createdAt,value
2023-04-06T00:02:16.725Z,-0.47
2023-04-06T00:05:02.998Z,-0.49
2023-04-06T00:07:48.954Z,-0.52
2023-04-06T00:10:34.604Z,-0.53
2023-04-06T00:13:20.440Z,-0.58
2023-04-06T00:16:06.996Z,-0.62
2023-04-06T00:18:54.534Z,-0.62
2023-04-06T00:21:40.562Z,-0.66
2023-04-06T00:24:26.446Z,-0.71
2023-04-06T00:27:12.553Z,-0.74
2023-04-06T00:29:58.467Z,-0.75
2023-04-06T00:32:44.345Z,-0.76
2023-04-06T00:35:31.896Z,-0.76
2023-04-06T00:38:18.223Z,-0.82
2023-04-06T00:41:04.722Z,-0.82
2023-04-06T00:43:50.879Z,-0.81
2023-04-06T00:46:37.596Z,-0.84
2023-04-06T00:49:23.519Z,-0.88
2023-04-06T00:52:11.366Z,-0.92
2023-04-06T00:54:57.866Z,-0.92
2023-04-06T00:57:44.160Z,-0.95
2023-04-06T01:00:30.091Z,-0.99
2023-04-06T01:03:19.516Z,-1.00
2023-04-06T01:06:06.575Z,-1.02
2023-04-06T01:08:58.765Z,-1.06
2023-04-06T01:11:46.594Z,-1.08
2023-04-06T01:14:36.978Z,-1.09
2023-04-06T01:17:23.012Z,-1.14
2023-04-06T01:20:10.355Z,-1.12
2023-04-06T01:22:58.474Z,-1.16
2023-04-06T01:25:44.861Z,-1.20
2023-04-06T01:28:31.497Z,-1.22
2023-04-06T01:31:29.446Z,-1.25
2023-04-06T01:34:15.642Z,-1.25
2023-04-06T01:37:01.848Z,-1.29
2023-04-06T01:43:57.243Z,-1.31
2023-04-06T01:46:47.371Z,-1.35
2023-04-06T01:49:37.804Z,-1.38
2023-04-06T01:52:24.582Z,-1.39
2023-04-06T01:55:12.764Z,-1.42
2023-04-06T01:58:19.237Z,-1.44
2023-04-06T02:01:06.487Z,-1.45
2023-04-06T02:04:05.929Z,-1.45
2023-04-06T02:06:52.556Z,-1.47
2023-04-06T02:09:42.544Z,-1.52
2023-04-06T02:12:34.402Z,-1.51
2023-04-06T02:15:20.545Z,-1.50
2023-04-06T02:18:08.394Z,-1.52
2023-04-06T02:20:54.628Z,-1.54
2023-04-06T02:23:40.450Z,-1.57
2023-04-06T02:26:26.442Z,-1.59
2023-04-06T02:29:12.303Z,-1.63
2023-04-06T02:31:58.472Z,-1.64
2023-04-06T02:34:47.985Z,-1.66
2023-04-06T02:37:35.284Z,-1.67
2023-04-06T02:40:21.032Z,-1.68
2023-04-06T02:43:06.847Z,-1.73
2023-04-06T02:45:53.295Z,-1.75
2023-04-06T02:48:41.773Z,-1.77
2023-04-06T02:51:29.051Z,-1.77
2023-04-06T02:54:23.723Z,-1.76
2023-04-06T02:57:09.880Z,-1.79
2023-04-06T03:00:00.401Z,-1.82
2023-04-06T03:02:54.164Z,-1.83
2023-04-06T03:05:40.742Z,-1.85
2023-04-06T03:08:28.395Z,-1.85
2023-04-06T03:11:14.202Z,-1.87
2023-04-06T03:14:02.149Z,-1.92
2023-04-06T03:16:47.780Z,-1.94
2023-04-06T03:19:38.006Z,-1.95
2023-04-06T03:22:24.761Z,-1.96
2023-04-06T03:25:12.259Z,-1.96
2023-04-06T03:28:00.173Z,-2.00
2023-04-06T03:30:46.872Z,-2.01
2023-04-06T03:33:35.730Z,-2.00
2023-04-06T03:36:21.349Z,-2.04
2023-04-06T03:39:07.869Z,-2.04
2023-04-06T03:41:59.395Z,-2.07
2023-04-06T03:44:56.355Z,-2.09
2023-04-06T03:47:42.720Z,-2.10
2023-04-06T03:50:28.654Z,-2.13
2023-04-06T03:53:14.457Z,-2.15
2023-04-06T03:56:00.960Z,-2.18
2023-04-06T03:58:51.573Z,-2.21
2023-04-06T04:01:41.136Z,-2.21
2023-04-06T04:04:26.827Z,-2.25
2023-04-06T04:07:12.645Z,-2.25
2023-04-06T04:09:58.743Z,-2.25
2023-04-06T04:12:44.923Z,-2.29
2023-04-06T04:15:32.100Z,-2.30
2023-04-06T04:18:17.938Z,-2.32
2023-04-06T04:21:04.165Z,-2.34
2023-04-06T04:23:50.614Z,-2.38
2023-04-06T04:26:36.433Z,-2.38
2023-04-06T04:29:23.382Z,-2.39
2023-04-06T04:32:12.494Z,-2.41
2023-04-06T04:34:59.450Z,-2.45
2023-04-06T04:37:54.562Z,-2.49
2023-04-06T04:40:40.514Z,-2.47
2023-04-06T04:43:29.834Z,-2.49
2023-04-06T04:46:19.169Z,-2.50
2023-04-06T04:49:06.695Z,-2.52
2023-04-06T04:51:53.666Z,-2.54
2023-04-06T04:54:50.371Z,-2.55
2023-04-06T04:57:43.373Z,-2.52
2023-04-06T05:00:30.571Z,-2.51
2023-04-06T05:03:19.574Z,-2.52
2023-04-06T05:06:10.461Z,-2.51
2023-04-06T05:08:59.937Z,-2.52
2023-04-06T05:11:48.750Z,-2.51
2023-04-06T05:14:35.237Z,-2.51
2023-04-06T05:17:23.817Z,-2.51
2023-04-06T05:20:11.270Z,-2.47
2023-04-06T05:23:06.496Z,-2.45
2023-04-06T05:25:53.547Z,-2.42
2023-04-06T05:28:43.519Z,-2.41
2023-04-06T05:31:29.720Z,-2.37
2023-04-06T05:34:16.280Z,-2.30
2023-04-06T05:37:02.671Z,-2.28
2023-04-06T05:39:49.676Z,-2.23
2023-04-06T05:42:38.174Z,-2.16
2023-04-06T05:45:25.026Z,-2.11
2023-04-06T05:48:15.310Z,-2.03
2023-04-06T05:51:02.981Z,-1.98
2023-04-06T05:53:58.890Z,-1.88
2023-04-06T05:56:46.164Z,-1.72
2023-04-06T05:59:32.598Z,-1.49
2023-04-06T06:02:18.909Z,-1.18
2023-04-06T06:05:08.671Z,-1.03
2023-04-06T06:07:54.528Z,-0.80
2023-04-06T06:10:41.316Z,-0.59
2023-04-06T06:13:30.879Z,-0.44
2023-04-06T06:16:17.007Z,-0.29
2023-04-06T06:19:06.532Z,-0.15
2023-04-06T06:21:52.528Z,0.02
2023-04-06T06:24:38.379Z,0.16
2023-04-06T06:27:24.541Z,0.34
2023-04-06T06:30:12.021Z,0.53
2023-04-06T06:33:01.099Z,0.68
2023-04-06T06:35:47.934Z,0.91
2023-04-06T06:38:34.210Z,1.13
2023-04-06T06:41:20.510Z,1.31
2023-04-06T06:44:07.242Z,1.53
2023-04-06T06:46:56.072Z,1.74
2023-04-06T06:49:41.984Z,1.95
2023-04-06T06:52:29.787Z,2.24
2023-04-06T06:55:16.252Z,2.52
2023-04-06T06:58:02.344Z,2.76
2023-04-06T07:00:48.076Z,2.99
2023-04-06T07:03:35.578Z,3.25
2023-04-06T07:06:22.010Z,3.48
2023-04-06T07:09:08.058Z,3.78
2023-04-06T07:11:53.866Z,3.87
2023-04-06T07:14:39.828Z,4.15
2023-04-06T07:17:25.831Z,4.25
2023-04-06T07:20:13.710Z,4.48
2023-04-06T07:22:59.402Z,4.70
2023-04-06T07:25:45.651Z,4.77
2023-04-06T07:28:31.449Z,4.86
2023-04-06T07:31:17.658Z,5.07
2023-04-06T07:34:04.045Z,5.15
2023-04-06T07:36:53.721Z,5.29
2023-04-06T07:39:39.840Z,5.40
2023-04-06T07:42:25.652Z,5.57
2023-04-06T07:45:11.853Z,5.78
2023-04-06T07:47:58.023Z,5.92
2023-04-06T07:50:46.374Z,6.22
2023-04-06T07:53:34.078Z,6.51
2023-04-06T07:56:19.893Z,6.75
2023-04-06T07:59:05.532Z,7.03
2023-04-06T08:01:52.891Z,7.23
2023-04-06T08:04:39.035Z,7.49
2023-04-06T08:07:25.393Z,7.63
2023-04-06T08:10:12.889Z,7.98
2023-04-06T08:12:59.045Z,8.03
2023-04-06T08:15:44.871Z,8.41
2023-04-06T08:18:31.055Z,8.70
2023-04-06T08:21:16.900Z,9.16
2023-04-06T08:24:03.002Z,9.20
2023-04-06T08:26:50.148Z,9.43
2023-04-06T08:29:36.244Z,9.64
2023-04-06T08:32:22.093Z,9.95
2023-04-06T08:35:08.620Z,10.21
2023-04-06T08:37:54.598Z,10.65
2023-04-06T08:40:40.287Z,10.75
2023-04-06T08:43:27.551Z,10.77
2023-04-06T08:46:13.714Z,11.14
2023-04-06T08:49:00.185Z,11.31
2023-04-06T08:51:45.972Z,11.55
2023-04-06T08:54:31.688Z,11.69
2023-04-06T08:57:17.481Z,12.12
2023-04-06T09:00:04.994Z,12.21
2023-04-06T09:02:51.500Z,12.29
2023-04-06T09:05:37.751Z,12.45
2023-04-06T09:08:23.598Z,12.26
2023-04-06T09:11:09.864Z,12.80
2023-04-06T09:13:56.938Z,12.64
2023-04-06T09:16:44.494Z,13.05
2023-04-06T09:19:30.626Z,13.37
2023-04-06T09:22:16.965Z,13.34
2023-04-06T09:25:02.847Z,13.30
2023-04-06T09:27:48.697Z,13.68
2023-04-06T09:30:35.500Z,13.76
2023-04-06T09:33:25.088Z,13.65
2023-04-06T09:36:11.526Z,13.46
2023-04-06T09:38:57.925Z,13.78
2023-04-06T09:41:44.753Z,13.73
2023-04-06T09:44:32.094Z,13.39
2023-04-06T09:47:18.147Z,13.17
2023-04-06T09:50:05.761Z,13.04
2023-04-06T09:52:52.360Z,13.11
2023-04-06T09:55:38.764Z,13.94
2023-04-06T09:58:27.180Z,13.80
2023-04-06T10:01:14.138Z,14.19
2023-04-06T10:04:04.376Z,14.60
2023-04-06T10:06:53.480Z,14.38
2023-04-06T10:09:39.507Z,14.27
2023-04-06T10:12:25.323Z,14.35
2023-04-06T10:15:11.987Z,14.84
2023-04-06T10:17:58.192Z,14.84
2023-04-06T10:20:44.252Z,15.14
2023-04-06T10:23:33.320Z,14.68
2023-04-06T10:26:21.962Z,14.63
2023-04-06T10:29:08.255Z,14.58
2023-04-06T10:31:54.079Z,14.79
2023-04-06T10:34:40.183Z,14.98
2023-04-06T10:37:26.148Z,14.67
2023-04-06T10:40:21.081Z,14.79
2023-04-06T10:43:10.356Z,15.48
2023-04-06T10:45:56.939Z,15.40
2023-04-06T10:48:43.866Z,15.68
2023-04-06T10:51:30.191Z,15.50
2023-04-06T10:54:16.180Z,16.14
2023-04-06T10:57:03.558Z,15.72
2023-04-06T10:59:49.311Z,16.02
2023-04-06T11:02:36.080Z,15.94
2023-04-06T11:05:22.211Z,15.86
2023-04-06T11:08:08.000Z,16.01
2023-04-06T11:10:53.927Z,16.22
2023-04-06T11:13:42.433Z,16.63
2023-04-06T11:16:28.898Z,16.67
2023-04-06T11:19:14.677Z,16.98
2023-04-06T11:22:08.044Z,17.36
2023-04-06T11:24:53.913Z,17.45
2023-04-06T11:27:39.556Z,17.63
2023-04-06T11:30:26.863Z,17.72
2023-04-06T11:33:12.815Z,17.89
2023-04-06T11:35:59.036Z,17.84
2023-04-06T11:38:45.030Z,17.72
2023-04-06T11:41:32.920Z,17.19
2023-04-06T11:44:28.682Z,17.31
2023-04-06T11:47:15.895Z,17.07
2023-04-06T11:50:07.200Z,16.67
2023-04-06T11:52:59.744Z,17.21
2023-04-06T11:55:47.688Z,17.50
2023-04-06T11:58:33.453Z,17.95
2023-04-06T12:01:19.750Z,17.71
2023-04-06T12:04:07.518Z,17.22
2023-04-06T12:06:53.830Z,17.42
2023-04-06T12:09:39.724Z,16.83
2023-04-06T12:12:25.631Z,16.81
2023-04-06T12:15:11.721Z,17.57
2023-04-06T12:17:57.895Z,18.11
2023-04-06T12:20:45.277Z,18.40
2023-04-06T12:23:31.356Z,18.34
2023-04-06T12:26:17.412Z,18.64
2023-04-06T12:29:08.018Z,18.48
2023-04-06T12:31:54.145Z,18.09
2023-04-06T12:34:40.349Z,18.04
2023-04-06T12:37:27.534Z,18.20
2023-04-06T12:40:13.670Z,17.90
2023-04-06T12:42:59.674Z,17.94
2023-04-06T12:45:45.452Z,17.77
2023-04-06T12:48:31.402Z,17.78
2023-04-06T12:51:18.248Z,17.22
2023-04-06T12:54:05.861Z,17.93
2023-04-06T12:56:51.830Z,17.91
2023-04-06T12:59:38.140Z,17.90
2023-04-06T13:02:24.439Z,17.85
2023-04-06T13:05:10.689Z,18.41
2023-04-06T13:07:56.701Z,18.36
2023-04-06T13:10:46.558Z,18.38
2023-04-06T13:13:32.570Z,18.27
2023-04-06T13:16:18.622Z,17.24
2023-04-06T13:19:04.510Z,17.18
2023-04-06T13:21:50.390Z,16.60
2023-04-06T13:24:36.212Z,16.66
2023-04-06T13:27:23.394Z,16.64
2023-04-06T13:30:10.248Z,16.86
2023-04-06T13:32:56.067Z,16.30
2023-04-06T13:35:42.005Z,16.12
2023-04-06T13:38:28.040Z,16.29
2023-04-06T13:41:19.086Z,16.17
2023-04-06T13:44:06.296Z,15.86
2023-04-06T13:46:52.392Z,15.74
2023-04-06T13:49:38.411Z,15.57
2023-04-06T13:52:23.988Z,15.45
2023-04-06T13:55:10.294Z,15.08
2023-04-06T13:57:56.853Z,14.98
2023-04-06T14:00:44.254Z,14.74
2023-04-06T14:03:30.059Z,14.73
2023-04-06T14:06:29.546Z,14.59
2023-04-06T14:09:16.990Z,14.49
2023-04-06T14:12:03.065Z,14.12
2023-04-06T14:14:48.722Z,13.94
2023-04-06T14:17:35.782Z,13.93
2023-04-06T14:20:21.673Z,13.71
2023-04-06T14:23:07.315Z,13.65
2023-04-06T14:25:53.156Z,13.73
2023-04-06T14:28:39.224Z,13.54
2023-04-06T14:31:25.181Z,13.54
2023-04-06T14:34:12.938Z,13.47
2023-04-06T14:36:58.724Z,13.46
2023-04-06T14:39:44.595Z,13.40
2023-04-06T14:42:30.570Z,13.23
2023-04-06T14:45:16.474Z,13.40
2023-04-06T14:48:03.046Z,13.45
2023-04-06T14:50:55.812Z,13.37
2023-04-06T14:53:41.822Z,13.37
2023-04-06T14:56:27.626Z,13.33
2023-04-06T14:59:13.506Z,13.35
2023-04-06T15:02:00.937Z,13.24
2023-04-06T15:04:46.952Z,13.20
2023-04-06T15:07:34.170Z,13.26
2023-04-06T15:10:20.389Z,13.19
2023-04-06T15:13:06.301Z,13.26
2023-04-06T15:15:53.074Z,13.21
2023-04-06T15:18:38.947Z,13.21
2023-04-06T15:21:24.960Z,13.20
2023-04-06T15:24:12.135Z,13.11
2023-04-06T15:26:57.928Z,13.10
2023-04-06T15:29:43.806Z,13.08
2023-04-06T15:32:29.568Z,13.06
2023-04-06T15:35:15.632Z,13.00
2023-04-06T15:38:02.062Z,13.02
2023-04-06T15:40:49.890Z,13.02
2023-04-06T15:43:35.806Z,12.98
2023-04-06T15:46:21.919Z,12.94
2023-04-06T15:49:07.930Z,12.87
2023-04-06T15:51:53.641Z,12.81
2023-04-06T15:54:41.066Z,12.76
2023-04-06T15:57:28.403Z,12.73
2023-04-06T16:00:14.635Z,12.67
2023-04-06T16:03:00.656Z,12.59
2023-04-06T16:05:59.163Z,12.59
2023-04-06T16:08:50.927Z,12.54
2023-04-06T16:11:36.926Z,12.49
2023-04-06T16:14:24.274Z,12.49
2023-04-06T16:17:09.910Z,12.45
2023-04-06T16:19:56.179Z,12.44
2023-04-06T16:22:41.921Z,12.35
2023-04-06T16:25:27.760Z,12.30
2023-04-06T16:28:13.640Z,12.29
2023-04-06T16:31:00.667Z,12.25
2023-04-06T16:33:46.719Z,12.16
2023-04-06T16:36:33.620Z,12.07
2023-04-06T16:39:19.747Z,12.04
2023-04-06T16:42:06.182Z,12.00
2023-04-06T16:44:52.056Z,11.97
2023-04-06T16:47:39.197Z,11.94
2023-04-06T16:50:25.019Z,11.93
2023-04-06T16:53:10.863Z,11.90
2023-04-06T16:55:57.201Z,11.85
2023-04-06T16:58:42.921Z,11.79
2023-04-06T17:01:29.501Z,11.75
2023-04-06T17:04:16.869Z,11.70
2023-04-06T17:07:02.714Z,11.65
2023-04-06T17:09:49.011Z,11.56
2023-04-06T17:12:35.509Z,11.49
2023-04-06T17:15:21.688Z,11.39
2023-04-06T17:18:07.393Z,11.24
2023-04-06T17:20:54.544Z,11.17
2023-04-06T17:23:40.380Z,11.04
2023-04-06T17:26:26.511Z,10.93
2023-04-06T17:29:12.820Z,10.78
2023-04-06T17:31:58.803Z,10.65
2023-04-06T17:34:44.987Z,10.53
2023-04-06T17:37:32.424Z,10.40
2023-04-06T17:40:18.092Z,10.24
2023-04-06T17:43:04.161Z,10.14
2023-04-06T17:45:50.820Z,10.00
2023-04-06T17:48:37.120Z,9.80
2023-04-06T17:51:23.527Z,9.68
2023-04-06T17:54:11.452Z,9.56
2023-04-06T17:56:57.517Z,9.44
2023-04-06T17:59:45.325Z,9.32
2023-04-06T18:02:32.096Z,9.17
2023-04-06T18:05:18.263Z,9.05
2023-04-06T18:08:04.156Z,8.92
2023-04-06T18:10:51.601Z,8.80
2023-04-06T18:13:39.372Z,8.66
2023-04-06T18:16:26.360Z,8.49
2023-04-06T18:19:12.283Z,8.41
2023-04-06T18:21:58.406Z,8.28
2023-04-06T18:24:44.251Z,8.17
2023-04-06T18:27:31.330Z,8.05
2023-04-06T18:30:18.026Z,7.95
2023-04-06T18:33:04.950Z,7.90
2023-04-06T18:35:51.158Z,7.79
2023-04-06T18:38:39.140Z,7.72
2023-04-06T18:41:25.121Z,7.63
2023-04-06T18:44:12.517Z,7.54
2023-04-06T18:46:58.327Z,7.44
2023-04-06T18:49:44.092Z,7.42
2023-04-06T18:52:29.847Z,7.35
2023-04-06T18:55:15.543Z,7.26
2023-04-06T18:58:01.436Z,7.25
2023-04-06T19:00:48.590Z,7.25
2023-04-06T19:03:35.883Z,7.21
2023-04-06T19:06:22.144Z,7.21
2023-04-06T19:09:08.209Z,7.28
2023-04-06T19:11:54.296Z,7.26
2023-04-06T19:14:40.200Z,7.24
2023-04-06T19:17:27.638Z,7.27
2023-04-06T19:20:13.446Z,7.27
2023-04-06T19:22:59.105Z,7.23
2023-04-06T19:25:44.886Z,7.16
2023-04-06T19:28:30.847Z,7.14
2023-04-06T19:31:17.380Z,7.07
2023-04-06T19:34:04.979Z,7.06
2023-04-06T19:36:50.916Z,7.04
2023-04-06T19:39:38.283Z,7.01
2023-04-06T19:42:25.180Z,6.98
2023-04-06T19:45:11.156Z,6.93
2023-04-06T19:47:57.015Z,6.91
2023-04-06T19:50:44.243Z,6.84
2023-04-06T19:53:30.406Z,6.78
2023-04-06T19:56:16.387Z,6.75
2023-04-06T19:59:02.797Z,6.71
2023-04-06T20:01:48.862Z,6.71
2023-04-06T20:04:35.268Z,6.76
2023-04-06T20:07:22.726Z,6.73
2023-04-06T20:10:08.982Z,6.69
2023-04-06T20:12:54.900Z,6.64
2023-04-06T20:15:40.829Z,6.63
2023-04-06T20:18:26.721Z,6.62
2023-04-06T20:21:12.612Z,6.67
2023-04-06T20:23:59.917Z,6.73
2023-04-06T20:26:46.155Z,6.68
2023-04-06T20:29:31.995Z,6.63
2023-04-06T20:32:20.699Z,6.56
2023-04-06T20:35:07.185Z,6.50
2023-04-06T20:37:53.082Z,6.44
2023-04-06T20:40:40.330Z,6.42
2023-04-06T20:43:28.248Z,6.42
2023-04-06T20:46:16.071Z,6.42
2023-04-06T20:49:01.997Z,6.46
2023-04-06T20:51:47.835Z,6.49
2023-04-06T20:54:33.620Z,6.58
2023-04-06T20:57:20.858Z,6.52
2023-04-06T21:00:08.252Z,6.49
2023-04-06T21:02:54.100Z,6.45
2023-04-06T21:05:40.216Z,6.41
2023-04-06T21:08:26.295Z,6.36
2023-04-06T21:11:12.052Z,6.30
2023-04-06T21:13:59.294Z,6.27
2023-04-06T21:16:46.057Z,6.19
2023-04-06T21:19:31.998Z,6.12
2023-04-06T21:22:17.807Z,6.07
2023-04-06T21:25:03.615Z,6.01
2023-04-06T21:27:49.394Z,5.92
2023-04-06T21:30:37.771Z,5.87
2023-04-06T21:33:23.670Z,5.80
2023-04-06T21:36:09.740Z,5.71
2023-04-06T21:38:55.570Z,5.62
2023-04-06T21:41:41.417Z,5.57
2023-04-06T21:44:27.490Z,5.46
2023-04-06T21:47:14.759Z,5.36
2023-04-06T21:50:00.530Z,5.32
2023-04-06T21:52:46.275Z,5.24
2023-04-06T21:55:32.207Z,5.16
2023-04-06T21:58:18.044Z,5.07
2023-04-06T22:01:04.200Z,5.00
2023-04-06T22:03:53.202Z,4.92
2023-04-06T22:06:40.076Z,4.84
2023-04-06T22:09:26.420Z,4.76
2023-04-06T22:12:17.925Z,4.68
2023-04-06T22:15:04.306Z,4.63
2023-04-06T22:17:50.812Z,4.56
2023-04-06T22:20:38.525Z,4.48
2023-04-06T22:23:24.728Z,4.38
2023-04-06T22:26:10.851Z,4.33
2023-04-06T22:28:57.138Z,4.22
2023-04-06T22:31:44.874Z,4.16
2023-04-06T22:34:38.454Z,4.13
2023-04-06T22:37:28.644Z,4.04
2023-04-06T22:40:24.119Z,3.98
2023-04-06T22:43:11.096Z,3.88
2023-04-06T22:45:56.936Z,3.81
2023-04-06T22:48:43.330Z,3.76
2023-04-06T22:51:29.178Z,3.72
2023-04-06T22:54:16.813Z,3.66
2023-04-06T22:57:09.943Z,3.62
2023-04-06T23:00:00.697Z,3.57
2023-04-06T23:02:48.129Z,3.50
2023-04-06T23:05:34.285Z,3.44
2023-04-06T23:08:19.965Z,3.34
2023-04-06T23:11:07.216Z,3.31
2023-04-06T23:13:52.987Z,3.25
2023-04-06T23:16:38.819Z,3.22
2023-04-06T23:19:24.921Z,3.15
2023-04-06T23:22:10.824Z,3.14
2023-04-06T23:24:56.827Z,3.10
2023-04-06T23:27:43.892Z,3.07
2023-04-06T23:30:29.596Z,3.03
2023-04-06T23:33:15.533Z,2.98
2023-04-06T23:36:01.199Z,2.92
2023-04-06T23:38:46.830Z,2.84
2023-04-06T23:41:32.773Z,2.85
2023-04-06T23:44:20.384Z,2.79
2023-04-06T23:47:06.482Z,2.73
2023-04-06T23:49:52.614Z,2.68
2023-04-06T23:52:38.257Z,2.66
2023-04-06T23:55:24.125Z,2.66
2023-04-06T23:58:09.969Z,2.61
