createdAt,value
2023-04-09T00:00:06.211Z,8.50
2023-04-09T00:00:45.137Z,8.50
2023-04-09T00:01:17.690Z,8.50
2023-04-09T00:01:49.676Z,8.50
2023-04-09T00:02:22.665Z,8.50
2023-04-09T00:02:54.677Z,8.50
2023-04-09T00:03:26.801Z,8.50
2023-04-09T00:04:00.028Z,8.50
2023-04-09T00:04:32.612Z,8.50
2023-04-09T00:05:05.297Z,8.50
2023-04-09T00:05:40.611Z,8.50
2023-04-09T00:06:12.736Z,8.50
2023-04-09T00:06:44.963Z,8.50
2023-04-09T00:07:19.256Z,8.50
2023-04-09T00:07:51.421Z,8.50
2023-04-09T00:08:23.864Z,8.50
2023-04-09T00:08:56.791Z,8.50
2023-04-09T00:09:28.922Z,8.50
2023-04-09T00:10:00.956Z,8.50
2023-04-09T00:10:34.140Z,8.50
2023-04-09T00:11:06.126Z,8.50
2023-04-09T00:11:38.081Z,8.50
2023-04-09T00:12:11.091Z,8.50
2023-04-09T00:12:43.304Z,8.50
2023-04-09T00:13:16.947Z,8.50
2023-04-09T00:13:53.243Z,8.50
2023-04-09T00:14:25.421Z,8.50
2023-04-09T00:14:57.606Z,8.50
2023-04-09T00:15:31.960Z,8.50
2023-04-09T00:16:04.466Z,8.50
2023-04-09T00:16:36.785Z,8.50
2023-04-09T00:17:09.721Z,8.50
2023-04-09T00:17:41.817Z,8.44
2023-04-09T00:18:14.328Z,8.50
2023-04-09T00:18:47.440Z,8.44
2023-04-09T00:19:19.779Z,8.44
2023-04-09T00:19:51.867Z,8.44
2023-04-09T00:20:24.940Z,8.44
2023-04-09T00:20:56.870Z,8.44
2023-04-09T00:21:28.847Z,8.44
2023-04-09T00:22:01.859Z,8.44
2023-04-09T00:22:35.267Z,8.44
2023-04-09T00:23:07.330Z,8.38
2023-04-09T00:23:40.595Z,8.38
2023-04-09T00:24:12.670Z,8.38
2023-04-09T00:24:44.699Z,8.38
2023-04-09T00:25:17.684Z,8.38
2023-04-09T00:25:49.686Z,8.38
2023-04-09T00:26:21.653Z,8.38
2023-04-09T00:26:54.662Z,8.38
2023-04-09T00:27:27.146Z,8.38
2023-04-09T00:27:59.155Z,8.38
2023-04-09T00:28:32.116Z,8.38
2023-04-09T00:29:04.062Z,8.38
2023-04-09T00:29:35.966Z,8.38
2023-04-09T00:30:10.527Z,8.38
2023-04-09T00:30:42.454Z,8.38
2023-04-09T00:31:14.466Z,8.38
2023-04-09T00:31:47.484Z,8.38
2023-04-09T00:32:19.446Z,8.38
2023-04-09T00:32:51.493Z,8.38
2023-04-09T00:33:24.422Z,8.31
2023-04-09T00:33:56.585Z,8.31
2023-04-09T00:34:28.561Z,8.31
2023-04-09T00:35:01.922Z,8.31
2023-04-09T00:35:33.948Z,8.31
2023-04-09T00:36:06.527Z,8.31
2023-04-09T00:36:39.551Z,8.31
2023-04-09T00:37:11.569Z,8.31
2023-04-09T00:37:44.880Z,8.31
2023-04-09T00:38:18.077Z,8.31
2023-04-09T00:38:51.449Z,8.31
2023-04-09T00:39:23.783Z,8.31
2023-04-09T00:39:56.709Z,8.31
2023-04-09T00:40:28.755Z,8.31
2023-04-09T00:41:01.010Z,8.31
2023-04-09T00:41:34.105Z,8.31
2023-04-09T00:42:06.135Z,8.31
2023-04-09T00:42:38.366Z,8.31
2023-04-09T00:43:12.074Z,8.31
2023-04-09T00:43:44.023Z,8.31
2023-04-09T00:44:16.004Z,8.31
2023-04-09T00:44:48.954Z,8.31
2023-04-09T00:45:21.171Z,8.31
2023-04-09T00:45:53.233Z,8.31
2023-04-09T00:46:26.427Z,8.31
2023-04-09T00:46:59.295Z,8.31
2023-04-09T00:47:31.984Z,8.31
2023-04-09T00:48:05.457Z,8.31
2023-04-09T00:48:37.587Z,8.31
2023-04-09T00:49:09.520Z,8.31
2023-04-09T00:49:42.582Z,8.31
2023-04-09T00:50:14.524Z,8.31
2023-04-09T00:50:46.570Z,8.31
2023-04-09T00:51:19.531Z,8.31
2023-04-09T00:51:51.461Z,8.31
2023-04-09T00:52:24.311Z,8.31
2023-04-09T00:52:58.659Z,8.31
2023-04-09T00:53:30.796Z,8.31
2023-04-09T00:54:02.894Z,8.31
2023-04-09T00:54:35.934Z,8.31
2023-04-09T00:55:09.643Z,8.31
2023-04-09T00:55:41.911Z,8.31
2023-04-09T00:56:16.529Z,8.25
2023-04-09T00:56:48.560Z,8.31
2023-04-09T00:57:20.654Z,8.31
2023-04-09T00:57:53.612Z,8.25
2023-04-09T00:58:25.696Z,8.25
2023-04-09T00:58:57.679Z,8.25
2023-04-09T00:59:31.239Z,8.25
2023-04-09T01:00:04.571Z,8.25
2023-04-09T01:00:36.967Z,8.31
2023-04-09T01:01:09.970Z,8.31
2023-04-09T01:01:42.102Z,8.25
2023-04-09T01:02:14.381Z,8.31
2023-04-09T01:02:48.211Z,8.31
2023-04-09T01:03:20.440Z,8.25
2023-04-09T01:03:52.563Z,8.31
2023-04-09T01:04:26.529Z,8.25
2023-04-09T01:04:58.808Z,8.31
2023-04-09T01:05:38.164Z,8.31
2023-04-09T01:06:15.374Z,8.25
2023-04-09T01:06:53.780Z,8.25
2023-04-09T01:07:36.199Z,8.31
2023-04-09T01:08:23.263Z,8.25
2023-04-09T01:09:02.879Z,8.25
2023-04-09T01:09:39.288Z,8.25
2023-04-09T01:10:21.808Z,8.25
2023-04-09T01:11:02.936Z,8.25
2023-04-09T01:11:41.354Z,8.25
2023-04-09T01:12:23.031Z,8.25
2023-04-09T01:13:05.360Z,8.25
2023-04-09T01:13:45.981Z,8.25
2023-04-09T01:14:25.301Z,8.25
2023-04-09T01:15:06.886Z,8.25
2023-04-09T01:15:56.958Z,8.25
2023-04-09T01:16:32.773Z,8.25
2023-04-09T01:17:07.119Z,8.25
2023-04-09T01:17:45.570Z,8.19
2023-04-09T01:18:25.197Z,8.19
2023-04-09T01:19:02.179Z,8.19
2023-04-09T01:19:47.456Z,8.19
2023-04-09T01:20:27.946Z,8.19
2023-04-09T01:21:09.929Z,8.19
2023-04-09T01:21:49.722Z,8.19
2023-04-09T01:22:32.752Z,8.19
2023-04-09T01:23:14.173Z,8.19
2023-04-09T01:23:58.357Z,8.19
2023-04-09T01:24:42.838Z,8.19
2023-04-09T01:25:29.538Z,8.19
2023-04-09T01:26:07.293Z,8.19
2023-04-09T01:26:59.565Z,8.19
2023-04-09T01:27:47.183Z,8.19
2023-04-09T01:28:26.346Z,8.19
2023-04-09T01:29:01.626Z,8.19
2023-04-09T01:29:35.905Z,8.19
2023-04-09T01:30:10.559Z,8.19
2023-04-09T01:30:49.107Z,8.19
2023-04-09T01:31:27.567Z,8.19
2023-04-09T01:32:03.257Z,8.19
2023-04-09T01:32:38.638Z,8.19
2023-04-09T01:33:12.155Z,8.19
2023-04-09T01:33:45.809Z,8.19
2023-04-09T01:34:19.551Z,8.19
2023-04-09T01:34:52.862Z,8.19
2023-04-09T01:35:27.128Z,8.19
2023-04-09T01:36:00.010Z,8.19
2023-04-09T01:36:33.401Z,8.19
2023-04-09T01:37:08.026Z,8.19
2023-04-09T01:37:40.987Z,8.19
2023-04-09T01:38:14.919Z,8.19
2023-04-09T01:38:51.323Z,8.19
2023-04-09T01:39:24.504Z,8.19
2023-04-09T01:39:56.826Z,8.19
2023-04-09T01:40:29.966Z,8.19
2023-04-09T01:41:04.182Z,8.19
2023-04-09T01:41:36.655Z,8.19
2023-04-09T01:42:12.236Z,8.19
2023-04-09T01:42:46.462Z,8.19
2023-04-09T01:43:21.122Z,8.19
2023-04-09T01:43:53.637Z,8.19
2023-04-09T01:44:28.562Z,8.19
2023-04-09T01:45:01.809Z,8.19
2023-04-09T01:45:34.294Z,8.19
2023-04-09T01:46:07.285Z,8.19
2023-04-09T01:46:40.180Z,8.19
2023-04-09T01:47:13.118Z,8.19
2023-04-09T01:47:46.028Z,8.25
2023-04-09T01:48:19.707Z,8.25
2023-04-09T01:48:52.662Z,8.25
2023-04-09T01:49:25.111Z,8.25
2023-04-09T01:49:59.020Z,8.25
2023-04-09T01:50:32.020Z,8.25
2023-04-09T01:51:04.703Z,8.25
2023-04-09T01:51:38.067Z,8.25
2023-04-09T01:52:10.310Z,8.25
2023-04-09T01:52:43.497Z,8.25
2023-04-09T01:53:15.653Z,8.25
2023-04-09T01:53:48.463Z,8.25
2023-04-09T01:54:21.397Z,8.25
2023-04-09T01:54:53.946Z,8.25
2023-04-09T01:55:25.937Z,8.25
2023-04-09T01:56:01.876Z,8.25
2023-04-09T01:56:44.059Z,8.25
2023-04-09T01:57:16.043Z,8.25
2023-04-09T01:57:49.033Z,8.25
2023-04-09T01:58:23.450Z,8.25
2023-04-09T01:58:55.684Z,8.25
2023-04-09T01:59:28.676Z,8.25
2023-04-09T02:00:01.058Z,8.25
2023-04-09T02:00:36.515Z,8.25
2023-04-09T02:01:17.611Z,8.25
2023-04-09T02:01:53.888Z,8.25
2023-04-09T02:02:33.569Z,8.25
2023-04-09T02:03:09.586Z,8.25
2023-04-09T02:03:46.872Z,8.25
2023-04-09T02:04:25.227Z,8.25
2023-04-09T02:05:01.842Z,8.25
2023-04-09T02:05:38.672Z,8.25
2023-04-09T02:06:16.168Z,8.25
2023-04-09T02:06:58.073Z,8.25
2023-04-09T02:07:38.491Z,8.25
2023-04-09T02:08:12.944Z,8.25
2023-04-09T02:08:46.909Z,8.25
2023-04-09T02:09:22.281Z,8.25
2023-04-09T02:09:55.308Z,8.25
2023-04-09T02:10:30.029Z,8.25
2023-04-09T02:11:06.816Z,8.25
2023-04-09T02:11:42.196Z,8.25
2023-04-09T02:12:18.286Z,8.25
2023-04-09T02:12:53.223Z,8.25
2023-04-09T02:13:28.344Z,8.25
2023-04-09T02:14:01.953Z,8.25
2023-04-09T02:14:36.235Z,8.25
2023-04-09T02:15:09.306Z,8.25
2023-04-09T02:15:42.148Z,8.25
2023-04-09T02:16:17.197Z,8.25
2023-04-09T02:16:49.259Z,8.25
2023-04-09T02:17:21.421Z,8.25
2023-04-09T02:17:53.558Z,8.25
2023-04-09T02:18:28.583Z,8.25
2023-04-09T02:19:01.355Z,8.25
2023-04-09T02:19:40.599Z,8.25
2023-04-09T02:20:17.819Z,8.25
2023-04-09T02:20:49.803Z,8.25
2023-04-09T02:21:23.597Z,8.25
2023-04-09T02:21:55.604Z,8.25
2023-04-09T02:22:27.544Z,8.25
2023-04-09T02:22:59.546Z,8.25
2023-04-09T02:23:33.603Z,8.25
2023-04-09T02:24:06.041Z,8.25
2023-04-09T02:24:38.171Z,8.25
2023-04-09T02:25:11.165Z,8.25
2023-04-09T02:25:43.476Z,8.25
2023-04-09T02:26:15.463Z,8.25
2023-04-09T02:26:48.390Z,8.25
2023-04-09T02:27:20.561Z,8.25
2023-04-09T02:27:52.505Z,8.25
2023-04-09T02:28:25.912Z,8.25
2023-04-09T02:28:58.866Z,8.25
2023-04-09T02:29:31.019Z,8.25
2023-04-09T02:30:04.183Z,8.25
2023-04-09T02:30:37.099Z,8.25
2023-04-09T02:31:09.157Z,8.25
2023-04-09T02:31:41.115Z,8.25
2023-04-09T02:32:14.071Z,8.25
2023-04-09T02:32:46.067Z,8.25
2023-04-09T02:33:18.089Z,8.25
2023-04-09T02:33:51.758Z,8.25
2023-04-09T02:34:23.894Z,8.25
2023-04-09T02:34:56.087Z,8.19
2023-04-09T02:35:29.113Z,8.19
2023-04-09T02:36:01.077Z,8.19
2023-04-09T02:36:33.066Z,8.19
2023-04-09T02:37:06.113Z,8.19
2023-04-09T02:37:38.136Z,8.19
2023-04-09T02:38:13.743Z,8.19
2023-04-09T02:38:46.783Z,8.19
2023-04-09T02:39:19.003Z,8.19
2023-04-09T02:39:50.896Z,8.19
2023-04-09T02:40:23.848Z,8.19
2023-04-09T02:40:56.540Z,8.19
2023-04-09T02:41:28.565Z,8.19
2023-04-09T02:42:02.159Z,8.19
2023-04-09T02:42:34.178Z,8.19
2023-04-09T02:43:06.237Z,8.19
2023-04-09T02:43:40.652Z,8.19
2023-04-09T02:44:12.637Z,8.19
2023-04-09T02:44:44.632Z,8.19
2023-04-09T02:45:18.984Z,8.19
2023-04-09T02:45:50.915Z,8.19
2023-04-09T02:46:22.919Z,8.19
2023-04-09T02:46:55.918Z,8.19
2023-04-09T02:47:27.868Z,8.19
2023-04-09T02:47:59.869Z,8.19
2023-04-09T02:48:33.116Z,8.19
2023-04-09T02:49:05.259Z,8.19
2023-04-09T02:49:37.220Z,8.19
2023-04-09T02:50:12.149Z,8.19
2023-04-09T02:50:50.939Z,8.19
2023-04-09T02:51:23.008Z,8.19
2023-04-09T02:51:55.970Z,8.19
2023-04-09T02:52:27.873Z,8.19
2023-04-09T02:52:59.971Z,8.19
2023-04-09T02:53:32.931Z,8.19
2023-04-09T02:54:05.033Z,8.19
2023-04-09T02:54:37.027Z,8.19
2023-04-09T02:55:10.078Z,8.19
2023-04-09T02:55:42.286Z,8.19
2023-04-09T02:56:14.515Z,8.19
2023-04-09T02:56:47.640Z,8.13
2023-04-09T02:57:19.770Z,8.19
2023-04-09T02:57:51.767Z,8.19
2023-04-09T02:58:24.691Z,8.19
2023-04-09T02:58:58.018Z,8.19
2023-04-09T02:59:30.017Z,8.13
2023-04-09T03:00:03.441Z,8.13
2023-04-09T03:00:35.661Z,8.13
2023-04-09T03:01:07.846Z,8.13
2023-04-09T03:01:41.016Z,8.13
2023-04-09T03:02:13.318Z,8.13
2023-04-09T03:02:45.580Z,8.13
2023-04-09T03:03:17.758Z,8.13
2023-04-09T03:03:51.086Z,8.13
2023-04-09T03:04:23.272Z,8.13
2023-04-09T03:04:55.380Z,8.13
2023-04-09T03:05:28.486Z,8.13
2023-04-09T03:06:00.439Z,8.13
2023-04-09T03:06:32.411Z,8.13
2023-04-09T03:07:05.614Z,8.13
2023-04-09T03:07:37.683Z,8.13
2023-04-09T03:08:09.600Z,8.13
2023-04-09T03:08:42.992Z,8.13
2023-04-09T03:09:14.892Z,8.13
2023-04-09T03:09:46.868Z,8.13
2023-04-09T03:10:19.897Z,8.13
2023-04-09T03:10:51.883Z,8.13
2023-04-09T03:11:23.903Z,8.13
2023-04-09T03:11:57.377Z,8.13
2023-04-09T03:12:29.367Z,8.13
2023-04-09T03:13:01.756Z,8.13
2023-04-09T03:13:34.644Z,8.13
2023-04-09T03:14:08.026Z,8.13
2023-04-09T03:14:39.946Z,8.13
2023-04-09T03:15:12.906Z,8.13
2023-04-09T03:15:46.362Z,8.13
2023-04-09T03:16:18.334Z,8.13
2023-04-09T03:16:51.589Z,8.13
2023-04-09T03:17:25.823Z,8.13
2023-04-09T03:17:57.798Z,8.13
2023-04-09T03:18:30.777Z,8.06
2023-04-09T03:19:02.866Z,8.06
2023-04-09T03:19:34.884Z,8.06
2023-04-09T03:20:09.123Z,8.06
2023-04-09T03:20:43.273Z,8.06
2023-04-09T03:21:17.086Z,8.06
2023-04-09T03:21:54.054Z,8.06
2023-04-09T03:22:30.252Z,8.06
2023-04-09T03:23:02.284Z,8.06
2023-04-09T03:23:40.645Z,8.06
2023-04-09T03:24:13.308Z,8.06
2023-04-09T03:24:45.686Z,8.06
2023-04-09T03:25:19.775Z,8.06
2023-04-09T03:26:01.713Z,8.06
2023-04-09T03:26:37.168Z,8.06
2023-04-09T03:27:12.036Z,8.06
2023-04-09T03:27:44.110Z,8.06
2023-04-09T03:28:18.846Z,8.06
2023-04-09T03:28:58.747Z,8.06
2023-04-09T03:29:32.146Z,8.06
2023-04-09T03:30:06.955Z,8.06
2023-04-09T03:30:47.872Z,8.06
2023-04-09T03:31:20.592Z,8.06
2023-04-09T03:31:53.607Z,8.06
2023-04-09T03:32:25.760Z,8.06
2023-04-09T03:32:59.444Z,8.06
2023-04-09T03:33:32.712Z,8.06
2023-04-09T03:34:05.978Z,8.06
2023-04-09T03:34:38.603Z,8.06
2023-04-09T03:35:10.600Z,8.06
2023-04-09T03:35:44.974Z,8.06
2023-04-09T03:36:18.915Z,8.06
2023-04-09T03:37:19.934Z,8.06
2023-04-09T03:37:52.953Z,8.06
2023-04-09T03:38:25.068Z,8.06
2023-04-09T03:38:57.740Z,8.00
2023-04-09T03:39:50.906Z,8.00
2023-04-09T03:40:23.065Z,8.00
2023-04-09T03:40:56.527Z,8.00
2023-04-09T03:41:29.597Z,8.00
2023-04-09T03:42:03.704Z,8.00
2023-04-09T03:42:46.874Z,8.00
2023-04-09T03:43:23.669Z,8.00
2023-04-09T03:43:58.014Z,8.00
2023-04-09T03:44:36.654Z,8.00
2023-04-09T03:45:13.301Z,8.00
2023-04-09T03:45:49.190Z,8.00
2023-04-09T03:46:31.491Z,8.00
2023-04-09T03:47:05.396Z,8.00
2023-04-09T03:47:38.676Z,8.00
2023-04-09T03:48:11.957Z,8.00
2023-04-09T03:48:44.709Z,8.00
2023-04-09T03:49:18.112Z,8.00
2023-04-09T03:49:51.810Z,8.00
2023-04-09T03:50:28.962Z,8.00
2023-04-09T03:51:01.692Z,8.00
2023-04-09T03:51:42.636Z,8.00
2023-04-09T03:52:14.570Z,8.00
2023-04-09T03:52:50.888Z,8.00
2023-04-09T03:53:23.687Z,8.00
2023-04-09T03:53:55.735Z,8.00
2023-04-09T03:54:30.465Z,8.00
2023-04-09T03:55:03.638Z,8.00
2023-04-09T03:55:35.731Z,7.94
2023-04-09T03:56:12.007Z,7.94
2023-04-09T03:56:44.402Z,7.94
2023-04-09T03:57:18.516Z,7.94
2023-04-09T03:57:54.198Z,7.94
2023-04-09T03:58:31.950Z,7.94
2023-04-09T03:59:04.454Z,7.94
2023-04-09T03:59:52.214Z,7.94
2023-04-09T04:00:26.284Z,7.94
2023-04-09T04:01:32.973Z,7.94
2023-04-09T04:02:06.381Z,7.94
2023-04-09T04:02:41.581Z,7.94
2023-04-09T04:03:16.498Z,7.94
2023-04-09T04:04:05.929Z,7.94
2023-04-09T04:04:47.193Z,7.94
2023-04-09T04:05:24.251Z,7.94
2023-04-09T04:06:02.807Z,7.94
2023-04-09T04:06:49.655Z,7.94
2023-04-09T04:07:47.699Z,7.94
2023-04-09T04:08:25.604Z,7.94
2023-04-09T04:08:57.806Z,7.94
2023-04-09T04:09:38.862Z,7.94
2023-04-09T04:10:18.215Z,7.94
2023-04-09T04:10:51.872Z,7.94
2023-04-09T04:11:24.794Z,7.94
2023-04-09T04:12:02.363Z,7.94
2023-04-09T04:12:52.994Z,7.94
2023-04-09T04:13:35.291Z,7.94
2023-04-09T04:14:11.780Z,7.94
2023-04-09T04:14:45.437Z,7.94
2023-04-09T04:15:30.129Z,7.94
2023-04-09T04:16:06.723Z,7.94
2023-04-09T04:16:40.588Z,7.94
2023-04-09T04:17:14.362Z,7.94
2023-04-09T04:17:46.550Z,7.94
2023-04-09T04:18:28.410Z,7.94
2023-04-09T04:19:00.769Z,7.94
2023-04-09T04:19:34.542Z,7.94
2023-04-09T04:20:07.594Z,7.94
2023-04-09T04:20:48.122Z,7.94
2023-04-09T04:21:20.316Z,7.94
2023-04-09T04:22:00.688Z,7.94
2023-04-09T04:22:35.259Z,7.94
2023-04-09T04:23:09.102Z,7.94
2023-04-09T04:23:46.975Z,7.94
2023-04-09T04:24:24.015Z,7.94
2023-04-09T04:24:56.036Z,7.94
2023-04-09T04:25:29.532Z,7.94
2023-04-09T04:26:01.772Z,7.94
2023-04-09T04:26:39.524Z,7.94
2023-04-09T04:27:13.013Z,7.94
2023-04-09T04:27:44.947Z,7.94
2023-04-09T04:28:18.704Z,7.94
2023-04-09T04:28:52.433Z,7.94
2023-04-09T04:29:42.933Z,7.94
2023-04-09T04:30:42.602Z,7.94
2023-04-09T04:31:15.624Z,7.94
2023-04-09T04:31:49.337Z,7.94
2023-04-09T04:32:24.389Z,7.94
2023-04-09T04:32:57.626Z,7.94
2023-04-09T04:33:31.729Z,7.94
2023-04-09T04:34:04.436Z,7.94
2023-04-09T04:34:36.715Z,7.94
2023-04-09T04:35:17.680Z,7.94
2023-04-09T04:35:50.189Z,7.94
2023-04-09T04:36:49.132Z,7.94
2023-04-09T04:37:22.594Z,7.94
2023-04-09T04:37:57.077Z,7.94
2023-04-09T04:38:31.288Z,7.94
2023-04-09T04:39:05.889Z,7.94
2023-04-09T04:39:56.592Z,7.94
2023-04-09T04:40:29.937Z,7.94
2023-04-09T04:41:06.255Z,7.94
2023-04-09T04:41:41.768Z,7.94
2023-04-09T04:42:26.261Z,7.94
2023-04-09T04:42:58.436Z,7.94
2023-04-09T04:43:30.691Z,7.94
2023-04-09T04:44:04.371Z,7.88
2023-04-09T04:44:38.061Z,7.94
2023-04-09T04:45:39.983Z,7.94
2023-04-09T04:46:17.374Z,7.94
2023-04-09T04:46:49.355Z,7.94
2023-04-09T04:47:21.481Z,7.94
2023-04-09T04:47:54.399Z,7.94
2023-04-09T04:48:28.124Z,7.94
2023-04-09T04:49:00.279Z,7.94
2023-04-09T04:49:34.017Z,7.88
2023-04-09T04:50:09.822Z,7.94
2023-04-09T04:50:56.732Z,7.94
2023-04-09T04:51:32.298Z,7.94
2023-04-09T04:52:12.372Z,7.94
2023-04-09T04:52:49.020Z,7.94
2023-04-09T04:53:21.103Z,7.94
2023-04-09T04:53:55.586Z,7.94
2023-04-09T04:54:28.731Z,7.94
2023-04-09T04:55:02.797Z,7.94
2023-04-09T04:55:36.143Z,7.94
2023-04-09T04:56:14.105Z,7.94
2023-04-09T04:56:52.787Z,7.94
2023-04-09T04:57:46.006Z,7.94
2023-04-09T04:58:18.555Z,7.94
2023-04-09T04:58:55.215Z,7.94
2023-04-09T04:59:28.326Z,7.94
2023-04-09T05:00:05.144Z,7.94
2023-04-09T05:00:37.143Z,7.94
2023-04-09T05:01:11.548Z,7.94
2023-04-09T05:01:43.991Z,7.94
2023-04-09T05:02:18.269Z,7.94
2023-04-09T05:03:17.554Z,7.94
2023-04-09T05:04:15.518Z,7.94
2023-04-09T05:04:47.579Z,7.94
2023-04-09T05:05:23.088Z,7.94
2023-04-09T05:05:58.847Z,7.94
2023-04-09T05:06:35.014Z,7.94
2023-04-09T05:07:12.432Z,7.94
2023-04-09T05:07:52.329Z,7.94
2023-04-09T05:08:25.424Z,7.94
2023-04-09T05:09:02.253Z,7.94
2023-04-09T05:09:42.943Z,7.94
2023-04-09T05:10:15.095Z,7.94
2023-04-09T05:10:49.277Z,7.94
2023-04-09T05:11:21.238Z,7.94
2023-04-09T05:11:54.045Z,7.94
2023-04-09T05:12:28.261Z,7.94
2023-04-09T05:13:00.339Z,7.94
2023-04-09T05:13:40.841Z,7.94
2023-04-09T05:14:16.345Z,7.94
2023-04-09T05:14:48.386Z,7.94
2023-04-09T05:15:20.487Z,7.94
2023-04-09T05:15:53.467Z,7.94
2023-04-09T05:16:27.173Z,7.94
2023-04-09T05:17:06.744Z,7.94
2023-04-09T05:17:47.727Z,7.94
2023-04-09T05:18:20.994Z,7.94
2023-04-09T05:18:53.130Z,7.94
2023-04-09T05:19:26.222Z,7.94
2023-04-09T05:20:04.890Z,7.94
2023-04-09T05:20:46.578Z,7.94
2023-04-09T05:21:18.612Z,7.94
2023-04-09T05:21:51.451Z,7.94
2023-04-09T05:22:27.829Z,7.94
2023-04-09T05:23:00.047Z,7.94
2023-04-09T05:23:36.855Z,7.88
2023-04-09T05:24:09.790Z,7.94
2023-04-09T05:24:42.275Z,7.94
2023-04-09T05:25:16.250Z,7.94
2023-04-09T05:25:50.579Z,7.94
2023-04-09T05:26:37.331Z,7.94
2023-04-09T05:27:10.321Z,7.94
2023-04-09T05:27:42.746Z,7.94
2023-04-09T05:28:16.823Z,7.94
2023-04-09T05:28:50.855Z,7.94
2023-04-09T05:29:24.824Z,7.94
2023-04-09T05:29:58.489Z,7.94
2023-04-09T05:30:33.420Z,7.94
2023-04-09T05:31:13.124Z,7.94
2023-04-09T05:31:52.258Z,7.94
2023-04-09T05:32:38.975Z,7.94
2023-04-09T05:33:11.326Z,7.94
2023-04-09T05:33:43.400Z,7.94
2023-04-09T05:34:23.373Z,7.94
2023-04-09T05:34:58.262Z,7.94
2023-04-09T05:35:32.868Z,7.94
2023-04-09T05:36:06.268Z,7.94
2023-04-09T05:36:38.256Z,7.94
2023-04-09T05:37:11.410Z,7.94
2023-04-09T05:37:43.971Z,7.94
2023-04-09T05:38:16.909Z,7.94
2023-04-09T05:38:52.762Z,7.94
2023-04-09T05:39:25.052Z,7.94
2023-04-09T05:39:57.688Z,7.94
2023-04-09T05:40:31.108Z,7.94
2023-04-09T05:41:03.241Z,7.94
2023-04-09T05:41:37.350Z,7.94
2023-04-09T05:42:36.062Z,7.94
2023-04-09T05:43:12.719Z,7.94
2023-04-09T05:43:48.096Z,7.94
2023-04-09T05:44:21.260Z,7.94
2023-04-09T05:44:54.306Z,7.94
2023-04-09T05:45:28.595Z,7.94
2023-04-09T05:46:02.006Z,8.00
2023-04-09T05:46:34.097Z,8.00
2023-04-09T05:47:07.652Z,8.00
2023-04-09T05:47:47.826Z,8.00
2023-04-09T05:48:24.181Z,8.00
2023-04-09T05:48:57.489Z,8.00
2023-04-09T05:49:32.528Z,8.00
2023-04-09T05:50:07.779Z,8.00
2023-04-09T05:50:53.934Z,8.00
2023-04-09T05:51:28.538Z,8.00
2023-04-09T05:52:02.133Z,8.00
2023-04-09T05:52:38.141Z,8.00
2023-04-09T05:53:10.372Z,8.00
2023-04-09T05:53:45.958Z,8.00
2023-04-09T05:54:18.991Z,8.00
2023-04-09T05:54:51.030Z,8.00
2023-04-09T05:55:28.783Z,8.00
2023-04-09T05:56:14.388Z,8.00
2023-04-09T05:56:52.480Z,8.00
2023-04-09T05:57:25.041Z,8.06
2023-04-09T05:58:03.733Z,8.00
2023-04-09T05:58:36.263Z,8.06
2023-04-09T05:59:08.532Z,8.06
2023-04-09T05:59:41.499Z,8.00
2023-04-09T06:00:14.348Z,8.00
2023-04-09T06:00:51.661Z,8.06
2023-04-09T06:01:24.460Z,8.06
2023-04-09T06:01:56.477Z,8.06
2023-04-09T06:02:31.360Z,8.06
2023-04-09T06:03:03.780Z,8.06
2023-04-09T06:03:36.222Z,8.06
2023-04-09T06:04:09.485Z,8.06
2023-04-09T06:04:41.800Z,8.06
2023-04-09T06:05:15.042Z,8.06
2023-04-09T06:05:48.209Z,8.06
2023-04-09T06:06:20.181Z,8.06
2023-04-09T06:06:52.229Z,8.06
2023-04-09T06:07:25.157Z,8.06
2023-04-09T06:07:57.236Z,8.06
2023-04-09T06:08:29.246Z,8.06
2023-04-09T06:09:02.240Z,8.06
2023-04-09T06:09:34.451Z,8.06
2023-04-09T06:10:08.424Z,8.06
2023-04-09T06:10:41.621Z,8.06
2023-04-09T06:11:14.010Z,8.06
2023-04-09T06:11:45.930Z,8.06
2023-04-09T06:12:18.880Z,8.06
2023-04-09T06:12:51.066Z,8.06
2023-04-09T06:13:24.282Z,8.06
2023-04-09T06:13:56.333Z,8.06
2023-04-09T06:14:28.260Z,8.06
2023-04-09T06:15:01.274Z,8.06
2023-04-09T06:15:33.306Z,8.06
2023-04-09T06:16:06.605Z,8.06
2023-04-09T06:16:39.617Z,8.06
2023-04-09T06:17:12.013Z,8.06
2023-04-09T06:17:45.370Z,8.06
2023-04-09T06:18:18.482Z,8.06
2023-04-09T06:18:54.382Z,8.06
2023-04-09T06:19:27.398Z,8.06
2023-04-09T06:19:59.441Z,8.13
2023-04-09T06:20:31.502Z,8.13
2023-04-09T06:21:03.883Z,8.13
2023-04-09T06:21:36.805Z,8.13
2023-04-09T06:22:09.887Z,8.13
2023-04-09T06:22:43.070Z,8.13
2023-04-09T06:23:15.107Z,8.13
2023-04-09T06:23:47.092Z,8.13
2023-04-09T06:24:20.043Z,8.13
2023-04-09T06:24:52.055Z,8.13
2023-04-09T06:25:24.301Z,8.13
2023-04-09T06:25:57.297Z,8.13
2023-04-09T06:26:29.182Z,8.13
2023-04-09T06:27:02.127Z,8.13
2023-04-09T06:27:34.084Z,8.13
2023-04-09T06:28:06.095Z,8.13
2023-04-09T06:28:39.124Z,8.13
2023-04-09T06:29:11.096Z,8.13
2023-04-09T06:29:44.045Z,8.13
2023-04-09T06:30:16.089Z,8.13
2023-04-09T06:30:49.128Z,8.13
2023-04-09T06:31:21.813Z,8.13
2023-04-09T06:31:54.151Z,8.13
2023-04-09T06:32:27.341Z,8.13
2023-04-09T06:33:00.983Z,8.13
2023-04-09T06:33:33.038Z,8.13
2023-04-09T06:34:06.007Z,8.13
2023-04-09T06:34:37.977Z,8.13
2023-04-09T06:35:11.062Z,8.13
2023-04-09T06:35:44.109Z,8.13
2023-04-09T06:36:16.169Z,8.13
2023-04-09T06:36:49.168Z,8.13
2023-04-09T06:37:21.224Z,8.13
2023-04-09T06:37:54.148Z,8.13
2023-04-09T06:38:26.203Z,8.19
2023-04-09T06:38:59.098Z,8.19
2023-04-09T06:39:33.072Z,8.19
2023-04-09T06:40:06.353Z,8.19
2023-04-09T06:40:39.944Z,8.19
2023-04-09T06:41:12.829Z,8.19
2023-04-09T06:41:46.539Z,8.19
2023-04-09T06:42:37.721Z,8.19
2023-04-09T06:43:17.754Z,8.19
2023-04-09T06:43:55.326Z,8.19
2023-04-09T06:44:27.437Z,8.19
2023-04-09T06:45:00.669Z,8.19
2023-04-09T06:45:33.500Z,8.19
2023-04-09T06:46:05.722Z,8.19
2023-04-09T06:46:38.940Z,8.19
2023-04-09T06:47:11.166Z,8.19
2023-04-09T06:47:44.452Z,8.19
2023-04-09T06:48:18.836Z,8.19
2023-04-09T06:48:52.832Z,8.25
2023-04-09T06:49:26.226Z,8.25
2023-04-09T06:49:58.147Z,8.25
2023-04-09T06:50:32.111Z,8.25
2023-04-09T06:51:06.595Z,8.25
2023-04-09T06:51:39.822Z,8.25
2023-04-09T06:52:12.132Z,8.25
2023-04-09T06:52:44.116Z,8.25
2023-04-09T06:53:17.899Z,8.25
2023-04-09T06:53:50.349Z,8.25
2023-04-09T06:54:22.457Z,8.25
2023-04-09T06:54:55.407Z,8.25
2023-04-09T06:55:27.906Z,8.25
2023-04-09T06:56:01.437Z,8.25
2023-04-09T06:56:34.181Z,8.25
2023-04-09T06:57:07.297Z,8.25
2023-04-09T06:57:40.838Z,8.25
2023-04-09T06:58:13.005Z,8.25
2023-04-09T06:58:47.464Z,8.25
2023-04-09T06:59:20.620Z,8.25
2023-04-09T06:59:52.819Z,8.25
2023-04-09T07:00:26.177Z,8.25
2023-04-09T07:00:58.259Z,8.25
2023-04-09T07:01:31.615Z,8.25
2023-04-09T07:02:03.759Z,8.25
2023-04-09T07:02:37.084Z,8.25
2023-04-09T07:03:14.241Z,8.25
2023-04-09T07:03:52.959Z,8.25
2023-04-09T07:04:39.304Z,8.25
2023-04-09T07:05:12.106Z,8.25
2023-04-09T07:05:53.198Z,8.25
2023-04-09T07:06:25.544Z,8.25
2023-04-09T07:07:09.271Z,8.25
2023-04-09T07:08:33.017Z,8.25
2023-04-09T07:09:18.499Z,8.31
2023-04-09T07:09:52.301Z,8.31
2023-04-09T07:10:24.683Z,8.31
2023-04-09T07:10:57.636Z,8.31
2023-04-09T07:11:29.923Z,8.31
2023-04-09T07:12:01.908Z,8.31
2023-04-09T07:12:37.854Z,8.31
2023-04-09T07:13:10.021Z,8.31
2023-04-09T07:13:43.416Z,8.31
2023-04-09T07:14:15.566Z,8.31
2023-04-09T07:14:47.620Z,8.31
2023-04-09T07:15:45.235Z,8.31
2023-04-09T07:16:27.338Z,8.31
2023-04-09T07:17:04.790Z,8.38
2023-04-09T07:19:06.501Z,8.38
2023-04-09T07:19:51.834Z,8.38
2023-04-09T07:20:25.105Z,8.38
2023-04-09T07:20:57.102Z,8.38
2023-04-09T07:21:33.665Z,8.38
2023-04-09T07:22:08.946Z,8.38
2023-04-09T07:22:42.365Z,8.38
2023-04-09T07:23:15.806Z,8.38
2023-04-09T07:23:51.582Z,8.38
2023-04-09T07:24:23.801Z,8.38
2023-04-09T07:24:56.691Z,8.38
2023-04-09T07:25:29.875Z,8.38
2023-04-09T07:26:45.407Z,8.44
2023-04-09T07:27:24.347Z,8.44
2023-04-09T07:28:19.805Z,8.44
2023-04-09T07:28:58.640Z,8.44
2023-04-09T07:29:31.142Z,8.44
2023-04-09T07:30:10.715Z,8.44
2023-04-09T07:30:43.133Z,8.44
2023-04-09T07:31:16.589Z,8.44
2023-04-09T07:31:48.842Z,8.44
2023-04-09T07:32:21.204Z,8.44
2023-04-09T07:32:55.210Z,8.44
2023-04-09T07:33:27.666Z,8.44
2023-04-09T07:33:59.896Z,8.44
2023-04-09T07:34:34.333Z,8.44
2023-04-09T07:35:08.061Z,8.44
2023-04-09T07:35:41.096Z,8.44
2023-04-09T07:36:13.155Z,8.44
2023-04-09T07:36:45.221Z,8.44
2023-04-09T07:37:18.274Z,8.44
2023-04-09T07:37:50.443Z,8.44
2023-04-09T07:38:24.107Z,8.44
2023-04-09T07:38:56.451Z,8.44
2023-04-09T07:39:29.648Z,8.44
2023-04-09T07:40:04.031Z,8.44
2023-04-09T07:40:37.906Z,8.44
2023-04-09T07:41:11.359Z,8.44
2023-04-09T07:41:44.472Z,8.44
2023-04-09T07:42:16.583Z,8.44
2023-04-09T07:42:49.758Z,8.44
2023-04-09T07:43:22.775Z,8.44
2023-04-09T07:43:56.302Z,8.44
2023-04-09T07:44:28.440Z,8.44
2023-04-09T07:45:00.750Z,8.44
2023-04-09T07:45:33.847Z,8.44