createdAt,value
2024-02-28T00:02:03.805Z,73.88
2024-02-28T00:04:30.461Z,73.63
2024-02-28T00:06:57.194Z,73.58
2024-02-28T00:09:24.006Z,73.93
2024-02-28T00:11:50.807Z,73.63
2024-02-28T00:14:17.519Z,73.50
2024-02-28T00:16:45.405Z,73.75
2024-02-28T00:19:13.674Z,73.87
2024-02-28T00:21:41.562Z,74.29
2024-02-28T00:24:08.981Z,74.21
2024-02-28T00:26:36.006Z,74.03
2024-02-28T00:29:03.201Z,74.22
2024-02-28T00:31:30.010Z,74.08
2024-02-28T00:33:56.788Z,74.17
2024-02-28T00:36:23.530Z,74.51
2024-02-28T00:38:50.303Z,74.24
2024-02-28T00:41:16.995Z,74.75
2024-02-28T00:43:43.673Z,75.28
2024-02-28T00:46:13.292Z,75.10
2024-02-28T00:48:40.737Z,75.27
2024-02-28T00:51:09.360Z,75.15
2024-02-28T00:53:36.131Z,75.85
2024-02-28T00:56:03.013Z,75.55
2024-02-28T00:58:31.177Z,75.24
2024-02-28T01:00:58.451Z,75.43
2024-02-28T01:03:25.373Z,75.25
2024-02-28T01:05:52.417Z,75.91
2024-02-28T01:08:19.598Z,75.77
2024-02-28T01:10:47.399Z,76.24
2024-02-28T01:13:14.161Z,76.85
2024-02-28T01:15:43.086Z,77.38
2024-02-28T01:18:10.814Z,77.09
2024-02-28T01:20:37.827Z,76.88
2024-02-28T01:23:04.751Z,76.08
2024-02-28T01:25:31.458Z,77.17
2024-02-28T01:28:00.997Z,76.69
2024-02-28T01:30:27.760Z,79.27
2024-02-28T01:32:54.510Z,78.29
2024-02-28T01:35:21.323Z,77.80
2024-02-28T01:37:48.078Z,78.93
2024-02-28T01:40:14.888Z,79.69
2024-02-28T01:42:41.684Z,79.90
2024-02-28T01:45:11.183Z,80.45
2024-02-28T01:47:38.554Z,80.09
2024-02-28T01:50:06.396Z,80.46
2024-02-28T01:52:33.503Z,80.53
2024-02-28T01:55:00.534Z,80.11
2024-02-28T01:57:28.442Z,81.52
2024-02-28T01:59:57.037Z,80.56
2024-02-28T02:02:23.734Z,80.58
2024-02-28T02:04:50.735Z,80.49
2024-02-28T02:07:17.476Z,81.11
2024-02-28T02:09:44.245Z,80.60
2024-02-28T02:12:10.985Z,80.44
2024-02-28T02:14:37.642Z,80.61
2024-02-28T02:17:04.275Z,80.74
2024-02-28T02:19:31.114Z,81.71
2024-02-28T02:22:00.063Z,81.30
2024-02-28T02:24:26.801Z,82.67
2024-02-28T02:26:59.341Z,82.06
2024-02-28T02:29:25.995Z,81.67
2024-02-28T02:31:52.600Z,81.76
2024-02-28T02:34:19.213Z,82.00
2024-02-28T02:36:45.896Z,81.55
2024-02-28T02:39:12.870Z,81.94
2024-02-28T02:41:39.497Z,81.82
2024-02-28T02:44:06.096Z,81.00
2024-02-28T02:46:32.795Z,81.41
2024-02-28T02:48:59.495Z,81.08
2024-02-28T02:51:26.913Z,81.46
2024-02-28T02:53:54.894Z,81.73
2024-02-28T02:56:21.844Z,82.77
2024-02-28T02:58:48.471Z,82.37
2024-02-28T03:01:15.481Z,82.69
2024-02-28T03:03:42.322Z,83.69
2024-02-28T03:06:10.982Z,82.91
2024-02-28T03:08:37.661Z,81.85
2024-02-28T03:11:05.782Z,81.42
2024-02-28T03:13:32.539Z,81.42
2024-02-28T03:15:59.477Z,80.40
2024-02-28T03:18:26.261Z,80.83
2024-02-28T03:20:52.886Z,81.47
2024-02-28T03:23:19.523Z,80.88
2024-02-28T03:25:46.326Z,81.11
2024-02-28T03:28:12.964Z,80.83
2024-02-28T03:30:39.644Z,80.42
2024-02-28T03:33:06.469Z,81.20
2024-02-28T03:35:33.082Z,80.94
2024-02-28T03:37:59.662Z,81.15
2024-02-28T03:40:26.350Z,80.52
2024-02-28T03:42:53.057Z,79.82
2024-02-28T03:45:21.035Z,79.88
2024-02-28T03:47:47.756Z,80.09
2024-02-28T03:50:14.856Z,80.81
2024-02-28T03:52:41.490Z,80.96
2024-02-28T03:55:08.393Z,79.97
2024-02-28T03:57:35.086Z,80.00
2024-02-28T06:23:28.956Z,85.76
2024-02-28T06:25:57.495Z,85.29
2024-02-28T06:28:24.363Z,85.04
2024-02-28T07:40:19.909Z,80.35
2024-02-28T07:42:46.719Z,79.83
2024-02-28T07:45:13.487Z,79.96
2024-02-28T07:47:41.392Z,80.11
2024-02-28T07:50:08.532Z,79.65
2024-02-28T07:52:36.303Z,78.98
2024-02-28T07:55:03.534Z,78.34
2024-02-28T07:57:30.195Z,78.41
2024-02-28T07:59:57.052Z,77.70
2024-02-28T08:02:24.015Z,77.87
2024-02-28T08:04:51.827Z,77.09
2024-02-28T08:07:18.645Z,76.40
2024-02-28T08:09:45.333Z,75.64
2024-02-28T08:12:12.038Z,75.78
2024-02-28T08:14:38.633Z,75.87
2024-02-28T08:17:05.634Z,74.83
2024-02-28T08:19:32.286Z,74.19
2024-02-28T08:21:59.002Z,73.85
2024-02-28T08:24:25.746Z,73.69
2024-02-28T08:26:52.520Z,73.25
2024-02-28T08:29:19.159Z,72.20
2024-02-28T08:31:46.152Z,72.30
2024-02-28T08:34:13.176Z,71.73
2024-02-28T08:36:40.033Z,71.58
2024-02-28T08:39:06.773Z,71.46
2024-02-28T08:41:35.129Z,70.99
2024-02-28T08:44:02.155Z,70.97
2024-02-28T08:46:28.813Z,70.87
2024-02-28T09:58:48.546Z,57.49
2024-02-28T10:01:18.379Z,56.68
2024-02-28T10:03:46.790Z,56.45
2024-02-28T10:06:14.913Z,56.36
2024-02-28T10:08:41.690Z,55.94
2024-02-28T10:11:08.608Z,55.74
2024-02-28T10:13:36.906Z,56.03
2024-02-28T10:16:04.887Z,56.10
2024-02-28T10:18:31.654Z,56.08
2024-02-28T10:20:58.321Z,55.32
2024-02-28T10:23:25.102Z,53.63
2024-02-28T10:25:56.714Z,52.96
2024-02-28T10:28:24.980Z,54.31
2024-02-28T10:30:52.079Z,54.67
2024-02-28T10:33:18.988Z,55.07
2024-02-28T10:35:46.283Z,54.60
2024-02-28T10:38:14.466Z,54.60
2024-02-28T10:40:44.653Z,54.93
2024-02-28T10:43:12.223Z,54.50
2024-02-28T10:45:57.698Z,53.47
2024-02-28T10:48:29.138Z,53.96
2024-02-28T10:50:56.368Z,52.97
2024-02-28T10:53:39.035Z,51.77
2024-02-28T10:56:07.499Z,53.29
2024-02-28T10:58:38.625Z,53.34
2024-02-28T11:01:06.622Z,53.55
2024-02-28T11:03:33.706Z,53.25
2024-02-28T11:06:00.340Z,53.05
2024-02-28T11:08:29.320Z,53.00
2024-02-28T11:11:03.147Z,53.41
2024-02-28T11:13:32.261Z,52.67
2024-02-28T11:16:11.793Z,51.59
2024-02-28T11:18:50.129Z,52.29
2024-02-28T11:21:17.991Z,53.08
2024-02-28T11:23:48.966Z,52.36
2024-02-28T11:26:16.831Z,52.59
2024-02-28T11:28:43.704Z,51.14
2024-02-28T11:31:10.630Z,52.98
2024-02-28T11:33:37.750Z,52.30
2024-02-28T11:36:05.125Z,50.35
2024-02-28T11:38:32.756Z,52.20
2024-02-28T11:40:59.502Z,52.97
2024-02-28T11:43:27.199Z,53.18
2024-02-28T11:45:56.408Z,53.58
2024-02-28T11:48:23.349Z,53.74
2024-02-28T11:50:52.290Z,53.49
2024-02-28T11:53:18.972Z,53.51
2024-02-28T11:55:48.772Z,53.06
2024-02-28T11:58:16.026Z,53.36
2024-02-28T12:00:50.062Z,53.19
2024-02-28T12:03:24.416Z,52.88
2024-02-28T12:05:52.557Z,51.61
2024-02-28T12:08:20.428Z,53.01
2024-02-28T12:10:50.347Z,53.11
2024-02-28T12:13:21.661Z,53.26
2024-02-28T12:15:49.523Z,53.10
2024-02-28T12:18:16.764Z,53.20
2024-02-28T12:20:43.661Z,53.10
2024-02-28T12:23:10.483Z,53.32
2024-02-28T12:25:37.375Z,51.71
2024-02-28T12:28:07.181Z,52.51
2024-02-28T12:30:42.511Z,52.28
2024-02-28T12:33:10.184Z,52.09
2024-02-28T12:35:37.511Z,51.68
2024-02-28T12:38:04.543Z,52.80
2024-02-28T12:40:31.338Z,52.45
2024-02-28T12:42:58.035Z,52.79
2024-02-28T12:45:24.864Z,53.00
2024-02-28T12:47:51.570Z,53.29
2024-02-28T12:50:18.374Z,53.14
2024-02-28T12:52:45.014Z,53.14
2024-02-28T12:55:12.623Z,52.78
2024-02-28T12:57:39.288Z,52.44
2024-02-28T13:00:07.637Z,52.75
2024-02-28T13:02:34.451Z,52.97
2024-02-28T13:05:01.085Z,53.45
2024-02-28T13:07:27.771Z,52.61
2024-02-28T13:09:54.440Z,52.25
2024-02-28T13:12:21.335Z,52.37
2024-02-28T13:14:48.097Z,52.19
2024-02-28T13:17:16.179Z,52.50
2024-02-28T13:19:42.848Z,52.72
2024-02-28T13:22:09.531Z,52.66
2024-02-28T13:24:37.109Z,51.92
2024-02-28T13:27:04.141Z,52.36
2024-02-28T13:29:32.809Z,52.67
2024-02-28T13:32:00.108Z,52.83
2024-02-28T13:34:26.814Z,52.94
2024-02-28T13:36:53.586Z,52.70
2024-02-28T13:39:20.345Z,53.35
2024-02-28T13:41:51.572Z,52.12
2024-02-28T13:44:20.070Z,52.96
2024-02-28T13:46:47.194Z,52.58
2024-02-28T13:49:18.028Z,52.83
2024-02-28T13:51:46.155Z,53.42
2024-02-28T13:54:12.908Z,53.71
2024-02-28T13:56:39.529Z,53.63
2024-02-28T13:59:07.513Z,53.98
2024-02-28T14:01:34.394Z,54.05
2024-02-28T14:04:01.069Z,53.59
2024-02-28T14:06:27.968Z,53.61
2024-02-28T14:08:54.782Z,53.58
2024-02-28T14:11:21.953Z,53.94
2024-02-28T14:13:48.652Z,54.02
2024-02-28T14:16:15.751Z,54.22
2024-02-28T14:18:42.694Z,53.82
2024-02-28T14:21:09.493Z,54.30
2024-02-28T14:23:36.211Z,54.44
2024-02-28T14:26:03.456Z,54.47
2024-02-28T14:28:30.092Z,54.30
2024-02-28T14:30:56.924Z,54.31
2024-02-28T14:33:23.875Z,53.98
2024-02-28T14:35:50.679Z,54.21
2024-02-28T14:38:17.353Z,54.93
2024-02-28T14:40:44.149Z,54.69
2024-02-28T14:43:11.144Z,55.07
2024-02-28T14:45:40.665Z,54.88
2024-02-28T14:48:08.490Z,55.27
2024-02-28T14:50:35.243Z,55.35
2024-02-28T14:53:01.987Z,56.14
2024-02-28T14:55:28.717Z,55.85
2024-02-28T14:57:55.431Z,56.55
2024-02-28T15:00:22.343Z,57.38
2024-02-28T15:02:49.106Z,57.36
2024-02-28T15:05:15.919Z,57.21
2024-02-28T15:07:42.711Z,58.82
2024-02-28T15:10:09.752Z,58.82
2024-02-28T15:12:36.888Z,58.87
2024-02-28T15:15:05.720Z,58.65
2024-02-28T15:17:33.681Z,59.02
2024-02-28T15:20:03.431Z,59.22
2024-02-28T15:22:30.715Z,60.25
2024-02-28T15:24:57.965Z,60.64
2024-02-28T15:27:24.690Z,59.96
2024-02-28T15:29:51.410Z,60.71
2024-02-28T15:32:18.057Z,60.62
2024-02-28T15:34:44.670Z,60.68
2024-02-28T15:37:11.673Z,61.13
2024-02-28T15:39:38.369Z,60.78
2024-02-28T15:42:05.333Z,60.86
2024-02-28T15:44:31.991Z,61.18
2024-02-28T15:46:58.604Z,61.54
2024-02-28T15:49:33.226Z,62.04
2024-02-28T15:52:07.049Z,61.58
2024-02-28T15:54:33.702Z,62.26
2024-02-28T15:57:01.655Z,62.52
2024-02-28T15:59:28.420Z,62.60
2024-02-28T16:01:55.418Z,63.18
2024-02-28T16:04:22.154Z,62.60
2024-02-28T16:09:30.797Z,63.27
2024-02-28T16:17:18.338Z,64.05
2024-02-28T16:19:45.706Z,64.38
2024-02-28T16:22:12.522Z,64.55
2024-02-28T16:24:39.698Z,65.14
2024-02-28T16:27:06.828Z,65.66
2024-02-28T16:29:33.457Z,65.66
2024-02-28T16:32:00.113Z,65.62
2024-02-28T16:34:28.118Z,66.13
2024-02-28T16:36:54.799Z,65.51
2024-02-28T16:39:22.337Z,65.92
2024-02-28T16:41:49.135Z,66.04
2024-02-28T16:44:15.915Z,66.07
2024-02-28T16:46:42.886Z,66.03
2024-02-28T16:49:09.749Z,66.36
2024-02-28T16:51:39.005Z,65.90
2024-02-28T16:54:07.374Z,67.17
2024-02-28T16:56:34.077Z,66.94
2024-02-28T16:59:00.946Z,66.72
2024-02-28T17:01:28.020Z,67.41
2024-02-28T17:03:55.058Z,67.26
2024-02-28T17:06:21.995Z,67.13
2024-02-28T17:08:49.030Z,68.41
2024-02-28T17:11:15.985Z,68.74
2024-02-28T17:13:43.020Z,69.47
2024-02-28T17:16:09.986Z,70.66
2024-02-28T17:51:55.588Z,71.53
2024-02-28T18:08:54.970Z,70.18
2024-02-28T18:31:11.941Z,72.40
2024-02-28T18:42:07.545Z,74.16
2024-02-28T18:44:37.697Z,73.13
2024-02-28T18:47:05.943Z,73.10
2024-02-28T19:16:27.692Z,73.83
2024-02-28T19:18:54.725Z,73.15
2024-02-28T19:21:21.500Z,74.34
2024-02-28T19:23:48.715Z,73.87
2024-02-28T19:26:17.754Z,73.85
2024-02-28T19:28:45.390Z,73.48
2024-02-28T19:31:12.182Z,72.71
2024-02-28T19:33:40.630Z,73.55
2024-02-28T19:36:08.338Z,73.95
2024-02-28T19:38:35.092Z,73.69
2024-02-28T19:41:01.731Z,73.96
2024-02-28T19:43:28.383Z,73.31
2024-02-28T19:45:55.139Z,73.07
2024-02-28T19:48:22.043Z,72.87
2024-02-28T19:50:48.639Z,73.67
2024-02-28T19:53:15.308Z,74.56
2024-02-28T19:55:42.056Z,73.97
2024-02-28T19:58:08.780Z,74.23
2024-02-28T20:00:35.724Z,73.50
2024-02-28T20:03:04.486Z,74.28
2024-02-28T20:05:31.206Z,74.28
2024-02-28T20:07:57.845Z,74.70
2024-02-28T20:10:24.480Z,74.77
2024-02-28T20:12:51.192Z,74.82
2024-02-28T20:15:18.424Z,74.30
2024-02-28T20:17:45.491Z,74.92
2024-02-28T20:20:12.268Z,76.03
2024-02-28T20:22:39.012Z,75.90
2024-02-28T20:25:06.171Z,75.47
2024-02-28T20:27:32.904Z,75.79
2024-02-28T20:29:59.580Z,76.00
2024-02-28T20:32:26.321Z,75.60
2024-02-28T20:34:53.020Z,75.85
2024-02-28T20:37:22.574Z,76.30
2024-02-28T20:39:50.008Z,75.76
2024-02-28T20:42:16.811Z,76.62
2024-02-28T20:44:43.512Z,76.68
2024-02-28T20:47:10.377Z,76.91
2024-02-28T20:49:37.709Z,76.02
2024-02-28T20:52:04.857Z,76.30
2024-02-28T20:54:31.573Z,76.79
2024-02-28T20:57:05.820Z,76.59
2024-02-28T20:59:39.145Z,75.96
2024-02-28T21:02:06.284Z,76.74
2024-02-28T21:04:34.702Z,76.02
2024-02-28T21:07:01.375Z,76.09
2024-02-28T21:09:28.217Z,75.65
2024-02-28T21:12:04.936Z,76.07
2024-02-28T21:14:31.998Z,76.04
2024-02-28T21:16:58.900Z,75.37
2024-02-28T21:19:26.737Z,75.69
2024-02-28T21:21:53.645Z,75.15
2024-02-28T21:24:20.573Z,74.97
2024-02-28T21:26:47.389Z,75.56
2024-02-28T21:29:14.204Z,75.31
2024-02-28T21:31:40.933Z,75.27
2024-02-28T21:34:08.655Z,74.14
2024-02-28T21:36:35.571Z,74.07
2024-02-28T21:39:03.793Z,74.20
2024-02-28T21:41:30.440Z,73.33
2024-02-28T21:44:00.042Z,73.01
2024-02-28T21:46:26.823Z,73.79
2024-02-28T21:49:02.353Z,73.10
2024-02-28T21:51:33.132Z,72.77
2024-02-28T21:54:00.208Z,72.88
2024-02-28T21:56:26.873Z,74.27
2024-02-28T21:58:53.596Z,73.55
2024-02-28T22:01:20.498Z,74.32
2024-02-28T22:03:47.240Z,73.51
2024-02-28T22:06:13.883Z,73.84
2024-02-28T22:08:40.625Z,74.22
2024-02-28T22:11:10.543Z,74.10
2024-02-28T22:13:37.221Z,74.07
2024-02-28T22:16:04.336Z,74.24
2024-02-28T22:18:31.247Z,73.90
2024-02-28T22:20:58.192Z,74.50
2024-02-28T22:23:25.046Z,74.56
2024-02-28T22:25:51.718Z,74.61
2024-02-28T22:28:18.348Z,75.02
2024-02-28T22:30:45.084Z,75.08
2024-02-28T22:33:11.839Z,74.67
2024-02-28T22:35:39.769Z,74.65
2024-02-28T22:38:06.455Z,74.63
2024-02-28T22:40:33.089Z,74.52
2024-02-28T22:42:59.943Z,75.16
2024-02-28T22:45:26.913Z,75.39
2024-02-28T22:47:53.686Z,74.93
2024-02-28T22:50:20.410Z,74.64
2024-02-28T22:52:47.880Z,75.02
2024-02-28T22:55:17.688Z,75.36
2024-02-28T22:57:46.447Z,74.68
2024-02-28T23:00:33.757Z,75.67
2024-02-28T23:03:05.380Z,75.41
2024-02-28T23:05:33.262Z,74.83
2024-02-28T23:08:00.767Z,74.23
2024-02-28T23:10:27.769Z,74.42
2024-02-28T23:12:56.307Z,74.54
2024-02-28T23:15:23.761Z,73.99
2024-02-28T23:17:54.271Z,74.48
2024-02-28T23:20:35.264Z,73.75
2024-02-28T23:23:03.895Z,73.44
2024-02-28T23:25:30.590Z,73.93
2024-02-28T23:27:57.494Z,74.28
2024-02-28T23:30:24.177Z,73.24
2024-02-28T23:32:50.994Z,73.45
2024-02-28T23:35:17.936Z,73.17
2024-02-28T23:37:44.659Z,73.22
2024-02-28T23:40:12.889Z,73.62
2024-02-28T23:42:40.656Z,73.44
2024-02-28T23:45:08.298Z,73.39
2024-02-28T23:47:35.171Z,72.90
2024-02-28T23:50:01.877Z,73.00
2024-02-28T23:52:28.878Z,73.12
2024-02-28T23:54:55.553Z,72.29
2024-02-28T23:57:22.229Z,72.98
2024-02-28T23:59:49.228Z,73.03
