createdAt,value
2024-05-09T00:01:03.328Z,6.40
2024-05-09T00:03:33.144Z,6.40
2024-05-09T00:06:03.040Z,6.50
2024-05-09T00:08:32.962Z,6.40
2024-05-09T00:11:03.008Z,6.30
2024-05-09T00:13:32.797Z,6.30
2024-05-09T00:16:05.310Z,6.20
2024-05-09T00:18:35.554Z,6.20
2024-05-09T00:21:07.798Z,6.30
2024-05-09T00:23:37.728Z,6.40
2024-05-09T00:26:07.689Z,6.50
2024-05-09T00:28:37.276Z,6.50
2024-05-09T00:31:09.626Z,6.40
2024-05-09T00:33:39.587Z,6.40
2024-05-09T00:36:10.019Z,6.40
2024-05-09T00:38:39.910Z,6.40
2024-05-09T00:41:09.707Z,6.50
2024-05-09T00:43:39.392Z,6.50
2024-05-09T00:46:12.321Z,6.70
2024-05-09T00:48:42.606Z,6.80
2024-05-09T00:51:12.707Z,6.90
2024-05-09T00:53:42.855Z,6.70
2024-05-09T00:56:14.699Z,6.80
2024-05-09T00:58:45.689Z,6.70
2024-05-09T01:01:23.228Z,6.70
2024-05-09T01:03:53.372Z,6.60
2024-05-09T01:06:23.756Z,6.40
2024-05-09T01:08:53.408Z,6.40
2024-05-09T01:11:23.235Z,6.40
2024-05-09T01:13:52.947Z,6.40
2024-05-09T01:16:25.163Z,6.50
2024-05-09T01:18:54.971Z,6.50
2024-05-09T01:21:24.755Z,6.30
2024-05-09T01:23:57.178Z,6.50
2024-05-09T01:26:26.895Z,6.50
2024-05-09T01:28:56.694Z,6.40
2024-05-09T01:31:26.301Z,6.50
2024-05-09T01:33:56.424Z,6.40
2024-05-09T01:36:26.086Z,6.20
2024-05-09T01:38:58.727Z,6.20
2024-05-09T01:41:28.497Z,6.20
2024-05-09T01:43:58.240Z,6.20
2024-05-09T01:46:27.968Z,6.10
2024-05-09T01:48:57.726Z,6.10
2024-05-09T01:51:27.399Z,6.00
2024-05-09T01:53:59.721Z,6.00
2024-05-09T01:56:29.394Z,5.90
2024-05-09T01:58:59.139Z,5.80
2024-05-09T02:01:28.840Z,5.80
2024-05-09T02:04:18.583Z,5.80
2024-05-09T02:06:48.268Z,5.60
2024-05-09T02:09:21.226Z,5.50
2024-05-09T02:11:51.126Z,5.60
2024-05-09T02:14:21.089Z,5.60
2024-05-09T02:16:51.183Z,5.50
2024-05-09T02:19:21.262Z,5.40
2024-05-09T02:21:50.838Z,5.40
2024-05-09T02:24:23.048Z,5.60
2024-05-09T02:26:52.901Z,5.50
2024-05-09T02:29:22.612Z,5.40
2024-05-09T02:31:52.770Z,5.30
2024-05-09T02:34:22.812Z,5.30
2024-05-09T02:36:56.036Z,5.30
2024-05-09T02:39:25.703Z,5.20
2024-05-09T02:41:55.264Z,5.10
2024-05-09T02:44:22.555Z,5.20
2024-05-09T02:46:52.370Z,5.10
2024-05-09T02:49:19.598Z,5.10
2024-05-09T02:51:49.264Z,5.10
2024-05-09T02:54:16.376Z,5.10
2024-05-09T02:56:48.812Z,5.00
2024-05-09T02:59:16.052Z,5.00
2024-05-09T03:01:45.847Z,5.00
2024-05-09T03:04:13.417Z,5.00
2024-05-09T03:06:43.517Z,5.00
2024-05-09T03:09:10.990Z,4.90
2024-05-09T03:11:41.067Z,4.90
2024-05-09T03:14:11.123Z,4.90
2024-05-09T03:16:41.590Z,4.80
2024-05-09T03:19:08.945Z,4.70
2024-05-09T03:21:41.583Z,4.60
2024-05-09T03:24:14.783Z,4.50
2024-05-09T03:26:45.440Z,4.50
2024-05-09T03:29:17.037Z,4.60
2024-05-09T03:31:47.108Z,4.60
2024-05-09T03:34:14.197Z,4.60
2024-05-09T03:36:46.308Z,4.60
2024-05-09T03:39:16.408Z,4.60
2024-05-09T03:41:46.769Z,4.70
2024-05-09T03:44:19.766Z,4.70
2024-05-09T03:46:46.823Z,4.70
2024-05-09T03:49:17.992Z,4.70
2024-05-09T03:51:45.113Z,4.60
2024-05-09T03:54:14.746Z,4.50
2024-05-09T03:56:41.762Z,4.50
2024-05-09T03:59:11.484Z,4.50
2024-05-09T04:01:41.219Z,4.60
2024-05-09T04:04:12.198Z,4.50
2024-05-09T04:06:39.159Z,4.50
2024-05-09T04:09:08.705Z,4.60
2024-05-09T04:11:35.911Z,4.70
2024-05-09T04:14:05.554Z,4.90
2024-05-09T04:16:32.528Z,5.00
2024-05-09T04:19:04.889Z,5.10
2024-05-09T04:21:31.979Z,5.20
2024-05-09T04:24:01.827Z,5.30
2024-05-09T04:26:28.910Z,5.50
2024-05-09T04:28:58.638Z,5.60
2024-05-09T04:31:27.405Z,5.70
2024-05-09T04:33:57.168Z,5.70
2024-05-09T04:36:26.867Z,5.70
2024-05-09T04:38:56.435Z,5.80
2024-05-09T04:41:23.623Z,5.80
2024-05-09T04:43:53.464Z,5.80
2024-05-09T04:46:20.514Z,5.90
2024-05-09T04:48:50.321Z,6.00
2024-05-09T04:51:17.361Z,6.00
2024-05-09T04:53:49.612Z,6.10
2024-05-09T04:56:16.679Z,6.20
2024-05-09T04:58:46.663Z,6.30
2024-05-09T05:01:16.029Z,6.40
2024-05-09T05:03:45.757Z,6.60
2024-05-09T05:06:13.095Z,6.60
2024-05-09T05:08:42.665Z,6.80
2024-05-09T05:11:12.510Z,6.90
2024-05-09T05:13:42.147Z,7.00
2024-05-09T05:16:09.117Z,7.20
2024-05-09T05:18:38.894Z,7.30
2024-05-09T05:21:06.261Z,7.40
2024-05-09T05:23:36.350Z,7.50
2024-05-09T05:26:03.511Z,7.60
2024-05-09T05:28:35.798Z,7.80
2024-05-09T05:31:05.480Z,7.90
2024-05-09T05:33:32.648Z,8.00
2024-05-09T05:36:02.328Z,8.10
2024-05-09T05:38:29.485Z,8.20
2024-05-09T05:40:59.162Z,8.30
2024-05-09T05:43:26.675Z,8.40
2024-05-09T05:45:58.932Z,8.40
2024-05-09T05:48:26.109Z,8.50
2024-05-09T05:50:55.936Z,8.60
2024-05-09T05:53:23.062Z,8.60
2024-05-09T05:55:52.768Z,8.70
2024-05-09T05:58:20.365Z,8.80
2024-05-09T06:00:52.249Z,8.90
2024-05-09T06:03:22.160Z,8.90
2024-05-09T06:05:51.772Z,9.00
2024-05-09T06:08:18.933Z,9.10
2024-05-09T06:10:48.638Z,9.10
2024-05-09T06:13:15.888Z,9.20
2024-05-09T06:15:45.531Z,9.30
2024-05-09T06:18:15.177Z,9.40
2024-05-09T06:20:47.525Z,9.50
2024-05-09T06:23:14.765Z,9.60
2024-05-09T06:25:44.528Z,9.70
2024-05-09T06:28:11.824Z,9.70
2024-05-09T06:30:42.728Z,9.80
2024-05-09T06:33:13.215Z,9.90
2024-05-09T06:35:48.625Z,10.00
2024-05-09T06:38:15.640Z,10.20
2024-05-09T06:40:45.236Z,10.30
2024-05-09T06:43:12.786Z,10.40
2024-05-09T06:45:42.436Z,10.50
2024-05-09T06:48:10.301Z,10.60
2024-05-09T06:50:40.619Z,10.70
2024-05-09T06:53:10.839Z,10.80
2024-05-09T06:55:40.527Z,10.90
2024-05-09T06:58:09.099Z,11.00
2024-05-09T07:00:41.134Z,11.10
2024-05-09T07:03:09.663Z,11.20
2024-05-09T07:05:39.682Z,11.40
2024-05-09T07:08:09.869Z,11.60
2024-05-09T07:10:39.508Z,11.80
2024-05-09T07:13:08.640Z,12.00
2024-05-09T07:15:38.264Z,12.20
2024-05-09T07:18:10.522Z,12.40
2024-05-09T07:20:40.808Z,12.70
2024-05-09T07:23:12.379Z,12.80
2024-05-09T07:25:43.848Z,12.90
2024-05-09T07:28:12.759Z,13.10
2024-05-09T07:30:42.296Z,13.40
2024-05-09T07:33:09.610Z,13.60
2024-05-09T07:35:39.583Z,13.70
2024-05-09T07:38:06.808Z,13.90
2024-05-09T07:40:40.549Z,14.10
2024-05-09T07:43:08.952Z,14.30
2024-05-09T07:45:48.761Z,14.40
2024-05-09T07:52:38.284Z,14.60
2024-05-09T07:53:45.822Z,14.80
2024-05-09T07:56:23.323Z,14.80
2024-05-09T07:58:52.405Z,15.10
2024-05-09T08:01:22.568Z,15.20
2024-05-09T08:03:50.266Z,15.40
2024-05-09T08:06:20.186Z,15.40
2024-05-09T08:08:47.282Z,15.40
2024-05-09T08:11:17.063Z,15.90
2024-05-09T08:13:46.900Z,16.70
2024-05-09T08:16:17.223Z,17.00
2024-05-09T08:18:44.413Z,17.10
2024-05-09T08:21:14.043Z,17.10
2024-05-09T08:23:41.173Z,17.00
2024-05-09T08:26:10.712Z,17.30
2024-05-09T08:28:37.731Z,17.90
2024-05-09T08:31:10.540Z,18.60
2024-05-09T08:33:43.399Z,20.20
2024-05-09T08:36:13.237Z,20.40
2024-05-09T08:38:40.196Z,20.00
2024-05-09T08:41:10.216Z,20.00
2024-05-09T08:43:38.994Z,21.00
2024-05-09T08:46:14.390Z,22.00
2024-05-09T08:48:44.086Z,21.20
2024-05-09T08:51:13.823Z,20.30
2024-05-09T08:53:40.936Z,20.10
2024-05-09T08:56:13.905Z,20.40
2024-05-09T08:58:42.642Z,21.00
2024-05-09T09:01:16.547Z,22.90
2024-05-09T09:03:44.827Z,26.40
2024-05-09T09:06:15.489Z,29.90
2024-05-09T09:08:43.034Z,32.10
2024-05-09T09:11:12.903Z,33.30
2024-05-09T09:13:39.823Z,33.90
2024-05-09T09:16:10.012Z,34.30
2024-05-09T09:18:39.789Z,35.00
2024-05-09T09:21:13.120Z,35.30
2024-05-09T09:23:40.121Z,35.60
2024-05-09T09:26:09.719Z,36.50
2024-05-09T09:28:37.067Z,36.60
2024-05-09T09:31:07.148Z,34.70
2024-05-09T09:33:36.158Z,34.60
2024-05-09T09:36:11.548Z,34.70
2024-05-09T09:38:39.932Z,35.60
2024-05-09T09:41:11.295Z,36.90
2024-05-09T09:43:40.798Z,35.90
2024-05-09T09:46:12.916Z,35.70
2024-05-09T09:48:40.712Z,36.90
2024-05-09T09:51:14.064Z,37.50
2024-05-09T09:53:42.471Z,37.90
2024-05-09T09:56:13.613Z,37.30
2024-05-09T09:58:42.246Z,37.70
2024-05-09T10:01:11.877Z,38.00
2024-05-09T10:03:39.217Z,37.90
2024-05-09T10:06:10.350Z,37.30
2024-05-09T10:08:40.053Z,37.50
2024-05-09T10:11:09.658Z,38.80
2024-05-09T10:13:36.741Z,39.10
2024-05-09T10:16:12.608Z,39.20
2024-05-09T10:18:41.473Z,38.00
2024-05-09T10:21:21.951Z,36.10
2024-05-09T10:24:02.514Z,36.50
2024-05-09T10:26:35.787Z,37.60
2024-05-09T10:29:11.326Z,38.20
2024-05-09T10:31:43.768Z,38.40
2024-05-09T10:34:17.167Z,38.90
2024-05-09T10:36:54.663Z,38.40
2024-05-09T10:39:34.638Z,38.20
2024-05-09T10:42:04.609Z,38.80
2024-05-09T10:44:37.917Z,38.80
2024-05-09T10:47:10.615Z,37.10
2024-05-09T10:49:39.402Z,36.50
2024-05-09T10:52:22.701Z,36.50
2024-05-09T10:54:54.123Z,35.80
2024-05-09T10:57:27.062Z,35.90
2024-05-09T10:59:54.031Z,36.20
2024-05-09T11:02:24.167Z,35.70
2024-05-09T11:04:51.375Z,35.00
2024-05-09T11:07:25.586Z,34.80
2024-05-09T11:09:55.505Z,35.50
2024-05-09T11:12:25.389Z,35.40
2024-05-09T11:14:53.310Z,33.90
2024-05-09T11:17:23.256Z,31.90
2024-05-09T11:19:50.955Z,30.30
2024-05-09T11:22:21.671Z,29.80
2024-05-09T11:24:49.136Z,29.20
2024-05-09T11:27:24.840Z,28.40
2024-05-09T11:29:51.879Z,27.50
2024-05-09T11:32:32.698Z,26.30
2024-05-09T11:35:00.034Z,25.40
2024-05-09T11:37:31.831Z,24.80
2024-05-09T11:39:59.726Z,24.20
2024-05-09T11:42:31.953Z,23.70
2024-05-09T11:44:58.964Z,23.60
2024-05-09T11:47:28.779Z,23.50
2024-05-09T11:49:56.884Z,23.20
2024-05-09T11:52:26.619Z,23.30
2024-05-09T11:54:53.686Z,23.30
2024-05-09T11:57:24.420Z,23.20
2024-05-09T11:59:54.283Z,23.00
2024-05-09T12:02:24.017Z,22.50
2024-05-09T12:04:51.209Z,22.70
2024-05-09T12:07:23.340Z,22.80
2024-05-09T12:09:50.380Z,23.00
2024-05-09T12:12:20.336Z,23.00
2024-05-09T12:14:47.281Z,23.40
2024-05-09T12:17:20.243Z,23.50
2024-05-09T12:19:47.716Z,23.60
2024-05-09T12:22:17.578Z,23.10
2024-05-09T12:24:44.760Z,22.60
2024-05-09T12:27:14.505Z,22.40
2024-05-09T12:29:41.570Z,22.30
2024-05-09T12:32:11.866Z,22.50
2024-05-09T12:34:41.713Z,22.50
2024-05-09T12:37:11.510Z,22.40
2024-05-09T12:39:38.720Z,22.30
2024-05-09T12:42:09.767Z,21.90
2024-05-09T12:44:39.739Z,21.70
2024-05-09T12:47:09.449Z,21.70
2024-05-09T12:49:36.895Z,21.60
2024-05-09T12:52:11.966Z,21.70
2024-05-09T12:54:39.038Z,21.70
2024-05-09T12:57:08.847Z,21.70
2024-05-09T12:59:35.828Z,21.50
2024-05-09T13:02:05.764Z,21.40
2024-05-09T13:04:33.108Z,21.40
2024-05-09T13:07:05.631Z,21.40
2024-05-09T13:09:37.135Z,21.20
2024-05-09T13:12:07.411Z,21.10
2024-05-09T13:14:34.365Z,21.00
2024-05-09T13:17:04.107Z,21.00
2024-05-09T13:19:37.145Z,21.00
2024-05-09T13:22:07.442Z,20.90
2024-05-09T13:24:37.221Z,20.90
2024-05-09T13:27:08.333Z,20.90
2024-05-09T13:29:35.397Z,20.90
2024-05-09T13:32:05.221Z,20.70
2024-05-09T13:34:32.478Z,20.70
2024-05-09T13:37:02.121Z,20.50
2024-05-09T13:39:29.230Z,20.50
2024-05-09T13:42:01.668Z,20.60
2024-05-09T13:44:28.742Z,20.70
2024-05-09T13:46:58.367Z,20.70
2024-05-09T13:49:25.692Z,20.90
2024-05-09T13:51:55.565Z,20.80
2024-05-09T13:54:22.819Z,20.80
2024-05-09T13:56:52.446Z,20.70
2024-05-09T13:59:22.122Z,20.70
2024-05-09T14:01:51.900Z,20.70
2024-05-09T14:04:19.205Z,20.80
2024-05-09T14:06:49.191Z,20.80
2024-05-09T14:09:16.712Z,20.90
2024-05-09T14:11:46.661Z,20.70
2024-05-09T14:14:13.794Z,20.60
2024-05-09T14:16:46.448Z,20.70
2024-05-09T14:19:13.793Z,20.70
2024-05-09T14:21:43.430Z,20.70
2024-05-09T14:24:10.498Z,20.80
2024-05-09T14:26:40.308Z,20.80
2024-05-09T14:29:07.533Z,20.90
2024-05-09T14:31:39.363Z,20.70
2024-05-09T14:34:09.543Z,20.80
2024-05-09T14:36:39.657Z,20.80
2024-05-09T14:39:06.701Z,20.80
2024-05-09T14:41:36.410Z,20.70
2024-05-09T14:44:03.381Z,20.60
2024-05-09T14:46:33.154Z,20.70
2024-05-09T14:49:00.574Z,20.60
2024-05-09T14:51:32.909Z,20.60
2024-05-09T14:53:59.902Z,20.50
2024-05-09T14:56:29.631Z,20.50
2024-05-09T14:58:57.372Z,20.50
2024-05-09T15:01:27.047Z,20.50
2024-05-09T15:03:54.459Z,20.50
2024-05-09T15:06:24.391Z,20.60
2024-05-09T15:08:56.047Z,20.60
2024-05-09T15:11:25.850Z,20.60
2024-05-09T15:13:52.899Z,20.60
2024-05-09T15:16:22.681Z,20.70
2024-05-09T15:18:50.725Z,20.80
2024-05-09T15:21:20.620Z,20.80
2024-05-09T15:23:47.818Z,20.80
2024-05-09T15:26:20.324Z,20.70
2024-05-09T15:28:47.336Z,20.60
2024-05-09T15:31:16.944Z,20.50
2024-05-09T15:33:44.641Z,20.50
2024-05-09T15:36:14.329Z,20.50
2024-05-09T15:38:41.329Z,20.40
2024-05-09T15:41:11.103Z,20.30
2024-05-09T15:43:40.853Z,20.30
2024-05-09T15:46:10.681Z,20.20
2024-05-09T15:48:40.384Z,20.10
2024-05-09T15:51:11.027Z,20.10
2024-05-09T15:53:38.011Z,20.00
2024-05-09T15:56:10.895Z,20.10
2024-05-09T15:58:40.703Z,20.10
2024-05-09T16:01:23.735Z,20.10
2024-05-09T16:03:51.454Z,20.00
2024-05-09T16:06:21.659Z,20.10
2024-05-09T16:08:48.803Z,20.00
2024-05-09T16:11:20.250Z,19.90
2024-05-09T16:13:50.150Z,19.90
2024-05-09T16:16:20.097Z,19.90
2024-05-09T16:18:47.409Z,19.90
2024-05-09T16:21:17.452Z,19.80
2024-05-09T16:23:44.824Z,19.80
2024-05-09T16:26:14.421Z,19.70
2024-05-09T16:28:41.466Z,19.70
2024-05-09T16:31:14.068Z,19.60
2024-05-09T16:33:41.416Z,19.60
2024-05-09T16:36:11.541Z,19.50
2024-05-09T16:38:40.063Z,19.60
2024-05-09T16:41:09.919Z,19.50
2024-05-09T16:43:36.969Z,19.30
2024-05-09T16:46:06.917Z,19.20
2024-05-09T16:48:37.250Z,19.20
2024-05-09T16:51:07.101Z,19.30
2024-05-09T16:53:35.900Z,19.30
2024-05-09T16:56:05.678Z,19.30
2024-05-09T16:58:32.852Z,19.40
2024-05-09T17:01:02.631Z,19.40
2024-05-09T17:03:29.786Z,19.30
2024-05-09T17:06:03.376Z,19.20
2024-05-09T17:08:30.485Z,19.20
2024-05-09T17:11:00.147Z,19.10
2024-05-09T17:13:30.528Z,19.10
2024-05-09T17:15:57.774Z,19.00
2024-05-09T17:18:27.839Z,19.00
2024-05-09T17:20:54.955Z,19.00
2024-05-09T17:23:28.176Z,18.80
2024-05-09T17:25:55.799Z,18.80
2024-05-09T17:28:25.825Z,18.80
2024-05-09T17:30:53.002Z,18.70
2024-05-09T17:33:23.113Z,18.60
2024-05-09T17:35:51.521Z,18.50
2024-05-09T17:38:33.060Z,18.50
2024-05-09T17:41:02.925Z,18.40
2024-05-09T17:43:38.385Z,18.20
2024-05-09T17:46:07.246Z,18.10
2024-05-09T17:48:37.272Z,18.00
2024-05-09T17:51:04.779Z,17.90
2024-05-09T17:53:35.060Z,17.90
2024-05-09T17:56:05.594Z,17.80
2024-05-09T17:58:35.744Z,17.70
2024-05-09T18:01:03.493Z,17.80
2024-05-09T18:03:33.882Z,17.70
2024-05-09T18:06:07.096Z,17.70
2024-05-09T18:08:36.787Z,17.60
2024-05-09T18:11:06.547Z,17.60
2024-05-09T18:13:36.357Z,17.60
2024-05-09T18:16:03.551Z,17.50
2024-05-09T18:18:33.626Z,17.50
2024-05-09T18:21:00.741Z,17.40
2024-05-09T18:23:31.033Z,17.20
2024-05-09T18:25:58.320Z,17.10
2024-05-09T18:28:30.705Z,17.00
2024-05-09T18:30:57.714Z,16.80
2024-05-09T18:33:27.446Z,16.80
2024-05-09T18:35:54.523Z,16.70
2024-05-09T18:38:26.882Z,16.50
2024-05-09T18:40:54.283Z,16.40
2024-05-09T18:43:31.010Z,16.20
2024-05-09T18:46:06.137Z,16.10
2024-05-09T18:48:36.469Z,15.90
2024-05-09T18:51:05.609Z,15.90
2024-05-09T18:53:35.681Z,15.80
2024-05-09T18:56:02.992Z,15.60
2024-05-09T18:58:32.688Z,15.50
2024-05-09T19:01:01.780Z,15.40
2024-05-09T19:03:35.522Z,15.40
2024-05-09T19:06:03.218Z,15.30
2024-05-09T19:08:32.981Z,15.20
2024-05-09T19:11:00.140Z,15.10
2024-05-09T19:13:30.134Z,15.10
2024-05-09T19:15:57.476Z,15.00
2024-05-09T19:18:27.697Z,15.00
2024-05-09T19:20:57.788Z,14.90
2024-05-09T19:23:27.720Z,14.80
2024-05-09T19:25:54.906Z,14.80
2024-05-09T19:28:25.260Z,14.70
2024-05-09T19:30:53.003Z,14.60
2024-05-09T19:33:23.238Z,14.50
2024-05-09T19:35:50.318Z,14.40
2024-05-09T19:38:23.293Z,14.30
2024-05-09T19:40:53.379Z,14.20
2024-05-09T19:43:23.608Z,14.00
2024-05-09T19:45:51.014Z,13.90
2024-05-09T19:48:22.001Z,13.80
2024-05-09T19:50:52.394Z,13.70
2024-05-09T19:53:26.103Z,13.50
2024-05-09T19:55:53.361Z,13.50
2024-05-09T19:58:23.779Z,13.40
2024-05-09T20:00:51.191Z,13.30
2024-05-09T20:03:21.119Z,13.20
2024-05-09T20:05:48.792Z,13.10
2024-05-09T20:08:20.038Z,12.90
2024-05-09T20:11:05.972Z,12.80
2024-05-09T20:13:46.942Z,12.70
2024-05-09T20:16:24.080Z,12.60
2024-05-09T20:19:00.794Z,12.40
2024-05-09T20:21:43.049Z,12.40
2024-05-09T20:24:25.036Z,12.30
2024-05-09T20:26:54.622Z,12.10
2024-05-09T20:29:24.198Z,12.10
2024-05-09T20:31:51.187Z,12.10
2024-05-09T20:34:21.099Z,12.00
2024-05-09T20:36:48.195Z,12.00
2024-05-09T20:39:17.811Z,11.90
2024-05-09T20:41:44.832Z,11.90
2024-05-09T20:44:17.087Z,11.90
2024-05-09T20:46:45.270Z,11.90
2024-05-09T20:49:15.202Z,11.80
2024-05-09T20:51:42.414Z,11.80
2024-05-09T20:54:11.979Z,11.80
2024-05-09T20:56:38.950Z,11.70
2024-05-09T20:59:08.554Z,11.60
2024-05-09T21:01:38.220Z,11.50
2024-05-09T21:04:08.417Z,11.40
2024-05-09T21:06:36.089Z,11.30
2024-05-09T21:09:12.203Z,11.20
2024-05-09T21:11:40.517Z,11.00
2024-05-09T21:14:10.557Z,11.00
2024-05-09T21:16:41.140Z,11.00
2024-05-09T21:19:11.788Z,10.90
2024-05-09T21:24:42.647Z,10.60
2024-05-09T21:27:10.376Z,10.70
2024-05-09T21:33:02.244Z,10.60
2024-05-09T21:35:29.410Z,10.70
2024-05-09T21:38:00.597Z,10.50
2024-05-09T21:40:34.105Z,10.40
2024-05-09T21:43:06.159Z,10.30
2024-05-09T21:45:37.107Z,10.20
2024-05-09T21:48:11.136Z,10.20
2024-05-09T21:50:41.317Z,10.20
2024-05-09T21:53:13.580Z,10.30
2024-05-09T21:55:41.318Z,10.20
2024-05-09T21:58:11.517Z,10.10
2024-05-09T22:00:40.259Z,10.00
2024-05-09T22:03:13.345Z,9.80
2024-05-09T22:05:43.607Z,9.80
2024-05-09T22:08:13.377Z,9.80
2024-05-09T22:10:40.890Z,9.80
2024-05-09T22:13:11.490Z,9.80
2024-05-09T22:15:40.391Z,9.80
2024-05-09T22:18:13.404Z,9.70
2024-05-09T22:20:45.104Z,9.60
2024-05-09T22:23:16.162Z,9.60
2024-05-09T22:25:43.193Z,9.70
2024-05-09T22:28:12.992Z,9.70
2024-05-09T22:30:40.611Z,9.60
2024-05-09T22:33:13.416Z,9.60
2024-05-09T22:35:41.173Z,9.50
2024-05-09T22:38:11.101Z,9.40
2024-05-09T22:40:46.271Z,9.30
2024-05-09T22:43:22.559Z,9.30
2024-05-09T22:45:51.881Z,9.30
2024-05-09T22:48:25.125Z,9.30
2024-05-09T22:50:53.008Z,9.30
2024-05-09T22:53:24.697Z,9.30
2024-05-09T22:55:52.040Z,9.30
2024-05-09T22:58:22.523Z,9.20
2024-05-09T23:00:49.994Z,9.20
2024-05-09T23:03:21.888Z,9.10
2024-05-09T23:05:52.372Z,9.10
2024-05-09T23:08:21.949Z,9.10
2024-05-09T23:19:31.908Z,9.00
2024-05-09T23:22:01.595Z,9.10
2024-05-09T23:24:31.971Z,9.20
2024-05-09T23:35:25.786Z,9.10
2024-05-09T23:37:55.506Z,9.10
2024-05-09T23:40:36.713Z,9.10
2024-05-09T23:43:06.980Z,9.20
2024-05-09T23:45:36.946Z,9.30
2024-05-09T23:48:04.963Z,9.30
2024-05-09T23:50:37.707Z,9.20
2024-05-09T23:53:10.391Z,9.20
2024-05-09T23:55:40.687Z,9.20
2024-05-09T23:58:08.227Z,9.10
