createdAt,value
2019-02-06T00:01:41.451Z,1.07
2019-02-06T00:04:15.559Z,0.48
2019-02-06T00:06:58.903Z,1.05
2019-02-06T00:09:47.141Z,1.05
2019-02-06T00:12:20.073Z,1.02
2019-02-06T00:14:59.273Z,1.00
2019-02-06T00:17:32.047Z,1.00
2019-02-06T00:20:08.528Z,0.99
2019-02-06T00:22:42.658Z,0.98
2019-02-06T00:25:16.031Z,0.98
2019-02-06T00:27:46.562Z,0.42
2019-02-06T00:30:18.298Z,0.94
2019-02-06T00:32:48.739Z,0.92
2019-02-06T00:35:25.774Z,0.90
2019-02-06T00:38:00.612Z,0.89
2019-02-06T00:40:31.152Z,0.85
2019-02-06T00:43:01.860Z,0.83
2019-02-06T00:45:32.194Z,0.83
2019-02-06T00:48:03.068Z,0.81
2019-02-06T00:50:33.138Z,0.81
2019-02-06T00:53:07.033Z,0.79
2019-02-06T00:55:38.576Z,0.78
2019-02-06T00:58:11.678Z,0.78
2019-02-06T01:00:44.273Z,0.78
2019-02-06T01:03:16.057Z,0.79
2019-02-06T01:05:46.519Z,0.77
2019-02-06T01:08:20.293Z,0.77
2019-02-06T01:10:50.727Z,0.77
2019-02-06T01:13:23.725Z,0.23
2019-02-06T01:15:55.352Z,0.25
2019-02-06T01:18:25.306Z,0.77
2019-02-06T01:20:57.951Z,0.77
2019-02-06T01:23:28.051Z,0.76
2019-02-06T01:25:59.564Z,0.76
2019-02-06T01:28:29.816Z,0.75
2019-02-06T01:31:06.506Z,0.73
2019-02-06T01:33:37.070Z,0.70
2019-02-06T01:36:07.359Z,0.68
2019-02-06T01:38:37.676Z,0.67
2019-02-06T01:41:08.012Z,0.66
2019-02-06T01:43:39.576Z,0.67
2019-02-06T01:46:10.574Z,0.65
2019-02-06T01:48:41.244Z,0.64
2019-02-06T01:51:11.633Z,0.63
2019-02-06T01:53:42.206Z,0.61
2019-02-06T01:56:12.277Z,0.62
2019-02-06T01:58:42.522Z,0.60
2019-02-06T02:01:14.460Z,0.59
2019-02-06T02:03:44.617Z,0.55
2019-02-06T02:06:17.559Z,0.55
2019-02-06T02:08:51.321Z,0.54
2019-02-06T02:11:21.513Z,0.53
2019-02-06T02:13:51.432Z,0.51
2019-02-06T02:16:23.455Z,0.52
2019-02-06T02:18:55.673Z,0.54
2019-02-06T02:21:27.642Z,0.54
2019-02-06T02:23:58.699Z,0.54
2019-02-06T02:26:30.454Z,0.55
2019-02-06T02:29:00.921Z,0.53
2019-02-06T02:31:32.113Z,0.04
2019-02-06T02:34:06.062Z,0.57
2019-02-06T02:36:36.338Z,0.57
2019-02-06T02:39:09.692Z,0.58
2019-02-06T02:41:40.092Z,0.61
2019-02-06T02:44:11.854Z,0.67
2019-02-06T02:46:42.741Z,0.74
2019-02-06T02:49:13.191Z,0.80
2019-02-06T02:51:44.524Z,0.87
2019-02-06T02:54:16.088Z,0.89
2019-02-06T02:56:46.477Z,0.94
2019-02-06T02:59:17.775Z,0.96
2019-02-06T03:02:13.855Z,1.00
2019-02-06T03:04:48.938Z,1.00
2019-02-06T03:07:20.083Z,0.98
2019-02-06T03:09:50.319Z,0.98
2019-02-06T03:12:21.126Z,0.99
2019-02-06T03:14:51.685Z,1.00
2019-02-06T03:17:21.575Z,1.04
2019-02-06T03:19:53.063Z,1.09
2019-02-06T03:22:23.206Z,1.11
2019-02-06T03:24:53.335Z,1.11
2019-02-06T03:27:25.083Z,1.10
2019-02-06T03:29:59.294Z,1.12
2019-02-06T03:32:33.839Z,1.10
2019-02-06T03:35:04.795Z,1.11
2019-02-06T03:37:35.007Z,1.13
2019-02-06T03:40:09.446Z,1.10
2019-02-06T03:42:39.436Z,1.09
2019-02-06T03:45:11.868Z,1.09
2019-02-06T03:47:41.813Z,1.09
2019-02-06T03:50:14.082Z,1.08
2019-02-06T03:52:44.608Z,1.10
2019-02-06T03:55:17.994Z,1.11
2019-02-06T03:57:48.512Z,1.11
2019-02-06T04:00:19.560Z,1.12
2019-02-06T04:02:50.907Z,1.14
2019-02-06T04:05:22.248Z,1.15
2019-02-06T04:07:57.042Z,1.18
2019-02-06T04:10:28.828Z,1.18
2019-02-06T04:13:06.392Z,1.18
2019-02-06T04:15:36.446Z,1.17
2019-02-06T04:18:07.785Z,1.15
2019-02-06T04:20:40.113Z,1.14
2019-02-06T04:23:16.859Z,1.09
2019-02-06T04:25:46.960Z,1.05
2019-02-06T04:28:17.112Z,1.01
2019-02-06T04:30:47.606Z,1.00
2019-02-06T04:33:19.063Z,1.00
2019-02-06T04:35:49.585Z,0.99
2019-02-06T04:38:20.047Z,0.99
2019-02-06T04:40:50.323Z,1.02
2019-02-06T04:43:20.724Z,1.07
2019-02-06T04:45:55.126Z,1.08
2019-02-06T04:48:28.198Z,1.12
2019-02-06T04:51:01.427Z,1.13
2019-02-06T04:53:34.415Z,1.15
2019-02-06T04:56:04.813Z,1.18
2019-02-06T04:58:36.293Z,1.19
2019-02-06T05:01:07.575Z,1.25
2019-02-06T05:03:38.422Z,1.33
2019-02-06T05:06:08.965Z,1.41
2019-02-06T05:08:40.960Z,1.43
2019-02-06T05:11:35.612Z,1.49
2019-02-06T05:14:08.126Z,1.57
2019-02-06T05:16:38.443Z,1.63
2019-02-06T05:19:13.038Z,1.71
2019-02-06T05:21:44.026Z,1.76
2019-02-06T05:24:14.626Z,1.77
2019-02-06T05:26:45.667Z,1.79
2019-02-06T05:29:20.494Z,1.78
2019-02-06T05:31:52.066Z,1.81
2019-02-06T05:34:26.196Z,1.81
2019-02-06T05:36:58.084Z,1.84
2019-02-06T05:39:28.741Z,1.83
2019-02-06T05:42:05.623Z,1.84
2019-02-06T05:44:35.698Z,1.83
2019-02-06T05:47:06.806Z,1.87
2019-02-06T05:49:46.967Z,1.88
2019-02-06T05:52:20.643Z,1.88
2019-02-06T05:54:50.704Z,1.91
2019-02-06T05:57:20.824Z,1.91
2019-02-06T05:59:52.445Z,1.92
2019-02-06T06:02:23.428Z,1.92
2019-02-06T06:04:57.397Z,1.95
2019-02-06T06:07:28.337Z,1.97
2019-02-06T06:09:58.503Z,1.99
2019-02-06T06:12:29.306Z,1.99
2019-02-06T06:15:02.710Z,1.98
2019-02-06T06:17:35.536Z,2.00
2019-02-06T06:20:09.519Z,2.00
2019-02-06T06:22:44.001Z,1.51
2019-02-06T06:25:16.172Z,2.04
2019-02-06T06:27:48.053Z,2.05
2019-02-06T06:30:19.316Z,2.02
2019-02-06T06:32:51.202Z,1.97
2019-02-06T06:35:24.263Z,1.96
2019-02-06T06:38:00.625Z,1.95
2019-02-06T06:40:30.472Z,2.03
2019-02-06T06:43:02.159Z,2.11
2019-02-06T06:45:37.040Z,2.18
2019-02-06T06:48:07.653Z,2.25
2019-02-06T06:50:39.593Z,2.33
2019-02-06T06:53:10.615Z,2.41
2019-02-06T06:55:41.194Z,2.51
2019-02-06T06:58:11.812Z,2.58
2019-02-06T07:00:44.330Z,2.62
2019-02-06T07:03:16.005Z,2.64
2019-02-06T07:05:46.613Z,2.70
2019-02-06T07:08:18.627Z,2.75
2019-02-06T07:10:53.876Z,2.79
2019-02-06T07:13:26.760Z,2.81
2019-02-06T07:16:00.992Z,2.85
2019-02-06T07:18:33.112Z,2.90
2019-02-06T07:21:08.145Z,2.97
2019-02-06T07:23:38.399Z,3.03
2019-02-06T07:26:11.635Z,3.06
2019-02-06T07:28:42.248Z,3.11
2019-02-06T07:31:14.540Z,3.15
2019-02-06T07:33:44.893Z,3.13
2019-02-06T07:36:15.703Z,3.16
2019-02-06T07:38:47.396Z,3.25
2019-02-06T07:41:21.892Z,3.32
2019-02-06T07:43:57.952Z,3.43
2019-02-06T07:46:28.439Z,3.55
2019-02-06T07:48:59.054Z,3.68
2019-02-06T07:51:33.656Z,3.76
2019-02-06T07:54:04.746Z,3.81
2019-02-06T07:56:35.249Z,3.84
2019-02-06T07:59:09.483Z,3.93
2019-02-06T08:01:40.863Z,4.02
2019-02-06T08:04:12.146Z,4.11
2019-02-06T08:06:42.808Z,4.21
2019-02-06T08:09:16.322Z,4.33
2019-02-06T08:11:47.258Z,4.48
2019-02-06T08:14:19.383Z,4.63
2019-02-06T08:16:50.620Z,4.77
2019-02-06T08:19:22.527Z,4.89
2019-02-06T08:21:56.161Z,4.98
2019-02-06T08:24:28.711Z,5.08
2019-02-06T08:27:08.254Z,5.16
2019-02-06T08:29:39.838Z,5.21
2019-02-06T08:32:10.735Z,5.20
2019-02-06T08:34:41.210Z,5.24
2019-02-06T08:37:13.196Z,5.30
2019-02-06T08:39:43.636Z,5.26
2019-02-06T08:42:15.411Z,5.33
2019-02-06T08:44:45.819Z,5.36
2019-02-06T08:47:16.244Z,5.41
2019-02-06T08:49:46.603Z,5.46
2019-02-06T08:52:17.004Z,5.48
2019-02-06T08:54:48.394Z,5.49
2019-02-06T08:57:20.447Z,5.51
2019-02-06T08:59:50.926Z,5.55
2019-02-06T09:02:21.201Z,5.58
2019-02-06T09:04:56.106Z,5.59
2019-02-06T09:07:27.214Z,5.59
2019-02-06T09:09:58.191Z,5.60
2019-02-06T09:12:30.423Z,5.61
2019-02-06T09:15:06.974Z,5.66
2019-02-06T09:17:36.961Z,5.72
2019-02-06T09:20:11.842Z,5.73
2019-02-06T09:22:42.439Z,5.79
2019-02-06T09:25:13.408Z,5.90
2019-02-06T09:27:45.591Z,6.01
2019-02-06T09:30:18.296Z,6.08
2019-02-06T09:32:48.706Z,6.13
2019-02-06T09:35:19.529Z,5.80
2019-02-06T09:37:49.875Z,6.32
2019-02-06T09:40:22.284Z,6.51
2019-02-06T09:42:52.708Z,6.64
2019-02-06T09:45:23.471Z,6.72
2019-02-06T09:47:54.497Z,6.78
2019-02-06T09:50:31.702Z,6.81
2019-02-06T09:53:02.186Z,6.75
2019-02-06T09:55:54.653Z,6.79
2019-02-06T09:58:35.614Z,6.88
2019-02-06T10:01:05.842Z,7.14
2019-02-06T10:03:39.860Z,7.14
2019-02-06T10:06:10.118Z,7.32
2019-02-06T10:08:41.358Z,7.32
2019-02-06T10:11:14.299Z,7.40
2019-02-06T10:13:51.103Z,7.40
2019-02-06T10:16:26.755Z,7.48
2019-02-06T10:18:58.360Z,7.48
2019-02-06T10:21:30.592Z,7.64
2019-02-06T10:24:01.024Z,7.87
2019-02-06T10:26:32.756Z,8.06
2019-02-06T10:29:03.854Z,8.14
2019-02-06T10:31:39.119Z,8.44
2019-02-06T10:34:16.601Z,8.57
2019-02-06T10:36:47.571Z,8.63
2019-02-06T10:39:18.731Z,8.66
2019-02-06T10:41:48.999Z,8.74
2019-02-06T10:44:19.403Z,8.80
2019-02-06T10:46:50.130Z,8.87
2019-02-06T10:49:23.972Z,8.97
2019-02-06T10:51:53.993Z,8.58
2019-02-06T10:54:24.873Z,9.06
2019-02-06T10:56:56.028Z,9.11
2019-02-06T10:59:26.451Z,9.16
2019-02-06T11:01:56.866Z,9.18
2019-02-06T11:04:27.089Z,9.27
2019-02-06T11:06:59.322Z,9.38
2019-02-06T11:09:30.046Z,9.42
2019-02-06T11:12:00.128Z,9.50
2019-02-06T11:14:30.426Z,9.51
2019-02-06T11:17:02.765Z,9.62
2019-02-06T11:19:38.818Z,9.81
2019-02-06T11:22:10.173Z,9.86
2019-02-06T11:24:40.866Z,9.29
2019-02-06T11:27:14.367Z,9.77
2019-02-06T11:29:44.760Z,9.91
2019-02-06T11:32:20.256Z,10.05
2019-02-06T11:34:52.447Z,10.14
2019-02-06T11:37:30.400Z,10.20
2019-02-06T11:40:01.805Z,10.24
2019-02-06T11:42:35.642Z,10.23
2019-02-06T11:45:11.608Z,10.31
2019-02-06T11:47:42.292Z,10.25
2019-02-06T11:50:16.031Z,10.20
2019-02-06T11:52:47.228Z,10.21
2019-02-06T11:55:21.264Z,10.22
2019-02-06T11:57:52.806Z,10.34
2019-02-06T12:00:39.471Z,10.41
2019-02-06T12:03:10.543Z,10.36
2019-02-06T12:05:41.620Z,10.45
2019-02-06T12:08:12.870Z,10.61
2019-02-06T12:10:43.542Z,10.77
2019-02-06T12:13:17.934Z,10.85
2019-02-06T12:15:48.357Z,10.84
2019-02-06T12:18:19.602Z,10.89
2019-02-06T12:20:49.753Z,10.74
2019-02-06T12:23:31.621Z,10.93
2019-02-06T12:25:54.530Z,10.97
2019-02-06T12:28:25.190Z,11.06
2019-02-06T12:31:04.660Z,11.09
2019-02-06T12:33:39.739Z,11.13
2019-02-06T12:36:11.514Z,11.14
2019-02-06T12:38:53.176Z,11.04
2019-02-06T12:41:16.002Z,11.01
2019-02-06T12:43:46.940Z,11.01
2019-02-06T12:46:17.179Z,11.08
2019-02-06T12:48:47.964Z,11.14
2019-02-06T12:51:19.409Z,11.32
2019-02-06T12:53:52.581Z,11.35
2019-02-06T12:56:24.164Z,11.34
2019-02-06T12:58:56.892Z,11.52
2019-02-06T13:01:28.166Z,11.67
2019-02-06T13:03:59.644Z,11.63
2019-02-06T13:06:30.440Z,11.67
2019-02-06T13:09:02.391Z,11.72
2019-02-06T13:11:32.989Z,11.70
2019-02-06T13:14:04.802Z,11.67
2019-02-06T13:16:44.204Z,11.70
2019-02-06T13:19:14.837Z,11.73
2019-02-06T13:21:46.063Z,11.67
2019-02-06T13:24:17.101Z,11.62
2019-02-06T13:26:52.804Z,11.68
2019-02-06T13:29:24.265Z,11.74
2019-02-06T13:31:54.869Z,11.73
2019-02-06T13:34:31.794Z,11.71
2019-02-06T13:37:04.178Z,11.70
2019-02-06T13:39:37.293Z,11.89
2019-02-06T13:42:10.795Z,12.01
2019-02-06T13:44:48.545Z,12.12
2019-02-06T13:47:25.112Z,12.32
2019-02-06T13:49:56.322Z,12.31
2019-02-06T13:52:28.449Z,12.24
2019-02-06T13:54:59.412Z,12.45
2019-02-06T13:57:33.754Z,12.56
2019-02-06T14:00:11.997Z,12.73
2019-02-06T14:02:46.386Z,12.43
2019-02-06T14:05:24.576Z,13.06
2019-02-06T14:08:02.301Z,13.20
2019-02-06T14:10:38.620Z,13.30
2019-02-06T14:13:15.855Z,13.32
2019-02-06T14:15:51.109Z,13.40
2019-02-06T14:18:26.041Z,13.31
2019-02-06T14:20:57.161Z,13.15
2019-02-06T14:23:37.714Z,13.16
2019-02-06T14:26:31.291Z,13.05
2019-02-06T14:29:42.060Z,13.02
2019-02-06T14:32:28.769Z,12.91
2019-02-06T14:35:35.670Z,12.68
2019-02-06T14:38:45.266Z,12.45
2019-02-06T14:41:55.569Z,12.30
2019-02-06T14:44:46.957Z,12.09
2019-02-06T14:47:52.403Z,12.07
2019-02-06T14:50:39.874Z,12.00
2019-02-06T14:53:42.715Z,12.02
2019-02-06T14:56:33.613Z,11.95
2019-02-06T14:59:42.331Z,11.90
2019-02-06T15:02:36.232Z,11.84
2019-02-06T15:05:54.594Z,11.62
2019-02-06T15:08:57.253Z,11.40
2019-02-06T15:11:52.355Z,11.03
2019-02-06T15:14:54.217Z,10.77
2019-02-06T15:18:13.595Z,10.58
2019-02-06T15:21:11.314Z,10.43
2019-02-06T15:24:17.922Z,10.20
2019-02-06T15:27:22.933Z,10.05
2019-02-06T15:30:11.608Z,9.92
2019-02-06T15:33:38.070Z,9.76
2019-02-06T15:36:42.620Z,9.60
2019-02-06T15:39:43.630Z,9.47
2019-02-06T15:42:43.315Z,9.32
2019-02-06T15:46:07.438Z,9.19
2019-02-06T15:48:59.522Z,8.60
2019-02-06T15:52:10.921Z,8.95
2019-02-06T15:55:22.897Z,8.85
2019-02-06T15:58:51.239Z,8.72
2019-02-06T16:01:49.313Z,8.62
2019-02-06T16:05:19.073Z,8.46
2019-02-06T16:08:30.230Z,8.25
2019-02-06T16:11:54.924Z,8.13
2019-02-06T16:14:50.539Z,7.87
2019-02-06T16:18:01.361Z,7.87
2019-02-06T16:21:10.744Z,7.72
2019-02-06T16:24:07.983Z,7.54
2019-02-06T16:27:06.186Z,7.41
2019-02-06T16:30:25.799Z,7.27
2019-02-06T16:33:37.024Z,7.14
2019-02-06T16:36:58.496Z,7.01
2019-02-06T16:40:11.946Z,6.88
2019-02-06T16:43:18.328Z,6.73
2019-02-06T16:46:08.284Z,6.65
2019-02-06T16:49:09.632Z,6.57
2019-02-06T16:52:07.228Z,6.51
2019-02-06T16:55:13.712Z,6.44
2019-02-06T16:58:19.672Z,6.34
2019-02-06T17:01:25.249Z,6.25
2019-02-06T17:04:48.736Z,6.17
2019-02-06T17:08:08.095Z,6.09
2019-02-06T17:11:20.239Z,5.98
2019-02-06T17:14:21.373Z,5.93
2019-02-06T17:17:29.854Z,5.86
2019-02-06T17:20:54.513Z,5.79
2019-02-06T17:24:00.289Z,5.73
2019-02-06T17:27:00.285Z,5.68
2019-02-06T17:30:06.105Z,5.66
2019-02-06T17:33:13.750Z,5.64
2019-02-06T17:36:24.985Z,5.57
2019-02-06T17:39:28.169Z,5.57
2019-02-06T17:42:35.513Z,5.58
2019-02-06T17:45:38.650Z,5.06
2019-02-06T17:48:34.465Z,5.54
2019-02-06T17:51:34.602Z,5.55
2019-02-06T17:54:59.638Z,5.57
2019-02-06T17:57:33.359Z,5.52
2019-02-06T18:00:09.772Z,5.50
2019-02-06T18:02:40.940Z,5.53
2019-02-06T18:05:12.245Z,5.56
2019-02-06T18:07:46.790Z,5.55
2019-02-06T18:10:30.464Z,5.56
2019-02-06T18:13:06.566Z,5.55
2019-02-06T18:15:42.216Z,5.56
2019-02-06T18:18:16.448Z,5.54
2019-02-06T18:20:48.678Z,5.50
2019-02-06T18:23:20.348Z,5.44
2019-02-06T18:25:55.191Z,5.38
2019-02-06T18:28:29.679Z,5.31
2019-02-06T18:31:04.202Z,5.28
2019-02-06T18:33:45.478Z,5.26
2019-02-06T18:36:19.938Z,5.22
2019-02-06T18:38:53.590Z,5.17
2019-02-06T18:41:29.062Z,5.06
2019-02-06T18:44:04.194Z,5.01
2019-02-06T18:46:37.037Z,4.96
2019-02-06T18:49:11.237Z,4.90
2019-02-06T18:51:48.480Z,4.84
2019-02-06T18:54:28.233Z,4.79
2019-02-06T18:57:05.998Z,4.74
2019-02-06T18:59:46.634Z,4.69
2019-02-06T19:02:22.611Z,4.66
2019-02-06T19:05:00.894Z,4.61
2019-02-06T19:07:35.237Z,4.58
2019-02-06T19:10:08.850Z,4.53
2019-02-06T19:12:47.838Z,4.53
2019-02-06T19:15:18.624Z,4.50
2019-02-06T19:18:10.950Z,4.46
2019-02-06T19:20:47.608Z,4.40
2019-02-06T19:23:22.074Z,4.37
2019-02-06T19:25:55.335Z,4.32
2019-02-06T19:28:33.966Z,4.28
2019-02-06T19:31:07.669Z,4.27
2019-02-06T19:33:48.246Z,4.25
2019-02-06T19:36:20.066Z,4.21
2019-02-06T19:38:51.432Z,4.18
2019-02-06T19:41:25.596Z,4.15
2019-02-06T19:43:56.592Z,4.14
2019-02-06T19:46:29.497Z,4.13
2019-02-06T19:49:00.987Z,4.09
2019-02-06T19:51:33.765Z,4.09
2019-02-06T19:54:08.622Z,4.12
2019-02-06T19:56:39.969Z,4.11
2019-02-06T19:59:15.430Z,4.10
2019-02-06T20:01:48.749Z,4.15
2019-02-06T20:04:20.721Z,4.18
2019-02-06T20:06:55.209Z,4.17
2019-02-06T20:09:27.307Z,4.19
2019-02-06T20:12:00.961Z,4.17
2019-02-06T20:14:34.052Z,4.14
2019-02-06T20:17:10.067Z,4.04
2019-02-06T20:19:41.688Z,3.99
2019-02-06T20:22:20.814Z,3.99
2019-02-06T20:24:53.836Z,3.99
2019-02-06T20:27:28.811Z,3.98
2019-02-06T20:30:05.235Z,4.00
2019-02-06T20:32:43.981Z,4.03
2019-02-06T20:35:16.355Z,4.05
2019-02-06T20:37:48.643Z,4.05
2019-02-06T20:40:28.613Z,4.03
2019-02-06T20:43:04.695Z,4.02
2019-02-06T20:45:38.346Z,3.98
2019-02-06T20:48:16.534Z,3.99
2019-02-06T20:50:51.551Z,3.93
2019-02-06T20:53:27.800Z,3.83
2019-02-06T20:56:00.282Z,3.79
2019-02-06T20:58:33.244Z,3.69
2019-02-06T21:01:18.606Z,3.65
2019-02-06T21:03:50.630Z,3.62
2019-02-06T21:06:26.006Z,3.63
2019-02-06T21:09:06.367Z,3.69
2019-02-06T21:11:46.877Z,3.77
2019-02-06T21:14:23.533Z,3.83
2019-02-06T21:17:00.650Z,3.88
2019-02-06T21:19:33.215Z,3.89
2019-02-06T21:22:05.851Z,3.90
2019-02-06T21:24:40.146Z,3.86
2019-02-06T21:27:11.548Z,3.81
2019-02-06T21:29:45.047Z,3.77
2019-02-06T21:32:18.498Z,3.77
2019-02-06T21:34:51.979Z,3.76
2019-02-06T21:37:27.175Z,3.75
2019-02-06T21:40:00.022Z,3.70
2019-02-06T21:42:35.593Z,3.62
2019-02-06T21:45:08.386Z,3.53
2019-02-06T21:47:41.170Z,3.56
2019-02-06T21:50:18.175Z,3.57
2019-02-06T21:52:51.283Z,3.59
2019-02-06T21:55:25.701Z,2.99
2019-02-06T21:57:57.856Z,3.53
2019-02-06T22:00:31.274Z,3.52
2019-02-06T22:03:04.057Z,3.49
2019-02-06T22:05:38.068Z,3.44
2019-02-06T22:08:10.348Z,3.40
2019-02-06T22:10:49.861Z,3.36
2019-02-06T22:13:22.024Z,3.30
2019-02-06T22:16:00.726Z,3.26
2019-02-06T22:18:33.730Z,3.22
2019-02-06T22:21:08.146Z,3.24
2019-02-06T22:23:40.407Z,2.66
2019-02-06T22:26:12.445Z,3.24
2019-02-06T22:28:45.205Z,3.25
2019-02-06T22:31:18.036Z,3.24
2019-02-06T22:33:50.203Z,3.23
2019-02-06T22:36:22.092Z,3.20
2019-02-06T22:38:54.205Z,3.20
2019-02-06T22:41:26.047Z,3.22
2019-02-06T22:44:06.565Z,3.24
2019-02-06T22:46:34.098Z,3.24
2019-02-06T22:49:08.520Z,3.18
2019-02-06T22:51:39.554Z,3.19
2019-02-06T22:54:12.634Z,2.67
2019-02-06T22:56:44.072Z,3.24
2019-02-06T22:59:14.691Z,3.22
2019-02-06T23:01:53.190Z,3.19
2019-02-06T23:04:24.312Z,3.19
2019-02-06T23:06:55.212Z,3.19
2019-02-06T23:09:27.585Z,3.18
2019-02-06T23:12:01.028Z,3.18
2019-02-06T23:14:33.862Z,3.13
2019-02-06T23:17:06.217Z,3.10
2019-02-06T23:19:37.675Z,3.06
2019-02-06T23:22:08.691Z,3.03
2019-02-06T23:24:40.310Z,3.00
2019-02-06T23:27:11.774Z,2.99
2019-02-06T23:29:46.058Z,2.97
2019-02-06T23:32:17.082Z,2.93
2019-02-06T23:34:47.697Z,2.92
2019-02-06T23:37:17.693Z,2.91
2019-02-06T23:39:51.004Z,2.90
2019-02-06T23:42:22.405Z,2.86
2019-02-06T23:44:52.873Z,2.83
2019-02-06T23:47:23.180Z,2.79
2019-02-06T23:49:53.891Z,2.79
2019-02-06T23:52:24.138Z,2.73
2019-02-06T23:54:54.063Z,2.68
2019-02-06T23:57:24.504Z,2.66
2019-02-06T23:59:57.531Z,2.66
