createdAt,value
2019-01-10T00:18:59.304Z,2.83
2019-01-10T00:21:27.536Z,2.80
2019-01-10T00:23:55.748Z,2.42
2019-01-10T00:28:52.792Z,2.25
2019-01-10T00:36:17.753Z,2.62
2019-01-10T00:43:42.763Z,2.70
2019-01-10T00:48:39.787Z,2.50
2019-01-10T00:53:36.791Z,2.50
2019-01-10T01:03:30.888Z,2.02
2019-01-10T01:05:59.789Z,2.40
2019-01-10T01:18:21.921Z,2.40
2019-01-10T01:23:19.857Z,2.50
2019-01-10T01:35:40.344Z,2.30
2019-01-10T01:38:10.807Z,2.12
2019-01-10T01:45:11.528Z,2.00
2019-01-10T01:47:38.994Z,2.15
2019-01-10T01:50:14.009Z,2.27
2019-01-10T01:52:41.397Z,2.00
2019-01-10T01:55:08.950Z,2.20
2019-01-10T01:57:37.257Z,2.08
2019-01-10T02:00:09.254Z,1.90
2019-01-10T02:02:36.698Z,2.00
2019-01-10T02:07:31.429Z,2.25
2019-01-10T02:09:59.989Z,2.08
2019-01-10T02:12:28.343Z,2.22
2019-01-10T02:14:56.956Z,2.58
2019-01-10T02:17:26.430Z,2.02
2019-01-10T02:19:54.276Z,2.30
2019-01-10T02:22:22.729Z,1.95
2019-01-10T02:27:19.430Z,2.20
2019-01-10T02:29:47.420Z,1.95
2019-01-10T02:32:16.055Z,1.90
2019-01-10T02:34:44.439Z,2.00
2019-01-10T02:37:12.507Z,1.95
2019-01-10T02:39:40.625Z,2.10
2019-01-10T02:42:09.251Z,2.15
2019-01-10T02:44:37.619Z,1.98
2019-01-10T02:47:05.852Z,2.22
2019-01-10T02:49:34.254Z,2.33
2019-01-10T02:52:01.815Z,1.92
2019-01-10T02:54:30.252Z,2.20
2019-01-10T02:56:57.877Z,2.08
2019-01-10T02:59:25.251Z,2.25
2019-01-10T03:01:52.787Z,2.05
2019-01-10T03:09:14.750Z,2.10
2019-01-10T03:14:09.413Z,1.62
2019-01-10T03:16:36.621Z,1.87
2019-01-10T03:19:04.262Z,2.00
2019-01-10T03:21:31.466Z,1.87
2019-01-10T03:23:58.752Z,1.70
2019-01-10T03:28:54.109Z,1.90
2019-01-10T03:31:21.752Z,2.35
2019-01-10T03:36:17.076Z,2.40
2019-01-10T03:38:45.257Z,2.35
2019-01-10T03:41:12.808Z,2.40
2019-01-10T03:43:47.434Z,2.45
2019-01-10T03:48:42.462Z,2.30
2019-01-10T03:51:10.446Z,1.92
2019-01-10T03:53:37.996Z,1.50
2019-01-10T03:56:05.687Z,1.72
2019-01-10T03:58:33.493Z,2.00
2019-01-10T04:01:01.054Z,1.70
2019-01-10T04:03:28.486Z,1.40
2019-01-10T04:05:55.778Z,1.62
2019-01-10T04:10:50.254Z,1.82
2019-01-10T04:13:17.703Z,2.20
2019-01-10T04:18:12.467Z,2.10
2019-01-10T04:20:39.824Z,2.12
2019-01-10T04:23:08.104Z,1.80
2019-01-10T04:25:35.631Z,1.87
2019-01-10T04:28:02.880Z,2.27
2019-01-10T04:30:30.741Z,2.70
2019-01-10T04:35:26.079Z,2.10
2019-01-10T04:37:54.467Z,1.75
2019-01-10T04:40:21.962Z,1.62
2019-01-10T04:42:49.418Z,1.60
2019-01-10T04:45:16.753Z,1.70
2019-01-10T04:50:11.065Z,1.87
2019-01-10T04:52:41.450Z,1.77
2019-01-10T04:55:09.489Z,1.45
2019-01-10T04:57:36.834Z,1.70
2019-01-10T05:00:10.116Z,2.00
2019-01-10T05:02:37.462Z,2.37
2019-01-10T05:05:05.438Z,2.17
2019-01-10T05:07:33.366Z,2.08
2019-01-10T05:10:00.804Z,2.10
2019-01-10T05:12:28.100Z,2.40
2019-01-10T05:14:55.909Z,2.17
2019-01-10T05:17:23.461Z,2.00
2019-01-10T05:19:50.774Z,2.15
2019-01-10T05:22:18.338Z,1.75
2019-01-10T05:24:46.106Z,1.50
2019-01-10T05:27:13.897Z,1.77
2019-01-10T05:29:41.468Z,1.70
2019-01-10T05:32:08.785Z,1.90
2019-01-10T05:37:03.368Z,1.40
2019-01-10T05:39:30.662Z,1.80
2019-01-10T05:41:58.638Z,1.77
2019-01-10T05:44:27.052Z,2.20
2019-01-10T05:46:55.088Z,2.02
2019-01-10T05:49:23.252Z,2.42
2019-01-10T05:51:51.441Z,2.52
2019-01-10T05:54:20.636Z,2.15
2019-01-10T05:59:15.506Z,2.12
2019-01-10T06:01:43.444Z,2.10
2019-01-10T06:04:10.781Z,1.72
2019-01-10T06:06:37.990Z,1.70
2019-01-10T06:09:08.511Z,2.02
2019-01-10T06:14:03.472Z,2.15
2019-01-10T06:16:30.777Z,2.10
2019-01-10T06:21:25.923Z,2.30
2019-01-10T06:23:54.457Z,2.50
2019-01-10T06:26:21.957Z,2.58
2019-01-10T06:28:49.258Z,2.58
2019-01-10T06:31:16.797Z,2.98
2019-01-10T06:33:44.625Z,2.80
2019-01-10T06:36:11.840Z,2.70
2019-01-10T06:38:39.255Z,2.85
2019-01-10T06:41:07.353Z,2.37
2019-01-10T06:43:34.627Z,2.75
2019-01-10T06:46:02.536Z,2.42
2019-01-10T06:48:29.831Z,2.47
2019-01-10T06:50:57.750Z,2.72
2019-01-10T06:55:52.725Z,2.70
2019-01-10T07:00:47.783Z,2.52
2019-01-10T07:05:42.902Z,3.05
2019-01-10T07:08:10.255Z,2.52
2019-01-10T07:10:37.466Z,3.10
2019-01-10T07:13:05.446Z,2.47
2019-01-10T07:15:33.375Z,3.40
2019-01-10T07:18:01.098Z,3.02
2019-01-10T07:20:28.562Z,2.72
2019-01-10T07:22:55.802Z,3.52
2019-01-10T07:25:23.934Z,3.62
2019-01-10T07:27:51.946Z,3.45
2019-01-10T07:30:25.438Z,3.08
2019-01-10T07:32:53.011Z,2.90
2019-01-10T07:35:20.412Z,2.60
2019-01-10T07:40:20.616Z,2.90
2019-01-10T07:42:48.244Z,2.83
2019-01-10T07:45:18.750Z,2.92
2019-01-10T07:50:27.914Z,3.12
2019-01-10T07:52:55.248Z,4.08
2019-01-10T07:55:22.601Z,4.42
2019-01-10T07:57:50.429Z,4.45
2019-01-10T08:00:18.248Z,5.00
2019-01-10T08:02:45.480Z,5.50
2019-01-10T08:05:12.881Z,5.20
2019-01-10T08:07:40.248Z,5.47
2019-01-10T08:10:11.514Z,6.10
2019-01-10T08:12:39.015Z,6.62
2019-01-10T08:15:11.939Z,6.50
2019-01-10T08:17:38.754Z,7.05
2019-01-10T08:22:33.615Z,7.22
2019-01-10T08:25:00.896Z,7.08
2019-01-10T08:27:28.479Z,7.87
2019-01-10T08:29:55.774Z,8.23
2019-01-10T08:34:51.321Z,8.63
2019-01-10T08:37:18.914Z,8.53
2019-01-10T08:39:46.626Z,8.40
2019-01-10T08:42:14.250Z,8.30
2019-01-10T08:44:41.686Z,8.10
2019-01-10T08:49:36.600Z,7.75
2019-01-10T08:52:03.915Z,8.35
2019-01-10T08:54:31.380Z,10.05
2019-01-10T08:56:58.775Z,8.08
2019-01-10T08:59:28.070Z,8.60
2019-01-10T09:01:56.382Z,7.72
2019-01-10T09:04:24.009Z,8.03
2019-01-10T09:06:51.973Z,8.40
2019-01-10T09:09:19.253Z,7.95
2019-01-10T09:11:47.214Z,7.97
2019-01-10T09:14:15.475Z,7.92
2019-01-10T09:16:42.777Z,8.43
2019-01-10T09:19:10.485Z,8.40
2019-01-10T09:21:38.498Z,8.85
2019-01-10T09:24:06.245Z,8.43
2019-01-10T09:26:37.601Z,8.15
2019-01-10T09:33:58.134Z,8.68
2019-01-10T09:36:25.401Z,7.65
2019-01-10T09:38:53.346Z,7.47
2019-01-10T09:41:20.613Z,7.85
2019-01-10T09:43:48.961Z,7.40
2019-01-10T09:46:16.541Z,7.83
2019-01-10T09:48:43.904Z,7.28
2019-01-10T09:51:12.268Z,7.33
2019-01-10T09:53:39.483Z,7.42
2019-01-10T09:56:06.765Z,7.65
2019-01-10T10:01:01.541Z,6.60
2019-01-10T10:03:29.696Z,7.05
2019-01-10T10:08:25.038Z,7.20
2019-01-10T10:10:52.489Z,7.33
2019-01-10T10:13:20.053Z,6.67
2019-01-10T10:15:52.418Z,5.83
2019-01-10T10:20:58.100Z,6.67
2019-01-10T10:23:26.986Z,6.72
2019-01-10T10:25:54.483Z,6.40
2019-01-10T10:28:22.828Z,6.12
2019-01-10T10:30:50.877Z,6.00
2019-01-10T10:33:18.246Z,5.35
2019-01-10T10:35:45.795Z,5.95
2019-01-10T10:38:13.457Z,5.15
2019-01-10T10:40:40.736Z,5.67
2019-01-10T10:45:35.245Z,5.08
2019-01-10T10:48:02.495Z,6.45
2019-01-10T10:50:29.862Z,6.75
2019-01-10T10:52:57.326Z,5.05
2019-01-10T10:55:24.702Z,5.92
2019-01-10T11:00:23.241Z,5.53
2019-01-10T11:02:51.388Z,5.47
2019-01-10T11:05:19.402Z,5.92
2019-01-10T11:07:47.245Z,5.92
2019-01-10T11:10:16.487Z,5.50
2019-01-10T11:12:43.752Z,5.47
2019-01-10T11:17:38.242Z,5.58
2019-01-10T11:20:09.795Z,5.25
2019-01-10T11:22:37.801Z,5.58
2019-01-10T11:25:08.964Z,4.80
2019-01-10T11:27:37.242Z,5.28
2019-01-10T11:30:05.792Z,5.00
2019-01-10T11:32:33.241Z,4.83
2019-01-10T11:35:00.486Z,5.42
2019-01-10T11:37:28.086Z,5.37
2019-01-10T11:39:55.697Z,4.35
2019-01-10T11:47:17.695Z,4.58
2019-01-10T11:52:11.859Z,4.80
2019-01-10T11:54:39.854Z,5.15
2019-01-10T11:57:07.750Z,4.65
2019-01-10T12:02:04.887Z,4.50
2019-01-10T12:04:32.592Z,4.33
2019-01-10T12:06:59.880Z,3.95
2019-01-10T12:09:27.425Z,4.05
2019-01-10T12:11:55.240Z,4.67
2019-01-10T12:14:23.335Z,4.35
2019-01-10T12:16:51.250Z,4.45
2019-01-10T12:19:18.818Z,5.25
2019-01-10T12:21:46.435Z,4.30
2019-01-10T12:24:14.748Z,3.77
2019-01-10T12:29:09.462Z,4.12
2019-01-10T12:31:37.383Z,5.05
2019-01-10T12:34:05.202Z,3.90
2019-01-10T12:36:33.251Z,4.12
2019-01-10T12:39:00.725Z,4.08
2019-01-10T12:43:55.246Z,3.83
2019-01-10T12:46:22.786Z,4.35
2019-01-10T12:48:50.438Z,4.17
2019-01-10T12:51:18.006Z,3.52
2019-01-10T12:53:45.608Z,4.03
2019-01-10T12:56:13.243Z,4.12
2019-01-10T12:58:40.821Z,3.50
2019-01-10T13:01:08.139Z,3.25
2019-01-10T13:03:35.420Z,3.85
2019-01-10T13:06:03.048Z,3.65
2019-01-10T13:08:30.693Z,3.85
2019-01-10T13:13:25.617Z,3.80
2019-01-10T13:15:52.851Z,3.45
2019-01-10T13:18:20.489Z,4.15
2019-01-10T13:20:47.983Z,3.50
2019-01-10T13:23:15.813Z,3.25
2019-01-10T13:25:43.514Z,3.75
2019-01-10T13:28:11.430Z,3.62
2019-01-10T13:30:38.710Z,3.72
2019-01-10T13:35:33.746Z,3.10
2019-01-10T13:40:28.872Z,3.55
2019-01-10T13:42:56.446Z,3.17
2019-01-10T13:45:24.105Z,3.62
2019-01-10T13:47:51.411Z,3.50
2019-01-10T13:50:25.764Z,3.42
2019-01-10T13:55:20.153Z,3.30
2019-01-10T13:57:47.369Z,3.30
2019-01-10T14:00:21.614Z,3.15
2019-01-10T14:02:48.876Z,2.92
2019-01-10T14:05:17.061Z,3.05
2019-01-10T14:07:44.524Z,2.90
2019-01-10T14:10:13.125Z,3.02
2019-01-10T14:12:41.400Z,3.15
2019-01-10T14:15:11.938Z,2.77
2019-01-10T14:17:39.245Z,2.47
2019-01-10T14:20:08.331Z,2.87
2019-01-10T14:22:35.901Z,3.08
2019-01-10T14:25:03.966Z,4.03
2019-01-10T14:27:31.500Z,4.30
2019-01-10T14:29:58.745Z,5.10
2019-01-10T14:34:53.486Z,7.10
2019-01-10T14:37:21.235Z,6.92
2019-01-10T14:39:49.011Z,5.58
2019-01-10T14:42:16.567Z,4.20
2019-01-10T14:44:44.027Z,3.90
2019-01-10T14:47:11.639Z,3.70
2019-01-10T14:49:39.247Z,3.58
2019-01-10T14:52:06.459Z,3.50
2019-01-10T14:54:34.674Z,3.15
2019-01-10T14:57:01.980Z,3.08
2019-01-10T14:59:29.440Z,3.17
2019-01-10T15:01:56.748Z,3.40
2019-01-10T15:06:51.740Z,4.37
2019-01-10T15:14:16.327Z,3.00
2019-01-10T15:16:43.971Z,3.00
2019-01-10T15:19:11.603Z,3.37
2019-01-10T15:21:39.204Z,3.02
2019-01-10T15:24:06.500Z,3.40
2019-01-10T15:26:34.778Z,2.60
2019-01-10T15:31:29.456Z,2.67
2019-01-10T15:33:57.249Z,2.98
2019-01-10T15:36:25.070Z,2.37
2019-01-10T15:38:52.874Z,3.02
2019-01-10T15:41:20.846Z,2.80
2019-01-10T15:43:48.704Z,2.60
2019-01-10T15:48:43.601Z,2.83
2019-01-10T15:51:11.251Z,2.47
2019-01-10T15:53:39.248Z,3.00
2019-01-10T15:56:07.061Z,3.98
2019-01-10T15:58:35.432Z,2.90
2019-01-10T16:01:02.705Z,4.15
2019-01-10T16:05:57.795Z,4.10
2019-01-10T16:08:25.929Z,4.30
2019-01-10T16:10:53.531Z,4.67
2019-01-10T16:13:21.468Z,3.92
2019-01-10T16:15:48.727Z,3.65
2019-01-10T16:20:43.609Z,3.42
2019-01-10T16:23:10.834Z,2.95
2019-01-10T16:25:38.737Z,3.10
2019-01-10T16:30:33.249Z,3.10
2019-01-10T16:33:00.796Z,2.62
2019-01-10T16:35:28.777Z,3.12
2019-01-10T16:40:23.452Z,2.70
2019-01-10T16:42:51.379Z,3.00
2019-01-10T16:45:28.480Z,2.75
2019-01-10T16:47:56.429Z,3.05
2019-01-10T16:50:24.069Z,2.87
2019-01-10T16:52:51.635Z,3.02
2019-01-10T16:55:18.886Z,2.72
2019-01-10T16:57:46.248Z,3.00
2019-01-10T17:00:39.689Z,2.77
2019-01-10T17:03:07.614Z,3.10
2019-01-10T17:05:35.020Z,2.58
2019-01-10T17:08:02.604Z,2.85
2019-01-10T17:10:29.921Z,2.70
2019-01-10T17:12:57.500Z,2.80
2019-01-10T17:15:25.334Z,2.40
2019-01-10T17:17:53.516Z,2.55
2019-01-10T17:20:22.945Z,2.62
2019-01-10T17:22:50.577Z,2.67
2019-01-10T17:25:19.467Z,3.10
2019-01-10T17:27:47.327Z,3.00
2019-01-10T17:30:23.795Z,3.33
2019-01-10T17:35:20.224Z,3.60
2019-01-10T17:37:47.911Z,3.47
2019-01-10T17:40:17.017Z,3.15
2019-01-10T17:42:44.873Z,4.17
2019-01-10T17:45:15.411Z,3.52
2019-01-10T17:47:44.207Z,2.70
2019-01-10T17:52:40.905Z,3.08
2019-01-10T17:55:08.267Z,3.17
2019-01-10T17:57:35.482Z,3.27
2019-01-10T18:00:03.101Z,2.72
2019-01-10T18:02:30.376Z,3.12
2019-01-10T18:04:58.440Z,2.83
2019-01-10T18:07:26.326Z,2.70
2019-01-10T18:09:53.604Z,2.42
2019-01-10T18:12:20.911Z,2.77
2019-01-10T18:14:49.070Z,2.83
2019-01-10T18:17:16.533Z,3.27
2019-01-10T18:19:44.330Z,2.22
2019-01-10T18:22:12.014Z,2.60
2019-01-10T18:24:39.375Z,2.62
2019-01-10T18:27:06.620Z,3.27
2019-01-10T18:29:33.913Z,2.45
2019-01-10T18:32:01.261Z,2.47
2019-01-10T18:34:28.593Z,2.83
2019-01-10T18:36:55.845Z,2.42
2019-01-10T18:39:23.220Z,2.80
2019-01-10T18:41:50.599Z,3.10
2019-01-10T18:44:17.848Z,3.17
2019-01-10T18:46:45.442Z,3.22
2019-01-10T18:49:13.396Z,3.10
2019-01-10T18:51:41.018Z,3.20
2019-01-10T18:54:08.575Z,3.22
2019-01-10T18:56:35.857Z,3.60
2019-01-10T18:59:09.240Z,3.30
2019-01-10T19:01:36.455Z,3.08
2019-01-10T19:04:03.804Z,3.05
2019-01-10T19:06:31.001Z,2.92
2019-01-10T19:08:58.738Z,3.12
2019-01-10T19:16:21.438Z,2.75
2019-01-10T19:18:50.253Z,3.37
2019-01-10T19:21:17.791Z,3.10
2019-01-10T19:26:13.498Z,3.30
2019-01-10T19:28:41.060Z,4.17
2019-01-10T19:31:08.427Z,3.90
2019-01-10T19:33:35.858Z,4.00
2019-01-10T19:36:03.713Z,3.58
2019-01-10T19:40:58.284Z,4.25
2019-01-10T19:43:25.783Z,3.50
2019-01-10T19:48:19.971Z,3.00
2019-01-10T19:50:49.240Z,3.83
2019-01-10T19:53:17.235Z,3.85
2019-01-10T19:55:44.954Z,3.47
2019-01-10T19:58:12.428Z,3.20
2019-01-10T20:00:43.595Z,3.45
2019-01-10T20:03:11.478Z,3.87
2019-01-10T20:05:39.042Z,3.40
2019-01-10T20:08:06.378Z,3.30
2019-01-10T20:10:33.956Z,3.08
2019-01-10T20:13:01.250Z,3.40
2019-01-10T20:15:28.487Z,3.62
2019-01-10T20:17:56.245Z,4.08
2019-01-10T20:20:36.240Z,3.95
2019-01-10T20:23:06.489Z,3.65
2019-01-10T20:25:34.242Z,3.60
2019-01-10T20:28:01.732Z,3.02
2019-01-10T20:32:56.826Z,3.95
2019-01-10T20:35:24.480Z,3.62
2019-01-10T20:37:51.908Z,3.42
2019-01-10T20:40:19.468Z,3.30
2019-01-10T20:42:47.241Z,3.70
2019-01-10T20:45:14.760Z,3.70
2019-01-10T20:50:09.678Z,3.05
2019-01-10T20:52:37.702Z,3.60
2019-01-10T21:00:01.343Z,3.67
2019-01-10T21:02:28.893Z,3.77
2019-01-10T21:04:56.897Z,4.10
2019-01-10T21:07:24.496Z,3.77
2019-01-10T21:09:52.045Z,4.00
2019-01-10T21:12:19.369Z,3.05
2019-01-10T21:14:46.761Z,3.22
2019-01-10T21:19:41.241Z,2.72
2019-01-10T21:22:08.490Z,3.12
2019-01-10T21:24:36.356Z,3.12
2019-01-10T21:27:03.596Z,3.08
2019-01-10T21:29:31.492Z,3.08
2019-01-10T21:31:59.046Z,2.58
2019-01-10T21:34:26.508Z,3.08
2019-01-10T21:36:55.548Z,3.50
2019-01-10T21:39:23.395Z,3.22
2019-01-10T21:41:51.237Z,3.60
2019-01-10T21:44:19.678Z,3.05
2019-01-10T21:46:47.240Z,4.00
2019-01-10T21:49:14.817Z,4.08
2019-01-10T21:51:42.795Z,4.85
2019-01-10T21:59:04.319Z,4.30
2019-01-10T22:01:31.611Z,4.28
2019-01-10T22:04:00.321Z,4.05
2019-01-10T22:06:28.239Z,4.62
2019-01-10T22:08:55.806Z,4.08
2019-01-10T22:11:23.335Z,3.77
2019-01-10T22:13:50.619Z,4.58
2019-01-10T22:16:17.877Z,4.00
2019-01-10T22:18:45.379Z,4.25
2019-01-10T22:21:12.865Z,4.17
2019-01-10T22:23:40.234Z,4.40
2019-01-10T22:26:08.848Z,4.53
2019-01-10T22:28:37.249Z,5.08
2019-01-10T22:31:04.651Z,4.87
2019-01-10T22:33:32.526Z,4.30
2019-01-10T22:36:01.248Z,5.33
2019-01-10T22:38:29.234Z,4.60
2019-01-10T22:40:56.808Z,5.00
2019-01-10T22:43:57.234Z,3.87
2019-01-10T22:46:24.438Z,3.35
2019-01-10T22:48:51.868Z,4.53
2019-01-10T22:51:19.593Z,4.28
2019-01-10T22:53:47.700Z,3.75
2019-01-10T22:56:15.387Z,3.90
2019-01-10T22:58:42.815Z,4.03
2019-01-10T23:01:46.965Z,3.87
2019-01-10T23:04:18.872Z,4.42
2019-01-10T23:06:46.599Z,3.35
2019-01-10T23:09:13.839Z,3.65
2019-01-10T23:11:41.818Z,3.55
2019-01-10T23:14:09.445Z,3.25
2019-01-10T23:16:37.419Z,3.75
2019-01-10T23:19:05.940Z,3.70
2019-01-10T23:21:39.033Z,3.87
2019-01-10T23:24:15.056Z,3.98
2019-01-10T23:26:53.245Z,3.75
2019-01-10T23:29:20.973Z,4.17
2019-01-10T23:31:49.140Z,4.22
2019-01-10T23:34:16.944Z,4.33
2019-01-10T23:36:50.744Z,3.52
2019-01-10T23:39:21.029Z,4.40
2019-01-10T23:41:50.809Z,3.42
2019-01-10T23:49:12.238Z,3.77
2019-01-10T23:51:39.987Z,3.60
2019-01-10T23:54:07.755Z,3.20
2019-01-10T23:59:02.246Z,3.45
