createdAt,value
2023-12-02T00:01:01.736Z,23.50
2023-12-02T00:03:29.375Z,30.80
2023-12-02T00:05:57.423Z,29.63
2023-12-02T00:08:25.072Z,37.60
2023-12-02T00:10:52.646Z,29.27
2023-12-02T00:13:20.190Z,26.27
2023-12-02T00:15:48.265Z,22.40
2023-12-02T00:18:15.929Z,21.07
2023-12-02T00:20:43.574Z,26.00
2023-12-02T00:23:11.217Z,26.10
2023-12-02T00:25:38.900Z,24.80
2023-12-02T00:28:06.461Z,26.43
2023-12-02T00:30:34.027Z,25.50
2023-12-02T00:33:01.753Z,22.00
2023-12-02T00:35:29.495Z,25.80
2023-12-02T00:37:57.157Z,22.53
2023-12-02T00:40:24.833Z,21.27
2023-12-02T00:42:52.439Z,23.77
2023-12-02T00:45:20.016Z,24.07
2023-12-02T00:47:47.694Z,22.47
2023-12-02T00:50:15.323Z,33.37
2023-12-02T00:52:43.436Z,24.53
2023-12-02T00:55:11.051Z,25.13
2023-12-02T00:57:38.677Z,25.90
2023-12-02T01:00:07.204Z,38.63
2023-12-02T01:02:35.039Z,30.30
2023-12-02T01:05:03.991Z,31.67
2023-12-02T01:07:32.636Z,24.77
2023-12-02T01:10:00.245Z,27.90
2023-12-02T01:12:27.953Z,25.47
2023-12-02T01:14:55.584Z,25.70
2023-12-02T01:17:23.342Z,27.97
2023-12-02T01:19:50.994Z,36.00
2023-12-02T01:22:18.584Z,29.23
2023-12-02T01:24:46.161Z,26.70
2023-12-02T01:27:13.816Z,25.47
2023-12-02T01:29:41.413Z,27.77
2023-12-02T01:32:09.044Z,34.83
2023-12-02T01:34:36.693Z,25.33
2023-12-02T01:37:04.523Z,31.87
2023-12-02T01:39:32.149Z,26.47
2023-12-02T01:41:59.823Z,26.00
2023-12-02T01:44:27.403Z,26.40
2023-12-02T01:46:55.473Z,30.27
2023-12-02T01:49:23.986Z,25.03
2023-12-02T01:51:52.604Z,24.10
2023-12-02T01:54:21.294Z,22.77
2023-12-02T01:56:49.040Z,33.70
2023-12-02T01:59:32.603Z,19.65
2023-12-02T02:02:02.911Z,25.37
2023-12-02T02:04:30.683Z,26.30
2023-12-02T02:06:58.581Z,25.33
2023-12-02T02:09:26.548Z,20.57
2023-12-02T02:11:54.147Z,25.63
2023-12-02T02:14:22.401Z,26.90
2023-12-02T02:16:50.098Z,28.93
2023-12-02T02:19:19.600Z,24.30
2023-12-02T02:21:54.004Z,22.07
2023-12-02T02:24:21.627Z,25.53
2023-12-02T02:26:49.258Z,23.67
2023-12-02T02:29:16.943Z,26.90
2023-12-02T02:31:44.548Z,32.57
2023-12-02T02:34:12.200Z,21.97
2023-12-02T02:36:39.788Z,22.10
2023-12-02T02:39:08.777Z,27.63
2023-12-02T02:41:37.280Z,23.60
2023-12-02T02:44:04.966Z,24.53
2023-12-02T02:46:32.613Z,23.47
2023-12-02T02:49:00.428Z,25.10
2023-12-02T02:51:28.172Z,24.67
2023-12-02T02:53:55.956Z,21.40
2023-12-02T02:56:23.545Z,18.97
2023-12-02T02:58:51.161Z,23.87
2023-12-02T03:01:18.758Z,21.73
2023-12-02T03:03:46.351Z,24.30
2023-12-02T03:06:13.957Z,21.90
2023-12-02T03:08:41.585Z,23.27
2023-12-02T03:11:09.491Z,20.60
2023-12-02T03:13:37.095Z,18.67
2023-12-02T03:16:05.233Z,19.53
2023-12-02T03:18:32.932Z,22.93
2023-12-02T03:21:00.786Z,25.57
2023-12-02T03:23:28.404Z,17.07
2023-12-02T03:25:56.337Z,20.03
2023-12-02T03:28:24.426Z,20.23
2023-12-02T03:30:52.020Z,23.40
2023-12-02T03:33:20.055Z,21.67
2023-12-02T03:35:47.744Z,20.67
2023-12-02T03:38:15.393Z,21.53
2023-12-02T03:40:42.962Z,20.63
2023-12-02T03:43:10.632Z,21.47
2023-12-02T03:45:38.266Z,20.63
2023-12-02T03:48:06.581Z,23.17
2023-12-02T03:50:34.290Z,22.73
2023-12-02T03:53:04.048Z,20.90
2023-12-02T03:55:31.877Z,20.17
2023-12-02T03:57:59.502Z,18.90
2023-12-02T04:00:28.339Z,23.57
2023-12-02T04:02:56.075Z,22.03
2023-12-02T04:05:24.459Z,19.60
2023-12-02T04:07:52.180Z,24.87
2023-12-02T04:10:19.931Z,21.77
2023-12-02T04:12:47.832Z,21.70
2023-12-02T04:15:15.458Z,22.20
2023-12-02T04:17:43.403Z,21.87
2023-12-02T04:20:15.666Z,20.00
2023-12-02T04:22:43.438Z,15.57
2023-12-02T04:25:11.408Z,22.70
2023-12-02T04:27:39.133Z,17.37
2023-12-02T04:30:07.898Z,20.33
2023-12-02T04:32:35.796Z,18.33
2023-12-02T04:35:06.625Z,18.97
2023-12-02T04:37:34.238Z,22.47
2023-12-02T04:40:05.781Z,19.13
2023-12-02T04:42:33.502Z,22.27
2023-12-02T04:45:01.156Z,18.67
2023-12-02T04:47:28.746Z,19.87
2023-12-02T04:49:56.422Z,18.90
2023-12-02T04:52:24.488Z,22.20
2023-12-02T04:54:52.072Z,19.90
2023-12-02T04:57:19.681Z,21.83
2023-12-02T04:59:47.314Z,21.60
2023-12-02T05:02:15.254Z,21.30
2023-12-02T05:04:42.878Z,21.67
2023-12-02T05:07:10.479Z,20.80
2023-12-02T05:09:38.671Z,17.93
2023-12-02T05:12:07.852Z,18.13
2023-12-02T05:14:36.123Z,21.47
2023-12-02T05:17:03.987Z,23.17
2023-12-02T05:19:31.708Z,18.80
2023-12-02T05:21:59.339Z,20.17
2023-12-02T05:24:27.199Z,18.57
2023-12-02T05:26:54.844Z,22.57
2023-12-02T05:29:22.500Z,22.23
2023-12-02T05:31:50.091Z,17.80
2023-12-02T05:34:17.782Z,20.00
2023-12-02T05:36:49.482Z,19.20
2023-12-02T05:39:17.813Z,14.93
2023-12-02T05:41:45.524Z,19.43
2023-12-02T05:44:13.093Z,20.00
2023-12-02T05:46:40.896Z,20.70
2023-12-02T05:49:09.100Z,18.13
2023-12-02T05:51:40.270Z,18.40
2023-12-02T05:54:11.640Z,16.30
2023-12-02T05:56:39.472Z,18.07
2023-12-02T05:59:07.163Z,19.27
2023-12-02T06:01:35.952Z,17.87
2023-12-02T06:04:03.843Z,19.50
2023-12-02T06:06:32.039Z,17.13
2023-12-02T06:08:59.732Z,17.43
2023-12-02T06:11:27.379Z,18.83
2023-12-02T06:13:55.048Z,21.47
2023-12-02T06:16:22.647Z,17.77
2023-12-02T06:18:50.434Z,20.77
2023-12-02T06:21:18.110Z,21.03
2023-12-02T06:23:45.846Z,21.17
2023-12-02T06:26:14.546Z,20.40
2023-12-02T06:28:42.121Z,16.67
2023-12-02T06:31:18.144Z,23.23
2023-12-02T06:33:45.782Z,20.77
2023-12-02T06:36:14.215Z,19.70
2023-12-02T06:38:41.886Z,19.53
2023-12-02T06:41:09.658Z,22.10
2023-12-02T06:43:37.399Z,16.47
2023-12-02T06:46:05.342Z,21.70
2023-12-02T06:48:32.979Z,18.73
2023-12-02T06:51:01.420Z,21.50
2023-12-02T06:53:29.000Z,20.73
2023-12-02T06:55:56.572Z,20.87
2023-12-02T06:58:24.236Z,19.73
2023-12-02T07:00:52.360Z,17.87
2023-12-02T07:03:20.453Z,19.33
2023-12-02T07:05:48.093Z,18.50
2023-12-02T07:08:15.689Z,18.13
2023-12-02T07:10:43.328Z,18.80
2023-12-02T07:13:10.916Z,16.33
2023-12-02T07:15:40.026Z,19.50
2023-12-02T07:18:09.635Z,16.60
2023-12-02T07:20:37.947Z,17.47
2023-12-02T07:23:05.509Z,19.17
2023-12-02T07:25:34.733Z,20.17
2023-12-02T07:28:02.365Z,20.93
2023-12-02T07:30:30.037Z,23.90
2023-12-02T07:32:57.648Z,21.63
2023-12-02T07:35:25.275Z,17.37
2023-12-02T07:37:52.947Z,17.63
2023-12-02T07:40:20.559Z,19.03
2023-12-02T07:42:48.143Z,18.63
2023-12-02T07:45:15.780Z,17.57
2023-12-02T07:47:43.403Z,19.90
2023-12-02T07:50:11.322Z,22.40
2023-12-02T07:52:38.935Z,20.13
2023-12-02T07:55:07.166Z,15.70
2023-12-02T07:57:34.861Z,18.20
2023-12-02T08:00:02.538Z,23.50
2023-12-02T08:02:39.635Z,17.63
2023-12-02T08:07:38.399Z,12.67
2023-12-02T08:10:07.643Z,23.67
2023-12-02T08:12:35.211Z,21.33
2023-12-02T08:15:03.084Z,23.53
2023-12-02T08:17:30.678Z,19.50
2023-12-02T08:19:58.519Z,17.47
2023-12-02T08:22:26.359Z,17.80
2023-12-02T08:24:54.716Z,17.10
2023-12-02T08:27:22.700Z,17.53
2023-12-02T08:29:50.355Z,27.80
2023-12-02T08:32:17.943Z,17.53
2023-12-02T08:34:45.653Z,25.87
2023-12-02T08:37:13.316Z,33.07
2023-12-02T08:39:40.901Z,28.93
2023-12-02T08:42:08.522Z,29.77
2023-12-02T08:44:38.196Z,25.60
2023-12-02T08:47:07.442Z,29.27
2023-12-02T08:49:37.272Z,29.20
2023-12-02T08:52:06.772Z,21.83
2023-12-02T08:54:34.491Z,20.63
2023-12-02T08:57:02.106Z,18.40
2023-12-02T08:59:29.688Z,26.60
2023-12-02T09:01:57.421Z,21.23
2023-12-02T09:04:25.173Z,24.73
2023-12-02T09:06:52.803Z,36.20
2023-12-02T09:09:20.383Z,29.63
2023-12-02T09:11:47.989Z,20.33
2023-12-02T09:14:15.825Z,17.67
2023-12-02T09:16:48.144Z,17.93
2023-12-02T09:19:56.145Z,20.37
2023-12-02T09:22:49.915Z,14.33
2023-12-02T09:25:32.592Z,18.98
2023-12-02T09:28:08.844Z,17.33
2023-12-02T09:30:38.616Z,17.33
2023-12-02T09:33:06.287Z,20.43
2023-12-02T09:35:35.366Z,18.63
2023-12-02T09:38:04.849Z,20.93
2023-12-02T09:41:14.237Z,21.03
2023-12-02T09:43:47.802Z,17.37
2023-12-02T09:46:34.936Z,18.02
2023-12-02T09:49:49.396Z,15.63
2023-12-02T09:52:28.899Z,22.50
2023-12-02T09:55:37.559Z,19.10
2023-12-02T09:58:23.385Z,17.27
2023-12-02T10:01:06.663Z,18.33
2023-12-02T10:04:07.962Z,16.77
2023-12-02T10:07:01.798Z,19.27
2023-12-02T10:09:45.528Z,19.33
2023-12-02T10:12:36.911Z,17.92
2023-12-02T10:15:07.106Z,21.50
2023-12-02T10:18:11.472Z,15.10
2023-12-02T10:20:43.649Z,17.13
2023-12-02T10:23:36.045Z,18.40
2023-12-02T10:26:16.320Z,17.70
2023-12-02T10:29:14.249Z,13.93
2023-12-02T10:32:18.373Z,16.57
2023-12-02T10:35:07.609Z,31.25
2023-12-02T10:37:41.890Z,17.60
2023-12-02T10:40:12.559Z,18.87
2023-12-02T10:43:13.753Z,20.23
2023-12-02T10:45:42.645Z,20.93
2023-12-02T10:48:13.504Z,21.17
2023-12-02T10:50:41.666Z,17.20
2023-12-02T10:53:11.323Z,16.43
2023-12-02T10:55:41.251Z,15.07
2023-12-02T10:58:09.038Z,15.53
2023-12-02T11:00:39.974Z,12.40
2023-12-02T11:03:29.084Z,13.20
2023-12-02T11:06:08.785Z,11.03
2023-12-02T11:08:54.936Z,10.30
2023-12-02T11:11:43.670Z,13.30
2023-12-02T11:14:18.634Z,14.37
2023-12-02T11:17:07.577Z,11.27
2023-12-02T11:20:07.256Z,14.60
2023-12-02T11:23:05.111Z,11.93
2023-12-02T11:26:01.329Z,13.40
2023-12-02T11:29:28.904Z,11.63
2023-12-02T11:32:23.212Z,10.33
2023-12-02T11:35:42.676Z,10.82
2023-12-02T11:38:19.069Z,10.73
2023-12-02T11:41:05.200Z,13.73
2023-12-02T11:44:17.942Z,15.43
2023-12-02T11:47:36.154Z,12.40
2023-12-02T11:50:32.029Z,15.23
2023-12-02T11:53:08.421Z,10.30
2023-12-02T11:55:53.526Z,13.70
2023-12-02T11:58:49.218Z,12.93
2023-12-02T12:02:06.669Z,13.20
2023-12-02T12:05:04.366Z,9.30
2023-12-02T12:08:14.916Z,11.77
2023-12-02T12:10:43.988Z,13.10
2023-12-02T12:13:15.401Z,9.67
2023-12-02T12:15:44.012Z,12.07
2023-12-02T12:18:16.968Z,9.90
2023-12-02T12:20:49.006Z,10.77
2023-12-02T12:23:16.740Z,10.60
2023-12-02T12:25:44.336Z,10.40
2023-12-02T12:28:11.927Z,7.57
2023-12-02T12:30:48.042Z,13.43
2023-12-02T12:33:21.009Z,13.17
2023-12-02T12:35:49.827Z,12.75
2023-12-02T12:38:17.765Z,13.07
2023-12-02T12:40:46.305Z,14.97
2023-12-02T12:43:15.307Z,9.27
2023-12-02T12:45:44.092Z,11.07
2023-12-02T12:48:12.527Z,10.50
2023-12-02T12:50:42.856Z,12.80
2023-12-02T12:53:12.886Z,11.33
2023-12-02T12:55:53.057Z,11.50
2023-12-02T12:58:23.577Z,9.70
2023-12-02T13:00:51.662Z,8.57
2023-12-02T13:03:51.219Z,9.37
2023-12-02T13:06:34.064Z,8.83
2023-12-02T13:09:09.503Z,7.50
2023-12-02T13:12:09.397Z,11.83
2023-12-02T13:14:50.837Z,8.87
2023-12-02T13:17:19.987Z,7.83
2023-12-02T13:19:48.741Z,9.53
2023-12-02T13:22:18.393Z,9.13
2023-12-02T13:25:14.175Z,11.47
2023-12-02T13:27:57.508Z,10.13
2023-12-02T13:30:26.178Z,11.63
2023-12-02T13:32:56.784Z,10.50
2023-12-02T13:35:31.697Z,11.10
2023-12-02T13:38:26.955Z,9.37
2023-12-02T13:41:21.665Z,10.03
2023-12-02T13:46:33.278Z,10.07
2023-12-02T13:49:14.686Z,9.30
2023-12-02T13:51:47.223Z,12.33
2023-12-02T13:54:44.249Z,8.87
2023-12-02T13:57:44.268Z,6.73
2023-12-02T14:00:12.482Z,16.17
2023-12-02T14:03:23.082Z,14.37
2023-12-02T14:05:59.763Z,14.00
2023-12-02T14:08:35.849Z,14.20
2023-12-02T14:11:10.855Z,12.23
2023-12-02T14:14:10.447Z,17.13
2023-12-02T14:17:12.339Z,15.23
2023-12-02T14:20:17.381Z,24.43
2023-12-02T14:26:42.199Z,14.20
2023-12-02T14:29:41.647Z,16.70
2023-12-02T14:32:46.499Z,16.57
2023-12-02T14:35:30.315Z,12.27
2023-12-02T14:38:21.814Z,11.95
2023-12-02T14:41:11.361Z,11.67
2023-12-02T14:44:27.380Z,12.40
2023-12-02T14:47:15.909Z,13.57
2023-12-02T14:49:49.228Z,11.50
2023-12-02T14:52:23.486Z,9.55
2023-12-02T14:54:52.209Z,10.37
2023-12-02T14:57:23.076Z,9.63
2023-12-02T15:00:07.390Z,11.17
2023-12-02T15:05:15.975Z,12.17
2023-12-02T15:07:59.522Z,10.50
2023-12-02T15:10:34.388Z,12.82
2023-12-02T15:13:07.887Z,15.03
2023-12-02T15:15:35.828Z,17.77
2023-12-02T15:18:06.061Z,14.13
2023-12-02T15:20:35.259Z,13.27
2023-12-02T15:23:17.900Z,11.10
2023-12-02T15:25:52.273Z,11.40
2023-12-02T15:28:42.754Z,13.60
2023-12-02T15:31:17.156Z,12.13
2023-12-02T15:33:53.225Z,11.17
2023-12-02T15:36:23.392Z,12.47
2023-12-02T15:38:53.982Z,11.70
2023-12-02T15:41:24.205Z,12.77
2023-12-02T15:43:56.949Z,10.47
2023-12-02T15:46:27.442Z,10.53
2023-12-02T15:48:56.439Z,14.43
2023-12-02T15:51:26.291Z,13.27
2023-12-02T15:53:57.561Z,10.63
2023-12-02T15:56:28.084Z,11.17
2023-12-02T15:58:57.277Z,12.97
2023-12-02T16:01:27.829Z,12.07
2023-12-02T16:03:58.677Z,12.80
2023-12-02T16:06:26.581Z,11.10
2023-12-02T16:08:55.135Z,12.43
2023-12-02T16:11:23.603Z,22.93
2023-12-02T16:13:52.762Z,16.57
2023-12-02T16:16:21.240Z,10.10
2023-12-02T16:18:49.459Z,15.20
2023-12-02T16:21:20.064Z,13.03
2023-12-02T16:23:48.783Z,12.50
2023-12-02T16:26:18.255Z,12.63
2023-12-02T16:28:46.920Z,13.47
2023-12-02T16:31:16.306Z,12.47
2023-12-02T16:33:44.107Z,11.50
2023-12-02T16:36:15.286Z,9.30
2023-12-02T16:38:43.188Z,11.53
2023-12-02T16:41:10.771Z,13.63
2023-12-02T16:43:38.357Z,12.47
2023-12-02T16:46:08.126Z,11.53
2023-12-02T16:48:37.117Z,14.83
2023-12-02T16:51:07.619Z,12.20
2023-12-02T16:53:36.192Z,13.83
2023-12-02T16:56:10.732Z,12.03
2023-12-02T16:58:48.553Z,12.88
2023-12-02T17:01:28.295Z,15.43
2023-12-02T17:03:56.638Z,14.83
2023-12-02T17:06:24.483Z,11.63
2023-12-02T17:08:54.200Z,13.67
2023-12-02T17:11:25.803Z,17.80
2023-12-02T17:14:00.837Z,18.73
2023-12-02T17:16:32.623Z,14.37
2023-12-02T17:19:12.559Z,16.83
2023-12-02T17:21:52.243Z,13.03
2023-12-02T17:24:41.525Z,11.87
2023-12-02T17:27:32.848Z,19.30
2023-12-02T17:30:02.832Z,17.00
2023-12-02T17:32:30.472Z,24.60
2023-12-02T17:34:59.453Z,15.87
2023-12-02T17:37:27.694Z,13.43
2023-12-02T17:39:55.446Z,13.13
2023-12-02T17:42:23.101Z,19.10
2023-12-02T17:44:50.707Z,15.13
2023-12-02T17:47:18.477Z,14.67
2023-12-02T17:49:48.877Z,13.20
2023-12-02T17:52:16.490Z,13.07
2023-12-02T17:54:44.124Z,11.50
2023-12-02T17:57:12.092Z,17.73
2023-12-02T17:59:39.686Z,20.53
2023-12-02T18:02:07.327Z,15.47
2023-12-02T18:04:35.080Z,14.53
2023-12-02T18:07:03.009Z,12.27
2023-12-02T18:09:30.680Z,10.03
2023-12-02T18:11:58.809Z,12.17
2023-12-02T18:14:27.935Z,12.43
2023-12-02T18:16:55.771Z,12.80
2023-12-02T18:19:23.481Z,13.93
2023-12-02T18:21:51.488Z,14.03
2023-12-02T18:24:19.418Z,14.17
2023-12-02T18:26:46.998Z,14.13
2023-12-02T18:29:14.578Z,12.53
2023-12-02T18:31:42.510Z,13.93
2023-12-02T18:34:10.449Z,9.93
2023-12-02T18:36:38.145Z,11.47
2023-12-02T18:39:05.829Z,13.93
2023-12-02T18:41:34.808Z,14.83
2023-12-02T18:44:02.386Z,10.77
2023-12-02T18:46:29.981Z,10.67
2023-12-02T18:48:57.624Z,10.83
2023-12-02T18:51:25.290Z,11.27
2023-12-02T18:53:52.891Z,13.30
2023-12-02T18:56:20.483Z,12.40
2023-12-02T18:58:48.373Z,14.93
2023-12-02T19:01:15.945Z,13.00
2023-12-02T19:03:43.614Z,15.73
2023-12-02T19:06:11.879Z,13.57
2023-12-02T19:08:39.544Z,11.20
2023-12-02T19:11:07.568Z,10.13
2023-12-02T19:13:35.301Z,13.03
2023-12-02T19:16:02.924Z,11.77
2023-12-02T19:18:30.768Z,13.43
2023-12-02T19:20:58.633Z,11.23
2023-12-02T19:23:26.251Z,11.33
2023-12-02T19:25:53.954Z,12.40
2023-12-02T19:28:21.594Z,11.53
2023-12-02T19:30:49.434Z,8.93
2023-12-02T19:33:17.156Z,10.60
2023-12-02T19:35:44.835Z,12.70
2023-12-02T19:38:13.320Z,13.83
2023-12-02T19:40:40.942Z,18.17
2023-12-02T19:43:08.523Z,16.47
2023-12-02T19:45:36.215Z,17.50
2023-12-02T19:48:03.998Z,15.23
2023-12-02T19:50:31.675Z,13.83
2023-12-02T19:52:59.292Z,13.30
2023-12-02T19:55:26.912Z,12.07
2023-12-02T19:57:54.535Z,12.97
2023-12-02T20:00:22.443Z,11.40
2023-12-02T20:02:50.451Z,14.43
2023-12-02T20:05:19.697Z,10.57
2023-12-02T20:07:47.382Z,11.73
2023-12-02T20:10:15.060Z,11.03
2023-12-02T20:12:42.948Z,12.57
2023-12-02T20:15:11.371Z,9.37
2023-12-02T20:17:39.282Z,13.27
2023-12-02T20:20:07.888Z,8.87
2023-12-02T20:22:35.548Z,13.10
2023-12-02T20:25:03.249Z,11.50
2023-12-02T20:27:30.993Z,14.30
2023-12-02T20:29:58.681Z,15.83
2023-12-02T20:32:26.310Z,12.43
2023-12-02T20:34:53.968Z,11.17
2023-12-02T20:37:21.599Z,11.83
2023-12-02T20:39:49.318Z,13.40
2023-12-02T20:42:17.011Z,12.27
2023-12-02T20:44:44.602Z,12.67
2023-12-02T20:47:12.586Z,15.27
2023-12-02T20:49:40.216Z,14.80
2023-12-02T20:52:07.957Z,16.67
2023-12-02T20:54:35.578Z,13.70
2023-12-02T20:57:03.600Z,13.87
2023-12-02T20:59:32.294Z,14.07
2023-12-02T21:02:00.024Z,20.67
2023-12-02T21:04:27.827Z,20.00
2023-12-02T21:06:55.500Z,21.30
2023-12-02T21:09:23.281Z,20.47
2023-12-02T21:11:50.926Z,17.47
2023-12-02T21:14:18.620Z,14.97
2023-12-02T21:16:46.205Z,14.30
2023-12-02T21:19:15.457Z,15.03
2023-12-02T21:21:43.243Z,14.00
2023-12-02T21:24:11.326Z,13.67
2023-12-02T21:26:38.938Z,15.07
2023-12-02T21:29:06.522Z,11.87
2023-12-02T21:31:35.569Z,14.37
2023-12-02T21:34:03.299Z,16.50
2023-12-02T21:36:30.976Z,13.10
2023-12-02T21:38:58.628Z,15.53
2023-12-02T21:41:26.370Z,14.60
2023-12-02T21:43:53.993Z,12.53
2023-12-02T21:46:24.352Z,14.17
2023-12-02T21:49:12.354Z,13.43
2023-12-02T21:51:48.202Z,12.00
2023-12-02T21:54:19.912Z,13.33
2023-12-02T21:56:50.125Z,15.10
2023-12-02T21:59:23.111Z,13.50
2023-12-02T22:01:53.638Z,11.10
2023-12-02T22:04:29.563Z,11.00
2023-12-02T22:07:03.125Z,11.73
2023-12-02T22:09:38.623Z,11.95
2023-12-02T22:12:41.229Z,11.73
2023-12-02T22:15:39.232Z,11.60
2023-12-02T22:18:11.941Z,10.13
2023-12-02T22:20:39.565Z,10.83
2023-12-02T22:23:12.313Z,14.83
2023-12-02T22:25:44.894Z,13.47
2023-12-02T22:28:16.484Z,11.93
2023-12-02T22:30:53.057Z,10.30
2023-12-02T22:33:23.275Z,9.90
2023-12-02T22:36:10.608Z,10.60
2023-12-02T22:38:42.910Z,12.00
2023-12-02T22:41:15.261Z,10.13
2023-12-02T22:43:49.878Z,12.27
2023-12-02T22:46:22.834Z,10.53
2023-12-02T22:48:52.606Z,11.27
2023-12-02T22:51:30.493Z,14.60
2023-12-02T22:53:59.025Z,12.10
2023-12-02T22:56:32.489Z,9.70
2023-12-02T22:59:00.046Z,7.80
2023-12-02T23:01:35.898Z,14.77
2023-12-02T23:04:40.195Z,10.67
2023-12-02T23:07:16.620Z,9.15
2023-12-02T23:09:51.607Z,11.67
2023-12-02T23:12:36.773Z,13.57
2023-12-02T23:15:35.590Z,11.80
2023-12-02T23:18:09.380Z,11.60
2023-12-02T23:20:37.275Z,10.57
2023-12-02T23:23:04.967Z,14.17
2023-12-02T23:25:32.624Z,13.10
2023-12-02T23:28:01.934Z,14.30
2023-12-02T23:30:29.780Z,11.77
2023-12-02T23:32:57.594Z,11.37
2023-12-02T23:35:28.712Z,10.90
2023-12-02T23:37:56.435Z,11.27
2023-12-02T23:40:27.601Z,11.23
2023-12-02T23:42:57.551Z,13.57
2023-12-02T23:45:25.360Z,11.50
2023-12-02T23:47:53.925Z,12.47
2023-12-02T23:50:22.883Z,10.80
2023-12-02T23:52:51.405Z,12.77
2023-12-02T23:55:19.098Z,12.67
2023-12-02T23:57:48.552Z,14.70
