createdAt,value
2018-05-07T00:01:23.804Z,102141.73
2018-05-07T00:03:53.006Z,102136.45
2018-05-07T00:06:23.940Z,102142.58
2018-05-07T00:08:54.903Z,102143.06
2018-05-07T00:11:24.804Z,102145.61
2018-05-07T00:13:55.510Z,102140.33
2018-05-07T00:16:24.789Z,102141.30
2018-05-07T00:18:55.460Z,102139.67
2018-05-07T00:21:26.333Z,102133.73
2018-05-07T00:23:57.741Z,102135.33
2018-05-07T00:26:26.881Z,102133.17
2018-05-07T00:28:57.407Z,102136.25
2018-05-07T00:31:28.239Z,102137.06
2018-05-07T00:33:58.154Z,102136.59
2018-05-07T00:36:27.316Z,102129.50
2018-05-07T00:38:57.478Z,102130.91
2018-05-07T00:41:26.926Z,102130.95
2018-05-07T00:43:57.132Z,102139.92
2018-05-07T00:46:29.483Z,102143.80
2018-05-07T00:49:00.374Z,102144.10
2018-05-07T00:51:31.725Z,102137.55
2018-05-07T00:54:01.264Z,102139.95
2018-05-07T00:56:32.303Z,102132.48
2018-05-07T00:59:02.997Z,102136.11
2018-05-07T01:01:34.098Z,102132.25
2018-05-07T01:04:04.478Z,102138.72
2018-05-07T01:06:34.264Z,102135.25
2018-05-07T01:09:03.964Z,102134.96
2018-05-07T01:11:33.524Z,102136.88
2018-05-07T01:14:05.089Z,102135.63
2018-05-07T01:16:36.301Z,102137.19
2018-05-07T01:19:07.047Z,102140.02
2018-05-07T01:21:37.860Z,102137.22
2018-05-07T01:24:07.294Z,102138.26
2018-05-07T01:26:38.110Z,102134.61
2018-05-07T01:29:09.045Z,102141.03
2018-05-07T01:31:40.060Z,102141.20
2018-05-07T01:34:11.365Z,102144.88
2018-05-07T01:36:43.071Z,102145.22
2018-05-07T01:39:13.450Z,102141.83
2018-05-07T01:41:44.650Z,102145.78
2018-05-07T01:44:15.416Z,102146.59
2018-05-07T01:46:46.994Z,102144.70
2018-05-07T01:49:16.552Z,102144.16
2018-05-07T01:51:46.901Z,102140.66
2018-05-07T01:54:17.395Z,102134.34
2018-05-07T01:56:46.485Z,102138.93
2018-05-07T01:59:16.921Z,102139.88
2018-05-07T02:01:47.905Z,102137.74
2018-05-07T02:04:17.803Z,102135.96
2018-05-07T02:06:48.433Z,102139.14
2018-05-07T02:09:19.711Z,102137.02
2018-05-07T02:11:50.695Z,102141.05
2018-05-07T02:14:21.656Z,102141.96
2018-05-07T02:16:51.074Z,102143.06
2018-05-07T02:19:22.077Z,102141.63
2018-05-07T02:21:52.926Z,102135.97
2018-05-07T02:24:22.455Z,102138.28
2018-05-07T02:26:51.622Z,102142.73
2018-05-07T02:29:21.625Z,102142.69
2018-05-07T02:31:52.671Z,102143.11
2018-05-07T02:34:23.570Z,102138.28
2018-05-07T02:36:55.042Z,102134.05
2018-05-07T02:39:25.291Z,102132.86
2018-05-07T02:41:54.190Z,102127.73
2018-05-07T02:44:24.460Z,102130.77
2018-05-07T02:46:56.360Z,102130.84
2018-05-07T02:49:26.964Z,102128.92
2018-05-07T02:51:57.774Z,102124.31
2018-05-07T02:54:27.208Z,102122.89
2018-05-07T02:56:57.113Z,102117.89
2018-05-07T02:59:26.256Z,102116.23
2018-05-07T03:01:55.607Z,102106.72
2018-05-07T03:04:24.511Z,102115.47
2018-05-07T03:06:55.453Z,102112.05
2018-05-07T03:09:25.140Z,102115.34
2018-05-07T03:11:56.956Z,102114.54
2018-05-07T03:14:27.309Z,102113.52
2018-05-07T03:16:58.007Z,102109.00
2018-05-07T03:19:29.753Z,102107.39
2018-05-07T03:22:00.681Z,102104.69
2018-05-07T03:24:31.106Z,102101.93
2018-05-07T03:27:02.099Z,102109.16
2018-05-07T03:29:32.954Z,102105.30
2018-05-07T03:32:01.996Z,102107.97
2018-05-07T03:34:31.940Z,102108.02
2018-05-07T03:37:01.836Z,102107.77
2018-05-07T03:39:33.064Z,102110.88
2018-05-07T03:42:03.887Z,102108.68
2018-05-07T03:44:35.324Z,102108.53
2018-05-07T03:47:05.709Z,102104.37
2018-05-07T03:49:34.784Z,102104.56
2018-05-07T03:52:05.986Z,102100.44
2018-05-07T03:54:35.342Z,102100.77
2018-05-07T03:57:06.033Z,102095.42
2018-05-07T03:59:35.945Z,102098.73
2018-05-07T04:02:07.196Z,102098.59
2018-05-07T04:04:37.325Z,102095.65
2018-05-07T04:07:08.797Z,102088.20
2018-05-07T04:09:38.041Z,102086.92
2018-05-07T04:12:09.315Z,102093.14
2018-05-07T04:14:40.376Z,102089.62
2018-05-07T04:18:12.392Z,102088.26
2018-05-07T04:21:12.972Z,102082.52
2018-05-07T04:24:17.527Z,102088.30
2018-05-07T04:26:48.464Z,102081.67
2018-05-07T04:29:19.976Z,102087.02
2018-05-07T04:31:49.996Z,102080.16
2018-05-07T04:34:19.241Z,102083.41
2018-05-07T04:36:48.605Z,102087.20
2018-05-07T04:39:18.437Z,102081.66
2018-05-07T04:41:49.364Z,102083.66
2018-05-07T04:44:19.467Z,102084.59
2018-05-07T04:46:50.596Z,102080.59
2018-05-07T04:49:19.922Z,102084.63
2018-05-07T04:51:50.541Z,102083.42
2018-05-07T04:54:22.716Z,102083.35
2018-05-07T04:56:51.795Z,102083.84
2018-05-07T04:59:21.570Z,102086.59
2018-05-07T05:01:52.548Z,102079.67
2018-05-07T05:04:23.275Z,102086.20
2018-05-07T05:06:52.378Z,102085.19
2018-05-07T05:09:23.656Z,102095.18
2018-05-07T05:11:52.827Z,102088.27
2018-05-07T05:14:22.611Z,102089.27
2018-05-07T05:16:51.728Z,102090.16
2018-05-07T05:19:20.959Z,102094.14
2018-05-07T05:21:51.638Z,102094.34
2018-05-07T05:24:22.402Z,102091.17
2018-05-07T05:26:52.022Z,102093.59
2018-05-07T05:29:22.933Z,102103.68
2018-05-07T05:31:53.908Z,102105.52
2018-05-07T05:34:24.616Z,102097.84
2018-05-07T05:36:55.224Z,102105.91
2018-05-07T05:39:26.134Z,102101.78
2018-05-07T05:41:55.239Z,102113.61
2018-05-07T05:44:24.626Z,102103.64
2018-05-07T05:46:56.160Z,102105.02
2018-05-07T05:49:25.582Z,102102.51
2018-05-07T05:51:54.955Z,102104.97
2018-05-07T05:54:25.371Z,102112.25
2018-05-07T05:56:55.180Z,102106.98
2018-05-07T05:59:26.554Z,102104.25
2018-05-07T06:01:57.260Z,102100.39
2018-05-07T06:04:26.092Z,102100.44
2018-05-07T06:06:55.182Z,102099.95
2018-05-07T06:09:24.503Z,102104.50
2018-05-07T06:11:53.653Z,102096.17
2018-05-07T06:14:22.527Z,102104.23
2018-05-07T06:16:54.120Z,102099.98
2018-05-07T06:19:24.603Z,102089.95
2018-05-07T06:21:53.454Z,102093.03
2018-05-07T06:24:23.831Z,102092.24
2018-05-07T06:26:54.232Z,102088.17
2018-05-07T06:29:24.839Z,102089.36
2018-05-07T06:31:55.518Z,102085.84
2018-05-07T06:34:26.357Z,102087.36
2018-05-07T06:36:55.941Z,102076.17
2018-05-07T06:39:26.804Z,102081.07
2018-05-07T06:41:55.985Z,102078.88
2018-05-07T06:44:25.367Z,102080.36
2018-05-07T06:46:56.127Z,102085.16
2018-05-07T06:49:25.508Z,102074.06
2018-05-07T06:51:54.866Z,102075.59
2018-05-07T06:54:25.251Z,102082.45
2018-05-07T06:56:54.394Z,102081.21
2018-05-07T06:59:25.391Z,102082.64
2018-05-07T07:01:54.929Z,102079.87
2018-05-07T07:04:24.051Z,102078.90
2018-05-07T07:06:54.932Z,102086.45
2018-05-07T07:09:24.228Z,102081.15
2018-05-07T07:11:55.024Z,102076.99
2018-05-07T07:14:24.733Z,102074.61
2018-05-07T07:16:55.749Z,102075.29
2018-05-07T07:19:25.082Z,102076.47
2018-05-07T07:21:54.058Z,102071.53
2018-05-07T07:24:25.248Z,102069.16
2018-05-07T07:26:54.839Z,102079.72
2018-05-07T07:29:25.473Z,102068.39
2018-05-07T07:31:54.663Z,102067.32
2018-05-07T07:34:24.058Z,102067.56
2018-05-07T07:36:53.892Z,102073.06
2018-05-07T07:39:23.032Z,102069.23
2018-05-07T07:41:52.291Z,102074.80
2018-05-07T07:44:22.910Z,102067.81
2018-05-07T07:46:52.829Z,102060.05
2018-05-07T07:49:23.612Z,102066.55
2018-05-07T07:51:52.503Z,102061.66
2018-05-07T07:54:21.723Z,102072.94
2018-05-07T07:56:52.680Z,102074.00
2018-05-07T07:59:21.793Z,102070.00
2018-05-07T08:01:51.456Z,102072.67
2018-05-07T08:04:20.533Z,102066.12
2018-05-07T08:06:49.867Z,102064.08
2018-05-07T08:09:20.860Z,102062.91
2018-05-07T08:11:51.760Z,102064.58
2018-05-07T08:14:21.508Z,102059.12
2018-05-07T08:16:52.335Z,102055.36
2018-05-07T08:19:22.015Z,102055.79
2018-05-07T08:21:51.846Z,102053.26
2018-05-07T08:24:22.994Z,102055.55
2018-05-07T08:26:52.825Z,102051.30
2018-05-07T08:29:22.244Z,102050.09
2018-05-07T08:31:51.315Z,102059.55
2018-05-07T08:34:21.969Z,102051.27
2018-05-07T08:36:51.014Z,102057.78
2018-05-07T08:39:20.345Z,102053.97
2018-05-07T08:41:51.792Z,102053.03
2018-05-07T08:44:23.126Z,102048.20
2018-05-07T08:46:54.031Z,102058.84
2018-05-07T08:49:25.381Z,102055.30
2018-05-07T08:51:56.602Z,102055.92
2018-05-07T08:54:27.237Z,102058.11
2018-05-07T08:56:59.200Z,102051.77
2018-05-07T08:59:28.959Z,102049.17
2018-05-07T09:01:58.895Z,102050.08
2018-05-07T09:04:30.379Z,102050.86
2018-05-07T09:06:59.547Z,102052.05
2018-05-07T09:09:29.939Z,102051.17
2018-05-07T09:12:01.499Z,102039.06
2018-05-07T09:14:30.645Z,102042.47
2018-05-07T09:17:01.719Z,102041.78
2018-05-07T09:19:30.977Z,102034.64
2018-05-07T09:22:00.837Z,102040.42
2018-05-07T09:24:31.773Z,102031.45
2018-05-07T09:27:02.548Z,102031.71
2018-05-07T09:29:31.814Z,102024.81
2018-05-07T09:32:02.998Z,102028.02
2018-05-07T09:34:32.873Z,102025.44
2018-05-07T09:37:02.271Z,102017.79
2018-05-07T09:39:31.535Z,102019.42
2018-05-07T09:42:02.229Z,102011.95
2018-05-07T09:44:33.519Z,102020.55
2018-05-07T09:47:04.927Z,102015.35
2018-05-07T09:49:35.725Z,102010.94
2018-05-07T09:52:05.048Z,102012.26
2018-05-07T09:54:34.388Z,102004.28
2018-05-07T09:57:03.464Z,102008.09
2018-05-07T09:59:34.811Z,102009.98
2018-05-07T10:02:06.534Z,102004.93
2018-05-07T10:04:35.867Z,102002.71
2018-05-07T10:07:04.745Z,102002.17
2018-05-07T10:09:35.605Z,102000.74
2018-05-07T10:12:05.326Z,101993.50
2018-05-07T10:14:36.205Z,102000.72
2018-05-07T10:17:05.153Z,102011.56
2018-05-07T10:19:36.164Z,102002.40
2018-05-07T10:22:06.985Z,101997.31
2018-05-07T10:24:38.115Z,101991.83
2018-05-07T10:27:08.723Z,101990.17
2018-05-07T10:29:39.069Z,101985.66
2018-05-07T10:32:08.771Z,101985.81
2018-05-07T10:34:39.398Z,101983.81
2018-05-07T10:37:10.042Z,101976.83
2018-05-07T10:39:40.209Z,101985.17
2018-05-07T10:42:13.236Z,101975.70
2018-05-07T10:44:43.562Z,101973.02
2018-05-07T10:49:42.101Z,101970.59
2018-05-07T10:52:13.274Z,101974.41
2018-05-07T10:54:42.223Z,101971.66
2018-05-07T10:57:13.452Z,101966.21
2018-05-07T10:59:42.304Z,101971.36
2018-05-07T11:02:11.441Z,101966.17
2018-05-07T11:04:40.752Z,101962.30
2018-05-07T11:07:12.119Z,101959.41
2018-05-07T11:09:41.116Z,101952.75
2018-05-07T11:12:11.818Z,101953.08
2018-05-07T11:14:42.559Z,101954.91
2018-05-07T11:17:11.608Z,101951.12
2018-05-07T11:19:40.804Z,101946.39
2018-05-07T11:22:11.159Z,101949.17
2018-05-07T11:24:42.342Z,101943.16
2018-05-07T11:27:13.137Z,101952.13
2018-05-07T11:29:42.203Z,101941.59
2018-05-07T11:32:11.560Z,101946.96
2018-05-07T11:34:40.621Z,101934.80
2018-05-07T11:37:10.065Z,101938.63
2018-05-07T11:39:41.361Z,101938.69
2018-05-07T11:42:12.104Z,101929.83
2018-05-07T11:44:41.370Z,101937.80
2018-05-07T11:47:12.328Z,101935.95
2018-05-07T11:49:42.868Z,101940.36
2018-05-07T11:52:12.834Z,101933.55
2018-05-07T11:54:43.777Z,101923.78
2018-05-07T11:57:14.177Z,101911.80
2018-05-07T11:59:43.265Z,101905.23
2018-05-07T12:02:13.004Z,101907.91
2018-05-07T12:04:42.118Z,101910.46
2018-05-07T12:07:12.677Z,101913.48
2018-05-07T12:09:43.038Z,101910.34
2018-05-07T12:12:13.956Z,101900.96
2018-05-07T12:14:43.269Z,101895.78
2018-05-07T12:17:15.193Z,101901.81
2018-05-07T12:19:45.165Z,101893.73
2018-05-07T12:22:15.075Z,101890.84
2018-05-07T12:24:44.421Z,101893.86
2018-05-07T12:27:13.682Z,101882.64
2018-05-07T12:29:44.576Z,101888.33
2018-05-07T12:32:13.716Z,101884.76
2018-05-07T12:34:43.492Z,101875.59
2018-05-07T12:37:14.133Z,101874.75
2018-05-07T12:39:45.105Z,101879.41
2018-05-07T12:42:15.782Z,101864.13
2018-05-07T12:44:45.625Z,101869.12
2018-05-07T12:47:16.865Z,101863.78
2018-05-07T12:49:45.941Z,101853.23
2018-05-07T12:52:16.804Z,101862.88
2018-05-07T12:54:46.070Z,101867.52
2018-05-07T12:57:16.494Z,101857.52
2018-05-07T12:59:47.612Z,101854.54
2018-05-07T13:02:18.033Z,101839.81
2018-05-07T13:04:47.071Z,101840.18
2018-05-07T13:07:17.691Z,101840.23
2018-05-07T13:09:48.496Z,101835.67
2018-05-07T13:12:17.575Z,101840.91
2018-05-07T13:14:47.402Z,101830.33
2018-05-07T13:17:16.532Z,101834.30
2018-05-07T13:19:46.358Z,101832.35
2018-05-07T13:22:16.306Z,101840.09
2018-05-07T13:24:45.740Z,101839.63
2018-05-07T13:27:16.624Z,101825.45
2018-05-07T13:29:45.697Z,101827.26
2018-05-07T13:32:16.480Z,101813.97
2018-05-07T13:34:47.111Z,101816.98
2018-05-07T13:37:18.439Z,101814.06
2018-05-07T13:39:49.179Z,101817.07
2018-05-07T13:42:19.867Z,101822.91
2018-05-07T13:44:50.423Z,101826.69
2018-05-07T13:47:21.330Z,101818.23
2018-05-07T13:49:52.207Z,101801.30
2018-05-07T13:52:22.945Z,101799.20
2018-05-07T13:54:52.277Z,101793.57
2018-05-07T13:57:22.975Z,101796.75
2018-05-07T13:59:53.716Z,101783.20
2018-05-07T14:02:22.801Z,101786.02
2018-05-07T14:04:51.895Z,101782.58
2018-05-07T14:07:22.514Z,101779.28
2018-05-07T14:09:52.171Z,101775.45
2018-05-07T14:12:20.997Z,101783.63
2018-05-07T14:14:50.368Z,101777.64
2018-05-07T14:17:19.727Z,101779.84
2018-05-07T14:19:51.021Z,101770.32
2018-05-07T14:22:21.692Z,101775.29
2018-05-07T14:24:51.252Z,101766.28
2018-05-07T14:27:22.122Z,101756.88
2018-05-07T14:29:52.559Z,101756.22
2018-05-07T14:32:21.810Z,101764.74
2018-05-07T14:34:52.485Z,101758.13
2018-05-07T14:37:21.592Z,101750.95
2018-05-07T14:39:51.158Z,101751.58
2018-05-07T14:42:21.045Z,101759.81
2018-05-07T14:44:50.717Z,101754.82
2018-05-07T14:47:20.745Z,101750.38
2018-05-07T14:49:51.165Z,101747.03
2018-05-07T14:52:22.412Z,101752.11
2018-05-07T14:54:52.972Z,101746.92
2018-05-07T14:57:21.837Z,101746.85
2018-05-07T14:59:50.937Z,101741.61
2018-05-07T15:02:20.891Z,101739.38
2018-05-07T15:04:51.527Z,101733.27
2018-05-07T15:07:21.401Z,101733.19
2018-05-07T15:09:51.370Z,101727.84
2018-05-07T15:12:20.538Z,101729.84
2018-05-07T15:14:51.918Z,101723.92
2018-05-07T15:17:21.585Z,101732.45
2018-05-07T15:19:52.483Z,101725.03
2018-05-07T15:22:24.348Z,101721.61
2018-05-07T15:24:54.779Z,101719.27
2018-05-07T15:27:23.832Z,101713.72
2018-05-07T15:29:53.743Z,101721.03
2018-05-07T15:32:22.872Z,101704.57
2018-05-07T15:34:54.044Z,101712.91
2018-05-07T15:37:23.886Z,101705.41
2018-05-07T15:39:55.233Z,101698.39
2018-05-07T15:42:25.861Z,101698.86
2018-05-07T15:44:54.938Z,101697.09
2018-05-07T15:47:24.463Z,101693.91
2018-05-07T15:49:53.547Z,101691.65
2018-05-07T15:52:24.228Z,101688.77
2018-05-07T15:54:53.082Z,101682.05
2018-05-07T15:57:23.960Z,101683.95
2018-05-07T15:59:53.087Z,101682.49
2018-05-07T16:02:22.421Z,101682.36
2018-05-07T16:04:51.473Z,101671.54
2018-05-07T16:07:21.894Z,101673.02
2018-05-07T16:09:52.564Z,101667.75
2018-05-07T16:12:21.648Z,101672.71
2018-05-07T16:14:50.704Z,101666.45
2018-05-07T16:17:22.053Z,101665.74
2018-05-07T16:19:50.879Z,101662.36
2018-05-07T16:22:21.836Z,101664.67
2018-05-07T16:24:52.937Z,101658.80
2018-05-07T16:27:22.840Z,101666.91
2018-05-07T16:29:53.459Z,101653.45
2018-05-07T16:32:22.521Z,101649.22
2018-05-07T16:34:52.193Z,101654.06
2018-05-07T16:37:22.601Z,101643.33
2018-05-07T16:39:52.039Z,101646.02
2018-05-07T16:42:21.109Z,101636.97
2018-05-07T16:44:51.456Z,101633.99
2018-05-07T16:47:22.079Z,101631.11
2018-05-07T16:49:53.450Z,101635.84
2018-05-07T16:52:24.941Z,101638.04
2018-05-07T16:54:54.461Z,101628.04
2018-05-07T16:57:24.878Z,101637.97
2018-05-07T16:59:53.713Z,101630.49
2018-05-07T17:02:24.804Z,101623.34
2018-05-07T17:04:55.782Z,101629.54
2018-05-07T17:07:26.500Z,101625.48
2018-05-07T17:09:57.343Z,101621.98
2018-05-07T17:12:28.078Z,101618.77
2018-05-07T17:14:58.487Z,101617.83
2018-05-07T17:17:28.388Z,101616.38
2018-05-07T17:19:58.214Z,101617.69
2018-05-07T17:22:27.240Z,101617.04
2018-05-07T17:24:58.091Z,101616.87
2018-05-07T17:27:27.448Z,101616.56
2018-05-07T17:29:56.916Z,101614.31
2018-05-07T17:32:26.171Z,101614.88
2018-05-07T17:34:55.261Z,101608.31
2018-05-07T17:37:25.707Z,101615.09
2018-05-07T17:39:54.751Z,101611.70
2018-05-07T17:42:25.594Z,101614.36
2018-05-07T17:45:42.156Z,101613.14
2018-05-07T17:48:54.165Z,101610.72
2018-05-07T17:51:23.558Z,101606.69
2018-05-07T17:53:52.388Z,101611.09
2018-05-07T17:56:22.020Z,101608.11
2018-05-07T17:58:51.317Z,101610.11
2018-05-07T18:01:20.136Z,101607.67
2018-05-07T18:03:51.353Z,101609.58
2018-05-07T18:06:21.288Z,101611.71
2018-05-07T18:08:50.401Z,101604.18
2018-05-07T18:11:21.312Z,101607.05
2018-05-07T18:13:50.394Z,101606.74
2018-05-07T18:16:21.120Z,101604.68
2018-05-07T18:18:52.037Z,101602.89
2018-05-07T18:21:21.043Z,101592.08
2018-05-07T18:23:51.372Z,101593.70
2018-05-07T18:26:23.961Z,101592.20
2018-05-07T18:28:55.295Z,101588.64
2018-05-07T18:31:25.080Z,101590.08
2018-05-07T18:33:54.136Z,101588.52
2018-05-07T18:36:25.119Z,101590.23
2018-05-07T18:38:55.654Z,101590.24
2018-05-07T18:41:26.054Z,101592.72
2018-05-07T18:43:56.926Z,101590.78
2018-05-07T18:46:26.099Z,101586.09
2018-05-07T18:48:55.750Z,101586.09
2018-05-07T18:51:25.220Z,101583.15
2018-05-07T18:53:56.054Z,101585.17
2018-05-07T18:56:27.025Z,101582.94
2018-05-07T18:58:56.390Z,101585.11
2018-05-07T19:01:26.337Z,101587.36
2018-05-07T19:03:57.187Z,101589.03
2018-05-07T19:06:27.833Z,101589.11
2018-05-07T19:08:57.049Z,101598.81
2018-05-07T19:11:27.942Z,101593.97
2018-05-07T19:13:59.434Z,101599.90
2018-05-07T19:16:30.015Z,101588.72
2018-05-07T19:18:59.092Z,101594.38
2018-05-07T19:21:29.661Z,101598.12
2018-05-07T19:23:58.802Z,101594.94
2018-05-07T19:26:30.202Z,101602.01
2018-05-07T19:29:01.284Z,101597.78
2018-05-07T19:31:31.856Z,101599.25
2018-05-07T19:34:02.564Z,101601.59
2018-05-07T19:36:33.384Z,101596.28
2018-05-07T19:39:03.041Z,101600.23
2018-05-07T19:41:32.951Z,101599.97
2018-05-07T19:44:01.794Z,101600.00
2018-05-07T19:46:33.191Z,101602.08
2018-05-07T19:49:04.749Z,101596.05
2018-05-07T19:51:35.726Z,101599.96
2018-05-07T19:54:06.623Z,101604.38
2018-05-07T19:56:37.834Z,101606.75
2018-05-07T19:59:09.635Z,101609.09
2018-05-07T20:01:39.323Z,101606.05
2018-05-07T20:04:10.357Z,101607.97
2018-05-07T20:06:40.364Z,101606.17
2018-05-07T20:09:11.035Z,101610.44
2018-05-07T20:11:41.499Z,101604.94
2018-05-07T20:14:11.037Z,101603.34
2018-05-07T20:16:41.626Z,101606.91
2018-05-07T20:19:12.938Z,101601.94
2018-05-07T20:21:43.314Z,101598.76
2018-05-07T20:24:14.939Z,101598.55
2018-05-07T20:26:45.847Z,101600.48
2018-05-07T20:29:16.640Z,101593.09
2018-05-07T20:31:47.327Z,101602.55
2018-05-07T20:34:18.269Z,101593.83
2018-05-07T20:36:47.394Z,101587.34
2018-05-07T20:39:17.285Z,101589.14
2018-05-07T20:41:46.731Z,101586.42
2018-05-07T20:44:15.598Z,101584.20
2018-05-07T20:46:47.119Z,101580.83
2018-05-07T20:49:16.440Z,101581.28
2018-05-07T20:51:46.068Z,101584.28
2018-05-07T20:54:17.004Z,101582.27
2018-05-07T20:56:46.369Z,101578.77
2018-05-07T20:59:15.576Z,101582.80
2018-05-07T21:01:45.104Z,101574.89
2018-05-07T21:04:14.281Z,101580.35
2018-05-07T21:06:44.180Z,101575.20
2018-05-07T21:09:14.815Z,101575.22
2018-05-07T21:11:43.837Z,101571.30
2018-05-07T21:14:14.652Z,101569.58
2018-05-07T21:16:43.779Z,101568.55
2018-05-07T21:19:15.303Z,101576.53
2018-05-07T21:21:46.235Z,101570.77
2018-05-07T21:24:15.398Z,101567.30
2018-05-07T21:26:44.252Z,101571.29
2018-05-07T21:29:15.915Z,101574.87
2018-05-07T21:31:46.737Z,101569.67
2018-05-07T21:34:16.726Z,101571.06
2018-05-07T21:36:46.175Z,101572.47
2018-05-07T21:39:15.498Z,101567.10
2018-05-07T21:41:45.043Z,101568.81
2018-05-07T21:44:14.891Z,101570.46
2018-05-07T21:46:44.022Z,101564.12
2018-05-07T21:49:15.185Z,101563.17
2018-05-07T21:51:46.060Z,101561.39
2018-05-07T21:54:16.750Z,101556.08
2018-05-07T21:56:46.980Z,101558.05
2018-05-07T21:59:18.028Z,101557.17
2018-05-07T22:01:47.250Z,101554.01
2018-05-07T22:04:16.620Z,101559.56
2018-05-07T22:06:45.745Z,101562.00
2018-05-07T22:09:14.604Z,101563.22
2018-05-07T22:11:43.910Z,101558.22
2018-05-07T22:14:15.501Z,101561.71
2018-05-07T22:16:46.240Z,101563.97
2018-05-07T22:19:17.727Z,101560.53
2018-05-07T22:21:47.488Z,101560.73
2018-05-07T22:24:18.984Z,101557.66
2018-05-07T22:26:48.333Z,101556.25
2018-05-07T22:29:18.092Z,101554.27
2018-05-07T22:31:47.456Z,101547.59
2018-05-07T22:34:16.546Z,101552.45
2018-05-07T22:36:46.428Z,101552.81
2018-05-07T22:39:15.795Z,101553.16
2018-05-07T22:41:47.165Z,101553.60
2018-05-07T22:44:17.606Z,101548.01
2018-05-07T22:46:48.444Z,101550.45
2018-05-07T22:49:17.347Z,101552.79
2018-05-07T22:51:48.080Z,101552.20
2018-05-07T22:54:18.280Z,101549.02
2018-05-07T22:56:48.219Z,101546.81
2018-05-07T22:59:17.427Z,101541.66
2018-05-07T23:01:50.509Z,101538.20
2018-05-07T23:04:21.231Z,101541.56
2018-05-07T23:06:52.142Z,101538.81
2018-05-07T23:09:21.895Z,101533.93
2018-05-07T23:11:51.103Z,101529.35
2018-05-07T23:14:22.799Z,101531.42
2018-05-07T23:16:52.207Z,101528.03
2018-05-07T23:19:22.677Z,101524.48
2018-05-07T23:21:53.611Z,101530.05
2018-05-07T23:24:22.664Z,101532.13
2018-05-07T23:26:51.965Z,101522.68
2018-05-07T23:29:21.112Z,101519.92
2018-05-07T23:31:50.278Z,101524.69
2018-05-07T23:34:19.452Z,101522.08
2018-05-07T23:36:49.850Z,101523.33
2018-05-07T23:39:18.905Z,101520.08
2018-05-07T23:41:48.816Z,101513.06
2018-05-07T23:44:19.311Z,101514.80
2018-05-07T23:46:48.695Z,101511.87
2018-05-07T23:49:17.850Z,101508.64
2018-05-07T23:51:48.600Z,101504.79
2018-05-07T23:54:17.965Z,101502.84
2018-05-07T23:56:47.307Z,101499.44
2018-05-07T23:59:16.555Z,101501.19
