createdAt,value
2019-05-21T00:00:58.137Z,7.07
2019-05-21T00:03:28.336Z,7.00
2019-05-21T00:05:58.457Z,7.07
2019-05-21T00:08:28.418Z,6.47
2019-05-21T00:10:58.507Z,8.53
2019-05-21T00:13:28.615Z,8.37
2019-05-21T00:15:58.697Z,8.47
2019-05-21T00:18:28.644Z,7.90
2019-05-21T00:20:58.671Z,9.23
2019-05-21T00:23:28.797Z,8.27
2019-05-21T00:25:59.019Z,8.60
2019-05-21T00:28:38.866Z,10.40
2019-05-21T00:31:45.444Z,9.03
2019-05-21T00:34:51.898Z,8.30
2019-05-21T00:37:59.104Z,8.83
2019-05-21T00:41:05.980Z,10.17
2019-05-21T00:43:48.499Z,9.60
2019-05-21T00:46:18.734Z,10.40
2019-05-21T00:48:48.939Z,11.67
2019-05-21T00:51:19.502Z,11.13
2019-05-21T00:53:49.864Z,13.03
2019-05-21T00:56:20.302Z,9.73
2019-05-21T00:58:51.452Z,12.60
2019-05-21T01:01:21.834Z,12.37
2019-05-21T01:03:52.071Z,14.10
2019-05-21T01:06:22.955Z,14.10
2019-05-21T01:08:52.994Z,12.60
2019-05-21T01:11:23.061Z,12.20
2019-05-21T01:13:53.064Z,12.80
2019-05-21T01:16:23.225Z,13.93
2019-05-21T01:18:53.468Z,14.40
2019-05-21T01:21:23.559Z,13.53
2019-05-21T01:23:53.783Z,13.60
2019-05-21T01:26:24.022Z,15.67
2019-05-21T01:28:54.167Z,17.93
2019-05-21T01:31:24.257Z,16.07
2019-05-21T01:33:54.303Z,14.20
2019-05-21T01:36:24.729Z,15.73
2019-05-21T01:38:54.878Z,18.80
2019-05-21T01:41:25.139Z,16.93
2019-05-21T01:43:55.390Z,17.73
2019-05-21T01:46:25.828Z,20.53
2019-05-21T01:48:55.912Z,19.17
2019-05-21T01:51:26.049Z,21.43
2019-05-21T01:53:57.655Z,22.53
2019-05-21T01:56:28.031Z,21.37
2019-05-21T01:58:58.292Z,23.03
2019-05-21T02:01:28.368Z,23.20
2019-05-21T02:03:58.900Z,25.47
2019-05-21T02:06:29.129Z,29.20
2019-05-21T02:08:59.226Z,26.83
2019-05-21T02:11:29.576Z,29.03
2019-05-21T02:14:00.279Z,28.60
2019-05-21T02:16:30.571Z,28.47
2019-05-21T02:19:00.890Z,28.57
2019-05-21T02:21:31.588Z,31.63
2019-05-21T02:24:01.809Z,26.80
2019-05-21T02:26:32.092Z,30.97
2019-05-21T02:29:02.505Z,32.53
2019-05-21T02:31:32.851Z,31.93
2019-05-21T02:34:03.155Z,33.57
2019-05-21T02:36:33.726Z,34.90
2019-05-21T02:39:05.318Z,32.73
2019-05-21T02:41:37.405Z,32.13
2019-05-21T02:44:07.475Z,36.17
2019-05-21T02:46:37.704Z,32.63
2019-05-21T02:49:07.812Z,32.13
2019-05-21T02:51:37.836Z,37.37
2019-05-21T02:54:07.913Z,33.60
2019-05-21T02:56:38.102Z,35.33
2019-05-21T02:59:08.192Z,34.73
2019-05-21T03:01:40.072Z,41.07
2019-05-21T03:04:10.238Z,38.43
2019-05-21T03:06:40.426Z,38.90
2019-05-21T03:09:11.043Z,34.63
2019-05-21T03:11:41.566Z,35.00
2019-05-21T03:14:11.885Z,35.47
2019-05-21T03:16:42.046Z,35.73
2019-05-21T03:19:16.343Z,36.00
2019-05-21T03:21:43.546Z,37.47
2019-05-21T03:24:13.706Z,38.53
2019-05-21T03:26:43.721Z,38.47
2019-05-21T03:29:13.739Z,39.30
2019-05-21T03:31:44.105Z,37.37
2019-05-21T03:34:16.273Z,43.20
2019-05-21T03:36:46.551Z,35.13
2019-05-21T03:39:19.223Z,36.63
2019-05-21T03:41:48.392Z,37.67
2019-05-21T03:44:18.614Z,39.90
2019-05-21T03:46:48.782Z,42.07
2019-05-21T03:49:20.071Z,39.83
2019-05-21T03:51:50.282Z,41.27
2019-05-21T03:54:20.415Z,36.00
2019-05-21T03:56:50.608Z,43.43
2019-05-21T03:59:20.677Z,41.23
2019-05-21T04:01:50.857Z,39.20
2019-05-21T04:04:20.985Z,35.93
2019-05-21T04:06:52.693Z,44.03
2019-05-21T04:09:23.122Z,40.07
2019-05-21T04:11:53.652Z,40.70
2019-05-21T04:14:31.978Z,40.87
2019-05-21T04:17:19.198Z,40.67
2019-05-21T04:19:50.981Z,47.20
2019-05-21T04:22:21.013Z,41.67
2019-05-21T04:24:51.135Z,44.47
2019-05-21T04:27:21.172Z,45.67
2019-05-21T04:29:51.123Z,42.03
2019-05-21T04:32:21.028Z,43.97
2019-05-21T04:34:51.168Z,43.93
2019-05-21T04:37:21.201Z,42.47
2019-05-21T04:39:51.358Z,49.57
2019-05-21T04:42:21.205Z,43.57
2019-05-21T04:44:51.470Z,47.10
2019-05-21T04:47:21.585Z,47.20
2019-05-21T04:49:51.790Z,43.10
2019-05-21T04:52:21.911Z,37.13
2019-05-21T04:54:52.019Z,35.93
2019-05-21T04:57:22.019Z,34.73
2019-05-21T04:59:51.852Z,36.53
2019-05-21T05:02:22.196Z,47.53
2019-05-21T05:04:52.314Z,40.53
2019-05-21T05:07:28.432Z,34.77
2019-05-21T05:09:54.508Z,34.57
2019-05-21T05:12:24.839Z,31.00
2019-05-21T05:14:54.996Z,33.17
2019-05-21T05:17:25.339Z,30.97
2019-05-21T05:19:55.476Z,28.60
2019-05-21T05:22:25.727Z,31.50
2019-05-21T05:24:55.822Z,26.47
2019-05-21T05:27:25.966Z,26.07
2019-05-21T05:29:55.977Z,25.67
2019-05-21T05:32:26.140Z,23.97
2019-05-21T05:34:56.403Z,25.03
2019-05-21T05:37:26.318Z,27.00
2019-05-21T05:39:56.338Z,21.00
2019-05-21T05:42:26.585Z,23.73
2019-05-21T05:44:56.785Z,26.40
2019-05-21T05:47:27.004Z,23.73
2019-05-21T05:49:58.747Z,24.57
2019-05-21T05:52:28.777Z,20.97
2019-05-21T05:54:58.753Z,23.77
2019-05-21T05:57:30.739Z,23.53
2019-05-21T06:00:00.647Z,22.30
2019-05-21T06:02:30.616Z,23.70
2019-05-21T06:05:00.605Z,22.70
2019-05-21T06:07:30.585Z,20.10
2019-05-21T06:10:00.623Z,20.87
2019-05-21T06:12:30.673Z,19.37
2019-05-21T06:15:01.016Z,24.57
2019-05-21T06:17:31.312Z,22.67
2019-05-21T06:20:01.381Z,21.00
2019-05-21T06:22:31.567Z,21.70
2019-05-21T06:25:01.825Z,23.90
2019-05-21T06:27:32.063Z,21.60
2019-05-21T06:30:02.132Z,21.90
2019-05-21T06:32:32.222Z,22.10
2019-05-21T06:35:02.431Z,21.77
2019-05-21T06:37:32.410Z,19.63
2019-05-21T06:40:02.485Z,21.17
2019-05-21T06:42:32.422Z,19.73
2019-05-21T06:45:02.672Z,20.17
2019-05-21T06:47:33.067Z,21.40
2019-05-21T06:50:03.794Z,23.63
2019-05-21T06:52:34.044Z,23.07
2019-05-21T06:55:05.578Z,21.80
2019-05-21T06:57:35.950Z,22.13
2019-05-21T07:00:08.805Z,24.70
2019-05-21T07:02:38.941Z,24.03
2019-05-21T07:05:09.213Z,21.23
2019-05-21T07:07:39.161Z,24.80
2019-05-21T07:10:09.848Z,20.80
2019-05-21T07:12:40.219Z,24.10
2019-05-21T07:15:10.544Z,26.60
2019-05-21T07:17:40.659Z,24.87
2019-05-21T07:20:12.298Z,23.87
2019-05-21T07:22:42.566Z,23.37
2019-05-21T07:25:13.235Z,26.63
2019-05-21T07:27:43.567Z,25.80
2019-05-21T07:30:13.961Z,23.80
2019-05-21T07:32:43.943Z,25.40
2019-05-21T07:35:14.037Z,20.83
2019-05-21T07:37:44.007Z,23.40
2019-05-21T07:40:15.127Z,20.57
2019-05-21T07:42:45.500Z,22.97
2019-05-21T07:45:15.865Z,23.67
2019-05-21T07:47:45.738Z,21.77
2019-05-21T07:50:15.862Z,20.07
2019-05-21T07:52:45.911Z,22.67
2019-05-21T07:55:16.221Z,24.20
2019-05-21T07:57:46.362Z,21.50
2019-05-21T08:00:17.392Z,19.10
2019-05-21T08:02:47.730Z,20.63
2019-05-21T08:05:17.856Z,16.73
2019-05-21T08:07:48.152Z,21.17
2019-05-21T08:10:18.693Z,18.17
2019-05-21T08:12:48.613Z,18.63
2019-05-21T08:15:18.724Z,18.80
2019-05-21T08:17:48.718Z,22.03
2019-05-21T08:20:20.739Z,17.23
2019-05-21T08:22:51.133Z,18.93
2019-05-21T08:25:21.287Z,18.97
2019-05-21T08:27:51.708Z,20.73
2019-05-21T08:30:22.083Z,19.47
2019-05-21T08:32:52.110Z,18.67
2019-05-21T08:35:22.597Z,18.47
2019-05-21T08:37:52.788Z,17.07
2019-05-21T08:40:22.744Z,21.23
2019-05-21T08:42:52.941Z,19.77
2019-05-21T08:45:23.140Z,19.10
2019-05-21T08:47:53.300Z,21.67
2019-05-21T08:50:23.638Z,19.07
2019-05-21T08:52:53.884Z,20.20
2019-05-21T08:55:24.134Z,19.20
2019-05-21T08:58:06.634Z,22.13
2019-05-21T09:00:26.360Z,21.33
2019-05-21T09:02:56.582Z,20.97
2019-05-21T09:05:26.691Z,21.40
2019-05-21T09:07:57.333Z,19.50
2019-05-21T09:10:27.404Z,18.83
2019-05-21T09:12:57.771Z,20.63
2019-05-21T09:15:28.074Z,23.37
2019-05-21T09:17:58.205Z,20.57
2019-05-21T09:20:28.494Z,18.67
2019-05-21T09:22:58.749Z,21.37
2019-05-21T09:25:28.989Z,22.47
2019-05-21T09:27:59.401Z,19.43
2019-05-21T09:30:29.780Z,21.63
2019-05-21T09:32:59.814Z,23.43
2019-05-21T09:35:30.083Z,20.00
2019-05-21T09:38:00.079Z,24.23
2019-05-21T09:40:30.478Z,21.97
2019-05-21T09:43:00.734Z,22.07
2019-05-21T09:45:31.090Z,20.07
2019-05-21T09:48:01.278Z,22.93
2019-05-21T09:50:31.625Z,22.23
2019-05-21T09:53:01.830Z,22.47
2019-05-21T09:55:33.745Z,27.73
2019-05-21T09:58:14.432Z,24.97
2019-05-21T10:00:49.048Z,25.80
2019-05-21T10:03:20.889Z,24.43
2019-05-21T10:05:51.086Z,23.97
2019-05-21T10:08:21.213Z,25.47
2019-05-21T10:10:51.686Z,23.57
2019-05-21T10:13:22.179Z,25.33
2019-05-21T10:15:52.657Z,27.80
2019-05-21T10:18:22.916Z,27.93
2019-05-21T10:20:53.124Z,30.37
2019-05-21T10:23:23.233Z,25.20
2019-05-21T10:25:53.474Z,26.27
2019-05-21T10:28:23.653Z,24.80
2019-05-21T10:30:53.824Z,26.63
2019-05-21T10:33:24.040Z,26.33
2019-05-21T10:35:54.267Z,31.60
2019-05-21T10:38:24.364Z,28.17
2019-05-21T10:40:54.597Z,26.33
2019-05-21T10:43:24.710Z,26.07
2019-05-21T10:45:54.835Z,26.90
2019-05-21T10:48:25.130Z,28.20
2019-05-21T10:50:55.469Z,28.13
2019-05-21T10:53:25.692Z,26.17
2019-05-21T10:55:55.798Z,31.60
2019-05-21T10:58:26.394Z,26.30
2019-05-21T11:00:58.409Z,29.97
2019-05-21T11:03:42.057Z,29.40
2019-05-21T11:06:12.759Z,27.50
2019-05-21T11:08:43.119Z,28.20
2019-05-21T11:11:13.235Z,24.97
2019-05-21T11:13:43.233Z,24.57
2019-05-21T11:16:13.717Z,30.13
2019-05-21T11:18:44.018Z,27.97
2019-05-21T11:21:15.660Z,29.63
2019-05-21T11:23:46.096Z,30.13
2019-05-21T11:26:16.527Z,31.23
2019-05-21T11:28:46.947Z,30.10
2019-05-21T11:31:17.287Z,27.20
2019-05-21T11:33:47.602Z,28.43
2019-05-21T11:36:17.955Z,29.03
2019-05-21T11:38:48.249Z,30.50
2019-05-21T11:41:51.636Z,27.93
2019-05-21T11:44:21.040Z,29.70
2019-05-21T11:46:51.549Z,29.80
2019-05-21T11:49:22.042Z,29.73
2019-05-21T11:51:52.543Z,31.13
2019-05-21T11:54:22.791Z,30.53
2019-05-21T11:56:53.090Z,28.00
2019-05-21T11:59:23.239Z,30.57
2019-05-21T12:01:53.658Z,30.00
2019-05-21T12:04:23.763Z,31.27
2019-05-21T12:06:53.875Z,33.30
2019-05-21T12:09:23.735Z,28.83
2019-05-21T12:11:53.832Z,30.07
2019-05-21T12:14:23.786Z,33.30
2019-05-21T12:16:53.824Z,28.70
2019-05-21T12:19:24.226Z,30.83
2019-05-21T12:21:54.144Z,32.47
2019-05-21T12:24:27.449Z,31.40
2019-05-21T12:26:55.758Z,31.87
2019-05-21T12:29:25.894Z,33.03
2019-05-21T12:31:56.063Z,32.13
2019-05-21T12:34:26.108Z,32.33
2019-05-21T12:36:56.284Z,36.67
2019-05-21T12:39:26.479Z,30.70
2019-05-21T12:41:57.049Z,36.07
2019-05-21T12:44:27.431Z,34.83
2019-05-21T12:46:58.813Z,29.83
2019-05-21T12:49:29.126Z,33.30
2019-05-21T12:51:59.430Z,34.60
2019-05-21T12:54:29.532Z,35.00
2019-05-21T12:56:59.854Z,36.37
2019-05-21T12:59:30.298Z,34.47
2019-05-21T13:02:00.730Z,37.23
2019-05-21T13:04:30.834Z,31.97
2019-05-21T13:07:00.843Z,32.87
2019-05-21T13:09:32.901Z,34.93
2019-05-21T13:12:03.485Z,35.07
2019-05-21T13:14:33.702Z,39.13
2019-05-21T13:17:04.032Z,34.93
2019-05-21T13:19:34.189Z,32.20
2019-05-21T13:22:04.519Z,32.83
2019-05-21T13:24:34.746Z,32.43
2019-05-21T13:27:06.184Z,30.30
2019-05-21T13:29:36.286Z,29.20
2019-05-21T13:32:06.432Z,32.13
2019-05-21T13:34:36.524Z,33.33
2019-05-21T13:37:06.773Z,32.33
2019-05-21T13:39:49.440Z,30.57
2019-05-21T13:42:08.599Z,30.10
2019-05-21T13:44:38.512Z,32.93
2019-05-21T13:47:08.822Z,35.83
2019-05-21T13:49:38.921Z,31.67
2019-05-21T13:52:09.028Z,32.73
2019-05-21T13:54:39.137Z,30.23
2019-05-21T13:57:09.173Z,31.30
2019-05-21T13:59:39.341Z,34.07
2019-05-21T14:02:11.094Z,33.07
2019-05-21T14:04:41.520Z,32.60
2019-05-21T14:07:11.635Z,34.00
2019-05-21T14:09:41.759Z,31.70
2019-05-21T14:12:12.255Z,31.47
2019-05-21T14:14:42.426Z,31.27
2019-05-21T14:17:12.440Z,32.27
2019-05-21T14:19:42.855Z,31.10
2019-05-21T14:22:13.120Z,31.00
2019-05-21T14:24:43.344Z,31.63
2019-05-21T14:27:13.648Z,32.20
2019-05-21T14:29:43.814Z,29.87
2019-05-21T14:32:13.955Z,31.17
2019-05-21T14:34:59.938Z,33.63
2019-05-21T14:37:16.074Z,31.30
2019-05-21T14:39:46.373Z,34.13
2019-05-21T14:42:16.582Z,32.40
2019-05-21T14:44:46.817Z,33.97
2019-05-21T14:47:17.078Z,36.30
2019-05-21T14:49:47.484Z,31.63
2019-05-21T14:52:17.541Z,31.47
2019-05-21T14:54:47.804Z,31.03
2019-05-21T14:57:17.964Z,32.07
2019-05-21T14:59:48.255Z,34.87
2019-05-21T15:02:18.469Z,32.67
2019-05-21T15:04:48.890Z,34.00
2019-05-21T15:07:20.328Z,32.47
2019-05-21T15:09:53.345Z,33.93
2019-05-21T15:12:22.345Z,36.20
2019-05-21T15:14:52.551Z,35.50
2019-05-21T15:17:22.649Z,35.23
2019-05-21T15:19:54.597Z,31.83
2019-05-21T15:22:24.857Z,31.53
2019-05-21T15:24:54.991Z,32.30
2019-05-21T15:27:25.109Z,35.73
2019-05-21T15:29:57.293Z,32.20
2019-05-21T15:32:27.888Z,33.67
2019-05-21T15:34:58.841Z,37.90
2019-05-21T15:37:28.856Z,34.10
2019-05-21T15:39:59.037Z,33.03
2019-05-21T15:42:29.626Z,35.43
2019-05-21T15:44:59.730Z,33.53
2019-05-21T15:47:29.855Z,33.57
2019-05-21T15:49:59.971Z,35.93
2019-05-21T15:52:30.213Z,31.73
2019-05-21T15:55:00.441Z,35.17
2019-05-21T15:57:30.559Z,35.70
2019-05-21T16:00:00.863Z,34.80
2019-05-21T16:02:31.251Z,35.77
2019-05-21T16:05:01.736Z,35.03
2019-05-21T16:07:31.871Z,35.43
2019-05-21T16:10:02.179Z,35.40
2019-05-21T16:12:32.495Z,32.63
2019-05-21T16:15:03.098Z,35.90
2019-05-21T16:17:33.443Z,34.17
2019-05-21T16:20:04.937Z,48.87
2019-05-21T16:22:35.048Z,49.20
2019-05-21T16:25:08.888Z,42.67
2019-05-21T16:27:40.288Z,42.10
2019-05-21T16:30:12.463Z,38.60
2019-05-21T16:32:44.066Z,39.40
2019-05-21T16:35:14.311Z,37.13
2019-05-21T16:37:44.457Z,41.40
2019-05-21T16:40:14.959Z,46.67
2019-05-21T16:42:45.177Z,46.87
2019-05-21T16:45:17.932Z,45.57
2019-05-21T16:47:48.195Z,48.23
2019-05-21T16:50:18.436Z,47.43
2019-05-21T16:52:48.520Z,44.43
2019-05-21T16:55:18.777Z,47.63
2019-05-21T16:57:49.100Z,44.57
2019-05-21T17:00:20.562Z,45.27
2019-05-21T17:02:50.675Z,47.43
2019-05-21T17:05:20.899Z,46.23
2019-05-21T17:07:50.967Z,48.27
2019-05-21T17:10:21.021Z,42.67
2019-05-21T17:12:51.046Z,50.63
2019-05-21T17:15:21.047Z,52.60
2019-05-21T17:17:51.299Z,45.60
2019-05-21T17:20:21.697Z,44.33
2019-05-21T17:22:51.855Z,43.87
2019-05-21T17:25:22.367Z,40.93
2019-05-21T17:27:52.376Z,43.30
2019-05-21T17:30:22.638Z,43.93
2019-05-21T17:32:52.942Z,43.37
2019-05-21T17:35:23.020Z,42.33
2019-05-21T17:37:53.222Z,42.00
2019-05-21T17:40:23.601Z,43.60
2019-05-21T17:42:53.596Z,41.10
2019-05-21T17:45:23.947Z,41.43
2019-05-21T17:47:54.000Z,41.17
2019-05-21T17:50:24.493Z,40.53
2019-05-21T17:52:54.805Z,42.93
2019-05-21T17:55:25.037Z,42.67
2019-05-21T17:57:55.356Z,56.50
2019-05-21T18:00:27.686Z,55.13
2019-05-21T18:02:58.604Z,45.93
2019-05-21T18:05:29.140Z,44.93
2019-05-21T18:07:59.401Z,43.80
2019-05-21T18:10:29.648Z,42.23
2019-05-21T18:13:00.103Z,47.30
2019-05-21T18:15:30.622Z,47.37
2019-05-21T18:18:01.978Z,47.10
2019-05-21T18:20:33.001Z,38.70
2019-05-21T18:23:03.985Z,42.67
2019-05-21T18:25:34.148Z,45.50
2019-05-21T18:28:04.266Z,48.57
2019-05-21T18:30:34.404Z,39.67
2019-05-21T18:33:04.845Z,35.63
2019-05-21T18:35:35.091Z,35.07
2019-05-21T18:38:05.352Z,37.53
2019-05-21T18:40:35.631Z,35.73
2019-05-21T18:43:05.790Z,33.47
2019-05-21T18:45:35.896Z,37.23
2019-05-21T18:48:06.201Z,31.50
2019-05-21T18:50:37.222Z,34.70
2019-05-21T18:53:09.170Z,34.17
2019-05-21T18:55:39.617Z,31.20
2019-05-21T18:58:09.559Z,33.30
2019-05-21T19:00:39.663Z,32.83
2019-05-21T19:03:09.713Z,27.50
2019-05-21T19:05:39.860Z,33.63
2019-05-21T19:08:09.874Z,31.17
2019-05-21T19:10:39.890Z,27.70
2019-05-21T19:13:10.003Z,31.30
2019-05-21T19:15:40.068Z,33.07
2019-05-21T19:18:10.244Z,30.03
2019-05-21T19:20:40.361Z,28.37
2019-05-21T19:23:10.464Z,29.97
2019-05-21T19:25:40.654Z,28.90
2019-05-21T19:28:10.906Z,27.47
2019-05-21T19:30:41.222Z,26.10
2019-05-21T19:33:13.090Z,30.17
2019-05-21T19:35:43.166Z,31.53
2019-05-21T19:38:13.407Z,25.73
2019-05-21T19:40:43.429Z,27.10
2019-05-21T19:43:13.639Z,20.90
2019-05-21T19:45:43.741Z,21.10
2019-05-21T19:48:14.068Z,21.83
2019-05-21T19:50:44.311Z,20.83
2019-05-21T19:53:14.515Z,19.67
2019-05-21T19:55:44.600Z,16.67
2019-05-21T19:58:14.762Z,14.57
2019-05-21T20:00:52.430Z,17.03
2019-05-21T20:03:22.719Z,14.63
2019-05-21T20:05:53.107Z,13.63
2019-05-21T20:08:24.051Z,12.67
2019-05-21T20:10:54.121Z,14.33
2019-05-21T20:13:32.696Z,11.60
2019-05-21T20:15:59.320Z,10.87
2019-05-21T20:18:29.722Z,10.80
2019-05-21T20:21:01.116Z,13.43
2019-05-21T20:23:31.523Z,11.77
2019-05-21T20:26:02.321Z,10.57
2019-05-21T20:28:32.498Z,10.93
2019-05-21T20:31:03.840Z,7.20
2019-05-21T20:33:35.405Z,6.90
2019-05-21T20:36:06.665Z,8.50
2019-05-21T20:38:37.138Z,6.50
2019-05-21T20:41:07.548Z,6.17
2019-05-21T20:43:37.579Z,7.93
2019-05-21T20:46:08.476Z,7.97
2019-05-21T20:48:38.886Z,7.03
2019-05-21T20:51:09.276Z,9.40
2019-05-21T20:53:39.208Z,5.17
2019-05-21T20:56:09.345Z,6.47
2019-05-21T20:58:39.722Z,8.17
2019-05-21T21:01:11.237Z,5.13
2019-05-21T21:03:41.771Z,4.13
2019-05-21T21:06:12.137Z,4.70
2019-05-21T21:08:42.746Z,5.97
2019-05-21T21:11:14.517Z,4.37
2019-05-21T21:13:45.121Z,6.97
2019-05-21T21:16:15.791Z,4.07
2019-05-21T21:18:46.770Z,4.53
2019-05-21T21:21:17.202Z,7.07
2019-05-21T21:23:49.069Z,6.17
2019-05-21T21:26:19.576Z,16.20
2019-05-21T21:28:49.719Z,3.70
2019-05-21T21:31:20.049Z,6.20
2019-05-21T21:33:50.694Z,4.40
2019-05-21T21:36:21.733Z,4.57
2019-05-21T21:38:51.898Z,4.20
2019-05-21T21:41:22.615Z,4.30
2019-05-21T21:43:52.853Z,4.80
2019-05-21T21:46:22.906Z,5.30
2019-05-21T21:48:53.230Z,10.47
2019-05-21T21:51:24.910Z,3.90
2019-05-21T21:53:55.477Z,4.70
2019-05-21T21:56:25.699Z,4.50
2019-05-21T21:58:55.896Z,5.17
2019-05-21T22:01:36.230Z,6.87
2019-05-21T22:04:08.586Z,5.33
2019-05-21T22:06:41.850Z,5.50
2019-05-21T22:09:15.563Z,5.43
2019-05-21T22:11:46.741Z,5.43
2019-05-21T22:14:16.917Z,5.13
2019-05-21T22:16:51.598Z,5.30
2019-05-21T22:19:21.605Z,5.53
2019-05-21T22:21:52.441Z,6.80
2019-05-21T22:24:23.143Z,6.33
2019-05-21T22:26:53.917Z,7.33
2019-05-21T22:29:24.594Z,5.53
2019-05-21T22:31:54.764Z,8.07
2019-05-21T22:34:26.029Z,5.80
2019-05-21T22:36:56.865Z,6.57
2019-05-21T22:39:28.962Z,7.67
2019-05-21T22:42:00.292Z,6.80
2019-05-21T22:44:30.716Z,5.67
2019-05-21T22:47:01.347Z,8.07
2019-05-21T22:49:34.001Z,10.43
2019-05-21T22:52:03.822Z,6.33
2019-05-21T22:54:34.154Z,7.37
2019-05-21T22:57:04.426Z,7.60
2019-05-21T22:59:34.760Z,9.27
2019-05-21T23:02:06.966Z,9.20
2019-05-21T23:04:37.389Z,6.43
2019-05-21T23:07:07.612Z,10.20
2019-05-21T23:09:37.958Z,7.77
2019-05-21T23:12:08.748Z,6.73
2019-05-21T23:14:39.267Z,7.57
2019-05-21T23:17:09.714Z,8.10
2019-05-21T23:19:39.834Z,8.03
2019-05-21T23:22:12.892Z,7.57
2019-05-21T23:24:43.354Z,7.60
2019-05-21T23:27:16.394Z,7.13
2019-05-21T23:29:46.552Z,8.33
2019-05-21T23:32:17.075Z,6.93
2019-05-21T23:34:47.522Z,5.77
2019-05-21T23:37:20.079Z,7.93
2019-05-21T23:39:52.297Z,6.67
2019-05-21T23:42:29.672Z,6.33
2019-05-21T23:44:55.166Z,9.37
2019-05-21T23:47:26.576Z,6.67
2019-05-21T23:49:57.060Z,9.90
2019-05-21T23:52:28.237Z,7.37
2019-05-21T23:54:58.741Z,8.47
2019-05-21T23:57:30.699Z,7.40
