createdAt,value
2022-08-09T00:00:00.966Z,903.60
2022-08-09T00:02:34.548Z,946.60
2022-08-09T00:06:15.356Z,927.07
2022-08-09T00:07:52.342Z,955.43
2022-08-09T00:10:24.754Z,915.57
2022-08-09T00:12:53.361Z,963.13
2022-08-09T00:15:35.233Z,960.70
2022-08-09T00:18:11.994Z,946.83
2022-08-09T00:20:42.250Z,949.47
2022-08-09T00:23:57.792Z,935.20
2022-08-09T00:26:07.744Z,922.17
2022-08-09T00:28:36.783Z,933.03
2022-08-09T00:31:09.294Z,926.87
2022-08-09T00:33:54.975Z,959.80
2022-08-09T00:36:29.510Z,915.40
2022-08-09T00:38:58.873Z,930.43
2022-08-09T00:44:11.745Z,952.00
2022-08-09T00:44:27.749Z,943.93
2022-08-09T00:47:05.435Z,926.10
2022-08-09T00:49:34.751Z,900.50
2022-08-09T00:52:17.271Z,925.83
2022-08-09T00:54:46.308Z,937.37
2022-08-09T00:57:24.635Z,954.13
2022-08-09T01:00:02.845Z,921.27
2022-08-09T01:02:33.993Z,949.87
2022-08-09T01:05:08.129Z,932.97
2022-08-09T01:08:00.935Z,917.00
2022-08-09T01:10:35.543Z,930.67
2022-08-09T02:21:22.051Z,886.00
2022-08-09T02:23:54.805Z,875.83
2022-08-09T02:26:27.493Z,926.97
2022-08-09T02:28:59.923Z,909.50
2022-08-09T02:31:35.503Z,915.47
2022-08-09T02:34:13.697Z,922.77
2022-08-09T02:37:04.612Z,908.73
2022-08-09T02:39:41.801Z,904.07
2022-08-09T02:42:16.833Z,955.60
2022-08-09T02:44:49.475Z,902.30
2022-08-09T02:47:21.049Z,949.50
2022-08-09T02:50:01.158Z,954.83
2022-08-09T02:52:38.902Z,939.27
2022-08-09T02:55:20.363Z,937.43
2022-08-09T02:58:32.743Z,912.87
2022-08-09T03:00:39.583Z,924.00
2022-08-09T03:04:13.868Z,859.40
2022-08-09T03:06:15.712Z,932.50
2022-08-09T03:08:47.602Z,910.07
2022-08-09T03:12:04.738Z,914.13
2022-08-09T03:14:09.942Z,887.97
2022-08-09T03:16:42.021Z,918.17
2022-08-09T03:19:52.025Z,895.77
2022-08-09T03:22:03.498Z,937.83
2022-08-09T03:24:42.552Z,947.73
2022-08-09T03:27:22.326Z,929.03
2022-08-09T03:29:58.065Z,903.23
2022-08-09T03:32:31.485Z,898.73
2022-08-09T03:35:00.476Z,926.47
2022-08-09T03:37:56.414Z,912.90
2022-08-09T03:40:18.341Z,908.10
2022-08-09T03:42:46.661Z,923.33
2022-08-09T03:45:15.510Z,897.60
2022-08-09T03:47:46.314Z,922.23
2022-08-09T03:50:18.958Z,926.40
2022-08-09T03:52:57.603Z,941.90
2022-08-09T03:55:30.131Z,906.77
2022-08-09T03:58:09.802Z,905.13
2022-08-09T04:00:43.803Z,922.23
2022-08-09T04:03:19.680Z,898.07
2022-08-09T04:05:53.215Z,900.33
2022-08-09T04:08:28.770Z,889.97
2022-08-09T04:11:01.285Z,950.73
2022-08-09T04:14:37.645Z,888.10
2022-08-09T04:16:21.192Z,926.20
2022-08-09T04:18:51.100Z,945.67
2022-08-09T04:21:19.403Z,940.83
2022-08-09T04:23:53.937Z,877.87
2022-08-09T04:26:23.830Z,894.37
2022-08-09T04:28:55.062Z,903.90
2022-08-09T04:31:26.556Z,903.73
2022-08-09T04:34:05.838Z,927.67
2022-08-09T04:36:34.845Z,923.73
2022-08-09T04:39:08.528Z,934.30
2022-08-09T04:41:43.581Z,937.23
2022-08-09T04:44:14.635Z,892.53
2022-08-09T04:46:59.174Z,885.70
2022-08-09T04:49:52.939Z,910.57
2022-08-09T04:52:22.162Z,924.83
2022-08-09T04:54:55.828Z,909.20
2022-08-09T04:57:25.884Z,920.90
2022-08-09T04:59:56.041Z,911.07
2022-08-09T05:02:27.339Z,930.87
2022-08-09T05:04:56.238Z,898.20
2022-08-09T05:07:25.098Z,906.33
2022-08-09T05:09:57.741Z,907.03
2022-08-09T05:12:33.205Z,926.57
2022-08-09T05:15:03.314Z,950.03
2022-08-09T05:18:42.604Z,927.17
2022-08-09T05:20:19.700Z,925.07
2022-08-09T05:23:55.319Z,953.97
2022-08-09T05:25:36.452Z,940.17
2022-08-09T05:28:06.878Z,960.83
2022-08-09T05:30:35.222Z,901.63
2022-08-09T05:33:04.673Z,945.67
2022-08-09T05:35:45.028Z,961.23
2022-08-09T05:38:22.101Z,926.93
2022-08-09T05:40:50.933Z,909.57
2022-08-09T05:43:20.698Z,914.23
2022-08-09T05:45:55.962Z,947.33
2022-08-09T05:48:27.717Z,918.83
2022-08-09T05:51:29.767Z,942.97
2022-08-09T05:53:56.802Z,968.70
2022-08-09T05:56:26.809Z,955.17
2022-08-09T05:58:58.494Z,931.47
2022-08-09T06:01:27.220Z,909.30
2022-08-09T06:04:05.931Z,903.30
2022-08-09T06:06:34.265Z,921.37
2022-08-09T06:09:02.217Z,914.13
2022-08-09T06:11:41.163Z,924.67
2022-08-09T06:14:27.174Z,922.80
2022-08-09T06:16:57.381Z,941.30
2022-08-09T06:19:25.475Z,982.60
2022-08-09T06:21:58.711Z,954.43
2022-08-09T06:24:27.342Z,934.30
2022-08-09T06:26:55.235Z,957.23
2022-08-09T06:29:23.488Z,929.73
2022-08-09T06:32:08.387Z,948.20
2022-08-09T06:34:37.880Z,933.83
2022-08-09T06:37:06.549Z,915.57
2022-08-09T06:39:48.358Z,911.90
2022-08-09T06:42:28.499Z,959.20
2022-08-09T06:44:59.222Z,959.53
2022-08-09T06:47:40.123Z,915.77
2022-08-09T06:50:13.571Z,862.40
2022-08-09T06:52:48.508Z,919.23
2022-08-09T06:55:17.975Z,909.20
2022-08-09T06:58:03.623Z,916.43
2022-08-09T07:00:54.357Z,905.10
2022-08-09T07:03:27.921Z,869.23
2022-08-09T07:06:04.028Z,876.93
2022-08-09T07:08:34.288Z,864.83
2022-08-09T07:11:04.248Z,887.23
2022-08-09T07:14:04.516Z,865.50
2022-08-09T07:16:42.047Z,867.57
2022-08-09T07:19:15.419Z,866.17
2022-08-09T07:21:55.491Z,890.90
2022-08-09T07:24:31.903Z,869.83
2022-08-09T07:27:10.977Z,878.67
2022-08-09T07:29:55.546Z,887.60
2022-08-09T07:32:33.095Z,884.47
2022-08-09T07:35:10.627Z,898.00
2022-08-09T07:37:43.502Z,862.87
2022-08-09T07:40:17.422Z,892.20
2022-08-09T07:42:50.899Z,836.97
2022-08-09T07:45:37.272Z,868.33
2022-08-09T07:48:25.678Z,835.77
2022-08-09T07:51:09.560Z,877.10
2022-08-09T07:54:05.618Z,846.47
2022-08-09T07:56:44.821Z,862.17
2022-08-09T07:59:25.108Z,827.13
2022-08-09T08:01:55.673Z,899.40
2022-08-09T08:04:25.507Z,851.43
2022-08-09T08:07:14.986Z,831.93
2022-08-09T08:09:55.164Z,827.33
2022-08-09T08:12:37.181Z,800.63
2022-08-09T08:15:13.752Z,807.80
2022-08-09T08:17:54.134Z,849.17
2022-08-09T08:20:28.780Z,826.60
2022-08-09T08:23:03.693Z,840.70
2022-08-09T08:25:44.602Z,812.93
2022-08-09T08:28:14.996Z,808.90
2022-08-09T08:30:43.808Z,861.93
2022-08-09T08:33:22.898Z,840.83
2022-08-09T08:36:00.402Z,795.87
2022-08-09T08:38:32.677Z,808.30
2022-08-09T08:41:01.805Z,799.73
2022-08-09T08:43:34.705Z,766.03
2022-08-09T08:46:31.689Z,754.93
2022-08-09T08:48:55.949Z,758.00
2022-08-09T08:51:26.930Z,814.60
2022-08-09T08:54:20.446Z,760.63
2022-08-09T08:56:56.276Z,759.33
2022-08-09T08:59:28.022Z,807.57
2022-08-09T09:02:31.329Z,772.10
2022-08-09T09:05:05.969Z,817.47
2022-08-09T09:07:42.762Z,782.57
2022-08-09T09:10:13.803Z,776.67
2022-08-09T09:12:43.111Z,788.30
2022-08-09T09:15:12.254Z,826.10
2022-08-09T09:17:56.625Z,786.00
2022-08-09T09:20:25.702Z,821.93
2022-08-09T09:22:56.492Z,774.83
2022-08-09T09:26:03.468Z,788.30
2022-08-09T09:29:02.052Z,768.53
2022-08-09T09:32:01.738Z,748.83
2022-08-09T09:34:14.318Z,769.30
2022-08-09T09:36:52.955Z,742.43
2022-08-09T09:39:42.717Z,787.43
2022-08-09T09:42:24.489Z,796.87
2022-08-09T09:44:57.997Z,770.43
2022-08-09T09:47:28.434Z,757.17
2022-08-09T09:50:15.147Z,799.03
2022-08-09T09:52:53.735Z,836.90
2022-08-09T09:55:32.507Z,819.57
2022-08-09T09:58:18.996Z,724.93
2022-08-09T10:00:55.095Z,806.60
2022-08-09T10:03:40.266Z,792.37
2022-08-09T10:06:12.468Z,778.17
2022-08-09T10:08:42.426Z,766.90
2022-08-09T10:11:59.415Z,786.00
2022-08-09T10:14:27.733Z,768.10
2022-08-09T10:17:11.415Z,722.30
2022-08-09T10:19:47.072Z,776.80
2022-08-09T10:22:33.266Z,754.27
2022-08-09T10:25:07.024Z,771.00
2022-08-09T10:27:57.248Z,794.83
2022-08-09T10:34:05.282Z,758.90
2022-08-09T10:36:09.508Z,755.83
2022-08-09T10:38:57.308Z,783.10
2022-08-09T10:41:28.546Z,811.23
2022-08-09T10:43:59.540Z,786.93
2022-08-09T10:48:12.885Z,800.80
2022-08-09T10:50:04.523Z,720.57
2022-08-09T10:52:52.693Z,718.53
2022-08-09T10:55:22.833Z,744.17
2022-08-09T10:57:52.350Z,755.20
2022-08-09T11:00:34.555Z,759.17
2022-08-09T11:03:51.472Z,756.67
2022-08-09T11:06:25.546Z,753.63
2022-08-09T11:08:54.311Z,753.07
2022-08-09T11:11:51.957Z,777.03
2022-08-09T11:14:35.289Z,753.97
2022-08-09T11:17:03.907Z,747.17
2022-08-09T11:20:11.312Z,763.27
2022-08-09T11:23:03.085Z,762.80
2022-08-09T11:25:47.725Z,752.53
2022-08-09T11:28:56.622Z,760.50
2022-08-09T11:31:49.906Z,750.03
2022-08-09T11:34:36.103Z,790.83
2022-08-09T11:37:07.463Z,751.30
2022-08-09T11:40:02.881Z,751.13
2022-08-09T11:42:43.259Z,754.17
2022-08-09T11:45:26.393Z,781.03
2022-08-09T11:48:26.781Z,741.87
2022-08-09T11:51:21.342Z,750.93
2022-08-09T11:54:28.283Z,737.80
2022-08-09T11:57:47.949Z,721.37
2022-08-09T12:00:27.640Z,702.33
2022-08-09T12:02:57.546Z,730.37
2022-08-09T12:05:37.263Z,720.40
2022-08-09T12:08:12.369Z,750.37
2022-08-09T12:10:52.950Z,773.67
2022-08-09T12:14:08.270Z,754.20
2022-08-09T12:16:37.943Z,770.20
2022-08-09T12:19:09.174Z,744.40
2022-08-09T12:21:39.240Z,733.17
2022-08-09T12:24:22.172Z,788.87
2022-08-09T12:29:09.976Z,737.03
2022-08-09T12:30:01.629Z,751.77
2022-08-09T12:32:44.222Z,722.77
2022-08-09T12:35:19.083Z,733.83
2022-08-09T12:37:51.625Z,765.30
2022-08-09T12:40:24.491Z,722.80
2022-08-09T12:42:54.652Z,763.17
2022-08-09T12:45:34.032Z,739.33
2022-08-09T12:48:10.881Z,754.20
2022-08-09T12:50:55.476Z,759.60
2022-08-09T12:53:34.980Z,754.17
2022-08-09T12:56:43.665Z,744.70
2022-08-09T12:59:09.243Z,725.97
2022-08-09T13:01:47.066Z,792.73
2022-08-09T13:04:36.847Z,726.57
2022-08-09T13:07:13.542Z,781.27
2022-08-09T13:09:43.449Z,753.97
2022-08-09T13:12:23.281Z,740.63
2022-08-09T13:14:55.024Z,768.40
2022-08-09T13:18:02.621Z,749.67
2022-08-09T13:20:16.340Z,752.13
2022-08-09T13:23:05.862Z,755.13
2022-08-09T13:25:42.753Z,754.20
2022-08-09T13:28:18.779Z,717.77
2022-08-09T13:32:12.383Z,785.00
2022-08-09T13:33:54.798Z,752.73
2022-08-09T13:36:24.592Z,773.07
2022-08-09T13:41:17.151Z,778.80
2022-08-09T13:42:02.589Z,726.03
2022-08-09T13:44:31.533Z,770.17
2022-08-09T13:47:26.575Z,805.53
2022-08-09T13:49:57.606Z,721.73
2022-08-09T13:52:29.688Z,780.03
2022-08-09T13:54:59.780Z,779.47
2022-08-09T13:57:36.381Z,755.37
2022-08-09T14:00:12.141Z,752.27
2022-08-09T14:03:16.668Z,757.50
2022-08-09T14:06:00.088Z,779.97
2022-08-09T14:08:19.313Z,725.33
2022-08-09T14:10:52.224Z,762.97
2022-08-09T14:14:15.338Z,774.83
2022-08-09T14:16:13.775Z,769.40
2022-08-09T14:18:49.603Z,784.47
2022-08-09T14:21:20.075Z,740.37
2022-08-09T14:23:55.337Z,750.53
2022-08-09T14:26:30.450Z,720.40
2022-08-09T14:29:02.692Z,751.70
2022-08-09T14:31:35.841Z,742.43
2022-08-09T14:34:27.221Z,748.07
2022-08-09T14:37:00.282Z,750.27
2022-08-09T14:39:46.183Z,720.23
2022-08-09T14:42:40.577Z,765.20
2022-08-09T14:46:57.242Z,754.83
2022-08-09T14:47:58.592Z,714.30
2022-08-09T14:50:31.299Z,747.70
2022-08-09T14:53:00.401Z,747.83
2022-08-09T14:55:32.337Z,728.67
2022-08-09T14:58:02.953Z,734.30
2022-08-09T15:00:32.193Z,752.90
2022-08-09T15:03:01.848Z,745.87
2022-08-09T15:05:33.370Z,763.03
2022-08-09T15:08:01.963Z,720.13
2022-08-09T15:10:31.481Z,763.80
2022-08-09T15:13:03.083Z,757.77
2022-08-09T15:15:34.425Z,742.23
2022-08-09T15:18:07.642Z,773.63
2022-08-09T15:21:55.796Z,732.93
2022-08-09T15:24:03.094Z,717.63
2022-08-09T15:26:18.766Z,742.13
2022-08-09T15:28:56.366Z,722.63
2022-08-09T15:31:28.486Z,762.07
2022-08-09T15:34:18.133Z,740.70
2022-08-09T15:36:58.681Z,707.97
2022-08-09T15:39:34.312Z,744.77
2022-08-09T15:42:03.172Z,721.60
2022-08-09T15:44:32.560Z,756.20
2022-08-09T15:47:01.556Z,749.27
2022-08-09T15:49:31.570Z,771.90
2022-08-09T15:52:04.998Z,775.80
2022-08-09T15:54:44.624Z,724.83
2022-08-09T15:57:33.763Z,683.30
2022-08-09T16:00:06.842Z,746.40
2022-08-09T16:02:34.878Z,729.00
2022-08-09T16:05:04.457Z,728.47
2022-08-09T16:07:39.407Z,770.87
2022-08-09T16:10:38.354Z,706.33
2022-08-09T16:13:02.511Z,748.33
2022-08-09T16:16:10.120Z,732.60
2022-08-09T16:18:20.001Z,748.90
2022-08-09T16:20:48.685Z,691.70
2022-08-09T16:23:19.926Z,735.20
2022-08-09T16:25:50.018Z,732.97
2022-08-09T16:28:18.009Z,752.23
2022-08-09T16:30:58.553Z,747.07
2022-08-09T16:33:27.477Z,737.10
2022-08-09T16:36:03.033Z,783.13
2022-08-09T16:38:35.633Z,735.30
2022-08-09T16:41:03.889Z,724.33
2022-08-09T16:43:32.669Z,714.40
2022-08-09T16:46:00.623Z,760.97
2022-08-09T16:48:40.516Z,753.23
2022-08-09T16:51:18.877Z,711.77
2022-08-09T16:54:16.603Z,761.97
2022-08-09T16:56:36.543Z,752.87
2022-08-09T16:59:10.345Z,731.60
2022-08-09T17:01:38.999Z,731.00
2022-08-09T17:04:10.566Z,770.03
2022-08-09T17:08:40.563Z,743.30
2022-08-09T17:09:47.008Z,730.23
2022-08-09T17:12:15.100Z,745.83
2022-08-09T17:14:47.914Z,735.60
2022-08-09T17:17:26.879Z,785.27
2022-08-09T17:20:28.585Z,761.80
2022-08-09T17:22:49.948Z,732.17
2022-08-09T17:25:23.494Z,771.30
2022-08-09T17:27:54.497Z,778.83
2022-08-09T17:30:25.490Z,737.87
2022-08-09T17:32:54.726Z,778.70
2022-08-09T17:35:26.370Z,785.10
2022-08-09T17:38:02.116Z,768.47
2022-08-09T17:40:47.304Z,754.77
2022-08-09T17:43:33.636Z,781.20
2022-08-09T17:46:06.229Z,755.57
2022-08-09T17:48:38.296Z,757.40
2022-08-09T17:51:17.578Z,763.83
2022-08-09T17:53:51.790Z,794.50
2022-08-09T17:56:27.434Z,749.70
2022-08-09T17:58:57.663Z,750.23
2022-08-09T18:01:25.683Z,760.63
2022-08-09T18:04:13.571Z,802.00
2022-08-09T18:06:43.061Z,781.33
2022-08-09T18:09:17.743Z,775.97
2022-08-09T18:12:05.872Z,771.00
2022-08-09T18:14:37.014Z,747.97
2022-08-09T18:17:18.837Z,744.17
2022-08-09T18:20:53.736Z,788.63
2022-08-09T18:22:55.835Z,747.30
2022-08-09T18:25:50.383Z,802.77
2022-08-09T18:28:21.743Z,799.97
2022-08-09T18:31:01.557Z,741.97
2022-08-09T18:33:29.623Z,797.73
2022-08-09T18:36:02.236Z,783.70
2022-08-09T18:38:30.352Z,816.97
2022-08-09T18:40:59.530Z,807.07
2022-08-09T18:43:29.376Z,817.30
2022-08-09T18:46:49.151Z,843.17
2022-08-09T18:48:52.864Z,838.37
2022-08-09T18:51:21.004Z,810.20
2022-08-09T18:54:19.451Z,831.23
2022-08-09T18:56:54.978Z,819.30
2022-08-09T18:59:25.582Z,822.07
2022-08-09T19:01:54.949Z,842.97
2022-08-09T19:04:34.604Z,815.43
2022-08-09T19:07:04.234Z,824.47
2022-08-09T19:10:14.638Z,814.73
2022-08-09T19:12:21.841Z,837.67
2022-08-09T19:14:52.152Z,858.63
2022-08-09T19:17:21.501Z,869.57
2022-08-09T19:19:50.008Z,859.40
2022-08-09T19:22:26.877Z,861.93
2022-08-09T19:25:09.752Z,832.77
2022-08-09T19:27:43.012Z,843.00
2022-08-09T19:30:22.544Z,858.97
2022-08-09T19:32:56.309Z,845.03
2022-08-09T19:35:26.634Z,858.53
2022-08-09T19:37:57.425Z,823.47
2022-08-09T19:40:34.353Z,884.23
2022-08-09T19:43:05.094Z,857.30
2022-08-09T19:45:38.962Z,836.53
2022-08-09T19:48:09.521Z,845.67
2022-08-09T19:50:49.495Z,843.20
2022-08-09T19:53:20.750Z,818.70
2022-08-09T19:56:02.914Z,840.40
2022-08-09T19:58:34.825Z,873.27
2022-08-09T20:01:05.270Z,829.77
2022-08-09T20:04:17.067Z,892.47
2022-08-09T20:06:29.910Z,871.97
2022-08-09T20:08:59.808Z,871.33
2022-08-09T20:11:42.942Z,858.77
2022-08-09T20:14:16.687Z,885.43
2022-08-09T20:16:49.998Z,880.37
2022-08-09T20:19:48.750Z,876.07
2022-08-09T20:22:10.249Z,889.23
2022-08-09T20:24:42.840Z,844.67
2022-08-09T20:27:21.769Z,858.20
2022-08-09T20:29:50.157Z,878.97
2022-08-09T20:32:33.603Z,862.87
2022-08-09T20:35:02.440Z,915.63
2022-08-09T20:38:19.437Z,900.67
2022-08-09T20:40:24.815Z,891.40
2022-08-09T20:43:00.096Z,895.43
2022-08-09T20:46:02.092Z,899.63
2022-08-09T20:48:21.182Z,890.40
2022-08-09T20:50:55.600Z,879.50
2022-08-09T20:53:36.662Z,894.23
2022-08-09T20:56:08.877Z,860.70
2022-08-09T20:58:38.129Z,881.67
2022-08-09T21:01:32.800Z,865.47
2022-08-09T21:05:48.461Z,908.07
2022-08-09T21:06:46.461Z,893.53
2022-08-09T21:09:16.547Z,867.70
2022-08-09T21:14:38.204Z,878.30
2022-08-09T21:18:11.144Z,875.03
2022-08-09T21:20:19.173Z,886.20
2022-08-09T21:22:47.032Z,905.50
2022-08-09T21:25:38.567Z,922.00
2022-08-09T21:28:07.312Z,906.90
2022-08-09T21:30:40.289Z,901.13
2022-08-09T21:33:08.619Z,896.10
2022-08-09T21:35:39.515Z,871.30
2022-08-09T21:38:09.713Z,879.93
2022-08-09T21:40:38.066Z,949.83
2022-08-09T21:43:06.976Z,893.73
2022-08-09T21:45:39.082Z,901.17
2022-08-09T21:48:08.144Z,944.90
2022-08-09T21:50:39.190Z,896.77
2022-08-09T21:53:39.928Z,884.80
2022-08-09T21:56:07.475Z,894.50
2022-08-09T21:58:55.349Z,853.93
2022-08-09T22:01:26.154Z,877.27
2022-08-09T22:04:11.213Z,951.73
2022-08-09T22:06:41.338Z,886.30
2022-08-09T22:09:12.120Z,889.77
2022-08-09T22:12:05.850Z,936.50
2022-08-09T22:14:28.305Z,916.07
2022-08-09T22:16:56.249Z,892.00
2022-08-09T22:19:59.103Z,898.97
2022-08-09T22:22:14.169Z,883.33
2022-08-09T22:26:04.407Z,903.17
2022-08-09T22:27:32.722Z,929.07
2022-08-09T22:30:04.544Z,941.27
2022-08-09T22:32:33.844Z,916.77
2022-08-09T22:35:06.902Z,951.30
2022-08-09T22:38:07.360Z,929.17
2022-08-09T22:40:35.962Z,937.57
2022-08-09T22:43:16.057Z,925.90
2022-08-09T22:48:13.371Z,904.63
2022-08-09T22:48:35.981Z,948.07
2022-08-09T22:51:10.813Z,869.00
2022-08-09T22:54:02.094Z,901.57
2022-08-09T22:56:33.986Z,905.13
2022-08-09T22:59:05.801Z,928.60
2022-08-09T23:01:50.710Z,905.80
2022-08-09T23:04:18.632Z,931.40
2022-08-09T23:07:11.128Z,913.60
2022-08-09T23:09:41.198Z,918.70
2022-08-09T23:12:09.355Z,886.67
2022-08-09T23:14:42.092Z,919.53
2022-08-09T23:17:10.706Z,876.23
2022-08-09T23:20:00.600Z,952.73
2022-08-09T23:22:26.805Z,935.43
2022-08-09T23:24:56.049Z,902.77
2022-08-09T23:27:23.985Z,914.53
2022-08-09T23:29:51.875Z,934.57
2022-08-09T23:32:19.811Z,959.43
2022-08-09T23:34:47.707Z,893.87
2022-08-09T23:37:15.774Z,899.23
2022-08-09T23:39:47.998Z,883.97
2022-08-09T23:42:17.312Z,904.17
2022-08-09T23:44:45.316Z,953.40
2022-08-09T23:47:13.401Z,914.70
2022-08-09T23:49:41.309Z,940.53
2022-08-09T23:52:09.240Z,902.17
2022-08-09T23:54:39.325Z,908.23
2022-08-09T23:57:11.337Z,906.23
