createdAt,value
2022-09-14T00:01:27.610Z,98902.56
2022-09-14T00:03:57.362Z,98911.47
2022-09-14T00:06:25.816Z,98903.59
2022-09-14T00:08:56.601Z,98868.84
2022-09-14T00:11:26.808Z,98905.25
2022-09-14T00:13:55.278Z,98902.91
2022-09-14T00:16:26.159Z,98892.16
2022-09-14T00:18:55.780Z,98863.31
2022-09-14T00:21:24.404Z,98890.16
2022-09-14T00:23:52.589Z,98899.72
2022-09-14T00:26:24.293Z,98894.38
2022-09-14T00:28:54.476Z,98890.84
2022-09-14T00:31:23.275Z,98874.19
2022-09-14T00:33:52.816Z,98881.09
2022-09-14T00:36:22.777Z,98885.75
2022-09-14T00:38:51.680Z,98884.94
2022-09-14T00:41:23.161Z,98882.25
2022-09-14T00:43:57.021Z,98883.25
2022-09-14T00:46:25.824Z,98880.72
2022-09-14T00:48:54.550Z,98883.25
2022-09-14T00:51:23.459Z,98881.41
2022-09-14T00:53:51.761Z,98881.41
2022-09-14T00:56:20.574Z,98873.34
2022-09-14T00:58:52.956Z,98874.19
2022-09-14T01:01:21.045Z,98869.84
2022-09-14T01:03:49.169Z,98870.00
2022-09-14T01:06:24.432Z,98866.97
2022-09-14T01:09:08.837Z,98863.31
2022-09-14T01:12:05.284Z,98861.59
2022-09-14T01:14:43.268Z,98870.66
2022-09-14T01:17:16.187Z,98853.75
2022-09-14T01:20:05.221Z,98840.34
2022-09-14T01:22:38.070Z,98851.88
2022-09-14T01:25:21.566Z,98857.97
2022-09-14T01:27:52.950Z,98853.56
2022-09-14T01:30:24.458Z,98848.38
2022-09-14T01:32:55.551Z,98853.56
2022-09-14T01:35:30.525Z,98856.25
2022-09-14T01:38:04.093Z,98854.53
2022-09-14T01:40:34.979Z,98849.19
2022-09-14T01:43:09.121Z,98843.00
2022-09-14T01:45:38.527Z,98848.53
2022-09-14T01:48:10.096Z,98845.50
2022-09-14T01:50:42.496Z,98843.81
2022-09-14T01:53:16.099Z,98846.50
2022-09-14T01:55:48.702Z,98837.63
2022-09-14T01:58:22.704Z,98837.44
2022-09-14T02:00:52.011Z,98834.94
2022-09-14T02:03:23.743Z,98833.06
2022-09-14T02:05:59.103Z,98823.91
2022-09-14T02:08:29.928Z,98832.06
2022-09-14T02:10:58.406Z,98819.50
2022-09-14T02:13:28.604Z,98825.75
2022-09-14T02:15:56.932Z,98815.97
2022-09-14T02:18:25.142Z,98819.50
2022-09-14T02:20:57.900Z,98815.84
2022-09-14T02:23:26.295Z,98815.13
2022-09-14T02:25:54.322Z,98809.63
2022-09-14T02:28:22.641Z,98809.63
2022-09-14T02:31:02.213Z,98822.53
2022-09-14T02:33:40.901Z,98810.28
2022-09-14T02:36:17.174Z,98819.19
2022-09-14T02:38:51.273Z,98816.66
2022-09-14T02:41:23.829Z,98818.34
2022-09-14T02:44:00.937Z,98825.22
2022-09-14T02:46:38.160Z,98844.00
2022-09-14T02:49:15.338Z,98824.56
2022-09-14T02:51:50.346Z,98840.66
2022-09-14T02:54:23.906Z,98830.59
2022-09-14T02:56:51.990Z,98842.16
2022-09-14T02:59:19.885Z,98842.16
2022-09-14T03:01:49.160Z,98832.44
2022-09-14T03:04:17.105Z,98826.22
2022-09-14T03:06:44.948Z,98823.53
2022-09-14T03:09:12.838Z,98834.25
2022-09-14T03:11:40.718Z,98833.28
2022-09-14T03:14:08.577Z,98825.41
2022-09-14T03:16:38.226Z,98802.91
2022-09-14T03:19:07.517Z,98820.84
2022-09-14T03:21:35.436Z,98833.59
2022-09-14T03:24:04.329Z,98829.09
2022-09-14T03:26:36.697Z,98826.41
2022-09-14T03:29:05.608Z,98827.25
2022-09-14T03:31:34.148Z,98826.41
2022-09-14T03:34:03.249Z,98843.50
2022-09-14T03:36:32.705Z,98818.84
2022-09-14T03:39:02.809Z,98848.06
2022-09-14T03:41:31.006Z,98817.03
2022-09-14T03:43:58.958Z,98847.22
2022-09-14T03:46:27.497Z,98841.84
2022-09-14T03:48:56.144Z,98837.44
2022-09-14T03:51:24.413Z,98839.28
2022-09-14T03:53:54.481Z,98849.91
2022-09-14T03:56:24.259Z,98852.59
2022-09-14T03:58:52.343Z,98859.91
2022-09-14T04:01:22.667Z,98845.69
2022-09-14T04:03:51.241Z,98850.22
2022-09-14T04:06:20.337Z,98841.19
2022-09-14T04:08:48.764Z,98847.88
2022-09-14T04:11:20.119Z,98856.56
2022-09-14T04:13:48.737Z,98851.38
2022-09-14T04:16:17.810Z,98853.88
2022-09-14T04:18:46.076Z,98831.78
2022-09-14T04:21:15.855Z,98853.22
2022-09-14T04:24:12.825Z,98855.25
2022-09-14T04:26:34.273Z,98861.47
2022-09-14T04:29:02.191Z,98855.25
2022-09-14T04:31:30.229Z,98858.78
2022-09-14T04:33:58.500Z,98865.16
2022-09-14T04:36:30.991Z,98858.94
2022-09-14T04:39:01.189Z,98834.47
2022-09-14T04:41:30.821Z,98860.63
2022-09-14T04:44:00.555Z,98862.28
2022-09-14T04:46:30.511Z,98863.31
2022-09-14T04:48:58.918Z,98867.00
2022-09-14T04:51:30.269Z,98862.66
2022-09-14T04:54:00.287Z,98837.00
2022-09-14T04:56:30.177Z,98865.47
2022-09-14T04:59:01.798Z,98865.47
2022-09-14T05:01:31.391Z,98860.31
2022-09-14T05:03:59.799Z,98868.34
2022-09-14T05:06:29.832Z,98862.97
2022-09-14T05:08:59.178Z,98866.66
2022-09-14T05:11:28.988Z,98864.63
2022-09-14T05:13:57.991Z,98867.31
2022-09-14T05:16:29.004Z,98872.69
2022-09-14T05:19:01.234Z,98834.47
2022-09-14T05:21:30.737Z,98871.88
2022-09-14T05:24:01.998Z,98869.00
2022-09-14T05:26:31.724Z,98863.97
2022-09-14T05:29:03.378Z,98864.63
2022-09-14T05:31:33.610Z,98861.97
2022-09-14T05:34:01.713Z,98863.97
2022-09-14T05:36:29.590Z,98861.28
2022-09-14T05:38:59.143Z,98873.72
2022-09-14T05:41:27.038Z,98867.69
2022-09-14T05:43:54.961Z,98874.56
2022-09-14T05:46:23.022Z,98875.38
2022-09-14T05:48:52.560Z,98874.72
2022-09-14T05:51:22.482Z,98878.44
2022-09-14T05:53:51.512Z,98865.50
2022-09-14T05:56:21.129Z,98872.88
2022-09-14T05:58:49.821Z,98867.69
2022-09-14T06:01:19.481Z,98874.38
2022-09-14T06:03:48.877Z,98878.06
2022-09-14T06:06:20.206Z,98877.06
2022-09-14T06:08:52.324Z,98877.91
2022-09-14T06:11:21.789Z,98869.03
2022-09-14T06:13:50.007Z,98884.13
2022-09-14T06:16:19.620Z,98884.13
2022-09-14T06:18:48.861Z,98888.66
2022-09-14T06:21:20.503Z,98891.16
2022-09-14T06:23:49.696Z,98896.69
2022-09-14T06:26:18.114Z,98896.53
2022-09-14T06:28:46.171Z,98888.66
2022-09-14T06:31:15.163Z,98897.69
2022-09-14T06:33:46.907Z,98904.75
2022-09-14T06:36:17.902Z,98902.22
2022-09-14T06:38:48.991Z,98883.44
2022-09-14T06:41:19.281Z,98896.53
2022-09-14T06:43:47.817Z,98903.91
2022-09-14T06:46:19.168Z,98897.88
2022-09-14T06:48:48.792Z,98903.41
2022-09-14T06:51:19.362Z,98900.72
2022-09-14T06:53:49.603Z,98892.34
2022-09-14T06:56:18.167Z,98900.72
2022-09-14T06:58:46.738Z,98902.59
2022-09-14T07:01:16.892Z,98901.22
2022-09-14T07:03:46.954Z,98885.31
2022-09-14T07:06:16.717Z,98910.59
2022-09-14T07:08:45.217Z,98908.59
2022-09-14T07:11:15.598Z,98908.97
2022-09-14T07:13:43.452Z,98904.06
2022-09-14T07:16:11.812Z,98908.25
2022-09-14T07:18:40.173Z,98918.50
2022-09-14T07:21:10.188Z,98922.53
2022-09-14T07:23:39.698Z,98920.69
2022-09-14T07:26:09.217Z,98916.81
2022-09-14T07:28:40.114Z,98919.31
2022-09-14T07:31:19.154Z,98921.00
2022-09-14T07:33:47.479Z,98929.25
2022-09-14T07:36:16.309Z,98936.13
2022-09-14T07:38:52.990Z,98936.78
2022-09-14T07:41:22.207Z,98932.06
2022-09-14T07:43:52.841Z,98937.94
2022-09-14T07:46:21.783Z,98937.25
2022-09-14T07:48:55.118Z,98946.66
2022-09-14T07:51:23.778Z,98942.97
2022-09-14T07:53:51.953Z,98950.66
2022-09-14T07:56:19.987Z,98939.75
2022-09-14T07:58:51.452Z,98943.09
2022-09-14T08:01:24.317Z,98947.47
2022-09-14T08:03:52.240Z,98936.75
2022-09-14T08:06:22.432Z,98937.56
2022-09-14T08:08:52.562Z,98924.31
2022-09-14T08:11:22.190Z,98914.25
2022-09-14T08:13:52.992Z,98939.25
2022-09-14T08:16:21.301Z,98936.38
2022-09-14T08:18:56.448Z,98942.44
2022-09-14T08:21:24.858Z,98943.44
2022-09-14T08:23:53.148Z,98942.44
2022-09-14T08:26:23.457Z,98946.78
2022-09-14T08:28:52.771Z,98950.31
2022-09-14T08:31:22.641Z,98930.19
2022-09-14T08:33:53.338Z,98940.41
2022-09-14T08:36:23.141Z,98942.09
2022-09-14T08:38:51.372Z,98951.28
2022-09-14T08:41:29.417Z,98943.72
2022-09-14T08:44:01.748Z,98950.78
2022-09-14T08:46:32.784Z,98942.03
2022-09-14T08:49:04.690Z,98941.69
2022-09-14T08:51:32.640Z,98938.84
2022-09-14T08:54:00.582Z,98941.53
2022-09-14T08:56:33.818Z,98943.03
2022-09-14T08:59:35.937Z,98943.19
2022-09-14T09:02:20.337Z,98941.03
2022-09-14T09:04:55.469Z,98919.25
2022-09-14T09:07:33.072Z,98948.41
2022-09-14T09:10:01.364Z,98942.19
2022-09-14T09:12:37.665Z,98942.84
2022-09-14T09:15:16.156Z,98931.25
2022-09-14T09:17:48.669Z,98930.06
2022-09-14T09:20:23.399Z,98933.59
2022-09-14T09:22:56.225Z,98934.44
2022-09-14T09:25:27.753Z,98940.47
2022-09-14T09:27:59.294Z,98949.19
2022-09-14T09:30:29.308Z,98950.22
2022-09-14T09:32:57.989Z,98943.81
2022-09-14T09:35:52.388Z,98934.63
2022-09-14T09:38:29.296Z,98946.69
2022-09-14T09:41:02.952Z,98941.97
2022-09-14T09:43:48.457Z,98943.00
2022-09-14T09:46:18.552Z,98949.38
2022-09-14T09:48:48.327Z,98951.06
2022-09-14T09:51:26.726Z,98943.00
2022-09-14T09:53:57.114Z,98933.47
2022-09-14T09:56:27.570Z,98946.34
2022-09-14T09:58:56.067Z,98951.88
2022-09-14T10:01:29.228Z,98946.34
2022-09-14T10:04:16.184Z,98944.50
2022-09-14T10:06:47.374Z,98941.50
2022-09-14T10:09:18.062Z,98946.69
2022-09-14T10:11:47.642Z,98945.38
2022-09-14T10:14:25.927Z,98934.63
2022-09-14T10:16:54.458Z,98944.34
2022-09-14T10:19:26.039Z,98945.19
2022-09-14T10:22:25.739Z,98943.34
2022-09-14T10:24:57.387Z,98928.97
2022-09-14T10:27:41.405Z,98944.53
2022-09-14T10:30:16.716Z,98949.06
2022-09-14T10:32:50.076Z,98946.56
2022-09-14T10:35:18.692Z,98947.56
2022-09-14T10:38:01.050Z,98946.38
2022-09-14T10:40:36.248Z,98940.34
2022-09-14T10:43:14.622Z,98936.81
2022-09-14T10:45:48.598Z,98945.88
2022-09-14T10:48:45.259Z,98940.50
2022-09-14T10:51:40.018Z,98946.22
2022-09-14T10:54:19.418Z,98942.53
2022-09-14T10:57:03.599Z,98944.38
2022-09-14T10:59:36.146Z,98944.56
2022-09-14T11:02:35.802Z,98932.97
2022-09-14T11:05:16.645Z,98941.03
2022-09-14T11:07:57.257Z,98937.34
2022-09-14T11:10:33.648Z,98932.97
2022-09-14T11:13:34.910Z,98931.97
2022-09-14T11:16:12.252Z,98939.34
2022-09-14T11:18:54.224Z,98934.81
2022-09-14T11:21:32.618Z,98941.88
2022-09-14T11:24:06.812Z,98944.56
2022-09-14T11:26:42.378Z,98945.56
2022-09-14T11:29:24.562Z,98949.09
2022-09-14T11:32:16.792Z,98952.78
2022-09-14T11:34:47.583Z,98948.25
2022-09-14T11:37:18.808Z,98947.25
2022-09-14T11:39:49.901Z,98940.19
2022-09-14T11:42:24.448Z,98944.56
2022-09-14T11:45:00.026Z,98948.25
2022-09-14T11:47:29.936Z,98945.75
2022-09-14T11:50:03.924Z,98952.78
2022-09-14T11:52:33.757Z,98950.28
2022-09-14T11:55:03.226Z,98951.97
2022-09-14T11:57:34.751Z,98954.28
2022-09-14T12:00:07.521Z,98948.09
2022-09-14T12:02:58.452Z,98954.28
2022-09-14T12:05:29.877Z,98943.53
2022-09-14T12:08:03.229Z,98952.28
2022-09-14T12:10:31.872Z,98954.13
2022-09-14T12:13:21.000Z,98959.31
2022-09-14T12:15:49.013Z,98961.19
2022-09-14T12:18:25.652Z,98958.97
2022-09-14T12:21:20.901Z,98948.22
2022-09-14T12:23:52.514Z,98947.75
2022-09-14T12:26:32.134Z,98957.13
2022-09-14T12:29:25.584Z,98952.41
2022-09-14T12:32:40.628Z,98947.38
2022-09-14T12:35:48.094Z,98955.28
2022-09-14T12:38:42.368Z,98947.03
2022-09-14T12:41:47.676Z,98951.41
2022-09-14T12:44:35.932Z,98960.13
2022-09-14T12:47:54.188Z,98959.13
2022-09-14T12:50:23.565Z,98955.75
2022-09-14T12:53:22.608Z,98957.94
2022-09-14T12:55:59.938Z,98963.19
2022-09-14T12:58:51.067Z,98951.56
2022-09-14T13:01:30.512Z,98953.25
2022-09-14T13:03:59.488Z,98948.72
2022-09-14T13:06:35.644Z,98951.09
2022-09-14T13:09:09.392Z,98952.09
2022-09-14T13:11:41.497Z,98954.75
2022-09-14T13:14:17.624Z,98962.66
2022-09-14T13:16:51.503Z,98949.38
2022-09-14T13:19:25.917Z,98958.13
2022-09-14T13:21:56.486Z,98953.75
2022-09-14T13:24:28.692Z,98959.16
2022-09-14T13:27:00.148Z,98925.22
2022-09-14T13:29:28.589Z,98952.09
2022-09-14T13:32:03.356Z,98953.75
2022-09-14T13:34:35.703Z,98956.47
2022-09-14T13:37:04.844Z,98951.09
2022-09-14T13:39:35.929Z,98956.47
2022-09-14T13:42:04.916Z,98955.63
2022-09-14T13:44:34.910Z,98951.88
2022-09-14T13:47:06.880Z,98953.59
2022-09-14T13:49:36.829Z,98949.88
2022-09-14T13:52:50.055Z,98941.81
2022-09-14T13:55:23.576Z,98940.31
2022-09-14T13:58:15.145Z,98943.81
2022-09-14T14:00:53.064Z,98951.09
2022-09-14T14:03:31.429Z,98948.19
2022-09-14T14:06:00.382Z,98935.75
2022-09-14T14:08:36.216Z,98932.75
2022-09-14T14:11:07.570Z,98935.41
2022-09-14T14:13:38.231Z,98940.63
2022-09-14T14:16:21.596Z,98942.28
2022-09-14T14:18:55.629Z,98943.97
2022-09-14T14:21:30.103Z,98940.25
2022-09-14T14:24:26.413Z,98942.94
2022-09-14T14:26:56.340Z,98935.06
2022-09-14T14:29:24.944Z,98941.28
2022-09-14T14:31:54.948Z,98936.75
2022-09-14T14:34:25.726Z,98933.88
2022-09-14T14:36:53.989Z,98931.38
2022-09-14T14:39:23.615Z,98926.81
2022-09-14T14:41:52.040Z,98934.88
2022-09-14T14:44:23.192Z,98922.28
2022-09-14T14:46:51.383Z,98918.75
2022-09-14T14:49:20.526Z,98907.84
2022-09-14T14:51:49.827Z,98905.81
2022-09-14T14:54:18.054Z,98904.13
2022-09-14T14:56:46.624Z,98910.34
2022-09-14T14:59:27.581Z,98904.81
2022-09-14T15:01:56.071Z,98882.19
2022-09-14T15:04:24.166Z,98901.44
2022-09-14T15:06:55.948Z,98892.56
2022-09-14T15:09:26.136Z,98899.59
2022-09-14T15:11:55.280Z,98894.22
2022-09-14T15:14:27.769Z,98867.06
2022-09-14T15:16:59.932Z,98891.38
2022-09-14T15:19:28.282Z,98899.25
2022-09-14T15:22:01.311Z,98895.53
2022-09-14T15:24:30.301Z,98903.78
2022-09-14T15:26:58.838Z,98904.47
2022-09-14T15:29:26.770Z,98905.28
2022-09-14T15:31:54.817Z,98880.66
2022-09-14T15:34:22.960Z,98901.09
2022-09-14T15:36:52.986Z,98899.91
2022-09-14T15:39:27.113Z,98904.28
2022-09-14T15:41:56.013Z,98896.41
2022-09-14T15:44:26.456Z,98893.69
2022-09-14T15:46:54.700Z,98901.78
2022-09-14T15:49:24.146Z,98896.41
2022-09-14T15:51:53.812Z,98900.94
2022-09-14T15:54:25.697Z,98900.94
2022-09-14T15:56:55.959Z,98895.53
2022-09-14T15:59:24.143Z,98858.50
2022-09-14T16:01:52.128Z,98895.72
2022-09-14T16:04:20.569Z,98889.13
2022-09-14T16:06:48.872Z,98882.09
2022-09-14T16:09:18.693Z,98883.94
2022-09-14T16:11:48.388Z,98885.78
2022-09-14T16:14:17.800Z,98883.28
2022-09-14T16:16:45.693Z,98876.22
2022-09-14T16:19:15.704Z,98875.38
2022-09-14T16:21:43.926Z,98868.56
2022-09-14T16:24:14.533Z,98874.75
2022-09-14T16:26:42.498Z,98875.75
2022-09-14T16:29:14.541Z,98871.41
2022-09-14T16:31:44.641Z,98870.56
2022-09-14T16:34:14.961Z,98869.72
2022-09-14T16:36:43.588Z,98867.38
2022-09-14T16:39:14.507Z,98869.25
2022-09-14T16:41:42.821Z,98864.22
2022-09-14T16:44:16.664Z,98866.06
2022-09-14T16:46:45.012Z,98836.91
2022-09-14T16:49:13.458Z,98855.81
2022-09-14T16:51:41.552Z,98780.28
2022-09-14T16:54:10.121Z,98834.56
2022-09-14T16:56:39.445Z,98849.09
2022-09-14T16:59:08.576Z,98848.44
2022-09-14T17:01:40.800Z,98841.22
2022-09-14T17:04:11.770Z,98845.09
2022-09-14T17:06:41.505Z,98848.97
2022-09-14T17:09:11.497Z,98848.13
2022-09-14T17:11:40.930Z,98840.28
2022-09-14T17:14:10.215Z,98847.50
2022-09-14T17:16:39.572Z,98842.25
2022-09-14T17:19:07.538Z,98840.78
2022-09-14T17:21:37.388Z,98841.81
2022-09-14T17:24:06.501Z,98839.13
2022-09-14T17:26:35.641Z,98839.28
2022-09-14T17:29:04.334Z,98838.63
2022-09-14T17:31:35.494Z,98840.47
2022-09-14T17:34:07.299Z,98838.81
2022-09-14T17:36:35.997Z,98832.75
2022-09-14T17:39:10.657Z,98835.63
2022-09-14T17:41:40.450Z,98824.22
2022-09-14T17:44:10.946Z,98824.22
2022-09-14T17:46:48.240Z,98833.28
2022-09-14T17:49:21.725Z,98826.59
2022-09-14T17:51:50.161Z,98799.81
2022-09-14T17:54:18.793Z,98824.72
2022-09-14T17:56:46.714Z,98828.25
2022-09-14T17:59:17.581Z,98829.28
2022-09-14T18:01:45.617Z,98808.72
2022-09-14T18:04:15.784Z,98825.91
2022-09-14T18:06:47.669Z,98824.25
2022-09-14T18:09:17.783Z,98816.53
2022-09-14T18:11:46.443Z,98820.06
2022-09-14T18:14:15.196Z,98823.59
2022-09-14T18:16:44.293Z,98816.53
2022-09-14T18:19:13.372Z,98814.03
2022-09-14T18:21:42.207Z,98818.56
2022-09-14T18:24:14.870Z,98797.28
2022-09-14T18:26:46.248Z,98812.69
2022-09-14T18:29:18.271Z,98808.81
2022-09-14T18:31:46.314Z,98808.16
2022-09-14T18:34:15.093Z,98804.66
2022-09-14T18:36:43.502Z,98803.16
2022-09-14T18:39:14.117Z,98811.19
2022-09-14T18:41:43.671Z,98805.19
2022-09-14T18:44:12.681Z,98802.50
2022-09-14T18:46:41.235Z,98796.28
2022-09-14T18:49:10.366Z,98803.50
2022-09-14T18:51:38.503Z,98794.78
2022-09-14T18:54:12.939Z,98797.28
2022-09-14T18:56:42.578Z,98793.94
2022-09-14T18:59:14.435Z,98804.69
2022-09-14T19:01:44.141Z,98795.78
2022-09-14T19:04:13.205Z,98804.03
2022-09-14T19:06:41.991Z,98796.97
2022-09-14T19:09:11.683Z,98798.66
2022-09-14T19:11:39.801Z,98799.84
2022-09-14T19:14:12.687Z,98793.31
2022-09-14T19:16:42.810Z,98792.13
2022-09-14T19:19:14.343Z,98795.47
2022-09-14T19:21:44.838Z,98785.75
2022-09-14T19:24:15.242Z,98792.13
2022-09-14T19:26:46.402Z,98794.63
2022-09-14T19:29:18.123Z,98790.09
2022-09-14T19:31:48.512Z,98782.38
2022-09-14T19:34:17.667Z,98790.44
2022-09-14T19:36:47.549Z,98781.56
2022-09-14T19:39:17.397Z,98793.13
2022-09-14T19:41:47.506Z,98782.75
2022-09-14T19:44:22.399Z,98786.09
2022-09-14T19:46:52.925Z,98776.53
2022-09-14T19:49:25.628Z,98784.59
2022-09-14T19:51:54.427Z,98782.91
2022-09-14T19:54:22.671Z,98783.94
2022-09-14T19:56:50.722Z,98780.41
2022-09-14T19:59:20.083Z,98780.56
2022-09-14T20:01:48.121Z,98785.28
2022-09-14T20:04:18.301Z,98787.97
2022-09-14T20:06:48.080Z,98779.06
2022-09-14T20:09:17.884Z,98782.78
2022-09-14T20:11:47.262Z,98780.94
2022-09-14T20:14:23.024Z,98786.13
2022-09-14T20:16:53.119Z,98784.44
2022-09-14T20:19:22.986Z,98780.75
2022-09-14T20:21:52.249Z,98786.97
2022-09-14T20:24:25.486Z,98785.78
2022-09-14T20:26:55.402Z,98791.16
2022-09-14T20:29:26.226Z,98792.81
2022-09-14T20:31:54.195Z,98788.28
2022-09-14T20:34:22.217Z,98789.31
2022-09-14T20:36:51.287Z,98767.50
2022-09-14T20:39:20.126Z,98758.31
2022-09-14T20:41:48.703Z,98786.13
2022-09-14T20:44:21.920Z,98790.50
2022-09-14T20:46:52.096Z,98794.00
2022-09-14T20:49:22.118Z,98788.81
2022-09-14T20:51:52.568Z,98786.13
2022-09-14T20:54:20.878Z,98784.44
2022-09-14T20:56:48.737Z,98787.13
2022-09-14T20:59:18.330Z,98786.13
2022-09-14T21:01:49.489Z,98789.00
2022-09-14T21:04:22.106Z,98784.44
2022-09-14T21:06:52.850Z,98784.44
2022-09-14T21:09:24.096Z,98774.84
2022-09-14T21:11:52.920Z,98782.91
2022-09-14T21:14:21.452Z,98778.38
2022-09-14T21:16:53.161Z,98784.94
2022-09-14T21:19:24.489Z,98782.06
2022-09-14T21:21:52.785Z,98779.56
2022-09-14T21:24:22.126Z,98781.41
2022-09-14T21:26:49.984Z,98776.22
2022-09-14T21:29:20.962Z,98781.41
2022-09-14T21:31:49.706Z,98778.06
2022-09-14T21:34:18.565Z,98751.63
2022-09-14T21:36:50.814Z,98778.06
2022-09-14T21:39:21.626Z,98781.75
2022-09-14T21:41:53.437Z,98784.44
2022-09-14T21:44:24.053Z,98784.44
2022-09-14T21:46:52.176Z,98780.94
2022-09-14T21:49:21.866Z,98784.63
2022-09-14T21:51:51.485Z,98778.41
2022-09-14T21:54:20.417Z,98770.06
2022-09-14T21:56:48.868Z,98777.09
2022-09-14T21:59:19.207Z,98775.59
2022-09-14T22:01:47.640Z,98781.13
2022-09-14T22:04:17.075Z,98777.59
2022-09-14T22:06:45.705Z,98774.44
2022-09-14T22:09:16.717Z,98774.44
2022-09-14T22:11:44.660Z,98763.88
2022-09-14T22:14:14.649Z,98771.25
2022-09-14T22:16:43.325Z,98774.78
2022-09-14T22:19:15.686Z,98741.28
2022-09-14T22:21:43.948Z,98768.75
2022-09-14T22:24:15.088Z,98768.09
2022-09-14T22:26:45.397Z,98767.06
2022-09-14T22:29:14.526Z,98762.03
2022-09-14T22:31:44.149Z,98769.09
2022-09-14T22:34:12.614Z,98759.34
2022-09-14T22:36:41.226Z,98766.75
2022-09-14T22:39:10.070Z,98756.19
2022-09-14T22:41:38.800Z,98764.41
2022-09-14T22:44:08.785Z,98756.34
2022-09-14T22:46:37.254Z,98763.41
2022-09-14T22:49:05.256Z,98762.75
2022-09-14T22:51:33.472Z,98758.38
2022-09-14T22:54:02.018Z,98759.22
2022-09-14T22:56:32.445Z,98759.22
2022-09-14T22:59:01.601Z,98761.06
2022-09-14T23:01:33.602Z,98720.38
2022-09-14T23:04:04.804Z,98751.31
2022-09-14T23:06:34.392Z,98743.63
2022-09-14T23:09:02.958Z,98746.31
2022-09-14T23:11:31.375Z,98746.47
2022-09-14T23:13:59.401Z,98745.63
2022-09-14T23:16:29.537Z,98718.69
2022-09-14T23:19:00.761Z,98742.78
2022-09-14T23:21:31.002Z,98737.44
2022-09-14T23:24:01.001Z,98731.22
2022-09-14T23:26:29.958Z,98732.06
2022-09-14T23:28:59.733Z,98732.91
2022-09-14T23:31:29.060Z,98732.06
2022-09-14T23:33:59.886Z,98732.06
2022-09-14T23:36:28.233Z,98660.22
2022-09-14T23:38:56.151Z,98736.59
2022-09-14T23:41:25.674Z,98721.50
2022-09-14T23:43:54.110Z,98718.00
2022-09-14T23:46:22.795Z,98715.31
2022-09-14T23:48:51.677Z,98715.47
2022-09-14T23:51:21.164Z,98710.75
2022-09-14T23:53:49.369Z,98709.09
2022-09-14T23:56:17.247Z,98711.78
2022-09-14T23:58:45.651Z,98711.94
