createdAt,value
2023-01-08T00:01:26.716Z,18.60
2023-01-08T00:03:54.970Z,17.10
2023-01-08T00:06:25.394Z,16.80
2023-01-08T00:08:53.639Z,17.70
2023-01-08T00:11:21.619Z,17.60
2023-01-08T00:13:49.825Z,18.40
2023-01-08T00:16:18.989Z,17.80
2023-01-08T00:18:47.837Z,16.70
2023-01-08T00:21:16.247Z,19.00
2023-01-08T00:23:44.322Z,17.80
2023-01-08T00:26:13.570Z,16.70
2023-01-08T00:28:42.073Z,17.90
2023-01-08T00:31:12.787Z,16.80
2023-01-08T00:33:41.042Z,19.00
2023-01-08T00:36:15.349Z,19.40
2023-01-08T00:38:45.046Z,17.90
2023-01-08T00:41:14.703Z,19.40
2023-01-08T00:43:43.048Z,19.60
2023-01-08T00:46:11.159Z,19.40
2023-01-08T00:48:39.337Z,19.10
2023-01-08T00:51:08.889Z,19.00
2023-01-08T00:53:38.332Z,18.40
2023-01-08T00:56:08.984Z,18.40
2023-01-08T00:58:37.106Z,18.70
2023-01-08T01:01:14.976Z,17.70
2023-01-08T01:03:43.845Z,19.50
2023-01-08T01:06:13.860Z,19.20
2023-01-08T01:08:43.369Z,19.40
2023-01-08T01:11:23.958Z,20.00
2023-01-08T01:13:52.855Z,18.80
2023-01-08T01:16:21.554Z,19.90
2023-01-08T01:18:49.846Z,19.10
2023-01-08T01:21:26.550Z,19.50
2023-01-08T01:23:57.176Z,19.50
2023-01-08T01:26:25.826Z,19.30
2023-01-08T01:28:56.022Z,20.50
2023-01-08T01:31:26.153Z,20.20
2023-01-08T01:33:54.191Z,20.80
2023-01-08T01:36:24.114Z,20.00
2023-01-08T01:38:54.835Z,20.30
2023-01-08T01:41:38.040Z,17.60
2023-01-08T01:44:33.982Z,18.90
2023-01-08T01:47:30.516Z,18.50
2023-01-08T01:50:26.817Z,17.90
2023-01-08T01:53:10.229Z,17.30
2023-01-08T01:55:40.750Z,19.00
2023-01-08T01:58:14.595Z,18.10
2023-01-08T02:06:07.213Z,18.40
2023-01-08T02:08:57.234Z,17.40
2023-01-08T02:11:31.260Z,20.00
2023-01-08T02:14:17.534Z,19.50
2023-01-08T02:17:00.904Z,17.60
2023-01-08T02:19:45.724Z,17.60
2023-01-08T02:22:20.991Z,17.70
2023-01-08T02:25:07.577Z,18.60
2023-01-08T02:27:38.219Z,17.30
2023-01-08T02:30:06.923Z,16.20
2023-01-08T02:32:38.640Z,16.90
2023-01-08T02:35:07.532Z,18.60
2023-01-08T02:37:36.533Z,17.50
2023-01-08T02:40:12.101Z,18.80
2023-01-08T02:43:06.409Z,16.10
2023-01-08T02:45:48.378Z,17.50
2023-01-08T02:48:34.520Z,18.00
2023-01-08T02:51:24.545Z,18.60
2023-01-08T02:53:59.702Z,17.90
2023-01-08T02:56:33.373Z,16.20
2023-01-08T02:59:03.731Z,16.90
2023-01-08T03:01:34.621Z,17.10
2023-01-08T03:06:38.853Z,17.00
2023-01-08T03:09:07.127Z,16.90
2023-01-08T03:11:45.716Z,14.90
2023-01-08T03:14:28.583Z,16.00
2023-01-08T03:17:36.164Z,16.00
2023-01-08T03:20:11.719Z,17.40
2023-01-08T03:22:42.272Z,16.80
2023-01-08T03:25:13.270Z,16.40
2023-01-08T03:27:45.712Z,16.20
2023-01-08T03:30:15.758Z,16.90
2023-01-08T03:32:45.778Z,15.90
2023-01-08T03:35:20.034Z,17.70
2023-01-08T03:38:11.825Z,17.80
2023-01-08T03:40:45.527Z,15.90
2023-01-08T03:43:13.982Z,15.90
2023-01-08T03:45:50.396Z,15.80
2023-01-08T03:48:20.312Z,17.00
2023-01-08T03:50:49.180Z,16.90
2023-01-08T03:53:17.350Z,19.80
2023-01-08T03:55:45.376Z,16.70
2023-01-08T03:58:13.798Z,17.20
2023-01-08T04:00:41.936Z,17.30
2023-01-08T04:03:10.081Z,18.30
2023-01-08T04:05:38.563Z,17.10
2023-01-08T04:08:06.733Z,16.90
2023-01-08T04:10:34.941Z,15.80
2023-01-08T04:13:03.046Z,15.90
2023-01-08T04:15:31.346Z,16.70
2023-01-08T04:17:59.335Z,17.40
2023-01-08T04:20:27.643Z,15.50
2023-01-08T04:22:55.885Z,17.00
2023-01-08T04:25:23.927Z,17.80
2023-01-08T04:27:52.293Z,18.00
2023-01-08T04:30:20.375Z,17.40
2023-01-08T04:32:48.447Z,18.80
2023-01-08T04:35:16.599Z,17.40
2023-01-08T04:37:44.683Z,15.70
2023-01-08T04:40:12.894Z,18.90
2023-01-08T04:42:41.014Z,16.90
2023-01-08T04:45:09.481Z,19.10
2023-01-08T04:47:38.250Z,17.40
2023-01-08T04:50:06.747Z,18.60
2023-01-08T04:52:35.244Z,18.10
2023-01-08T04:55:03.843Z,16.90
2023-01-08T04:57:31.980Z,17.80
2023-01-08T05:00:00.164Z,18.50
2023-01-08T05:02:28.565Z,17.90
2023-01-08T05:04:57.015Z,17.30
2023-01-08T05:07:25.328Z,16.90
2023-01-08T05:09:53.308Z,18.30
2023-01-08T05:12:21.747Z,18.20
2023-01-08T05:14:49.936Z,19.20
2023-01-08T05:17:17.939Z,18.10
2023-01-08T05:19:46.073Z,17.60
2023-01-08T05:22:14.683Z,18.70
2023-01-08T05:24:42.656Z,17.00
2023-01-08T05:27:10.652Z,18.70
2023-01-08T05:29:38.910Z,18.20
2023-01-08T05:32:14.932Z,19.00
2023-01-08T05:34:43.410Z,18.00
2023-01-08T05:37:12.062Z,17.70
2023-01-08T05:39:40.080Z,18.00
2023-01-08T05:42:08.572Z,16.20
2023-01-08T05:44:36.663Z,16.30
2023-01-08T05:47:04.819Z,18.90
2023-01-08T05:49:33.063Z,18.90
2023-01-08T05:52:01.063Z,17.80
2023-01-08T05:54:29.046Z,17.10
2023-01-08T05:56:57.565Z,16.30
2023-01-08T05:59:25.792Z,18.30
2023-01-08T06:01:53.986Z,18.20
2023-01-08T06:04:22.883Z,16.40
2023-01-08T06:06:50.926Z,18.80
2023-01-08T06:09:19.935Z,17.30
2023-01-08T06:11:48.059Z,18.50
2023-01-08T06:14:17.146Z,17.20
2023-01-08T06:16:47.123Z,18.20
2023-01-08T06:19:15.331Z,18.10
2023-01-08T06:21:43.532Z,16.60
2023-01-08T06:24:11.758Z,17.10
2023-01-08T06:26:40.056Z,17.50
2023-01-08T06:29:08.422Z,18.10
2023-01-08T06:31:36.451Z,17.30
2023-01-08T06:34:04.839Z,17.90
2023-01-08T06:36:32.838Z,16.10
2023-01-08T06:39:00.912Z,17.80
2023-01-08T06:41:29.185Z,19.00
2023-01-08T06:43:57.431Z,16.50
2023-01-08T06:46:25.544Z,17.20
2023-01-08T06:48:54.631Z,16.00
2023-01-08T06:51:22.828Z,17.40
2023-01-08T06:53:50.822Z,17.60
2023-01-08T06:56:18.950Z,18.00
2023-01-08T06:58:47.045Z,17.70
2023-01-08T07:01:16.295Z,17.60
2023-01-08T07:03:45.059Z,15.70
2023-01-08T07:06:19.639Z,17.70
2023-01-08T07:08:48.086Z,17.60
2023-01-08T07:11:16.838Z,16.10
2023-01-08T07:13:44.837Z,16.20
2023-01-08T07:16:15.105Z,16.00
2023-01-08T07:18:43.249Z,16.30
2023-01-08T07:21:11.335Z,16.50
2023-01-08T07:23:39.541Z,16.00
2023-01-08T07:26:08.386Z,15.60
2023-01-08T07:28:36.452Z,15.80
2023-01-08T07:31:08.046Z,16.70
2023-01-08T07:33:36.745Z,16.00
2023-01-08T07:36:05.751Z,15.40
2023-01-08T07:38:33.966Z,16.10
2023-01-08T07:41:02.146Z,16.70
2023-01-08T07:43:30.609Z,16.00
2023-01-08T07:45:59.217Z,15.30
2023-01-08T07:48:27.482Z,16.60
2023-01-08T07:51:01.311Z,15.10
2023-01-08T07:53:29.571Z,14.20
2023-01-08T07:56:02.352Z,15.80
2023-01-08T07:58:31.203Z,15.40
2023-01-08T08:00:59.520Z,16.40
2023-01-08T08:03:27.862Z,16.10
2023-01-08T08:05:56.095Z,15.60
2023-01-08T08:08:24.215Z,15.20
2023-01-08T08:10:52.339Z,15.40
2023-01-08T08:13:20.377Z,14.80
2023-01-08T08:15:48.503Z,14.90
2023-01-08T08:18:16.760Z,14.30
2023-01-08T08:20:44.983Z,15.20
2023-01-08T08:23:15.377Z,14.90
2023-01-08T08:25:43.711Z,16.10
2023-01-08T08:28:12.335Z,14.80
2023-01-08T08:30:42.542Z,16.20
2023-01-08T08:33:11.265Z,15.00
2023-01-08T08:35:40.823Z,13.80
2023-01-08T08:38:09.255Z,14.50
2023-01-08T08:40:37.358Z,15.30
2023-01-08T08:43:05.652Z,14.30
2023-01-08T08:45:33.607Z,13.60
2023-01-08T08:48:02.183Z,17.10
2023-01-08T08:50:30.280Z,14.50
2023-01-08T08:53:02.963Z,13.60
2023-01-08T08:55:31.868Z,13.10
2023-01-08T08:58:11.102Z,13.70
2023-01-08T09:00:40.302Z,13.50
2023-01-08T09:03:13.704Z,14.10
2023-01-08T09:05:43.270Z,13.10
2023-01-08T09:08:12.812Z,13.40
2023-01-08T09:10:42.626Z,13.80
2023-01-08T09:13:11.345Z,13.10
2023-01-08T09:15:39.376Z,14.10
2023-01-08T09:18:07.632Z,14.90
2023-01-08T09:20:35.890Z,13.50
2023-01-08T09:23:04.296Z,14.60
2023-01-08T09:25:32.650Z,13.90
2023-01-08T09:28:07.376Z,14.60
2023-01-08T09:30:35.864Z,15.40
2023-01-08T09:33:05.510Z,13.60
2023-01-08T09:35:33.863Z,14.50
2023-01-08T09:38:02.508Z,14.50
2023-01-08T09:40:50.189Z,14.00
2023-01-08T09:43:21.643Z,13.10
2023-01-08T09:45:55.021Z,14.20
2023-01-08T09:48:28.647Z,13.70
2023-01-08T09:50:57.904Z,15.60
2023-01-08T09:53:26.591Z,14.90
2023-01-08T09:56:11.142Z,13.80
2023-01-08T09:58:54.615Z,14.30
2023-01-08T10:01:25.366Z,14.60
2023-01-08T10:04:23.116Z,14.40
2023-01-08T10:07:00.282Z,14.80
2023-01-08T10:09:31.371Z,14.00
2023-01-08T10:12:05.462Z,13.30
2023-01-08T10:14:39.840Z,13.10
2023-01-08T10:17:15.600Z,13.50
2023-01-08T10:19:45.552Z,12.40
2023-01-08T10:22:17.221Z,13.60
2023-01-08T10:24:45.787Z,13.40
2023-01-08T10:27:16.923Z,12.40
2023-01-08T10:29:45.852Z,12.20
2023-01-08T10:32:17.203Z,14.00
2023-01-08T10:34:52.194Z,13.30
2023-01-08T10:37:26.536Z,13.50
2023-01-08T10:40:00.885Z,13.60
2023-01-08T10:42:35.191Z,13.40
2023-01-08T10:45:07.822Z,13.20
2023-01-08T10:47:36.857Z,14.10
2023-01-08T10:50:15.844Z,13.40
2023-01-08T10:52:53.676Z,11.70
2023-01-08T10:55:39.873Z,14.30
2023-01-08T10:58:11.307Z,13.10
2023-01-08T11:00:40.131Z,11.70
2023-01-08T11:03:21.128Z,12.20
2023-01-08T11:05:50.202Z,12.90
2023-01-08T11:08:23.040Z,14.00
2023-01-08T11:10:57.480Z,13.20
2023-01-08T11:13:26.333Z,13.10
2023-01-08T11:16:12.904Z,16.00
2023-01-08T11:18:50.303Z,13.10
2023-01-08T11:21:28.225Z,12.80
2023-01-08T11:24:12.886Z,13.60
2023-01-08T11:26:46.107Z,13.30
2023-01-08T11:29:32.957Z,12.80
2023-01-08T11:32:18.568Z,13.40
2023-01-08T11:35:10.212Z,13.50
2023-01-08T11:37:54.253Z,12.60
2023-01-08T11:40:31.619Z,12.60
2023-01-08T11:43:05.449Z,11.90
2023-01-08T11:46:10.915Z,10.80
2023-01-08T11:48:50.219Z,12.00
2023-01-08T11:51:36.127Z,11.20
2023-01-08T11:54:23.153Z,11.40
2023-01-08T11:57:18.833Z,12.70
2023-01-08T12:00:11.469Z,12.10
2023-01-08T12:02:58.022Z,12.20
2023-01-08T12:05:59.728Z,12.30
2023-01-08T12:08:45.806Z,12.50
2023-01-08T12:11:28.997Z,12.30
2023-01-08T12:14:18.585Z,11.90
2023-01-08T12:17:49.096Z,12.50
2023-01-08T12:20:36.793Z,12.40
2023-01-08T12:23:42.192Z,12.40
2023-01-08T12:26:40.489Z,12.70
2023-01-08T12:29:19.745Z,12.10
2023-01-08T12:32:05.692Z,12.80
2023-01-08T12:34:42.175Z,11.50
2023-01-08T12:37:26.126Z,12.80
2023-01-08T12:40:04.229Z,12.30
2023-01-08T12:42:34.534Z,13.20
2023-01-08T12:45:05.882Z,13.30
2023-01-08T12:47:37.702Z,11.30
2023-01-08T12:50:14.999Z,13.10
2023-01-08T12:53:14.041Z,12.90
2023-01-08T12:55:42.278Z,11.40
2023-01-08T12:58:31.166Z,12.40
2023-01-08T13:01:29.092Z,12.40
2023-01-08T13:03:59.296Z,13.20
2023-01-08T13:06:27.805Z,13.00
2023-01-08T13:09:00.540Z,12.80
2023-01-08T13:11:35.163Z,13.90
2023-01-08T13:14:10.936Z,12.90
2023-01-08T13:16:41.692Z,12.60
2023-01-08T13:19:26.154Z,12.40
2023-01-08T13:21:57.340Z,12.10
2023-01-08T13:26:58.027Z,11.60
2023-01-08T13:29:47.464Z,12.00
2023-01-08T13:32:34.519Z,12.30
2023-01-08T13:35:08.425Z,12.20
2023-01-08T13:37:36.723Z,13.40
2023-01-08T13:40:07.138Z,13.70
2023-01-08T13:42:35.219Z,12.90
2023-01-08T13:45:04.971Z,14.80
2023-01-08T13:47:35.540Z,13.60
2023-01-08T13:50:17.901Z,12.70
2023-01-08T13:52:57.438Z,13.10
2023-01-08T13:55:33.623Z,13.10
2023-01-08T13:58:06.109Z,12.00
2023-01-08T14:00:46.467Z,12.10
2023-01-08T14:03:28.084Z,12.40
2023-01-08T14:06:17.717Z,13.70
2023-01-08T14:09:19.135Z,12.20
2023-01-08T14:11:49.157Z,14.90
2023-01-08T14:14:20.522Z,12.70
2023-01-08T14:16:50.380Z,13.40
2023-01-08T14:19:22.453Z,13.70
2023-01-08T14:21:52.587Z,12.70
2023-01-08T14:24:24.242Z,14.20
2023-01-08T14:26:57.734Z,14.40
2023-01-08T14:29:34.610Z,13.70
2023-01-08T14:32:16.130Z,13.10
2023-01-08T14:34:45.707Z,13.20
2023-01-08T14:37:16.383Z,13.40
2023-01-08T14:39:46.439Z,12.90
2023-01-08T14:42:46.896Z,13.70
2023-01-08T14:45:24.500Z,13.20
2023-01-08T14:47:56.708Z,14.00
2023-01-08T14:50:29.710Z,13.60
2023-01-08T14:53:04.045Z,15.40
2023-01-08T14:55:35.281Z,14.10
2023-01-08T14:58:03.956Z,14.30
2023-01-08T15:00:32.364Z,16.70
2023-01-08T15:03:00.717Z,15.10
2023-01-08T15:05:31.490Z,15.70
2023-01-08T15:08:40.255Z,15.10
2023-01-08T15:11:23.506Z,14.50
2023-01-08T15:13:53.856Z,14.10
2023-01-08T15:16:44.802Z,14.90
2023-01-08T15:19:17.821Z,14.30
2023-01-08T15:21:50.464Z,15.10
2023-01-08T15:24:22.818Z,13.80
2023-01-08T15:26:52.514Z,14.40
2023-01-08T15:29:35.782Z,15.40
2023-01-08T15:32:19.060Z,15.40
2023-01-08T15:34:47.264Z,13.60
2023-01-08T15:37:16.121Z,15.10
2023-01-08T15:39:44.295Z,14.50
2023-01-08T15:42:40.563Z,14.30
2023-01-08T15:45:17.709Z,13.70
2023-01-08T15:47:46.687Z,12.50
2023-01-08T15:50:15.448Z,14.50
2023-01-08T15:52:44.046Z,13.40
2023-01-08T15:55:18.486Z,13.20
2023-01-08T15:57:46.819Z,13.00
2023-01-08T16:00:16.691Z,13.90
2023-01-08T16:02:47.213Z,14.50
2023-01-08T16:05:17.814Z,13.40
2023-01-08T16:07:46.433Z,13.50
2023-01-08T16:10:18.531Z,13.20
2023-01-08T16:12:47.284Z,12.60
2023-01-08T16:15:16.153Z,12.90
2023-01-08T16:17:45.251Z,11.70
2023-01-08T16:20:14.617Z,11.40
2023-01-08T16:22:43.025Z,10.90
2023-01-08T16:25:11.755Z,12.00
2023-01-08T16:27:41.135Z,12.80
2023-01-08T16:30:14.806Z,11.90
2023-01-08T16:32:43.666Z,13.00
2023-01-08T16:35:11.754Z,13.00
2023-01-08T16:37:40.154Z,12.10
2023-01-08T16:40:09.823Z,12.60
2023-01-08T16:42:38.042Z,13.10
2023-01-08T16:45:07.962Z,11.10
2023-01-08T16:47:38.485Z,12.10
2023-01-08T16:50:07.751Z,11.40
2023-01-08T16:52:38.440Z,11.20
2023-01-08T16:55:07.282Z,13.30
2023-01-08T16:57:35.409Z,15.60
2023-01-08T17:00:05.309Z,13.70
2023-01-08T17:02:33.472Z,13.40
2023-01-08T17:05:03.210Z,12.90
2023-01-08T17:07:31.344Z,12.80
2023-01-08T17:09:59.393Z,13.60
2023-01-08T17:12:27.521Z,13.60
2023-01-08T17:14:55.662Z,13.40
2023-01-08T17:17:24.052Z,13.60
2023-01-08T17:19:52.164Z,12.90
2023-01-08T17:22:20.310Z,13.30
2023-01-08T17:24:48.930Z,13.10
2023-01-08T17:27:17.137Z,14.70
2023-01-08T17:29:45.190Z,13.80
2023-01-08T17:32:14.271Z,13.60
2023-01-08T17:34:42.270Z,13.00
2023-01-08T17:37:10.576Z,12.60
2023-01-08T17:39:38.889Z,13.30
2023-01-08T17:42:25.280Z,13.50
2023-01-08T17:44:55.545Z,14.80
2023-01-08T17:47:24.794Z,13.00
2023-01-08T17:49:56.769Z,13.70
2023-01-08T17:52:25.856Z,13.70
2023-01-08T17:54:54.199Z,14.90
2023-01-08T17:57:23.112Z,13.40
2023-01-08T17:59:51.523Z,13.70
2023-01-08T18:02:19.689Z,14.50
2023-01-08T18:04:48.677Z,14.40
2023-01-08T18:07:16.880Z,15.20
2023-01-08T18:09:45.142Z,15.10
2023-01-08T18:12:13.566Z,15.80
2023-01-08T18:14:42.055Z,14.60
2023-01-08T18:17:10.403Z,15.00
2023-01-08T18:19:38.813Z,15.70
2023-01-08T18:22:07.069Z,17.50
2023-01-08T18:24:35.619Z,14.80
2023-01-08T18:27:03.872Z,15.50
2023-01-08T18:29:32.221Z,15.20
2023-01-08T18:32:00.454Z,17.10
2023-01-08T18:34:28.709Z,16.20
2023-01-08T18:36:57.039Z,18.30
2023-01-08T18:39:27.435Z,16.00
2023-01-08T18:42:14.396Z,14.50
2023-01-08T18:44:42.558Z,15.90
2023-01-08T18:47:12.550Z,16.30
2023-01-08T18:49:40.776Z,15.70
2023-01-08T18:52:11.003Z,17.20
2023-01-08T18:54:39.023Z,17.50
2023-01-08T18:57:07.312Z,17.60
2023-01-08T18:59:35.893Z,15.40
2023-01-08T19:02:04.124Z,15.90
2023-01-08T19:04:32.462Z,16.60
2023-01-08T19:07:00.897Z,16.80
2023-01-08T19:09:29.018Z,16.90
2023-01-08T19:11:57.116Z,16.90
2023-01-08T19:14:25.203Z,17.60
2023-01-08T19:16:53.282Z,17.40
2023-01-08T19:19:21.456Z,18.10
2023-01-08T19:21:50.249Z,18.30
2023-01-08T19:24:18.351Z,18.00
2023-01-08T19:26:46.805Z,19.40
2023-01-08T19:29:15.449Z,17.50
2023-01-08T19:31:43.750Z,19.40
2023-01-08T19:34:31.106Z,19.10
2023-01-08T19:37:01.188Z,19.10
2023-01-08T19:39:30.033Z,19.70
2023-01-08T19:42:17.819Z,21.00
2023-01-08T19:44:45.970Z,19.50
2023-01-08T19:47:14.080Z,20.80
2023-01-08T19:49:47.710Z,19.80
2023-01-08T19:52:16.682Z,19.70
2023-01-08T19:54:45.729Z,20.20
2023-01-08T19:57:14.506Z,18.30
2023-01-08T19:59:42.860Z,17.60
2023-01-08T20:02:11.062Z,19.50
2023-01-08T20:04:48.567Z,19.10
2023-01-08T20:07:16.752Z,19.60
2023-01-08T20:09:44.771Z,18.40
2023-01-08T20:12:14.145Z,20.20
2023-01-08T20:14:42.516Z,21.70
2023-01-08T20:17:11.915Z,21.10
2023-01-08T20:19:40.077Z,21.50
2023-01-08T20:22:08.254Z,21.90
2023-01-08T20:24:38.101Z,18.70
2023-01-08T20:27:07.872Z,20.10
2023-01-08T20:29:36.391Z,20.70
2023-01-08T20:32:06.086Z,20.70
2023-01-08T20:34:34.493Z,18.30
2023-01-08T20:37:05.898Z,21.50
2023-01-08T20:39:34.136Z,22.00
2023-01-08T20:42:04.615Z,24.30
2023-01-08T20:44:33.577Z,24.10
2023-01-08T20:47:01.819Z,22.30
2023-01-08T20:49:29.981Z,22.70
2023-01-08T20:52:00.455Z,22.10
2023-01-08T20:54:30.213Z,21.90
2023-01-08T20:56:59.750Z,21.40
2023-01-08T20:59:29.178Z,19.40
2023-01-08T21:01:57.482Z,22.10
2023-01-08T21:04:25.963Z,22.40
2023-01-08T21:06:54.337Z,23.10
2023-01-08T21:09:22.503Z,20.50
2023-01-08T21:11:50.993Z,21.60
2023-01-08T21:14:19.267Z,19.30
2023-01-08T21:16:47.543Z,24.00
2023-01-08T21:19:15.671Z,22.40
2023-01-08T21:21:43.969Z,21.60
2023-01-08T21:24:13.162Z,23.40
2023-01-08T21:26:42.215Z,22.90
2023-01-08T21:29:10.629Z,22.70
2023-01-08T21:31:38.995Z,22.30
2023-01-08T21:34:09.116Z,21.70
2023-01-08T21:36:39.272Z,23.20
2023-01-08T21:39:07.737Z,21.70
2023-01-08T21:41:54.728Z,21.00
2023-01-08T21:44:44.251Z,20.50
2023-01-08T21:47:16.991Z,22.40
2023-01-08T21:49:46.359Z,19.80
2023-01-08T21:52:33.508Z,20.40
2023-01-08T21:55:02.308Z,20.00
2023-01-08T21:57:30.569Z,16.60
2023-01-08T21:59:58.947Z,19.50
2023-01-08T22:02:27.363Z,20.40
2023-01-08T22:04:56.393Z,21.40
2023-01-08T22:07:26.231Z,18.70
2023-01-08T22:09:54.931Z,22.10
2023-01-08T22:12:24.379Z,21.10
2023-01-08T22:14:56.560Z,21.40
2023-01-08T22:17:26.268Z,20.10
2023-01-08T22:19:54.449Z,20.20
2023-01-08T22:22:22.644Z,19.50
2023-01-08T22:24:52.328Z,19.60
2023-01-08T22:27:21.664Z,20.60
2023-01-08T22:29:50.097Z,20.40
2023-01-08T22:32:18.386Z,20.50
2023-01-08T22:34:46.766Z,20.00
2023-01-08T22:37:16.969Z,19.40
2023-01-08T22:39:46.072Z,20.40
2023-01-08T22:42:14.777Z,21.80
2023-01-08T22:44:43.256Z,21.10
2023-01-08T22:47:11.777Z,21.60
2023-01-08T22:49:39.805Z,21.60
2023-01-08T22:52:09.273Z,19.70
2023-01-08T22:54:38.838Z,20.00
2023-01-08T22:57:07.541Z,19.30
2023-01-08T22:59:36.129Z,20.40
2023-01-08T23:02:04.474Z,20.10
2023-01-08T23:04:32.648Z,19.40
2023-01-08T23:07:00.955Z,19.90
2023-01-08T23:09:29.197Z,20.70
2023-01-08T23:11:57.218Z,19.90
2023-01-08T23:14:25.379Z,19.00
2023-01-08T23:16:53.573Z,19.50
2023-01-08T23:19:21.591Z,20.00
2023-01-08T23:21:49.787Z,19.60
2023-01-08T23:24:18.314Z,18.50
2023-01-08T23:26:46.341Z,20.10
2023-01-08T23:29:14.801Z,17.90
2023-01-08T23:31:44.378Z,19.70
2023-01-08T23:34:12.578Z,22.10
2023-01-08T23:36:41.179Z,19.40
2023-01-08T23:39:10.453Z,20.10
2023-01-08T23:41:39.027Z,19.30
2023-01-08T23:44:16.129Z,18.90
2023-01-08T23:46:46.241Z,19.50
2023-01-08T23:49:14.547Z,18.20
2023-01-08T23:51:43.520Z,17.80
2023-01-08T23:54:12.518Z,17.90
2023-01-08T23:56:41.326Z,18.00
2023-01-08T23:59:10.691Z,18.20
