createdAt,value
2023-05-02T00:00:02.711Z,7.79
2023-05-02T00:03:09.059Z,7.77
2023-05-02T00:06:13.204Z,7.84
2023-05-02T00:09:17.381Z,7.97
2023-05-02T00:12:20.935Z,7.95
2023-05-02T00:15:24.946Z,8.05
2023-05-02T00:18:28.246Z,8.09
2023-05-02T00:21:32.184Z,8.13
2023-05-02T00:24:35.897Z,8.40
2023-05-02T00:27:39.927Z,8.53
2023-05-02T00:30:45.503Z,8.66
2023-05-02T00:33:49.523Z,8.64
2023-05-02T00:36:53.163Z,8.64
2023-05-02T00:39:57.955Z,8.72
2023-05-02T00:43:01.931Z,8.77
2023-05-02T00:46:06.300Z,8.80
2023-05-02T00:49:10.627Z,8.73
2023-05-02T00:52:14.770Z,8.89
2023-05-02T00:55:18.376Z,9.24
2023-05-02T00:58:22.468Z,9.63
2023-05-02T01:01:48.482Z,10.39
2023-05-02T01:05:16.788Z,10.95
2023-05-02T01:09:08.068Z,11.04
2023-05-02T01:12:23.684Z,10.47
2023-05-02T01:15:27.524Z,10.37
2023-05-02T01:18:34.844Z,10.30
2023-05-02T01:21:40.071Z,10.33
2023-05-02T01:25:07.410Z,10.44
2023-05-02T01:28:22.579Z,10.82
2023-05-02T01:31:37.161Z,11.18
2023-05-02T01:34:43.858Z,11.32
2023-05-02T01:37:48.458Z,11.40
2023-05-02T01:40:54.525Z,11.67
2023-05-02T01:44:00.213Z,11.76
2023-05-02T01:47:06.057Z,11.55
2023-05-02T01:50:12.272Z,11.47
2023-05-02T01:53:16.046Z,11.61
2023-05-02T01:56:21.953Z,11.62
2023-05-02T01:59:27.104Z,12.01
2023-05-02T02:02:31.259Z,12.47
2023-05-02T02:05:37.186Z,12.63
2023-05-02T02:08:40.119Z,12.49
2023-05-02T02:11:58.401Z,12.51
2023-05-02T02:15:07.323Z,12.04
2023-05-02T02:18:15.483Z,11.56
2023-05-02T02:21:22.086Z,11.19
2023-05-02T02:24:27.481Z,11.03
2023-05-02T02:27:31.142Z,11.10
2023-05-02T02:30:34.154Z,11.44
2023-05-02T02:33:37.708Z,11.50
2023-05-02T02:36:47.331Z,11.65
2023-05-02T02:40:21.927Z,11.43
2023-05-02T02:44:07.126Z,11.17
2023-05-02T02:47:17.162Z,10.75
2023-05-02T02:50:20.066Z,11.03
2023-05-02T02:53:31.620Z,11.54
2023-05-02T02:56:42.373Z,12.23
2023-05-02T03:00:16.276Z,12.69
2023-05-02T03:03:22.289Z,12.70
2023-05-02T03:06:28.432Z,12.90
2023-05-02T03:09:46.716Z,12.97
2023-05-02T03:12:56.520Z,12.71
2023-05-02T03:16:26.937Z,12.66
2023-05-02T03:19:30.717Z,12.54
2023-05-02T03:22:33.807Z,12.65
2023-05-02T03:25:38.043Z,12.39
2023-05-02T03:28:48.166Z,12.06
2023-05-02T03:31:56.667Z,11.91
2023-05-02T03:35:00.883Z,11.95
2023-05-02T03:38:11.383Z,12.26
2023-05-02T03:41:14.382Z,12.76
2023-05-02T03:44:19.178Z,12.61
2023-05-02T03:47:22.802Z,12.74
2023-05-02T03:50:27.256Z,12.62
2023-05-02T03:53:32.478Z,12.64
2023-05-02T03:56:35.962Z,12.64
2023-05-02T03:59:54.059Z,12.43
2023-05-02T04:03:03.489Z,11.83
2023-05-02T04:06:09.250Z,11.63
2023-05-02T04:09:13.540Z,11.62
2023-05-02T04:12:23.753Z,11.99
2023-05-02T04:15:28.553Z,12.20
2023-05-02T04:18:32.443Z,11.90
2023-05-02T04:21:44.007Z,11.82
2023-05-02T04:24:49.451Z,11.77
2023-05-02T04:27:52.897Z,11.83
2023-05-02T04:31:00.054Z,11.74
2023-05-02T04:34:04.868Z,11.71
2023-05-02T04:37:14.036Z,11.75
2023-05-02T04:40:20.314Z,11.74
2023-05-02T04:43:29.149Z,11.65
2023-05-02T04:46:36.687Z,11.67
2023-05-02T04:49:40.151Z,11.70
2023-05-02T04:52:43.084Z,11.89
2023-05-02T04:55:47.229Z,12.15
2023-05-02T04:59:00.903Z,12.41
2023-05-02T05:02:05.965Z,12.61
2023-05-02T05:05:09.852Z,13.01
2023-05-02T05:08:13.942Z,13.27
2023-05-02T05:11:17.743Z,13.42
2023-05-02T05:14:20.742Z,13.76
2023-05-02T05:17:28.164Z,14.02
2023-05-02T05:20:32.256Z,14.30
2023-05-02T05:23:37.826Z,14.67
2023-05-02T05:26:42.488Z,14.69
2023-05-02T05:29:46.058Z,14.36
2023-05-02T05:32:50.775Z,14.26
2023-05-02T05:35:53.943Z,13.73
2023-05-02T05:38:57.207Z,13.04
2023-05-02T05:42:00.405Z,13.41
2023-05-02T05:45:04.116Z,13.85
2023-05-02T05:48:08.441Z,13.73
2023-05-02T05:51:17.532Z,13.67
2023-05-02T05:54:21.627Z,14.10
2023-05-02T05:57:24.785Z,14.11
2023-05-02T06:00:29.572Z,14.24
2023-05-02T06:03:33.423Z,14.14
2023-05-02T06:06:36.738Z,14.13
2023-05-02T06:09:40.829Z,14.55
2023-05-02T06:12:43.792Z,14.52
2023-05-02T06:15:49.675Z,14.21
2023-05-02T06:18:53.747Z,14.00
2023-05-02T06:21:57.521Z,14.14
2023-05-02T06:25:01.859Z,14.48
2023-05-02T06:28:04.846Z,14.22
2023-05-02T06:31:08.474Z,13.64
2023-05-02T06:34:11.602Z,13.44
2023-05-02T06:37:14.819Z,12.83
2023-05-02T06:40:17.687Z,12.38
2023-05-02T06:43:21.426Z,12.29
2023-05-02T06:46:24.463Z,12.65
2023-05-02T06:49:28.506Z,12.07
2023-05-02T06:52:32.096Z,11.60
2023-05-02T06:55:35.752Z,11.21
2023-05-02T06:58:39.751Z,11.58
2023-05-02T07:01:45.078Z,12.26
2023-05-02T07:04:49.164Z,12.57
2023-05-02T07:07:52.726Z,12.98
2023-05-02T07:10:56.848Z,12.65
2023-05-02T07:13:59.920Z,12.07
2023-05-02T07:17:03.670Z,12.29
2023-05-02T07:20:07.595Z,12.13
2023-05-02T07:23:10.827Z,11.88
2023-05-02T07:26:14.803Z,11.90
2023-05-02T07:29:18.828Z,12.75
2023-05-02T07:32:26.669Z,13.20
2023-05-02T07:35:30.833Z,13.89
2023-05-02T07:38:34.424Z,13.83
2023-05-02T07:41:37.804Z,13.80
2023-05-02T07:44:40.615Z,13.55
2023-05-02T07:47:44.786Z,13.43
2023-05-02T07:50:48.433Z,13.25
2023-05-02T07:53:55.448Z,12.98
2023-05-02T07:57:02.628Z,12.74
2023-05-02T08:00:10.545Z,12.70
2023-05-02T08:03:17.717Z,12.61
2023-05-02T08:06:20.641Z,12.57
2023-05-02T08:09:23.869Z,12.59
2023-05-02T08:12:27.551Z,12.27
2023-05-02T08:15:31.276Z,12.08
2023-05-02T08:18:34.922Z,12.07
2023-05-02T08:21:38.830Z,12.14
2023-05-02T08:24:41.713Z,12.05
2023-05-02T08:27:44.895Z,11.74
2023-05-02T08:30:48.115Z,11.64
2023-05-02T08:33:52.054Z,11.58
2023-05-02T08:36:58.252Z,11.68
2023-05-02T08:40:02.575Z,11.53
2023-05-02T08:43:06.809Z,11.50
2023-05-02T08:46:14.176Z,11.59
2023-05-02T08:49:19.340Z,11.48
2023-05-02T08:52:24.322Z,11.44
2023-05-02T08:55:28.384Z,11.49
2023-05-02T08:58:32.420Z,11.65
2023-05-02T09:01:37.255Z,11.66
2023-05-02T09:04:43.991Z,11.45
2023-05-02T09:07:49.792Z,11.53
2023-05-02T09:10:53.972Z,11.45
2023-05-02T09:13:59.505Z,11.29
2023-05-02T09:17:03.839Z,11.21
2023-05-02T09:20:08.270Z,11.25
2023-05-02T09:23:11.873Z,11.08
2023-05-02T09:26:22.585Z,11.06
2023-05-02T09:29:28.812Z,11.00
2023-05-02T09:32:48.887Z,10.90
2023-05-02T09:35:56.792Z,10.98
2023-05-02T09:39:13.954Z,10.97
2023-05-02T09:42:33.485Z,10.83
2023-05-02T09:45:36.424Z,10.64
2023-05-02T09:48:59.213Z,10.70
2023-05-02T09:52:14.976Z,10.53
2023-05-02T09:55:23.908Z,10.51
2023-05-02T09:58:27.683Z,10.46
2023-05-02T10:01:31.793Z,10.45
2023-05-02T10:04:35.585Z,10.45
2023-05-02T10:07:39.576Z,10.34
2023-05-02T10:10:46.634Z,10.44
2023-05-02T10:13:50.749Z,10.47
2023-05-02T10:17:02.272Z,10.51
2023-05-02T10:20:08.469Z,10.52
2023-05-02T10:23:12.286Z,10.42
2023-05-02T10:26:24.980Z,10.34
2023-05-02T10:29:32.545Z,10.35
2023-05-02T10:32:39.056Z,10.26
2023-05-02T10:35:48.749Z,10.11
2023-05-02T10:38:53.413Z,10.14
2023-05-02T10:41:59.883Z,10.25
2023-05-02T10:45:04.700Z,10.22
2023-05-02T10:48:22.026Z,10.20
2023-05-02T10:51:33.221Z,10.06
2023-05-02T10:54:37.044Z,9.87
2023-05-02T10:58:01.526Z,9.63
2023-05-02T11:01:27.680Z,9.63
2023-05-02T11:05:05.903Z,9.54
2023-05-02T11:08:23.142Z,9.41
2023-05-02T11:11:46.080Z,9.23
2023-05-02T11:14:50.233Z,9.06
2023-05-02T11:18:10.006Z,9.06
2023-05-02T11:21:33.410Z,8.98
2023-05-02T11:24:45.012Z,8.85
2023-05-02T11:27:49.829Z,8.61
2023-05-02T11:30:54.939Z,8.50
2023-05-02T11:34:01.590Z,8.40
2023-05-02T11:37:16.746Z,8.31
2023-05-02T11:40:22.512Z,8.16
2023-05-02T11:43:31.943Z,8.07
2023-05-02T11:46:39.110Z,7.87
2023-05-02T11:49:42.430Z,7.73
2023-05-02T11:52:46.716Z,7.66
2023-05-02T11:56:02.791Z,7.58
2023-05-02T11:59:06.864Z,7.49
2023-05-02T12:02:10.339Z,7.42
2023-05-02T12:05:15.103Z,7.33
2023-05-02T12:08:23.071Z,7.18
2023-05-02T12:11:26.777Z,7.13
2023-05-02T12:14:34.508Z,7.04
2023-05-02T12:17:49.659Z,6.88
2023-05-02T12:20:54.824Z,6.89
2023-05-02T12:23:58.113Z,6.81
2023-05-02T12:27:11.378Z,6.78
2023-05-02T12:30:27.151Z,6.69
2023-05-02T12:33:31.112Z,6.64
2023-05-02T12:36:34.867Z,6.56
2023-05-02T12:39:44.881Z,6.52
2023-05-02T12:43:04.690Z,6.49
2023-05-02T12:46:12.131Z,6.38
2023-05-02T12:49:16.879Z,6.31
2023-05-02T12:52:49.071Z,6.30
2023-05-02T12:56:03.167Z,6.26
2023-05-02T12:59:06.741Z,6.13
2023-05-02T13:02:10.059Z,6.09
2023-05-02T13:05:16.874Z,6.04
2023-05-02T13:08:21.383Z,5.97
2023-05-02T13:11:25.253Z,5.91
2023-05-02T13:14:28.120Z,5.89
2023-05-02T13:17:31.668Z,5.86
2023-05-02T13:20:35.700Z,5.82
2023-05-02T13:23:40.406Z,5.71
2023-05-02T13:26:43.306Z,5.69
2023-05-02T13:29:46.919Z,5.73
2023-05-02T13:32:49.827Z,5.69
2023-05-02T13:35:52.820Z,5.58
2023-05-02T13:38:55.888Z,5.53
2023-05-02T13:45:25.419Z,5.48
2023-05-02T13:48:29.111Z,5.39
2023-05-02T13:51:35.760Z,5.39
2023-05-02T13:54:38.734Z,5.36
2023-05-02T13:57:42.619Z,5.30
2023-05-02T14:00:45.940Z,5.23
2023-05-02T14:03:49.227Z,5.17
2023-05-02T14:06:52.332Z,5.13
2023-05-02T14:09:56.412Z,5.09
2023-05-02T14:13:00.390Z,5.06
2023-05-02T14:16:04.757Z,5.05
2023-05-02T14:19:07.887Z,4.96
2023-05-02T14:22:10.724Z,4.92
2023-05-02T14:25:16.512Z,4.82
2023-05-02T14:28:19.468Z,4.82
2023-05-02T14:31:22.404Z,4.80
2023-05-02T14:34:27.432Z,4.76
2023-05-02T14:37:30.608Z,4.70
2023-05-02T14:40:33.705Z,4.68
2023-05-02T14:43:37.652Z,4.68
2023-05-02T14:46:40.548Z,4.65
2023-05-02T14:49:44.061Z,4.55
2023-05-02T14:52:47.810Z,4.48
2023-05-02T14:55:51.123Z,4.41
2023-05-02T14:58:54.247Z,4.35
2023-05-02T15:01:58.498Z,4.35
2023-05-02T15:05:01.939Z,4.34
2023-05-02T15:08:06.307Z,4.35
2023-05-02T15:11:13.239Z,4.35
2023-05-02T15:14:16.672Z,4.28
2023-05-02T15:17:19.578Z,4.25
2023-05-02T15:20:23.366Z,4.25
2023-05-02T15:23:26.362Z,4.20
2023-05-02T15:26:30.861Z,4.16
2023-05-02T15:29:34.048Z,4.10
2023-05-02T15:32:38.162Z,3.97
2023-05-02T15:35:55.384Z,3.96
2023-05-02T15:38:58.669Z,3.89
2023-05-02T15:42:06.328Z,3.79
2023-05-02T15:45:12.143Z,3.75
2023-05-02T15:48:15.218Z,3.76
2023-05-02T15:51:18.361Z,3.77
2023-05-02T15:54:21.699Z,3.72
2023-05-02T15:57:26.851Z,3.68
2023-05-02T16:00:30.157Z,3.62
2023-05-02T16:03:34.948Z,3.57
2023-05-02T16:06:38.605Z,3.57
2023-05-02T16:09:43.019Z,3.56
2023-05-02T16:12:46.232Z,3.55
2023-05-02T16:15:50.097Z,3.56
2023-05-02T16:18:53.840Z,3.58
2023-05-02T16:21:57.576Z,3.54
2023-05-02T16:25:01.255Z,3.50
2023-05-02T16:28:04.956Z,3.44
2023-05-02T16:31:09.701Z,3.36
2023-05-02T16:34:13.446Z,3.26
2023-05-02T16:37:16.962Z,3.17
2023-05-02T16:40:20.749Z,3.09
2023-05-02T16:43:24.776Z,3.04
2023-05-02T16:46:28.446Z,3.00
2023-05-02T16:49:32.066Z,2.90
2023-05-02T16:52:38.136Z,2.87
2023-05-02T16:55:41.087Z,2.85
2023-05-02T16:58:43.994Z,2.85
2023-05-02T17:01:47.273Z,2.83
2023-05-02T17:04:51.235Z,2.83
2023-05-02T17:07:54.201Z,2.79
2023-05-02T17:10:57.807Z,2.71
2023-05-02T17:14:02.116Z,2.72
2023-05-02T17:17:05.057Z,2.77
2023-05-02T17:20:08.460Z,2.74
2023-05-02T17:23:11.595Z,2.70
2023-05-02T17:26:16.116Z,2.69
2023-05-02T17:29:19.854Z,2.66
2023-05-02T17:32:23.618Z,2.62
2023-05-02T17:35:27.284Z,2.62
2023-05-02T17:38:30.217Z,2.62
2023-05-02T17:41:36.329Z,2.62
2023-05-02T17:44:39.228Z,2.60
2023-05-02T17:47:42.449Z,2.61
2023-05-02T17:50:45.969Z,2.60
2023-05-02T17:53:52.578Z,2.59
2023-05-02T17:56:55.983Z,2.54
2023-05-02T18:00:00.343Z,2.48
2023-05-02T18:03:04.469Z,2.39
2023-05-02T18:06:08.202Z,2.38
2023-05-02T18:09:11.330Z,2.42
2023-05-02T18:12:14.494Z,2.41
2023-05-02T18:15:18.235Z,2.34
2023-05-02T18:18:23.218Z,2.26
2023-05-02T18:21:28.687Z,2.26
2023-05-02T18:24:33.251Z,2.25
2023-05-02T18:27:36.173Z,2.26
2023-05-02T18:30:41.367Z,2.29
2023-05-02T18:33:44.457Z,2.31
2023-05-02T18:36:48.458Z,2.23
2023-05-02T18:39:51.864Z,2.19
2023-05-02T18:42:55.599Z,2.23
2023-05-02T18:45:59.333Z,2.15
2023-05-02T18:49:03.831Z,2.09
2023-05-02T18:52:07.831Z,2.10
2023-05-02T18:55:12.418Z,2.10
2023-05-02T18:58:15.231Z,1.98
2023-05-02T19:01:20.651Z,1.86
2023-05-02T19:04:23.905Z,1.79
2023-05-02T19:07:28.572Z,1.72
2023-05-02T19:10:31.613Z,1.70
2023-05-02T19:13:34.552Z,1.72
2023-05-02T19:16:40.474Z,1.72
2023-05-02T19:19:43.844Z,1.74
2023-05-02T19:22:48.191Z,1.73
2023-05-02T19:25:52.691Z,1.77
2023-05-02T19:28:56.455Z,1.73
2023-05-02T19:32:00.381Z,1.62
2023-05-02T19:35:04.901Z,1.61
2023-05-02T19:38:09.093Z,1.63
2023-05-02T19:41:12.624Z,1.61
2023-05-02T19:44:17.409Z,1.61
2023-05-02T19:47:21.510Z,1.60
2023-05-02T19:50:26.965Z,1.60
2023-05-02T19:53:31.950Z,1.62
2023-05-02T19:56:35.842Z,1.63
2023-05-02T19:59:39.557Z,1.62
2023-05-02T20:02:43.622Z,1.63
2023-05-02T20:05:48.096Z,1.60
2023-05-02T20:08:53.299Z,1.49
2023-05-02T20:11:56.831Z,1.48
2023-05-02T20:15:00.416Z,1.46
2023-05-02T20:18:04.500Z,1.43
2023-05-02T20:21:08.532Z,1.42
2023-05-02T20:24:12.130Z,1.38
2023-05-02T20:27:16.435Z,1.37
2023-05-02T20:30:20.489Z,1.37
2023-05-02T20:33:27.567Z,1.37
2023-05-02T20:36:34.143Z,1.38
2023-05-02T20:39:38.618Z,1.36
2023-05-02T20:42:43.044Z,1.38
2023-05-02T20:45:47.502Z,1.39
2023-05-02T20:48:51.607Z,1.33
2023-05-02T20:51:55.140Z,1.34
2023-05-02T20:54:58.760Z,1.35
2023-05-02T20:58:03.118Z,1.33
2023-05-02T21:01:06.927Z,1.30
2023-05-02T21:04:11.157Z,1.34
2023-05-02T21:07:15.030Z,1.32
2023-05-02T21:10:18.751Z,1.33
2023-05-02T21:13:22.845Z,1.42
2023-05-02T21:16:27.000Z,1.46
2023-05-02T21:19:33.643Z,1.49
2023-05-02T21:22:37.599Z,1.55
2023-05-02T21:25:41.294Z,1.62
2023-05-02T21:28:45.365Z,1.61
2023-05-02T21:31:49.022Z,1.68
2023-05-02T21:34:53.071Z,1.75
2023-05-02T21:37:56.806Z,1.75
2023-05-02T21:41:06.756Z,1.75
2023-05-02T21:44:12.160Z,1.78
2023-05-02T21:47:16.276Z,1.78
2023-05-02T21:50:19.857Z,1.81
2023-05-02T21:53:23.811Z,1.90
2023-05-02T21:56:27.474Z,2.03
2023-05-02T21:59:31.487Z,2.12
2023-05-02T22:02:34.782Z,2.16
2023-05-02T22:05:40.783Z,2.21
2023-05-02T22:08:44.930Z,2.19
2023-05-02T22:11:48.884Z,2.19
2023-05-02T22:14:52.551Z,2.29
2023-05-02T22:17:56.280Z,2.39
2023-05-02T22:21:00.068Z,2.53
2023-05-02T22:24:04.225Z,2.59
2023-05-02T22:27:08.117Z,2.61
2023-05-02T22:30:12.470Z,2.75
2023-05-02T22:33:15.685Z,2.85
2023-05-02T22:36:19.837Z,2.95
2023-05-02T22:39:23.536Z,3.04
2023-05-02T22:42:27.453Z,3.98
2023-05-02T22:45:31.079Z,8.49
2023-05-02T22:48:35.149Z,12.23
2023-05-02T22:51:40.629Z,14.10
2023-05-02T22:54:44.138Z,14.84
2023-05-02T22:57:48.045Z,15.72
2023-05-02T23:00:52.110Z,16.68
2023-05-02T23:03:56.070Z,18.05
2023-05-02T23:07:01.171Z,17.74
2023-05-02T23:10:05.282Z,16.96
2023-05-02T23:13:09.444Z,18.41
2023-05-02T23:16:12.756Z,17.79
2023-05-02T23:19:18.129Z,19.06
2023-05-02T23:22:21.770Z,20.84
2023-05-02T23:25:28.878Z,21.78
2023-05-02T23:28:32.743Z,22.14
2023-05-02T23:31:36.720Z,22.37
2023-05-02T23:34:40.425Z,22.79
2023-05-02T23:37:45.286Z,22.38
2023-05-02T23:40:48.464Z,21.94
2023-05-02T23:43:52.370Z,22.20
2023-05-02T23:46:56.095Z,22.12
2023-05-02T23:49:59.928Z,22.23
2023-05-02T23:53:03.992Z,21.32
2023-05-02T23:56:08.079Z,21.42
2023-05-02T23:59:12.020Z,20.82
