createdAt,value
2017-07-23T00:00:16.087Z,7.65
2017-07-23T00:02:45.838Z,7.68
2017-07-23T00:05:18.103Z,9.80
2017-07-23T00:07:48.599Z,9.15
2017-07-23T00:10:21.039Z,11.13
2017-07-23T00:12:52.032Z,8.67
2017-07-23T00:15:24.003Z,11.63
2017-07-23T00:17:54.483Z,6.00
2017-07-23T00:20:25.776Z,7.22
2017-07-23T00:22:56.173Z,7.87
2017-07-23T00:25:27.322Z,6.45
2017-07-23T00:27:57.198Z,9.55
2017-07-23T00:30:27.965Z,7.47
2017-07-23T00:32:59.251Z,6.87
2017-07-23T00:35:29.802Z,6.80
2017-07-23T00:37:59.928Z,5.82
2017-07-23T00:40:30.587Z,6.87
2017-07-23T00:43:00.771Z,8.00
2017-07-23T00:45:31.509Z,7.07
2017-07-23T00:48:01.846Z,8.55
2017-07-23T00:50:31.659Z,8.55
2017-07-23T00:53:02.541Z,8.15
2017-07-23T00:55:32.299Z,7.33
2017-07-23T00:58:02.857Z,6.85
2017-07-23T01:00:32.587Z,8.15
2017-07-23T01:05:37.347Z,6.70
2017-07-23T01:08:08.350Z,7.93
2017-07-23T01:10:39.341Z,7.53
2017-07-23T01:13:09.213Z,6.72
2017-07-23T01:15:38.841Z,7.57
2017-07-23T01:18:09.085Z,7.20
2017-07-23T01:20:41.597Z,7.03
2017-07-23T01:23:12.052Z,6.47
2017-07-23T01:25:42.994Z,8.95
2017-07-23T01:28:13.651Z,10.27
2017-07-23T01:30:44.253Z,8.98
2017-07-23T01:33:17.081Z,7.63
2017-07-23T01:35:46.902Z,9.80
2017-07-23T01:38:18.098Z,8.45
2017-07-23T01:40:49.521Z,6.93
2017-07-23T01:43:20.619Z,6.80
2017-07-23T01:45:51.701Z,5.67
2017-07-23T01:48:23.091Z,6.15
2017-07-23T01:50:53.381Z,6.93
2017-07-23T01:53:25.096Z,6.35
2017-07-23T01:55:58.319Z,4.07
2017-07-23T01:58:31.199Z,3.55
2017-07-23T02:01:05.595Z,5.30
2017-07-23T02:03:36.742Z,4.18
2017-07-23T02:06:07.397Z,7.10
2017-07-23T02:08:37.655Z,3.47
2017-07-23T02:11:07.161Z,2.87
2017-07-23T02:13:36.686Z,4.00
2017-07-23T02:16:06.691Z,2.83
2017-07-23T02:18:37.424Z,3.90
2017-07-23T02:24:12.238Z,2.95
2017-07-23T02:26:42.156Z,2.42
2017-07-23T02:29:12.293Z,2.62
2017-07-23T02:31:42.332Z,4.20
2017-07-23T02:34:12.083Z,2.83
2017-07-23T02:36:41.865Z,2.40
2017-07-23T02:39:12.010Z,7.32
2017-07-23T02:41:41.699Z,3.47
2017-07-23T02:44:12.005Z,4.12
2017-07-23T02:46:41.959Z,3.28
2017-07-23T02:49:12.126Z,6.40
2017-07-23T02:51:47.773Z,2.92
2017-07-23T02:54:17.794Z,4.70
2017-07-23T02:56:49.416Z,6.80
2017-07-23T02:59:19.020Z,5.15
2017-07-23T03:01:48.714Z,6.03
2017-07-23T03:04:18.277Z,3.80
2017-07-23T03:06:48.243Z,2.35
2017-07-23T03:09:18.323Z,5.15
2017-07-23T03:11:48.353Z,2.50
2017-07-23T03:14:18.571Z,1.73
2017-07-23T03:16:48.618Z,3.80
2017-07-23T03:19:18.562Z,2.10
2017-07-23T03:21:49.171Z,4.80
2017-07-23T03:24:19.156Z,3.50
2017-07-23T03:26:50.108Z,1.87
2017-07-23T03:29:19.635Z,2.37
2017-07-23T03:31:49.240Z,3.90
2017-07-23T03:34:19.936Z,1.90
2017-07-23T03:36:49.514Z,4.53
2017-07-23T03:39:20.881Z,3.50
2017-07-23T03:41:50.448Z,3.00
2017-07-23T03:44:20.555Z,2.40
2017-07-23T03:46:50.166Z,3.67
2017-07-23T03:49:19.748Z,2.60
2017-07-23T03:51:49.981Z,3.33
2017-07-23T03:54:21.742Z,2.70
2017-07-23T03:56:52.426Z,2.80
2017-07-23T03:59:23.122Z,3.63
2017-07-23T04:01:53.183Z,2.10
2017-07-23T04:04:27.076Z,1.98
2017-07-23T04:06:56.743Z,2.67
2017-07-23T04:09:26.849Z,2.10
2017-07-23T04:11:57.122Z,5.50
2017-07-23T04:14:27.066Z,3.42
2017-07-23T04:16:56.896Z,3.47
2017-07-23T04:19:26.954Z,3.00
2017-07-23T04:22:16.181Z,5.07
2017-07-23T04:24:46.386Z,2.80
2017-07-23T04:27:17.192Z,3.20
2017-07-23T04:29:47.214Z,4.30
2017-07-23T04:32:17.858Z,2.70
2017-07-23T04:34:48.966Z,3.10
2017-07-23T04:37:19.298Z,2.95
2017-07-23T04:39:48.953Z,2.10
2017-07-23T04:42:19.751Z,2.17
2017-07-23T04:44:49.602Z,3.70
2017-07-23T04:47:19.537Z,2.45
2017-07-23T04:49:49.372Z,3.37
2017-07-23T04:52:19.286Z,4.12
2017-07-23T04:54:49.088Z,2.00
2017-07-23T04:57:19.557Z,2.10
2017-07-23T04:59:49.531Z,1.90
2017-07-23T05:02:19.549Z,2.07
2017-07-23T05:04:49.922Z,3.70
2017-07-23T05:07:20.745Z,2.80
2017-07-23T05:09:53.331Z,2.20
2017-07-23T05:12:22.874Z,3.20
2017-07-23T05:14:52.864Z,2.35
2017-07-23T05:17:23.592Z,2.15
2017-07-23T05:19:54.291Z,2.78
2017-07-23T05:22:24.254Z,3.53
2017-07-23T05:24:55.188Z,5.25
2017-07-23T05:27:27.473Z,2.10
2017-07-23T05:29:57.279Z,3.03
2017-07-23T05:32:27.926Z,3.55
2017-07-23T05:34:58.020Z,2.90
2017-07-23T05:37:27.983Z,4.15
2017-07-23T05:39:58.115Z,2.03
2017-07-23T05:42:33.547Z,3.80
2017-07-23T05:45:04.365Z,2.55
2017-07-23T05:47:35.391Z,3.20
2017-07-23T05:50:05.145Z,1.80
2017-07-23T05:52:35.266Z,3.00
2017-07-23T05:55:05.538Z,5.50
2017-07-23T05:57:35.235Z,4.10
2017-07-23T06:00:05.670Z,3.50
2017-07-23T06:02:36.209Z,3.70
2017-07-23T06:05:05.776Z,6.80
2017-07-23T06:07:35.307Z,7.10
2017-07-23T06:10:04.934Z,5.90
2017-07-23T06:12:35.226Z,6.75
2017-07-23T06:15:04.787Z,6.72
2017-07-23T06:17:34.360Z,6.07
2017-07-23T06:20:04.339Z,7.00
2017-07-23T06:22:33.871Z,3.30
2017-07-23T06:25:27.504Z,2.67
2017-07-23T06:27:57.311Z,5.22
2017-07-23T06:30:26.775Z,1.87
2017-07-23T06:32:56.523Z,1.90
2017-07-23T06:35:26.134Z,1.62
2017-07-23T06:37:55.947Z,2.70
2017-07-23T06:40:26.426Z,2.10
2017-07-23T06:42:55.951Z,3.15
2017-07-23T06:45:25.497Z,1.80
2017-07-23T06:47:55.306Z,2.03
2017-07-23T06:50:30.531Z,1.70
2017-07-23T06:53:17.624Z,3.40
2017-07-23T06:55:55.067Z,2.00
2017-07-23T06:58:25.104Z,2.08
2017-07-23T07:00:54.784Z,1.60
2017-07-23T07:03:24.442Z,3.30
2017-07-23T07:06:04.372Z,3.93
2017-07-23T07:08:34.020Z,2.80
2017-07-23T07:11:04.169Z,1.70
2017-07-23T07:13:33.722Z,2.20
2017-07-23T07:16:07.408Z,6.30
2017-07-23T07:18:37.803Z,2.10
2017-07-23T07:21:07.463Z,2.10
2017-07-23T07:23:37.067Z,2.60
2017-07-23T07:26:06.874Z,1.80
2017-07-23T07:28:36.423Z,1.70
2017-07-23T07:31:05.987Z,2.35
2017-07-23T07:33:35.847Z,2.20
2017-07-23T07:36:05.483Z,1.80
2017-07-23T07:38:35.122Z,1.27
2017-07-23T07:41:04.931Z,3.50
2017-07-23T07:43:34.704Z,1.50
2017-07-23T07:46:04.483Z,1.30
2017-07-23T07:48:34.006Z,3.00
2017-07-23T07:51:03.555Z,3.05
2017-07-23T07:53:33.398Z,1.70
2017-07-23T07:56:02.931Z,3.17
2017-07-23T07:58:32.554Z,4.65
2017-07-23T08:01:02.543Z,2.20
2017-07-23T08:03:32.177Z,2.60
2017-07-23T08:06:02.092Z,3.37
2017-07-23T08:08:31.709Z,1.60
2017-07-23T08:11:01.580Z,1.40
2017-07-23T08:13:31.502Z,1.92
2017-07-23T08:16:01.125Z,1.80
2017-07-23T08:18:30.631Z,3.17
2017-07-23T08:21:00.101Z,2.10
2017-07-23T08:23:29.567Z,3.70
2017-07-23T08:25:59.333Z,1.42
2017-07-23T08:28:28.803Z,1.80
2017-07-23T08:30:58.382Z,1.50
2017-07-23T08:33:28.404Z,2.10
2017-07-23T08:35:58.862Z,2.00
2017-07-23T08:38:28.618Z,2.37
2017-07-23T08:40:58.285Z,1.50
2017-07-23T08:43:27.958Z,1.60
2017-07-23T08:46:02.483Z,2.17
2017-07-23T08:48:34.397Z,2.20
2017-07-23T08:51:04.606Z,2.03
2017-07-23T08:53:34.332Z,1.40
2017-07-23T08:56:03.822Z,2.60
2017-07-23T08:58:33.630Z,3.00
2017-07-23T09:01:03.164Z,2.80
2017-07-23T09:03:32.718Z,2.90
2017-07-23T09:06:02.599Z,2.42
2017-07-23T09:08:32.114Z,1.97
2017-07-23T09:11:01.646Z,2.45
2017-07-23T09:13:31.189Z,2.20
2017-07-23T09:16:00.730Z,1.95
2017-07-23T09:18:30.591Z,2.13
2017-07-23T09:21:01.526Z,2.08
2017-07-23T09:23:33.202Z,2.30
2017-07-23T09:26:03.088Z,2.10
2017-07-23T09:28:32.597Z,2.92
2017-07-23T09:31:02.369Z,5.28
2017-07-23T09:33:31.880Z,2.30
2017-07-23T09:36:01.390Z,2.50
2017-07-23T09:38:30.898Z,3.33
2017-07-23T09:41:00.418Z,2.10
2017-07-23T09:43:30.204Z,3.30
2017-07-23T09:45:59.761Z,3.10
2017-07-23T09:48:29.226Z,2.10
2017-07-23T09:50:59.080Z,3.62
2017-07-23T09:53:28.563Z,2.60
2017-07-23T09:55:58.067Z,2.60
2017-07-23T09:58:27.647Z,2.40
2017-07-23T10:00:57.274Z,2.95
2017-07-23T10:03:27.614Z,2.45
2017-07-23T10:05:57.648Z,2.50
2017-07-23T10:08:27.182Z,3.42
2017-07-23T10:10:57.094Z,2.60
2017-07-23T10:13:28.466Z,3.20
2017-07-23T10:15:58.300Z,2.42
2017-07-23T10:18:28.043Z,2.87
2017-07-23T10:20:57.717Z,3.95
2017-07-23T10:23:27.511Z,4.32
2017-07-23T10:27:26.424Z,3.10
2017-07-23T10:29:56.128Z,2.90
2017-07-23T10:32:25.986Z,4.07
2017-07-23T10:34:55.833Z,3.73
2017-07-23T10:37:25.425Z,3.40
2017-07-23T10:39:55.111Z,6.30
2017-07-23T10:42:24.615Z,3.60
2017-07-23T10:44:54.267Z,3.47
2017-07-23T10:47:24.115Z,4.10
2017-07-23T10:50:03.219Z,4.57
2017-07-23T10:52:33.004Z,6.45
2017-07-23T10:55:02.661Z,4.63
2017-07-23T10:57:32.250Z,4.28
2017-07-23T11:00:03.180Z,6.20
2017-07-23T11:02:32.776Z,7.30
2017-07-23T11:05:02.687Z,13.98
2017-07-23T11:07:32.809Z,14.07
2017-07-23T11:10:02.301Z,4.62
2017-07-23T11:12:32.597Z,3.70
2017-07-23T11:15:02.146Z,4.50
2017-07-23T11:17:31.967Z,3.85
2017-07-23T11:20:01.775Z,5.07
2017-07-23T11:22:31.303Z,4.22
2017-07-23T11:25:01.123Z,3.83
2017-07-23T11:27:30.644Z,4.70
2017-07-23T11:30:00.258Z,4.78
2017-07-23T11:32:35.085Z,5.05
2017-07-23T11:35:05.635Z,3.70
2017-07-23T11:37:44.022Z,3.62
2017-07-23T11:40:15.089Z,6.32
2017-07-23T11:42:44.663Z,3.63
2017-07-23T11:45:14.245Z,5.00
2017-07-23T11:47:43.762Z,4.22
2017-07-23T11:50:13.296Z,3.40
2017-07-23T11:52:43.203Z,3.63
2017-07-23T11:55:12.748Z,3.58
2017-07-23T11:57:42.934Z,4.00
2017-07-23T12:00:13.272Z,3.97
2017-07-23T12:02:43.839Z,4.00
2017-07-23T12:05:13.482Z,4.30
2017-07-23T12:07:43.292Z,3.40
2017-07-23T12:10:12.796Z,4.40
2017-07-23T12:12:42.581Z,3.67
2017-07-23T12:15:12.115Z,4.00
2017-07-23T12:17:41.840Z,3.97
2017-07-23T12:20:11.739Z,4.28
2017-07-23T12:22:41.382Z,4.78
2017-07-23T12:25:11.022Z,6.50
2017-07-23T12:27:40.565Z,3.92
2017-07-23T12:30:10.329Z,4.20
2017-07-23T12:32:40.299Z,5.45
2017-07-23T12:35:09.846Z,5.90
2017-07-23T12:37:40.255Z,4.57
2017-07-23T12:40:10.855Z,4.53
2017-07-23T12:42:40.905Z,3.90
2017-07-23T12:45:10.995Z,4.60
2017-07-23T12:47:40.745Z,4.50
2017-07-23T12:50:10.410Z,4.80
2017-07-23T12:52:40.485Z,6.23
2017-07-23T12:55:10.094Z,5.30
2017-07-23T12:57:39.914Z,4.50
2017-07-23T13:00:09.454Z,5.05
2017-07-23T13:02:39.112Z,4.53
2017-07-23T13:05:08.916Z,4.60
2017-07-23T13:07:44.243Z,4.40
2017-07-23T13:10:13.919Z,5.07
2017-07-23T13:12:43.814Z,4.75
2017-07-23T13:15:13.305Z,5.57
2017-07-23T13:17:50.219Z,4.50
2017-07-23T13:20:20.917Z,5.00
2017-07-23T13:22:50.558Z,4.30
2017-07-23T13:25:20.359Z,5.60
2017-07-23T13:27:49.923Z,6.60
2017-07-23T13:30:19.458Z,5.80
2017-07-23T13:32:49.133Z,6.50
2017-07-23T13:35:18.716Z,5.00
2017-07-23T13:37:48.485Z,5.40
2017-07-23T13:40:18.002Z,5.62
2017-07-23T13:42:47.526Z,5.83
2017-07-23T13:45:17.364Z,5.28
2017-07-23T13:47:46.929Z,4.47
2017-07-23T13:50:16.506Z,6.72
2017-07-23T13:52:46.060Z,4.40
2017-07-23T13:55:15.626Z,8.48
2017-07-23T13:57:45.434Z,5.32
2017-07-23T14:00:15.102Z,4.60
2017-07-23T14:02:44.761Z,6.20
2017-07-23T14:05:14.546Z,5.60
2017-07-23T14:07:44.170Z,5.05
2017-07-23T14:10:13.838Z,5.60
2017-07-23T14:12:43.388Z,6.18
2017-07-23T14:15:12.893Z,4.70
2017-07-23T14:17:42.661Z,5.93
2017-07-23T14:20:12.221Z,5.85
2017-07-23T14:22:41.851Z,7.07
2017-07-23T14:25:11.402Z,5.15
2017-07-23T14:27:40.915Z,5.72
2017-07-23T14:30:10.804Z,5.10
2017-07-23T14:32:40.585Z,6.55
2017-07-23T14:35:10.058Z,6.55
2017-07-23T14:37:39.807Z,6.47
2017-07-23T14:40:09.362Z,5.40
2017-07-23T14:42:38.850Z,5.35
2017-07-23T14:45:08.689Z,4.73
2017-07-23T14:47:38.603Z,5.97
2017-07-23T14:50:08.412Z,5.10
2017-07-23T14:52:37.918Z,5.10
2017-07-23T14:55:07.494Z,5.05
2017-07-23T14:57:37.013Z,5.77
2017-07-23T15:00:06.554Z,5.20
2017-07-23T15:02:36.714Z,6.07
2017-07-23T15:05:06.253Z,5.18
2017-07-23T15:07:35.927Z,8.10
2017-07-23T15:10:06.270Z,5.00
2017-07-23T15:12:36.166Z,5.43
2017-07-23T15:15:05.811Z,6.68
2017-07-23T15:17:35.726Z,7.03
2017-07-23T15:20:06.242Z,5.20
2017-07-23T15:22:36.047Z,5.68
2017-07-23T15:25:05.774Z,6.30
2017-07-23T15:27:35.302Z,5.97
2017-07-23T15:30:05.331Z,5.23
2017-07-23T15:32:35.003Z,5.70
2017-07-23T15:35:04.706Z,6.95
2017-07-23T15:37:34.628Z,5.72
2017-07-23T15:40:04.228Z,5.82
2017-07-23T15:42:33.834Z,5.80
2017-07-23T15:45:03.534Z,7.37
2017-07-23T15:47:33.099Z,5.53
2017-07-23T15:50:03.260Z,5.68
2017-07-23T15:52:33.477Z,5.78
2017-07-23T15:55:03.167Z,5.65
2017-07-23T15:57:32.969Z,5.20
2017-07-23T16:00:02.498Z,6.70
2017-07-23T16:02:32.026Z,6.65
2017-07-23T16:06:30.793Z,5.70
2017-07-23T16:09:01.992Z,8.43
2017-07-23T16:11:33.643Z,8.40
2017-07-23T16:14:04.209Z,8.13
2017-07-23T16:16:35.872Z,6.47
2017-07-23T16:19:06.657Z,7.57
2017-07-23T16:21:36.692Z,7.12
2017-07-23T16:24:06.293Z,7.18
2017-07-23T16:26:40.878Z,7.03
2017-07-23T16:29:10.815Z,6.80
2017-07-23T16:31:40.413Z,6.97
2017-07-23T16:34:10.048Z,9.77
2017-07-23T16:36:41.460Z,9.73
2017-07-23T16:39:12.444Z,8.88
2017-07-23T16:41:42.014Z,9.75
2017-07-23T16:44:11.642Z,11.18
2017-07-23T16:46:41.653Z,8.10
2017-07-23T16:49:11.246Z,8.70
2017-07-23T16:51:40.997Z,6.85
2017-07-23T16:54:11.009Z,8.10
2017-07-23T16:56:41.087Z,9.68
2017-07-23T16:59:10.894Z,9.60
2017-07-23T17:01:40.560Z,8.60
2017-07-23T17:04:10.589Z,8.43
2017-07-23T17:06:40.648Z,6.45
2017-07-23T17:22:18.915Z,7.40
2017-07-23T17:24:48.431Z,8.38
2017-07-23T17:27:17.954Z,8.25
2017-07-23T17:29:47.768Z,8.27
2017-07-23T17:32:17.333Z,7.20
2017-07-23T17:34:46.846Z,7.95
2017-07-23T17:37:16.965Z,8.63
2017-07-23T17:39:49.252Z,10.07
2017-07-23T17:42:19.345Z,7.57
2017-07-23T17:44:49.703Z,9.23
2017-07-23T17:47:20.435Z,8.30
2017-07-23T17:49:50.423Z,7.72
2017-07-23T17:52:20.535Z,8.40
2017-07-23T17:54:50.174Z,8.30
2017-07-23T17:57:19.991Z,9.55
2017-07-23T17:59:52.802Z,7.70
2017-07-23T18:02:23.226Z,8.07
2017-07-23T18:04:52.934Z,7.57
2017-07-23T18:07:22.532Z,7.30
2017-07-23T18:10:00.737Z,7.00
2017-07-23T18:12:30.326Z,8.90
2017-07-23T18:14:59.923Z,7.80
2017-07-23T18:17:29.856Z,8.10
2017-07-23T18:19:59.483Z,8.25
2017-07-23T18:22:29.058Z,8.20
2017-07-23T18:24:58.898Z,7.28
2017-07-23T18:27:28.427Z,6.90
2017-07-23T18:29:58.025Z,9.02
2017-07-23T18:32:27.910Z,7.50
2017-07-23T18:34:57.487Z,7.67
2017-07-23T18:37:27.187Z,8.80
2017-07-23T18:39:57.153Z,7.45
2017-07-23T18:42:26.971Z,6.78
2017-07-23T18:44:56.552Z,7.30
2017-07-23T18:47:26.518Z,7.78
2017-07-23T18:49:56.033Z,8.60
2017-07-23T18:52:27.130Z,7.82
2017-07-23T18:54:56.734Z,8.65
2017-07-23T18:57:26.281Z,8.77
2017-07-23T18:59:55.947Z,7.07
2017-07-23T19:02:25.746Z,8.80
2017-07-23T19:04:55.502Z,6.20
2017-07-23T19:07:25.202Z,7.23
2017-07-23T19:09:55.120Z,7.15
2017-07-23T19:12:24.712Z,8.70
2017-07-23T19:14:55.039Z,6.87
2017-07-23T19:17:25.071Z,11.05
2017-07-23T19:19:54.638Z,7.37
2017-07-23T19:22:24.418Z,7.80
2017-07-23T19:24:54.324Z,8.50
2017-07-23T19:27:24.089Z,8.13
2017-07-23T19:29:53.829Z,8.15
2017-07-23T19:32:24.462Z,9.00
2017-07-23T19:34:54.033Z,9.90
2017-07-23T19:37:28.653Z,7.80
2017-07-23T19:39:59.147Z,7.97
2017-07-23T19:42:30.155Z,7.82
2017-07-23T19:45:00.098Z,11.65
2017-07-23T19:47:30.496Z,8.30
2017-07-23T19:50:00.737Z,11.12
2017-07-23T19:52:30.260Z,8.07
2017-07-23T19:54:59.827Z,9.52
2017-07-23T19:57:30.382Z,10.30
2017-07-23T20:00:00.806Z,8.55
2017-07-23T20:02:30.351Z,9.20
2017-07-23T20:04:59.870Z,8.25
2017-07-23T20:07:29.686Z,9.98
2017-07-23T20:09:59.224Z,11.50
2017-07-23T20:12:30.519Z,9.00
2017-07-23T20:15:00.419Z,9.20
2017-07-23T20:17:29.948Z,8.48
2017-07-23T20:19:59.466Z,8.20
2017-07-23T20:22:28.992Z,8.40
2017-07-23T20:24:58.832Z,9.55
2017-07-23T20:27:28.330Z,8.65
2017-07-23T20:29:57.848Z,8.68
2017-07-23T20:32:27.334Z,9.60
2017-07-23T20:34:57.164Z,10.65
2017-07-23T20:37:26.663Z,12.37
2017-07-23T20:39:56.186Z,11.20
2017-07-23T20:42:25.790Z,8.55
2017-07-23T20:44:55.295Z,8.03
2017-07-23T20:47:24.835Z,8.50
2017-07-23T20:49:54.382Z,8.30
2017-07-23T20:52:23.938Z,9.65
2017-07-23T20:54:53.499Z,9.55
2017-07-23T20:57:23.043Z,10.15
2017-07-23T20:59:52.843Z,8.80
2017-07-23T21:02:22.357Z,9.70
2017-07-23T21:04:53.357Z,9.40
2017-07-23T21:07:22.937Z,9.93
2017-07-23T21:09:52.614Z,10.40
2017-07-23T21:12:22.654Z,10.80
2017-07-23T21:14:52.446Z,9.15
2017-07-23T21:17:21.963Z,11.18
2017-07-23T21:19:51.500Z,10.10
2017-07-23T21:22:21.063Z,11.95
2017-07-23T21:24:50.582Z,10.03
2017-07-23T21:27:20.505Z,10.05
2017-07-23T21:29:50.597Z,9.93
2017-07-23T21:32:20.718Z,10.13
2017-07-23T21:34:51.479Z,10.80
2017-07-23T21:37:21.379Z,12.37
2017-07-23T21:39:50.861Z,10.13
2017-07-23T21:42:20.800Z,9.50
2017-07-23T21:44:51.563Z,10.80
2017-07-23T21:47:21.107Z,9.93
2017-07-23T21:49:50.856Z,9.82
2017-07-23T21:52:20.391Z,10.80
2017-07-23T21:54:49.899Z,9.85
2017-07-23T21:57:19.431Z,9.80
2017-07-23T21:59:48.934Z,12.80
2017-07-23T22:02:18.899Z,10.10
2017-07-23T22:04:49.008Z,9.82
2017-07-23T22:07:19.563Z,11.90
2017-07-23T22:09:49.274Z,8.98
2017-07-23T22:12:19.738Z,10.90
2017-07-23T22:14:50.511Z,9.90
2017-07-23T22:17:21.664Z,10.32
2017-07-23T22:19:52.706Z,10.65
2017-07-23T22:22:22.909Z,9.60
2017-07-23T22:24:52.995Z,11.75
2017-07-23T22:27:23.354Z,10.55
2017-07-23T22:29:56.039Z,10.20
2017-07-23T22:32:27.727Z,9.90
2017-07-23T22:34:57.974Z,11.50
2017-07-23T22:37:27.986Z,11.93
2017-07-23T22:39:57.743Z,11.13
2017-07-23T22:42:28.385Z,11.07
2017-07-23T22:44:59.062Z,10.02
2017-07-23T22:47:29.046Z,11.18
2017-07-23T22:49:59.546Z,9.77
2017-07-23T22:52:29.651Z,9.32
2017-07-23T22:54:59.597Z,10.38
2017-07-23T22:57:30.671Z,10.02
2017-07-23T23:00:00.214Z,11.45
2017-07-23T23:02:30.530Z,11.18
2017-07-23T23:05:00.891Z,10.85
2017-07-23T23:07:32.425Z,9.48
2017-07-23T23:10:02.427Z,9.85
2017-07-23T23:12:32.709Z,9.40
2017-07-23T23:15:03.419Z,8.20
2017-07-23T23:17:34.571Z,8.13
2017-07-23T23:20:05.225Z,10.32
2017-07-23T23:22:35.217Z,9.30
2017-07-23T23:25:06.378Z,9.50
2017-07-23T23:27:36.293Z,9.80
2017-07-23T23:30:06.018Z,8.98
2017-07-23T23:32:36.365Z,9.02
2017-07-23T23:35:05.854Z,9.13
2017-07-23T23:37:35.683Z,10.40
2017-07-23T23:40:06.052Z,9.20
2017-07-23T23:42:36.722Z,11.82
2017-07-23T23:45:06.225Z,10.35
2017-07-23T23:47:35.974Z,10.50
2017-07-23T23:50:05.564Z,10.63
2017-07-23T23:52:35.112Z,10.23
2017-07-23T23:55:05.334Z,9.80
2017-07-23T23:57:36.313Z,9.20
