createdAt,value
2023-01-23T00:01:23.556Z,3.53
2023-01-23T00:03:51.332Z,3.73
2023-01-23T00:06:18.508Z,3.60
2023-01-23T00:08:46.718Z,5.40
2023-01-23T00:11:16.995Z,9.23
2023-01-23T00:13:44.633Z,6.67
2023-01-23T00:16:17.628Z,4.80
2023-01-23T00:18:45.525Z,5.47
2023-01-23T00:21:15.319Z,6.30
2023-01-23T00:23:44.771Z,10.80
2023-01-23T00:26:15.855Z,8.63
2023-01-23T00:28:44.104Z,12.30
2023-01-23T00:31:33.911Z,9.27
2023-01-23T00:34:04.628Z,7.60
2023-01-23T00:36:35.610Z,6.70
2023-01-23T00:39:04.481Z,5.93
2023-01-23T00:41:31.767Z,4.50
2023-01-23T00:43:58.982Z,6.53
2023-01-23T00:46:26.338Z,5.07
2023-01-23T00:48:53.568Z,4.70
2023-01-23T00:51:20.933Z,5.87
2023-01-23T00:53:48.564Z,5.20
2023-01-23T00:56:15.691Z,4.93
2023-01-23T00:58:45.146Z,6.90
2023-01-23T01:01:14.054Z,4.07
2023-01-23T01:03:41.519Z,6.33
2023-01-23T01:06:09.675Z,5.70
2023-01-23T01:08:37.165Z,3.90
2023-01-23T01:11:04.920Z,2.93
2023-01-23T01:13:32.185Z,3.07
2023-01-23T01:16:02.179Z,3.50
2023-01-23T01:18:30.115Z,3.40
2023-01-23T01:20:57.902Z,2.50
2023-01-23T01:23:25.385Z,3.10
2023-01-23T01:25:52.954Z,2.80
2023-01-23T01:28:20.144Z,3.50
2023-01-23T01:30:47.248Z,1.60
2023-01-23T01:33:14.378Z,2.23
2023-01-23T01:35:41.672Z,2.47
2023-01-23T01:38:09.414Z,2.47
2023-01-23T01:40:38.125Z,3.23
2023-01-23T01:43:09.129Z,4.20
2023-01-23T01:45:55.237Z,6.90
2023-01-23T01:48:27.237Z,5.23
2023-01-23T01:50:54.703Z,4.50
2023-01-23T01:53:26.048Z,3.73
2023-01-23T01:55:53.907Z,3.87
2023-01-23T01:58:22.070Z,3.60
2023-01-23T02:00:49.265Z,6.03
2023-01-23T02:03:17.838Z,3.40
2023-01-23T02:05:48.706Z,3.13
2023-01-23T02:08:50.355Z,4.23
2023-01-23T02:11:18.602Z,2.97
2023-01-23T02:13:46.148Z,3.20
2023-01-23T02:16:18.432Z,3.00
2023-01-23T02:18:49.259Z,3.40
2023-01-23T02:21:20.560Z,3.70
2023-01-23T02:24:17.120Z,3.90
2023-01-23T02:26:46.108Z,3.73
2023-01-23T02:29:14.204Z,4.03
2023-01-23T02:31:43.165Z,5.37
2023-01-23T02:34:13.013Z,4.20
2023-01-23T02:36:44.700Z,2.90
2023-01-23T02:39:17.615Z,2.30
2023-01-23T02:41:47.389Z,4.10
2023-01-23T02:44:28.241Z,4.40
2023-01-23T02:46:57.383Z,2.73
2023-01-23T02:49:24.664Z,3.50
2023-01-23T02:51:54.199Z,2.90
2023-01-23T02:54:22.696Z,3.10
2023-01-23T02:56:50.312Z,2.77
2023-01-23T02:59:35.930Z,3.20
2023-01-23T03:02:05.515Z,2.40
2023-01-23T03:04:32.796Z,2.60
2023-01-23T03:07:00.180Z,2.77
2023-01-23T03:09:27.948Z,2.07
2023-01-23T03:11:55.184Z,2.37
2023-01-23T03:14:23.900Z,2.63
2023-01-23T03:16:53.805Z,2.50
2023-01-23T03:19:23.980Z,2.80
2023-01-23T03:21:51.825Z,2.40
2023-01-23T03:24:20.065Z,2.20
2023-01-23T03:26:48.844Z,2.27
2023-01-23T03:29:41.191Z,3.03
2023-01-23T03:32:10.218Z,2.40
2023-01-23T03:34:38.118Z,3.07
2023-01-23T03:37:07.931Z,2.13
2023-01-23T03:39:54.059Z,2.10
2023-01-23T03:42:22.243Z,2.67
2023-01-23T03:44:51.165Z,2.70
2023-01-23T03:47:18.311Z,2.23
2023-01-23T03:49:45.489Z,2.40
2023-01-23T03:52:12.899Z,2.73
2023-01-23T03:54:40.131Z,2.93
2023-01-23T03:57:07.301Z,2.67
2023-01-23T03:59:34.546Z,2.50
2023-01-23T04:02:04.915Z,3.10
2023-01-23T04:04:33.218Z,3.80
2023-01-23T04:07:01.111Z,3.30
2023-01-23T04:09:28.355Z,2.53
2023-01-23T04:11:56.172Z,2.90
2023-01-23T04:14:24.261Z,2.90
2023-01-23T04:16:51.866Z,2.57
2023-01-23T04:19:19.809Z,2.10
2023-01-23T04:21:48.673Z,2.03
2023-01-23T04:24:17.094Z,3.03
2023-01-23T04:26:44.992Z,2.07
2023-01-23T04:29:12.546Z,2.90
2023-01-23T04:31:39.932Z,2.77
2023-01-23T04:34:07.118Z,2.47
2023-01-23T04:36:34.832Z,2.00
2023-01-23T04:39:03.205Z,3.27
2023-01-23T04:41:32.392Z,2.47
2023-01-23T04:44:20.329Z,2.43
2023-01-23T04:46:53.227Z,2.43
2023-01-23T04:49:24.552Z,2.57
2023-01-23T04:51:52.583Z,2.60
2023-01-23T04:54:21.382Z,3.53
2023-01-23T04:56:50.131Z,3.27
2023-01-23T04:59:17.615Z,4.40
2023-01-23T05:01:45.520Z,5.13
2023-01-23T05:04:12.715Z,7.40
2023-01-23T05:06:39.947Z,7.00
2023-01-23T05:09:07.602Z,5.03
2023-01-23T05:11:34.776Z,5.27
2023-01-23T05:14:02.099Z,4.17
2023-01-23T05:16:29.370Z,3.23
2023-01-23T05:18:56.622Z,3.13
2023-01-23T05:21:23.884Z,3.67
2023-01-23T05:23:51.030Z,3.33
2023-01-23T05:26:18.293Z,4.90
2023-01-23T05:28:45.954Z,5.73
2023-01-23T05:31:13.487Z,4.77
2023-01-23T05:33:40.813Z,4.20
2023-01-23T05:36:08.264Z,3.70
2023-01-23T05:38:35.454Z,3.60
2023-01-23T05:41:03.000Z,3.63
2023-01-23T05:43:30.192Z,4.43
2023-01-23T05:46:01.488Z,3.23
2023-01-23T05:48:29.362Z,3.37
2023-01-23T05:50:56.807Z,3.43
2023-01-23T05:53:24.597Z,6.40
2023-01-23T05:55:51.787Z,4.13
2023-01-23T05:58:18.919Z,3.40
2023-01-23T06:00:46.095Z,4.10
2023-01-23T06:03:13.429Z,6.07
2023-01-23T06:05:41.364Z,4.30
2023-01-23T06:08:08.614Z,3.73
2023-01-23T06:10:38.535Z,3.67
2023-01-23T06:13:05.785Z,3.40
2023-01-23T06:15:33.031Z,3.80
2023-01-23T06:18:00.257Z,2.77
2023-01-23T06:20:27.474Z,4.10
2023-01-23T06:22:54.732Z,2.97
2023-01-23T06:25:22.937Z,4.57
2023-01-23T06:27:50.202Z,3.57
2023-01-23T06:30:17.930Z,2.80
2023-01-23T06:32:45.207Z,3.87
2023-01-23T06:35:12.383Z,3.53
2023-01-23T06:37:39.606Z,3.53
2023-01-23T06:40:08.185Z,2.73
2023-01-23T06:42:35.381Z,3.03
2023-01-23T06:45:02.575Z,3.00
2023-01-23T06:47:29.783Z,3.00
2023-01-23T06:49:56.930Z,4.60
2023-01-23T06:52:24.079Z,3.27
2023-01-23T06:54:51.237Z,4.10
2023-01-23T06:57:18.436Z,3.60
2023-01-23T06:59:45.586Z,4.87
2023-01-23T07:02:13.268Z,5.33
2023-01-23T07:04:40.523Z,5.13
2023-01-23T07:07:07.637Z,5.87
2023-01-23T07:09:34.922Z,4.13
2023-01-23T07:12:02.120Z,3.40
2023-01-23T07:14:29.340Z,4.27
2023-01-23T07:16:56.471Z,6.63
2023-01-23T07:19:23.699Z,5.60
2023-01-23T07:21:51.197Z,5.43
2023-01-23T07:24:18.352Z,4.10
2023-01-23T07:26:45.474Z,4.50
2023-01-23T07:29:12.670Z,4.30
2023-01-23T07:31:39.907Z,5.53
2023-01-23T07:34:07.082Z,4.53
2023-01-23T07:36:34.222Z,4.43
2023-01-23T07:39:01.409Z,3.57
2023-01-23T07:41:28.583Z,4.40
2023-01-23T07:43:55.789Z,6.87
2023-01-23T07:46:25.954Z,8.30
2023-01-23T07:48:53.353Z,8.97
2023-01-23T07:51:20.559Z,8.93
2023-01-23T07:53:47.753Z,11.00
2023-01-23T07:56:14.901Z,11.90
2023-01-23T07:58:42.048Z,8.47
2023-01-23T08:01:11.035Z,4.30
2023-01-23T08:03:38.386Z,4.50
2023-01-23T08:06:05.895Z,4.00
2023-01-23T08:08:33.050Z,3.53
2023-01-23T08:11:05.382Z,5.43
2023-01-23T08:13:33.018Z,4.83
2023-01-23T08:16:00.723Z,5.20
2023-01-23T08:18:30.006Z,6.70
2023-01-23T08:20:59.599Z,6.83
2023-01-23T08:23:27.942Z,4.60
2023-01-23T08:25:56.684Z,5.30
2023-01-23T08:28:25.223Z,4.53
2023-01-23T08:30:52.986Z,4.70
2023-01-23T08:33:20.951Z,5.07
2023-01-23T08:35:55.722Z,4.37
2023-01-23T08:38:23.785Z,7.07
2023-01-23T08:40:52.613Z,10.90
2023-01-23T08:43:20.690Z,6.70
2023-01-23T08:45:54.034Z,9.00
2023-01-23T08:48:22.836Z,5.63
2023-01-23T08:50:51.764Z,6.00
2023-01-23T08:53:19.074Z,6.07
2023-01-23T08:55:46.257Z,5.87
2023-01-23T08:58:13.388Z,5.03
2023-01-23T09:00:41.152Z,4.87
2023-01-23T09:03:11.305Z,6.80
2023-01-23T09:05:38.987Z,4.37
2023-01-23T09:08:06.225Z,4.80
2023-01-23T09:10:33.453Z,7.40
2023-01-23T09:13:00.877Z,3.23
2023-01-23T09:15:28.501Z,5.00
2023-01-23T09:17:55.727Z,3.07
2023-01-23T09:20:23.045Z,3.53
2023-01-23T09:22:51.427Z,3.07
2023-01-23T09:25:18.759Z,3.63
2023-01-23T09:27:45.981Z,4.00
2023-01-23T09:30:14.031Z,4.20
2023-01-23T09:32:41.179Z,3.77
2023-01-23T09:35:08.764Z,2.83
2023-01-23T09:37:58.453Z,5.73
2023-01-23T09:40:33.127Z,2.77
2023-01-23T09:43:13.752Z,2.50
2023-01-23T09:45:43.912Z,2.77
2023-01-23T09:48:20.927Z,2.37
2023-01-23T09:51:00.750Z,2.30
2023-01-23T09:53:36.192Z,5.30
2023-01-23T09:56:07.267Z,5.03
2023-01-23T09:58:54.584Z,6.10
2023-01-23T10:01:22.019Z,5.87
2023-01-23T10:03:49.183Z,5.93
2023-01-23T10:06:19.439Z,8.80
2023-01-23T10:08:58.595Z,7.10
2023-01-23T10:11:37.782Z,6.63
2023-01-23T10:14:07.920Z,5.97
2023-01-23T10:16:57.796Z,6.43
2023-01-23T10:19:24.881Z,6.83
2023-01-23T10:22:29.677Z,7.50
2023-01-23T10:24:58.372Z,6.03
2023-01-23T10:27:38.316Z,5.37
2023-01-23T10:30:16.256Z,5.27
2023-01-23T10:32:59.644Z,6.50
2023-01-23T10:35:37.068Z,4.40
2023-01-23T10:38:30.449Z,5.73
2023-01-23T10:41:17.626Z,5.57
2023-01-23T10:43:53.181Z,9.90
2023-01-23T10:46:27.616Z,3.90
2023-01-23T10:48:54.941Z,4.87
2023-01-23T10:51:50.653Z,4.10
2023-01-23T10:54:32.966Z,3.60
2023-01-23T10:57:23.257Z,5.10
2023-01-23T11:00:21.340Z,5.50
2023-01-23T11:02:48.547Z,5.63
2023-01-23T11:05:52.036Z,4.43
2023-01-23T11:08:29.324Z,5.67
2023-01-23T11:11:14.784Z,4.07
2023-01-23T11:13:44.168Z,5.80
2023-01-23T11:16:24.743Z,4.20
2023-01-23T11:18:56.078Z,4.10
2023-01-23T11:21:36.107Z,3.93
2023-01-23T11:24:41.244Z,5.93
2023-01-23T11:27:28.159Z,6.17
2023-01-23T11:30:20.163Z,6.17
2023-01-23T11:32:59.557Z,7.17
2023-01-23T11:35:44.830Z,6.90
2023-01-23T11:38:21.694Z,7.03
2023-01-23T11:40:54.684Z,5.83
2023-01-23T11:43:21.951Z,7.97
2023-01-23T11:46:21.565Z,7.23
2023-01-23T11:49:08.742Z,10.07
2023-01-23T11:52:00.206Z,6.30
2023-01-23T11:55:03.684Z,6.37
2023-01-23T11:57:45.437Z,10.37
2023-01-23T12:00:27.522Z,13.17
2023-01-23T12:03:21.579Z,9.37
2023-01-23T12:06:29.784Z,7.83
2023-01-23T12:09:02.893Z,5.77
2023-01-23T12:11:48.561Z,5.10
2023-01-23T12:14:25.999Z,5.60
2023-01-23T12:17:08.875Z,3.23
2023-01-23T12:19:50.963Z,4.57
2023-01-23T12:22:51.537Z,3.67
2023-01-23T12:25:37.357Z,4.10
2023-01-23T12:28:17.990Z,7.20
2023-01-23T12:31:05.600Z,4.83
2023-01-23T12:33:54.158Z,9.27
2023-01-23T12:36:59.428Z,12.33
2023-01-23T12:39:48.195Z,5.27
2023-01-23T12:42:25.245Z,7.27
2023-01-23T12:45:07.356Z,6.27
2023-01-23T12:47:52.401Z,7.00
2023-01-23T12:50:44.641Z,22.73
2023-01-23T12:53:18.301Z,4.83
2023-01-23T12:55:48.597Z,16.77
2023-01-23T12:58:19.097Z,94.60
2023-01-23T13:01:05.181Z,64.13
2023-01-23T13:03:51.483Z,4.30
2023-01-23T13:06:36.785Z,4.53
2023-01-23T13:09:35.129Z,8.80
2023-01-23T13:12:20.461Z,8.70
2023-01-23T13:15:14.354Z,7.53
2023-01-23T13:17:48.792Z,4.40
2023-01-23T13:20:37.312Z,4.30
2023-01-23T13:23:22.068Z,5.27
2023-01-23T13:25:50.370Z,4.23
2023-01-23T13:28:50.576Z,4.27
2023-01-23T13:31:41.040Z,2.97
2023-01-23T13:34:17.571Z,3.53
2023-01-23T13:36:49.322Z,3.03
2023-01-23T13:39:26.161Z,3.50
2023-01-23T13:42:15.985Z,2.83
2023-01-23T13:45:15.008Z,3.77
2023-01-23T14:21:52.512Z,4.73
2023-01-23T14:24:25.566Z,6.30
2023-01-23T14:27:02.523Z,6.40
2023-01-23T14:29:31.833Z,5.80
2023-01-23T14:31:59.084Z,5.00
2023-01-23T14:34:27.097Z,7.87
2023-01-23T14:37:10.785Z,4.50
2023-01-23T14:39:39.807Z,4.30
2023-01-23T14:42:11.594Z,6.57
2023-01-23T14:44:46.866Z,7.93
2023-01-23T14:47:39.436Z,4.53
2023-01-23T14:50:20.267Z,3.47
2023-01-23T14:53:07.623Z,2.80
2023-01-23T14:55:39.268Z,2.73
2023-01-23T14:58:07.641Z,1.97
2023-01-23T15:00:35.767Z,2.23
2023-01-23T15:03:04.711Z,2.00
2023-01-23T15:05:32.945Z,2.90
2023-01-23T15:08:07.305Z,2.50
2023-01-23T15:10:57.008Z,3.83
2023-01-23T15:13:44.800Z,2.50
2023-01-23T15:16:30.265Z,2.20
2023-01-23T15:19:07.454Z,2.50
2023-01-23T15:21:40.594Z,2.93
2023-01-23T15:24:13.886Z,2.23
2023-01-23T15:26:43.053Z,1.97
2023-01-23T15:29:10.174Z,2.37
2023-01-23T15:31:40.588Z,1.63
2023-01-23T15:34:20.410Z,1.70
2023-01-23T15:37:05.412Z,2.43
2023-01-23T15:40:02.660Z,1.73
2023-01-23T15:42:31.211Z,1.77
2023-01-23T15:45:01.629Z,1.17
2023-01-23T15:47:32.707Z,1.70
2023-01-23T15:50:03.204Z,2.77
2023-01-23T15:52:47.156Z,2.37
2023-01-23T15:55:15.292Z,3.10
2023-01-23T15:57:43.323Z,2.63
2023-01-23T16:00:17.983Z,2.00
2023-01-23T16:02:55.767Z,2.43
2023-01-23T16:05:31.062Z,2.30
2023-01-23T16:08:03.390Z,2.67
2023-01-23T16:10:37.519Z,1.90
2023-01-23T16:13:05.060Z,2.50
2023-01-23T16:15:34.459Z,2.60
2023-01-23T16:18:04.703Z,3.40
2023-01-23T16:20:38.877Z,3.47
2023-01-23T16:23:15.194Z,2.80
2023-01-23T16:25:45.674Z,2.80
2023-01-23T16:28:13.593Z,2.83
2023-01-23T16:30:40.902Z,3.10
2023-01-23T16:33:08.214Z,5.50
2023-01-23T16:35:35.484Z,2.60
2023-01-23T16:38:02.853Z,2.27
2023-01-23T16:40:31.215Z,2.73
2023-01-23T16:43:00.035Z,2.80
2023-01-23T16:45:32.221Z,2.90
2023-01-23T16:47:59.591Z,2.53
2023-01-23T16:50:34.153Z,4.73
2023-01-23T16:53:38.056Z,4.50
2023-01-23T16:56:06.458Z,3.43
2023-01-23T16:58:39.734Z,3.60
2023-01-23T17:01:20.580Z,3.30
2023-01-23T17:04:00.120Z,4.67
2023-01-23T17:06:27.308Z,4.37
2023-01-23T17:08:56.147Z,4.00
2023-01-23T17:11:48.727Z,9.50
2023-01-23T17:14:21.378Z,10.97
2023-01-23T17:16:49.618Z,6.67
2023-01-23T17:19:40.414Z,9.50
2023-01-23T17:22:20.148Z,5.07
2023-01-23T17:24:47.321Z,12.17
2023-01-23T17:27:14.488Z,7.20
2023-01-23T17:29:41.661Z,7.77
2023-01-23T17:32:35.782Z,4.00
2023-01-23T17:35:07.928Z,4.20
2023-01-23T17:37:35.629Z,5.00
2023-01-23T17:40:03.616Z,11.47
2023-01-23T17:42:30.833Z,4.53
2023-01-23T17:44:59.278Z,4.50
2023-01-23T17:47:34.092Z,5.37
2023-01-23T17:50:03.088Z,16.43
2023-01-23T17:52:31.092Z,3.80
2023-01-23T17:54:58.232Z,7.53
2023-01-23T17:57:25.437Z,3.60
2023-01-23T17:59:54.845Z,3.40
2023-01-23T18:02:28.428Z,2.73
2023-01-23T18:04:56.062Z,2.20
2023-01-23T18:07:23.267Z,5.07
2023-01-23T18:09:50.903Z,21.07
2023-01-23T18:12:35.093Z,24.07
2023-01-23T18:15:29.232Z,19.00
2023-01-23T18:18:07.152Z,22.00
2023-01-23T18:20:34.840Z,25.07
2023-01-23T18:23:02.400Z,30.63
2023-01-23T18:25:31.194Z,26.50
2023-01-23T18:28:07.609Z,31.80
2023-01-23T18:30:54.083Z,28.33
2023-01-23T18:33:32.303Z,27.37
2023-01-23T18:36:10.024Z,28.87
2023-01-23T18:39:11.522Z,23.20
2023-01-23T18:41:53.303Z,22.60
2023-01-23T18:44:26.065Z,12.73
2023-01-23T18:46:53.628Z,15.03
2023-01-23T18:49:32.468Z,14.90
2023-01-23T18:52:25.037Z,15.30
2023-01-23T18:55:15.301Z,13.77
2023-01-23T18:58:08.157Z,12.67
2023-01-23T19:00:45.029Z,11.33
2023-01-23T19:03:18.073Z,11.77
2023-01-23T19:05:45.859Z,13.37
2023-01-23T19:08:32.730Z,14.87
2023-01-23T19:11:05.791Z,14.70
2023-01-23T19:13:45.067Z,16.80
2023-01-23T19:16:25.819Z,18.40
2023-01-23T19:19:15.696Z,23.80
2023-01-23T19:21:45.884Z,20.83
2023-01-23T19:24:18.625Z,20.77
2023-01-23T19:26:46.522Z,15.93
2023-01-23T19:29:22.166Z,20.47
2023-01-23T19:32:07.075Z,24.50
2023-01-23T19:34:35.001Z,20.53
2023-01-23T19:37:02.897Z,20.73
2023-01-23T19:39:31.368Z,17.17
2023-01-23T19:41:59.298Z,21.67
2023-01-23T19:44:29.008Z,15.57
2023-01-23T19:46:56.412Z,18.43
2023-01-23T19:49:25.124Z,19.93
2023-01-23T19:51:52.516Z,16.33
2023-01-23T19:54:21.683Z,16.13
2023-01-23T19:56:50.253Z,14.30
2023-01-23T19:59:17.394Z,17.03
2023-01-23T20:01:52.038Z,11.77
2023-01-23T20:04:21.818Z,13.67
2023-01-23T20:06:51.851Z,27.90
2023-01-23T20:09:19.630Z,16.73
2023-01-23T20:11:47.393Z,16.13
2023-01-23T20:14:15.415Z,17.07
2023-01-23T20:16:43.293Z,14.43
2023-01-23T20:19:15.375Z,14.10
2023-01-23T20:21:43.094Z,15.03
2023-01-23T20:24:10.466Z,15.73
2023-01-23T20:26:38.335Z,18.90
2023-01-23T20:29:05.754Z,22.47
2023-01-23T20:31:33.001Z,30.93
2023-01-23T20:34:00.290Z,30.10
2023-01-23T20:36:28.184Z,29.23
2023-01-23T20:38:57.041Z,25.27
2023-01-23T20:41:24.281Z,26.57
2023-01-23T20:43:51.503Z,29.57
2023-01-23T20:46:21.344Z,28.90
2023-01-23T20:48:48.608Z,25.20
2023-01-23T20:51:16.853Z,25.37
2023-01-23T20:53:45.010Z,28.63
2023-01-23T20:56:18.872Z,27.63
2023-01-23T20:59:07.688Z,36.47
2023-01-23T21:01:56.371Z,37.43
2023-01-23T21:04:26.073Z,30.97
2023-01-23T21:06:53.254Z,31.87
2023-01-23T21:09:20.943Z,29.00
2023-01-23T21:11:50.371Z,32.47
2023-01-23T21:14:17.932Z,29.93
2023-01-23T21:16:45.159Z,26.07
2023-01-23T21:19:12.344Z,22.97
2023-01-23T21:21:40.024Z,35.90
2023-01-23T21:24:07.940Z,31.53
2023-01-23T21:26:36.498Z,22.27
2023-01-23T21:29:04.260Z,25.33
2023-01-23T21:31:34.381Z,20.70
2023-01-23T21:34:03.979Z,21.47
2023-01-23T21:36:31.816Z,16.33
2023-01-23T21:38:59.906Z,32.77
2023-01-23T21:41:27.149Z,29.80
2023-01-23T21:43:54.293Z,39.90
2023-01-23T21:46:21.603Z,28.33
2023-01-23T21:48:48.744Z,38.03
2023-01-23T21:51:20.975Z,25.60
2023-01-23T21:53:49.313Z,37.13
2023-01-23T21:56:19.249Z,31.10
2023-01-23T21:58:47.235Z,30.30
2023-01-23T22:01:45.268Z,35.03
2023-01-23T22:04:15.051Z,24.43
2023-01-23T22:06:44.088Z,25.30
2023-01-23T22:09:16.835Z,26.77
2023-01-23T22:11:44.771Z,31.37
2023-01-23T22:14:12.069Z,27.30
2023-01-23T22:16:48.550Z,24.83
2023-01-23T22:19:25.123Z,24.13
2023-01-23T22:21:57.135Z,18.13
2023-01-23T22:24:24.457Z,15.30
2023-01-23T22:26:51.943Z,17.93
2023-01-23T22:29:19.162Z,17.70
2023-01-23T22:31:46.442Z,21.43
2023-01-23T22:34:13.893Z,23.70
2023-01-23T22:36:41.027Z,17.00
2023-01-23T22:39:08.210Z,16.30
2023-01-23T22:41:35.427Z,15.13
2023-01-23T22:44:02.570Z,21.30
2023-01-23T22:46:32.095Z,27.50
2023-01-23T22:48:59.325Z,30.93
2023-01-23T22:51:27.413Z,23.73
2023-01-23T22:53:56.129Z,31.30
2023-01-23T22:56:24.470Z,34.97
2023-01-23T22:58:53.475Z,33.13
2023-01-23T23:01:23.462Z,23.93
2023-01-23T23:03:51.874Z,21.80
2023-01-23T23:06:20.265Z,13.27
2023-01-23T23:08:48.224Z,8.30
2023-01-23T23:11:18.967Z,9.80
2023-01-23T23:13:46.853Z,6.53
2023-01-23T23:16:20.791Z,7.83
2023-01-23T23:18:50.619Z,8.00
2023-01-23T23:21:20.342Z,8.03
2023-01-23T23:23:47.985Z,7.67
2023-01-23T23:26:15.842Z,8.63
2023-01-23T23:28:43.207Z,10.37
2023-01-23T23:31:10.830Z,9.87
2023-01-23T23:33:38.668Z,8.33
2023-01-23T23:36:07.129Z,8.10
2023-01-23T23:38:34.584Z,7.43
2023-01-23T23:41:08.001Z,6.57
2023-01-23T23:43:35.303Z,6.90
2023-01-23T23:46:05.289Z,6.93
2023-01-23T23:48:33.865Z,6.53
2023-01-23T23:51:03.851Z,7.43
2023-01-23T23:53:31.423Z,7.70
2023-01-23T23:55:59.016Z,8.27
2023-01-23T23:58:26.399Z,10.70
