createdAt,value
2022-11-28T00:01:37.809Z,62.61
2022-11-28T00:04:06.081Z,62.57
2022-11-28T00:06:40.233Z,62.40
2022-11-28T00:09:08.421Z,62.42
2022-11-28T00:11:35.349Z,62.52
2022-11-28T00:14:02.452Z,62.41
2022-11-28T00:16:29.774Z,62.47
2022-11-28T00:18:59.686Z,62.28
2022-11-28T00:21:26.755Z,62.25
2022-11-28T00:23:53.889Z,62.36
2022-11-28T00:26:30.082Z,62.50
2022-11-28T00:28:58.434Z,62.38
2022-11-28T00:31:32.769Z,62.43
2022-11-28T00:34:01.817Z,62.29
2022-11-28T00:36:30.081Z,62.24
2022-11-28T00:38:57.195Z,62.42
2022-11-28T00:41:29.575Z,62.46
2022-11-28T00:43:57.344Z,62.28
2022-11-28T00:46:24.459Z,62.19
2022-11-28T00:48:51.947Z,62.45
2022-11-28T00:51:28.756Z,62.64
2022-11-28T00:53:57.627Z,62.61
2022-11-28T00:56:29.941Z,62.54
2022-11-28T00:58:57.472Z,62.67
2022-11-28T01:01:27.697Z,62.38
2022-11-28T01:03:58.704Z,62.56
2022-11-28T01:06:35.047Z,62.43
2022-11-28T01:09:10.870Z,62.16
2022-11-28T01:11:40.442Z,62.38
2022-11-28T01:14:08.614Z,62.31
2022-11-28T01:16:35.863Z,62.25
2022-11-28T01:19:02.886Z,62.27
2022-11-28T01:21:29.805Z,62.26
2022-11-28T01:23:57.187Z,62.31
2022-11-28T01:26:27.630Z,62.34
2022-11-28T01:28:54.859Z,62.12
2022-11-28T01:31:25.186Z,62.24
2022-11-28T01:33:52.899Z,62.14
2022-11-28T01:36:20.503Z,62.22
2022-11-28T01:38:47.999Z,62.05
2022-11-28T01:41:18.330Z,62.15
2022-11-28T01:44:30.548Z,62.09
2022-11-28T01:46:57.519Z,62.32
2022-11-28T01:49:35.680Z,62.38
2022-11-28T01:52:08.068Z,62.32
2022-11-28T01:54:36.817Z,62.39
2022-11-28T01:57:10.455Z,62.33
2022-11-28T01:59:43.543Z,62.65
2022-11-28T02:02:18.864Z,62.66
2022-11-28T02:04:46.821Z,62.66
2022-11-28T02:07:14.347Z,62.53
2022-11-28T02:09:41.272Z,62.55
2022-11-28T02:12:55.334Z,62.64
2022-11-28T02:15:59.333Z,62.89
2022-11-28T02:19:14.828Z,63.02
2022-11-28T02:21:56.509Z,62.93
2022-11-28T02:24:38.040Z,62.74
2022-11-28T02:27:29.075Z,62.94
2022-11-28T02:30:13.769Z,62.75
2022-11-28T02:32:57.714Z,63.06
2022-11-28T02:35:46.446Z,62.90
2022-11-28T02:38:41.942Z,62.84
2022-11-28T02:41:34.983Z,62.94
2022-11-28T02:44:52.739Z,62.96
2022-11-28T02:47:37.356Z,62.93
2022-11-28T02:50:13.611Z,62.72
2022-11-28T02:52:47.007Z,62.94
2022-11-28T02:55:14.853Z,62.71
2022-11-28T02:57:50.730Z,62.85
2022-11-28T03:00:36.732Z,62.86
2022-11-28T03:03:19.122Z,62.89
2022-11-28T03:06:18.930Z,62.68
2022-11-28T03:09:18.823Z,62.82
2022-11-28T03:12:14.120Z,63.03
2022-11-28T03:14:54.164Z,63.11
2022-11-28T03:18:01.987Z,62.91
2022-11-28T03:20:48.062Z,63.11
2022-11-28T03:23:40.115Z,63.07
2022-11-28T03:26:27.679Z,63.00
2022-11-28T03:29:06.909Z,63.20
2022-11-28T03:31:49.590Z,63.24
2022-11-28T03:34:20.834Z,63.02
2022-11-28T03:36:58.311Z,63.22
2022-11-28T03:39:32.764Z,63.01
2022-11-28T03:42:13.465Z,63.12
2022-11-28T03:44:47.967Z,63.16
2022-11-28T03:47:14.870Z,63.09
2022-11-28T03:49:48.598Z,63.00
2022-11-28T03:52:30.153Z,63.24
2022-11-28T03:55:06.630Z,63.38
2022-11-28T03:57:51.410Z,63.31
2022-11-28T04:00:18.515Z,63.35
2022-11-28T04:03:24.003Z,63.22
2022-11-28T04:06:02.642Z,63.47
2022-11-28T04:09:00.650Z,63.63
2022-11-28T04:11:37.673Z,63.42
2022-11-28T04:14:22.393Z,63.59
2022-11-28T04:16:58.930Z,63.17
2022-11-28T04:19:38.670Z,63.17
2022-11-28T04:22:14.681Z,63.05
2022-11-28T04:25:01.285Z,63.03
2022-11-28T04:27:35.792Z,63.19
2022-11-28T04:30:04.654Z,63.19
2022-11-28T04:32:35.583Z,62.98
2022-11-28T04:35:10.053Z,63.16
2022-11-28T04:37:39.551Z,63.02
2022-11-28T04:40:10.221Z,62.94
2022-11-28T04:42:42.534Z,63.05
2022-11-28T04:45:16.845Z,62.95
2022-11-28T04:47:45.199Z,63.07
2022-11-28T04:50:13.524Z,62.96
2022-11-28T04:53:00.654Z,62.86
2022-11-28T04:55:47.086Z,62.76
2022-11-28T04:58:24.106Z,62.78
2022-11-28T05:00:54.330Z,62.72
2022-11-28T05:03:21.894Z,62.89
2022-11-28T05:05:51.203Z,62.81
2022-11-28T05:08:19.099Z,62.69
2022-11-28T05:10:46.870Z,62.39
2022-11-28T05:13:13.778Z,62.68
2022-11-28T05:15:40.638Z,62.46
2022-11-28T05:18:07.634Z,62.46
2022-11-28T05:20:34.602Z,62.38
2022-11-28T05:23:01.535Z,62.23
2022-11-28T05:25:28.432Z,62.33
2022-11-28T05:27:55.606Z,62.29
2022-11-28T05:30:22.520Z,62.03
2022-11-28T05:32:49.382Z,62.12
2022-11-28T05:35:16.462Z,62.00
2022-11-28T05:37:43.344Z,61.74
2022-11-28T05:40:10.519Z,61.82
2022-11-28T05:42:37.515Z,61.71
2022-11-28T05:45:05.269Z,61.88
2022-11-28T05:47:33.145Z,62.08
2022-11-28T05:50:00.098Z,61.87
2022-11-28T05:52:29.727Z,61.74
2022-11-28T05:54:56.740Z,61.54
2022-11-28T05:57:23.805Z,61.56
2022-11-28T05:59:50.730Z,61.52
2022-11-28T06:02:17.687Z,61.30
2022-11-28T06:04:44.664Z,61.35
2022-11-28T06:07:11.651Z,61.36
2022-11-28T06:09:38.551Z,61.28
2022-11-28T06:12:05.637Z,61.38
2022-11-28T06:14:33.043Z,61.45
2022-11-28T06:16:59.981Z,61.46
2022-11-28T06:19:26.923Z,61.40
2022-11-28T06:21:53.915Z,61.23
2022-11-28T06:24:20.780Z,61.55
2022-11-28T06:26:47.664Z,61.56
2022-11-28T06:29:14.535Z,61.73
2022-11-28T06:31:41.442Z,61.48
2022-11-28T06:34:09.821Z,61.55
2022-11-28T06:36:36.714Z,61.29
2022-11-28T06:39:03.692Z,61.42
2022-11-28T06:41:30.710Z,61.47
2022-11-28T06:43:57.598Z,61.36
2022-11-28T06:46:24.539Z,61.10
2022-11-28T06:48:52.856Z,60.94
2022-11-28T06:51:21.343Z,61.00
2022-11-28T06:53:49.364Z,60.99
2022-11-28T06:56:19.564Z,61.00
2022-11-28T06:58:47.856Z,61.25
2022-11-28T07:01:20.669Z,61.25
2022-11-28T07:03:48.450Z,61.25
2022-11-28T07:06:17.981Z,61.15
2022-11-28T07:08:45.463Z,61.37
2022-11-28T07:11:16.335Z,61.43
2022-11-28T07:13:45.836Z,61.41
2022-11-28T07:16:26.148Z,61.41
2022-11-28T07:18:54.022Z,61.56
2022-11-28T07:21:21.010Z,61.61
2022-11-28T07:23:48.584Z,61.61
2022-11-28T07:26:18.685Z,61.67
2022-11-28T07:28:46.694Z,61.54
2022-11-28T07:31:18.278Z,61.38
2022-11-28T07:33:49.026Z,61.82
2022-11-28T07:36:26.449Z,61.80
2022-11-28T07:38:56.549Z,61.75
2022-11-28T07:41:26.782Z,62.05
2022-11-28T07:44:00.204Z,61.69
2022-11-28T07:46:28.891Z,61.84
2022-11-28T07:48:56.524Z,61.85
2022-11-28T07:51:27.365Z,61.79
2022-11-28T07:53:54.611Z,61.91
2022-11-28T07:56:25.604Z,61.72
2022-11-28T07:58:52.707Z,61.58
2022-11-28T08:01:25.008Z,61.62
2022-11-28T08:03:53.098Z,61.42
2022-11-28T08:06:23.836Z,61.65
2022-11-28T08:08:51.806Z,61.54
2022-11-28T08:11:21.309Z,61.59
2022-11-28T08:13:48.972Z,61.83
2022-11-28T08:16:22.453Z,61.77
2022-11-28T08:18:51.457Z,61.81
2022-11-28T08:21:23.401Z,61.71
2022-11-28T08:23:51.929Z,61.76
2022-11-28T08:26:25.982Z,61.69
2022-11-28T08:28:56.040Z,61.39
2022-11-28T08:31:33.009Z,62.05
2022-11-28T08:34:02.538Z,61.49
2022-11-28T08:36:29.733Z,61.48
2022-11-28T08:39:09.893Z,61.04
2022-11-28T08:41:44.188Z,61.08
2022-11-28T08:44:11.248Z,60.83
2022-11-28T08:46:38.152Z,60.96
2022-11-28T08:49:05.043Z,60.83
2022-11-28T08:51:32.215Z,60.25
2022-11-28T08:54:00.083Z,60.52
2022-11-28T08:56:27.837Z,60.58
2022-11-28T08:58:55.332Z,60.34
2022-11-28T09:01:25.844Z,60.43
2022-11-28T09:03:54.513Z,60.54
2022-11-28T09:06:22.769Z,60.44
2022-11-28T09:08:50.835Z,60.04
2022-11-28T09:11:21.832Z,60.31
2022-11-28T09:13:49.141Z,60.34
2022-11-28T09:16:16.350Z,59.92
2022-11-28T09:18:43.503Z,60.09
2022-11-28T09:21:14.310Z,60.02
2022-11-28T09:23:43.886Z,59.64
2022-11-28T09:26:22.688Z,59.23
2022-11-28T09:28:50.106Z,59.28
2022-11-28T09:31:18.638Z,59.40
2022-11-28T09:33:47.130Z,59.10
2022-11-28T09:36:18.068Z,58.83
2022-11-28T09:38:45.648Z,58.94
2022-11-28T09:41:39.089Z,59.24
2022-11-28T09:44:24.010Z,59.16
2022-11-28T09:47:00.009Z,58.98
2022-11-28T09:49:41.108Z,58.83
2022-11-28T09:52:28.844Z,59.07
2022-11-28T09:55:30.805Z,58.86
2022-11-28T09:57:57.906Z,59.53
2022-11-28T10:00:38.799Z,59.13
2022-11-28T10:03:36.207Z,59.13
2022-11-28T10:06:51.270Z,59.03
2022-11-28T10:10:09.086Z,58.57
2022-11-28T10:13:05.452Z,58.33
2022-11-28T10:15:50.796Z,58.37
2022-11-28T10:18:43.572Z,57.80
2022-11-28T10:21:38.429Z,58.00
2022-11-28T10:24:20.366Z,58.52
2022-11-28T10:26:53.603Z,58.43
2022-11-28T10:29:30.890Z,58.21
2022-11-28T10:32:01.872Z,57.78
2022-11-28T10:34:42.532Z,57.42
2022-11-28T10:37:27.479Z,57.78
2022-11-28T10:39:56.162Z,57.33
2022-11-28T10:42:42.288Z,57.58
2022-11-28T10:45:53.250Z,58.09
2022-11-28T10:48:40.838Z,58.03
2022-11-28T10:51:35.292Z,57.90
2022-11-28T10:54:18.852Z,57.88
2022-11-28T10:57:19.174Z,57.86
2022-11-28T11:00:01.160Z,57.40
2022-11-28T11:02:41.573Z,57.49
2022-11-28T11:05:18.781Z,57.62
2022-11-28T11:07:53.817Z,56.91
2022-11-28T11:10:27.514Z,56.79
2022-11-28T11:12:54.385Z,57.19
2022-11-28T11:15:33.334Z,56.93
2022-11-28T11:18:05.688Z,57.08
2022-11-28T11:20:37.713Z,56.93
2022-11-28T11:23:18.991Z,57.34
2022-11-28T11:25:52.322Z,57.30
2022-11-28T11:28:43.660Z,57.68
2022-11-28T11:31:25.996Z,57.56
2022-11-28T11:34:03.459Z,57.79
2022-11-28T11:36:34.263Z,57.85
2022-11-28T11:39:14.416Z,57.64
2022-11-28T11:41:50.611Z,57.56
2022-11-28T11:44:29.257Z,57.57
2022-11-28T11:47:05.307Z,57.64
2022-11-28T11:49:44.155Z,57.15
2022-11-28T11:52:25.964Z,57.41
2022-11-28T11:54:57.781Z,57.61
2022-11-28T11:57:37.236Z,57.81
2022-11-28T12:00:10.466Z,57.46
2022-11-28T12:02:50.878Z,57.55
2022-11-28T12:05:23.182Z,57.35
2022-11-28T12:08:12.599Z,57.13
2022-11-28T12:10:55.076Z,56.93
2022-11-28T12:13:24.172Z,57.30
2022-11-28T12:16:23.618Z,57.56
2022-11-28T12:19:21.487Z,57.42
2022-11-28T12:22:29.035Z,57.42
2022-11-28T12:25:34.283Z,57.41
2022-11-28T12:28:33.674Z,57.68
2022-11-28T12:31:16.861Z,57.70
2022-11-28T12:34:19.380Z,57.83
2022-11-28T12:37:54.712Z,57.59
2022-11-28T12:40:50.911Z,57.32
2022-11-28T12:44:32.093Z,57.66
2022-11-28T12:47:33.505Z,57.14
2022-11-28T12:50:22.890Z,57.33
2022-11-28T12:53:27.242Z,56.99
2022-11-28T12:56:06.264Z,56.83
2022-11-28T12:58:45.312Z,56.98
2022-11-28T13:02:14.300Z,56.73
2022-11-28T13:05:27.916Z,56.91
2022-11-28T13:08:47.946Z,57.15
2022-11-28T13:11:55.272Z,56.92
2022-11-28T13:14:52.840Z,57.19
2022-11-28T13:17:40.566Z,57.14
2022-11-28T13:20:36.696Z,56.98
2022-11-28T13:23:36.840Z,56.82
2022-11-28T13:26:15.915Z,56.90
2022-11-28T13:29:21.547Z,57.02
2022-11-28T13:32:06.981Z,57.07
2022-11-28T13:34:34.807Z,56.74
2022-11-28T13:40:53.780Z,56.31
2022-11-28T13:43:40.324Z,56.74
2022-11-28T13:46:09.282Z,56.84
2022-11-28T13:51:34.130Z,57.17
2022-11-28T13:54:21.754Z,57.05
2022-11-28T13:57:21.618Z,57.07
2022-11-28T14:00:06.083Z,57.08
2022-11-28T14:02:48.846Z,57.30
2022-11-28T14:05:31.128Z,57.00
2022-11-28T14:07:58.870Z,57.03
2022-11-28T14:10:40.724Z,57.12
2022-11-28T14:13:48.258Z,56.57
2022-11-28T14:16:49.979Z,56.93
2022-11-28T14:19:59.671Z,57.16
2022-11-28T14:23:12.921Z,57.29
2022-11-28T14:25:47.164Z,56.93
2022-11-28T14:28:32.409Z,57.08
2022-11-28T14:31:39.783Z,57.12
2022-11-28T14:34:48.638Z,57.04
2022-11-28T14:37:21.726Z,57.28
2022-11-28T14:39:50.381Z,57.41
2022-11-28T14:42:44.071Z,57.13
2022-11-28T14:45:33.092Z,57.31
2022-11-28T14:48:24.829Z,57.25
2022-11-28T14:50:59.287Z,57.62
2022-11-28T14:53:36.946Z,57.65
2022-11-28T14:56:15.987Z,57.80
2022-11-28T14:58:58.433Z,57.87
2022-11-28T15:01:53.086Z,57.80
2022-11-28T15:04:50.443Z,57.97
2022-11-28T15:07:54.505Z,58.08
2022-11-28T15:11:06.922Z,58.25
2022-11-28T15:14:20.936Z,58.51
2022-11-28T15:16:53.191Z,58.57
2022-11-28T15:19:39.722Z,58.52
2022-11-28T15:22:40.312Z,58.55
2022-11-28T15:25:37.359Z,58.53
2022-11-28T15:28:15.455Z,58.67
2022-11-28T15:30:48.466Z,58.58
2022-11-28T15:33:15.724Z,58.95
2022-11-28T15:36:11.867Z,58.63
2022-11-28T15:38:42.529Z,58.60
2022-11-28T15:41:10.304Z,58.69
2022-11-28T15:43:42.420Z,58.58
2022-11-28T15:46:20.597Z,58.29
2022-11-28T15:48:53.773Z,58.45
2022-11-28T15:51:35.676Z,58.50
2022-11-28T15:54:18.208Z,58.63
2022-11-28T15:57:01.587Z,58.44
2022-11-28T15:59:29.364Z,58.65
2022-11-28T16:02:13.826Z,58.57
2022-11-28T16:04:41.314Z,58.61
2022-11-28T16:07:14.882Z,58.45
2022-11-28T16:09:55.328Z,58.50
2022-11-28T16:12:22.569Z,58.43
2022-11-28T16:14:51.353Z,58.10
2022-11-28T16:17:28.040Z,57.91
2022-11-28T16:19:56.726Z,57.76
2022-11-28T16:22:32.569Z,57.99
2022-11-28T16:25:20.887Z,57.92
2022-11-28T16:27:48.959Z,57.94
2022-11-28T16:30:41.585Z,58.00
2022-11-28T16:33:57.012Z,58.13
2022-11-28T16:36:35.499Z,57.79
2022-11-28T16:39:17.153Z,58.01
2022-11-28T16:42:04.742Z,58.08
2022-11-28T16:44:33.566Z,58.04
2022-11-28T16:47:01.121Z,57.59
2022-11-28T16:49:39.250Z,57.50
2022-11-28T16:52:21.451Z,57.45
2022-11-28T16:54:52.722Z,57.59
2022-11-28T16:57:20.873Z,57.30
2022-11-28T16:59:49.524Z,57.33
2022-11-28T17:02:22.965Z,57.26
2022-11-28T17:04:52.315Z,57.17
2022-11-28T17:07:24.267Z,57.42
2022-11-28T17:09:51.512Z,57.05
2022-11-28T17:12:30.093Z,57.21
2022-11-28T17:14:58.364Z,57.09
2022-11-28T17:17:25.337Z,57.32
2022-11-28T17:19:52.398Z,57.15
2022-11-28T17:22:25.930Z,57.07
2022-11-28T17:25:00.092Z,57.07
2022-11-28T17:27:27.135Z,57.03
2022-11-28T17:29:54.129Z,57.05
2022-11-28T17:32:21.005Z,57.25
2022-11-28T17:34:47.877Z,57.01
2022-11-28T17:37:14.872Z,57.00
2022-11-28T17:40:01.691Z,57.25
2022-11-28T17:42:28.595Z,57.33
2022-11-28T17:44:55.497Z,57.06
2022-11-28T17:47:26.820Z,56.98
2022-11-28T17:49:54.011Z,57.05
2022-11-28T17:52:21.100Z,56.84
2022-11-28T17:54:48.102Z,57.01
2022-11-28T17:57:14.971Z,56.76
2022-11-28T17:59:42.441Z,56.90
2022-11-28T18:02:11.163Z,57.06
2022-11-28T18:04:38.455Z,56.89
2022-11-28T18:07:05.400Z,56.90
2022-11-28T18:09:32.285Z,56.83
2022-11-28T18:11:59.342Z,57.13
2022-11-28T18:14:26.258Z,57.25
2022-11-28T18:16:53.159Z,56.79
2022-11-28T18:19:20.074Z,57.03
2022-11-28T18:21:47.627Z,57.08
2022-11-28T18:24:14.878Z,57.23
2022-11-28T18:26:41.760Z,57.38
2022-11-28T18:29:08.859Z,57.42
2022-11-28T18:31:37.348Z,57.40
2022-11-28T18:34:07.351Z,57.10
2022-11-28T18:36:36.999Z,57.33
2022-11-28T18:39:12.492Z,57.42
2022-11-28T18:41:42.551Z,57.59
2022-11-28T18:44:11.255Z,57.58
2022-11-28T18:46:39.761Z,57.92
2022-11-28T18:49:08.183Z,57.81
2022-11-28T18:51:35.536Z,57.96
2022-11-28T18:54:06.765Z,57.85
2022-11-28T18:56:35.105Z,57.93
2022-11-28T18:59:02.279Z,57.88
2022-11-28T19:01:32.365Z,57.68
2022-11-28T19:04:07.420Z,58.00
2022-11-28T19:06:36.565Z,58.42
2022-11-28T19:09:06.389Z,58.19
2022-11-28T19:11:34.231Z,58.31
2022-11-28T19:14:01.874Z,58.40
2022-11-28T19:16:32.813Z,58.26
2022-11-28T19:19:01.943Z,58.36
2022-11-28T19:21:33.145Z,58.40
2022-11-28T19:24:02.143Z,58.23
2022-11-28T19:26:31.217Z,58.41
2022-11-28T19:29:00.755Z,58.28
2022-11-28T19:31:31.222Z,58.33
2022-11-28T19:34:13.860Z,58.34
2022-11-28T19:36:44.143Z,58.37
2022-11-28T19:39:20.123Z,58.45
2022-11-28T19:41:47.950Z,58.45
2022-11-28T19:44:15.598Z,58.38
2022-11-28T19:46:42.970Z,58.57
2022-11-28T19:49:21.063Z,58.64
2022-11-28T19:51:49.716Z,58.88
2022-11-28T19:54:19.836Z,58.55
2022-11-28T19:56:48.426Z,58.82
2022-11-28T19:59:15.561Z,58.67
2022-11-28T20:01:43.439Z,58.97
2022-11-28T20:04:11.062Z,58.97
2022-11-28T20:06:38.563Z,58.95
2022-11-28T20:09:09.997Z,59.11
2022-11-28T20:11:42.373Z,59.30
2022-11-28T20:14:18.974Z,59.18
2022-11-28T20:16:46.715Z,59.53
2022-11-28T20:19:15.509Z,59.36
2022-11-28T20:21:45.997Z,59.19
2022-11-28T20:24:14.443Z,59.41
2022-11-28T20:26:43.315Z,59.41
2022-11-28T20:29:17.509Z,59.46
2022-11-28T20:31:47.423Z,59.35
2022-11-28T20:34:18.546Z,59.56
2022-11-28T20:36:51.554Z,59.54
2022-11-28T20:39:19.148Z,59.83
2022-11-28T20:41:46.086Z,59.75
2022-11-28T20:44:12.991Z,59.61
2022-11-28T20:46:39.913Z,59.56
2022-11-28T20:49:07.333Z,59.60
2022-11-28T20:51:35.740Z,59.62
2022-11-28T20:54:04.957Z,59.76
2022-11-28T20:56:58.064Z,60.01
2022-11-28T20:59:23.080Z,59.72
2022-11-28T21:01:50.037Z,59.81
2022-11-28T21:04:17.970Z,59.88
2022-11-28T21:06:47.201Z,59.96
2022-11-28T21:09:15.880Z,60.14
2022-11-28T21:11:59.419Z,59.89
2022-11-28T21:14:30.085Z,59.99
2022-11-28T21:16:58.452Z,59.57
2022-11-28T21:19:26.513Z,59.96
2022-11-28T21:21:53.437Z,59.93
2022-11-28T21:24:20.340Z,60.02
2022-11-28T21:26:52.880Z,59.89
2022-11-28T21:29:22.286Z,59.83
2022-11-28T21:31:49.402Z,59.76
2022-11-28T21:34:16.844Z,60.08
2022-11-28T21:36:44.588Z,60.43
2022-11-28T21:39:20.326Z,59.80
2022-11-28T21:41:47.921Z,60.04
2022-11-28T21:44:14.849Z,60.09
2022-11-28T21:46:41.890Z,60.04
2022-11-28T21:49:08.798Z,59.99
2022-11-28T21:51:39.346Z,59.82
2022-11-28T21:54:06.444Z,60.01
2022-11-28T21:56:33.939Z,60.15
2022-11-28T21:59:01.016Z,60.02
2022-11-28T22:01:28.594Z,59.90
2022-11-28T22:04:01.893Z,59.85
2022-11-28T22:06:29.832Z,59.85
2022-11-28T22:08:58.596Z,59.71
2022-11-28T22:11:25.737Z,59.80
2022-11-28T22:13:52.849Z,59.84
2022-11-28T22:16:27.120Z,59.82
2022-11-28T22:18:58.088Z,59.69
2022-11-28T22:24:13.552Z,59.63
2022-11-28T22:26:40.437Z,59.67
2022-11-28T22:29:07.468Z,59.78
2022-11-28T22:31:34.409Z,59.73
2022-11-28T22:34:01.447Z,59.71
2022-11-28T22:36:28.871Z,59.56
2022-11-28T22:38:57.770Z,59.62
2022-11-28T22:41:29.300Z,59.69
2022-11-28T22:44:01.409Z,59.44
2022-11-28T22:46:30.746Z,59.37
2022-11-28T22:49:00.322Z,59.50
2022-11-28T22:51:29.501Z,59.66
2022-11-28T22:54:01.442Z,59.65
2022-11-28T22:56:32.838Z,59.62
2022-11-28T22:59:00.858Z,59.47
2022-11-28T23:01:30.974Z,59.46
2022-11-28T23:03:58.769Z,59.44
2022-11-28T23:06:32.080Z,59.46
2022-11-28T23:09:02.048Z,59.52
2022-11-28T23:11:32.878Z,59.44
2022-11-28T23:14:00.967Z,59.30
2022-11-28T23:16:37.035Z,59.66
2022-11-28T23:19:10.892Z,59.37
2022-11-28T23:21:41.933Z,59.39
2022-11-28T23:24:15.057Z,59.65
2022-11-28T23:26:43.761Z,59.44
2022-11-28T23:29:12.998Z,59.35
2022-11-28T23:31:42.330Z,59.49
2022-11-28T23:34:11.073Z,59.57
2022-11-28T23:36:43.094Z,59.27
2022-11-28T23:39:21.917Z,59.37
2022-11-28T23:41:50.101Z,59.53
2022-11-28T23:44:19.287Z,59.46
2022-11-28T23:46:47.414Z,59.41
2022-11-28T23:49:14.295Z,59.42
2022-11-28T23:51:41.647Z,59.39
2022-11-28T23:54:10.284Z,59.23
2022-11-28T23:56:39.381Z,59.17
2022-11-28T23:59:08.884Z,59.11
