createdAt,value
2022-08-05T00:00:55.530Z,39.90
2022-08-05T00:03:28.934Z,39.70
2022-08-05T00:06:05.365Z,39.90
2022-08-05T00:08:48.740Z,39.90
2022-08-05T00:11:30.406Z,39.60
2022-08-05T00:14:12.854Z,39.30
2022-08-05T00:16:52.574Z,39.50
2022-08-05T00:19:21.471Z,39.70
2022-08-05T00:21:50.556Z,39.00
2022-08-05T00:24:24.733Z,38.30
2022-08-05T00:26:58.588Z,39.10
2022-08-05T00:29:27.471Z,39.50
2022-08-05T00:32:12.651Z,39.10
2022-08-05T00:35:03.369Z,40.20
2022-08-05T00:37:50.435Z,40.20
2022-08-05T00:40:27.086Z,40.70
2022-08-05T00:42:57.069Z,41.10
2022-08-05T00:45:38.046Z,41.10
2022-08-05T00:48:08.281Z,41.20
2022-08-05T00:50:37.318Z,41.30
2022-08-05T00:53:09.756Z,40.90
2022-08-05T00:55:54.495Z,40.10
2022-08-05T00:58:27.485Z,41.30
2022-08-05T01:00:55.596Z,41.40
2022-08-05T01:03:24.172Z,40.90
2022-08-05T01:05:59.019Z,40.80
2022-08-05T01:08:40.258Z,41.00
2022-08-05T01:11:22.100Z,41.80
2022-08-05T01:14:03.769Z,40.90
2022-08-05T01:16:49.538Z,41.30
2022-08-05T01:20:02.000Z,41.60
2022-08-05T01:22:38.549Z,41.50
2022-08-05T01:25:53.488Z,41.60
2022-08-05T01:28:36.854Z,41.50
2022-08-05T01:31:12.004Z,41.50
2022-08-05T01:33:49.325Z,42.00
2022-08-05T01:36:28.201Z,41.90
2022-08-05T01:39:00.932Z,41.80
2022-08-05T01:41:33.615Z,42.40
2022-08-05T01:44:09.646Z,42.20
2022-08-05T01:46:43.092Z,41.50
2022-08-05T01:49:24.155Z,40.40
2022-08-05T01:51:58.314Z,40.40
2022-08-05T01:54:30.382Z,40.10
2022-08-05T01:58:12.660Z,40.00
2022-08-05T01:59:52.535Z,39.60
2022-08-05T02:02:26.219Z,39.30
2022-08-05T02:04:59.371Z,40.30
2022-08-05T02:07:30.405Z,42.60
2022-08-05T02:09:59.267Z,42.20
2022-08-05T02:12:35.703Z,42.10
2022-08-05T02:15:12.508Z,41.90
2022-08-05T02:18:32.146Z,41.90
2022-08-05T02:20:41.279Z,42.10
2022-08-05T02:23:12.754Z,41.90
2022-08-05T02:25:49.553Z,42.60
2022-08-05T02:28:28.825Z,43.00
2022-08-05T02:31:04.364Z,43.30
2022-08-05T02:33:38.572Z,43.80
2022-08-05T02:36:13.647Z,44.10
2022-08-05T02:38:53.669Z,44.20
2022-08-05T02:41:28.611Z,44.50
2022-08-05T02:44:13.266Z,44.90
2022-08-05T02:46:58.570Z,45.10
2022-08-05T02:49:36.492Z,45.10
2022-08-05T02:52:08.842Z,45.20
2022-08-05T02:54:41.289Z,45.20
2022-08-05T02:58:09.415Z,45.20
2022-08-05T03:00:02.000Z,44.90
2022-08-05T03:02:35.519Z,44.70
2022-08-05T03:05:05.385Z,44.50
2022-08-05T03:07:48.506Z,44.60
2022-08-05T03:10:24.795Z,44.70
2022-08-05T03:12:53.883Z,44.50
2022-08-05T03:15:23.635Z,44.40
2022-08-05T03:17:55.962Z,43.70
2022-08-05T03:20:26.334Z,43.80
2022-08-05T03:22:57.447Z,44.10
2022-08-05T03:25:33.666Z,44.50
2022-08-05T03:28:18.884Z,45.10
2022-08-05T03:30:48.568Z,45.50
2022-08-05T03:33:18.886Z,45.20
2022-08-05T03:35:47.901Z,45.20
2022-08-05T03:38:16.235Z,44.60
2022-08-05T03:40:53.704Z,44.50
2022-08-05T03:44:08.240Z,44.00
2022-08-05T03:46:13.520Z,43.90
2022-08-05T03:48:45.308Z,44.20
2022-08-05T03:56:05.391Z,44.50
2022-08-05T03:57:59.092Z,44.60
2022-08-05T04:00:31.334Z,45.40
2022-08-05T04:03:02.780Z,45.00
2022-08-05T04:05:36.202Z,45.10
2022-08-05T04:08:29.946Z,44.60
2022-08-05T04:10:59.330Z,45.20
2022-08-05T04:13:50.930Z,45.00
2022-08-05T04:16:15.841Z,45.40
2022-08-05T04:18:54.299Z,45.70
2022-08-05T04:22:10.080Z,45.30
2022-08-05T04:24:14.244Z,45.60
2022-08-05T04:26:47.970Z,46.00
2022-08-05T04:29:15.761Z,45.80
2022-08-05T04:31:43.601Z,45.70
2022-08-05T04:34:33.000Z,45.70
2022-08-05T04:37:09.941Z,45.60
2022-08-05T04:39:39.208Z,46.20
2022-08-05T04:42:09.069Z,46.50
2022-08-05T04:44:37.072Z,46.90
2022-08-05T04:47:09.599Z,47.40
2022-08-05T04:50:02.907Z,47.50
2022-08-05T04:52:37.231Z,46.30
2022-08-05T04:55:14.569Z,45.60
2022-08-05T04:57:48.007Z,44.90
2022-08-05T05:00:23.674Z,44.50
2022-08-05T05:02:52.010Z,44.30
2022-08-05T05:05:28.701Z,44.60
2022-08-05T05:08:02.482Z,43.90
2022-08-05T05:10:33.256Z,43.90
2022-08-05T05:13:04.083Z,45.20
2022-08-05T05:15:56.866Z,43.60
2022-08-05T05:18:28.309Z,43.30
2022-08-05T05:20:59.628Z,43.20
2022-08-05T05:23:39.358Z,43.90
2022-08-05T05:26:17.519Z,43.10
2022-08-05T05:28:46.452Z,43.20
2022-08-05T05:31:14.680Z,43.90
2022-08-05T05:33:59.408Z,43.20
2022-08-05T05:36:30.167Z,43.00
2022-08-05T05:38:59.515Z,43.00
2022-08-05T05:41:40.343Z,43.10
2022-08-05T05:44:35.662Z,43.60
2022-08-05T05:46:57.871Z,43.90
2022-08-05T05:49:26.093Z,43.40
2022-08-05T05:52:00.892Z,43.50
2022-08-05T05:57:52.122Z,43.70
2022-08-05T06:00:31.433Z,43.90
2022-08-05T06:03:39.980Z,43.60
2022-08-05T06:05:55.645Z,43.80
2022-08-05T06:08:32.461Z,44.00
2022-08-05T06:11:02.277Z,44.00
2022-08-05T06:13:32.277Z,44.60
2022-08-05T06:16:28.241Z,45.60
2022-08-05T06:18:56.802Z,47.10
2022-08-05T06:21:36.625Z,48.70
2022-08-05T06:24:07.714Z,50.60
2022-08-05T06:26:51.270Z,52.40
2022-08-05T06:29:25.267Z,56.70
2022-08-05T06:32:25.393Z,56.70
2022-08-05T06:36:02.937Z,59.00
2022-08-05T06:38:35.908Z,57.00
2022-08-05T06:41:05.060Z,58.90
2022-08-05T06:43:59.154Z,60.40
2022-08-05T06:46:22.360Z,61.00
2022-08-05T06:48:59.302Z,61.00
2022-08-05T06:51:30.150Z,62.10
2022-08-05T06:53:58.999Z,61.20
2022-08-05T06:56:27.229Z,62.30
2022-08-05T06:58:56.444Z,62.10
2022-08-05T07:01:32.080Z,61.70
2022-08-05T07:04:01.268Z,60.00
2022-08-05T07:06:29.343Z,60.00
2022-08-05T07:08:59.042Z,59.70
2022-08-05T07:11:28.573Z,58.50
2022-08-05T07:14:20.153Z,55.70
2022-08-05T07:17:56.727Z,53.90
2022-08-05T07:20:31.410Z,54.90
2022-08-05T07:22:30.076Z,54.40
2022-08-05T07:25:23.091Z,51.60
2022-08-05T07:27:58.634Z,49.20
2022-08-05T07:30:33.332Z,49.60
2022-08-05T07:33:04.972Z,49.90
2022-08-05T07:36:04.203Z,49.70
2022-08-05T07:38:26.448Z,48.10
2022-08-05T07:42:07.743Z,49.70
2022-08-05T07:43:51.447Z,47.80
2022-08-05T07:46:25.181Z,46.70
2022-08-05T07:49:03.350Z,46.80
2022-08-05T07:51:36.836Z,46.10
2022-08-05T07:54:09.929Z,43.70
2022-08-05T07:57:00.004Z,43.90
2022-08-05T07:59:38.580Z,42.20
2022-08-05T08:02:16.675Z,42.20
2022-08-05T08:04:46.951Z,41.50
2022-08-05T08:07:15.555Z,41.60
2022-08-05T08:09:43.846Z,42.70
2022-08-05T08:12:32.003Z,41.60
2022-08-05T08:15:02.433Z,39.50
2022-08-05T08:17:32.976Z,40.40
2022-08-05T08:20:42.703Z,42.00
2022-08-05T08:22:53.105Z,40.60
2022-08-05T08:25:26.545Z,42.80
2022-08-05T08:27:55.088Z,41.50
2022-08-05T08:30:32.356Z,38.90
2022-08-05T08:33:13.541Z,39.70
2022-08-05T08:35:53.764Z,39.50
2022-08-05T08:38:35.077Z,39.60
2022-08-05T08:41:08.151Z,39.50
2022-08-05T08:45:18.466Z,38.00
2022-08-05T08:46:28.510Z,37.40
2022-08-05T08:50:05.720Z,36.60
2022-08-05T08:52:03.718Z,36.90
2022-08-05T08:54:36.226Z,37.00
2022-08-05T08:57:11.548Z,35.20
2022-08-05T08:59:47.289Z,33.00
2022-08-05T09:02:18.944Z,32.70
2022-08-05T09:05:16.346Z,33.40
2022-08-05T09:07:39.434Z,33.40
2022-08-05T09:10:27.749Z,34.00
2022-08-05T09:12:59.865Z,34.80
2022-08-05T09:15:36.846Z,34.40
2022-08-05T09:18:08.695Z,33.30
2022-08-05T09:20:38.664Z,32.70
2022-08-05T09:23:18.579Z,30.40
2022-08-05T09:25:59.869Z,29.40
2022-08-05T09:28:31.906Z,27.00
2022-08-05T09:31:43.646Z,25.80
2022-08-05T09:33:54.634Z,25.30
2022-08-05T09:36:27.668Z,25.30
2022-08-05T09:39:03.080Z,24.40
2022-08-05T09:41:32.883Z,24.70
2022-08-05T09:44:06.793Z,24.80
2022-08-05T09:46:35.868Z,25.30
2022-08-05T09:49:19.017Z,24.80
2022-08-05T09:51:49.888Z,24.90
2022-08-05T09:54:28.837Z,24.00
2022-08-05T09:57:01.306Z,25.10
2022-08-05T09:59:35.132Z,26.00
2022-08-05T10:02:05.509Z,26.00
2022-08-05T10:04:38.653Z,26.60
2022-08-05T10:07:20.119Z,26.90
2022-08-05T10:10:13.744Z,27.70
2022-08-05T10:12:49.644Z,28.30
2022-08-05T10:15:24.197Z,28.10
2022-08-05T10:18:12.016Z,28.20
2022-08-05T10:20:44.110Z,28.50
2022-08-05T10:23:34.717Z,29.10
2022-08-05T10:26:07.011Z,29.30
2022-08-05T10:28:36.648Z,29.60
2022-08-05T10:32:54.428Z,28.90
2022-08-05T10:33:54.443Z,28.80
2022-08-05T10:36:23.415Z,28.50
2022-08-05T10:39:00.049Z,28.40
2022-08-05T10:41:45.330Z,28.20
2022-08-05T10:44:19.237Z,27.90
2022-08-05T10:46:50.760Z,27.10
2022-08-05T10:49:26.960Z,27.40
2022-08-05T10:52:00.329Z,27.30
2022-08-05T10:54:56.176Z,27.90
2022-08-05T10:57:29.473Z,27.40
2022-08-05T11:00:19.831Z,27.60
2022-08-05T11:03:23.889Z,27.60
2022-08-05T11:06:15.107Z,28.00
2022-08-05T11:09:13.182Z,27.70
2022-08-05T11:11:53.544Z,26.30
2022-08-05T11:14:49.415Z,27.10
2022-08-05T11:18:00.385Z,27.70
2022-08-05T11:20:53.920Z,27.80
2022-08-05T11:24:04.818Z,27.50
2022-08-05T11:26:43.513Z,27.60
2022-08-05T11:29:40.195Z,27.10
2022-08-05T11:32:25.536Z,27.90
2022-08-05T11:34:54.385Z,27.50
2022-08-05T11:38:29.464Z,27.80
2022-08-05T11:41:14.130Z,27.90
2022-08-05T11:44:07.055Z,27.70
2022-08-05T11:46:58.377Z,28.40
2022-08-05T11:49:26.906Z,28.30
2022-08-05T11:51:57.718Z,28.40
2022-08-05T11:54:33.194Z,28.30
2022-08-05T11:57:08.482Z,28.30
2022-08-05T11:59:51.849Z,27.40
2022-08-05T12:02:30.230Z,25.70
2022-08-05T12:05:00.270Z,25.40
2022-08-05T12:08:08.029Z,25.90
2022-08-05T12:10:43.161Z,25.10
2022-08-05T12:13:27.648Z,24.60
2022-08-05T12:16:14.742Z,23.70
2022-08-05T12:18:52.466Z,24.10
2022-08-05T12:21:23.532Z,24.10
2022-08-05T12:24:00.102Z,24.70
2022-08-05T12:26:33.189Z,25.00
2022-08-05T12:29:01.451Z,25.40
2022-08-05T12:31:46.118Z,25.80
2022-08-05T12:34:23.755Z,26.60
2022-08-05T12:36:55.411Z,27.30
2022-08-05T12:39:34.607Z,27.60
2022-08-05T12:42:14.678Z,27.90
2022-08-05T12:44:43.231Z,27.70
2022-08-05T12:47:12.866Z,27.20
2022-08-05T12:50:04.430Z,27.10
2022-08-05T12:52:39.315Z,27.90
2022-08-05T12:55:23.793Z,28.40
2022-08-05T12:58:49.881Z,28.90
2022-08-05T13:02:00.762Z,28.80
2022-08-05T13:03:41.413Z,28.60
2022-08-05T13:06:16.452Z,28.00
2022-08-05T13:08:50.627Z,27.30
2022-08-05T13:11:47.073Z,26.40
2022-08-05T13:14:24.891Z,26.00
2022-08-05T13:17:09.084Z,26.70
2022-08-05T13:19:51.642Z,27.30
2022-08-05T13:22:27.678Z,27.80
2022-08-05T13:25:00.889Z,27.70
2022-08-05T13:27:39.107Z,27.20
2022-08-05T13:30:34.629Z,27.00
2022-08-05T13:32:56.877Z,28.40
2022-08-05T13:35:42.943Z,29.30
2022-08-05T13:38:30.160Z,30.40
2022-08-05T13:41:01.996Z,30.80
2022-08-05T13:43:44.189Z,29.60
2022-08-05T13:46:30.671Z,30.00
2022-08-05T13:49:09.814Z,30.70
2022-08-05T13:51:40.830Z,31.50
2022-08-05T13:54:12.710Z,31.90
2022-08-05T13:56:50.457Z,32.50
2022-08-05T13:59:21.452Z,32.50
2022-08-05T14:01:57.696Z,32.70
2022-08-05T14:04:50.363Z,33.20
2022-08-05T14:07:26.466Z,33.20
2022-08-05T14:10:13.780Z,33.60
2022-08-05T14:12:48.918Z,33.90
2022-08-05T14:16:04.579Z,33.10
2022-08-05T14:18:05.924Z,33.90
2022-08-05T14:20:43.146Z,34.50
2022-08-05T14:23:23.477Z,34.50
2022-08-05T14:25:58.677Z,34.70
2022-08-05T14:28:28.682Z,35.00
2022-08-05T14:30:56.886Z,34.20
2022-08-05T14:33:24.665Z,34.50
2022-08-05T14:35:54.093Z,34.10
2022-08-05T14:38:32.117Z,34.20
2022-08-05T14:41:05.989Z,33.80
2022-08-05T14:43:57.342Z,34.40
2022-08-05T14:46:22.658Z,34.30
2022-08-05T14:48:57.261Z,34.10
2022-08-05T14:51:25.324Z,34.10
2022-08-05T14:54:26.497Z,34.40
2022-08-05T14:56:47.941Z,34.60
2022-08-05T14:59:16.489Z,34.40
2022-08-05T15:01:48.463Z,34.30
2022-08-05T15:04:17.484Z,34.30
2022-08-05T15:06:49.328Z,33.60
2022-08-05T15:09:51.126Z,33.70
2022-08-05T15:12:08.944Z,34.80
2022-08-05T15:14:48.205Z,35.00
2022-08-05T15:17:45.929Z,35.00
2022-08-05T15:20:08.904Z,35.10
2022-08-05T15:22:40.749Z,34.80
2022-08-05T15:25:14.290Z,33.60
2022-08-05T15:27:52.410Z,33.30
2022-08-05T15:30:22.669Z,33.60
2022-08-05T15:32:50.500Z,32.70
2022-08-05T15:35:18.627Z,32.90
2022-08-05T15:38:34.179Z,32.30
2022-08-05T15:41:03.466Z,32.60
2022-08-05T15:43:26.867Z,32.30
2022-08-05T15:46:00.066Z,32.40
2022-08-05T15:48:29.589Z,32.20
2022-08-05T15:50:57.561Z,32.50
2022-08-05T15:53:26.386Z,32.70
2022-08-05T15:56:01.884Z,32.60
2022-08-05T15:58:35.770Z,32.90
2022-08-05T16:01:16.186Z,34.00
2022-08-05T16:03:50.269Z,34.20
2022-08-05T16:06:20.066Z,35.20
2022-08-05T16:08:51.019Z,35.50
2022-08-05T16:11:43.150Z,35.50
2022-08-05T16:14:10.706Z,36.40
2022-08-05T16:16:45.935Z,36.70
2022-08-05T16:19:25.720Z,37.30
2022-08-05T16:22:03.393Z,37.60
2022-08-05T16:24:40.530Z,37.70
2022-08-05T16:27:18.660Z,37.60
2022-08-05T16:29:50.978Z,38.60
2022-08-05T16:32:28.836Z,39.00
2022-08-05T16:34:58.987Z,39.60
2022-08-05T16:38:15.708Z,40.10
2022-08-05T16:40:26.519Z,40.40
2022-08-05T16:42:57.204Z,41.10
2022-08-05T16:46:05.192Z,41.60
2022-08-05T16:48:25.133Z,41.60
2022-08-05T16:50:54.509Z,41.70
2022-08-05T16:53:32.195Z,42.00
2022-08-05T16:56:10.547Z,42.10
2022-08-05T16:58:40.733Z,42.20
2022-08-05T17:01:10.530Z,42.40
2022-08-05T17:03:38.951Z,42.90
2022-08-05T17:06:07.819Z,43.20
2022-08-05T17:08:52.960Z,43.50
2022-08-05T17:11:23.887Z,42.90
2022-08-05T17:14:00.398Z,42.60
2022-08-05T17:16:36.742Z,42.90
2022-08-05T17:19:07.402Z,43.20
2022-08-05T17:21:36.881Z,43.40
2022-08-05T17:24:19.324Z,43.60
2022-08-05T17:26:55.323Z,43.60
2022-08-05T17:29:33.522Z,43.60
2022-08-05T17:32:11.234Z,43.50
2022-08-05T17:34:40.133Z,42.50
2022-08-05T17:37:12.921Z,43.20
2022-08-05T17:40:00.041Z,43.40
2022-08-05T17:42:32.167Z,43.10
2022-08-05T17:45:10.079Z,43.10
2022-08-05T17:47:53.920Z,43.00
2022-08-05T17:50:29.585Z,42.90
2022-08-05T17:52:59.816Z,42.80
2022-08-05T17:55:37.294Z,42.80
2022-08-05T17:58:12.208Z,42.60
2022-08-05T18:00:45.244Z,42.90
2022-08-05T18:03:58.529Z,42.60
2022-08-05T18:06:10.961Z,42.80
2022-08-05T18:08:44.517Z,42.40
2022-08-05T18:11:24.235Z,41.70
2022-08-05T18:14:03.385Z,42.00
2022-08-05T18:16:32.340Z,41.30
2022-08-05T18:19:01.498Z,42.00
2022-08-05T18:22:09.644Z,42.00
2022-08-05T18:24:17.210Z,42.30
2022-08-05T18:26:45.486Z,42.20
2022-08-05T18:29:16.906Z,42.20
2022-08-05T18:31:44.871Z,42.20
2022-08-05T18:34:14.264Z,42.20
2022-08-05T18:36:43.604Z,42.20
2022-08-05T18:39:42.330Z,42.20
2022-08-05T18:42:04.887Z,42.20
2022-08-05T18:44:55.499Z,45.10
2022-08-05T18:47:26.909Z,45.30
2022-08-05T18:50:15.633Z,46.70
2022-08-05T18:52:50.794Z,48.00
2022-08-05T18:55:19.879Z,47.70
2022-08-05T18:57:53.165Z,48.50
2022-08-05T19:00:29.125Z,47.40
2022-08-05T19:03:04.233Z,46.80
2022-08-05T19:06:12.600Z,46.00
2022-08-05T19:08:30.934Z,46.30
2022-08-05T19:11:04.754Z,44.90
2022-08-05T19:13:35.936Z,45.70
2022-08-05T19:16:22.011Z,44.90
2022-08-05T19:18:53.923Z,44.30
2022-08-05T19:21:29.381Z,44.00
2022-08-05T19:24:05.635Z,42.60
2022-08-05T19:26:55.041Z,41.30
2022-08-05T19:29:23.950Z,41.20
2022-08-05T19:32:04.443Z,41.10
2022-08-05T19:34:32.569Z,42.00
2022-08-05T19:37:01.793Z,41.10
2022-08-05T19:39:31.935Z,41.20
2022-08-05T19:42:13.569Z,40.70
2022-08-05T19:44:45.286Z,40.40
2022-08-05T19:47:15.286Z,40.10
2022-08-05T19:49:44.533Z,39.80
2022-08-05T19:52:30.762Z,40.10
2022-08-05T19:55:07.011Z,39.00
2022-08-05T19:57:47.658Z,38.90
2022-08-05T20:00:23.602Z,38.30
2022-08-05T20:02:52.356Z,37.30
2022-08-05T20:05:24.637Z,37.40
2022-08-05T20:07:58.031Z,37.20
2022-08-05T20:10:27.001Z,37.70
2022-08-05T20:12:55.063Z,38.00
2022-08-05T20:15:51.997Z,37.20
2022-08-05T20:18:33.206Z,36.10
2022-08-05T20:20:59.995Z,35.80
2022-08-05T20:23:39.525Z,35.70
2022-08-05T20:26:19.394Z,35.80
2022-08-05T20:28:48.708Z,36.00
2022-08-05T20:31:17.056Z,36.10
2022-08-05T20:33:45.437Z,35.80
2022-08-05T20:36:16.146Z,36.10
2022-08-05T20:38:53.667Z,36.10
2022-08-05T20:41:26.613Z,35.70
2022-08-05T20:44:00.087Z,36.20
2022-08-05T20:46:34.378Z,36.00
2022-08-05T20:49:02.463Z,36.50
2022-08-05T20:51:34.017Z,36.40
2022-08-05T20:54:03.619Z,36.40
2022-08-05T20:56:41.574Z,36.60
2022-08-05T20:59:18.861Z,36.80
2022-08-05T21:01:57.172Z,36.70
2022-08-05T21:04:26.872Z,36.90
2022-08-05T21:06:55.832Z,36.90
2022-08-05T21:09:25.304Z,36.90
2022-08-05T21:12:09.426Z,36.80
2022-08-05T21:14:39.656Z,37.00
2022-08-05T21:17:07.660Z,37.20
2022-08-05T21:19:47.502Z,37.40
2022-08-05T21:22:23.234Z,37.50
2022-08-05T21:24:54.295Z,37.60
2022-08-05T21:27:25.239Z,37.00
2022-08-05T21:29:55.771Z,37.60
2022-08-05T21:32:26.647Z,37.80
2022-08-05T21:35:16.739Z,37.80
2022-08-05T21:37:52.774Z,37.80
2022-08-05T21:40:23.359Z,38.10
2022-08-05T21:42:51.890Z,38.20
2022-08-05T21:45:24.929Z,38.00
2022-08-05T21:48:08.028Z,38.10
2022-08-05T21:50:37.300Z,38.40
2022-08-05T21:53:16.408Z,38.10
2022-08-05T21:56:05.295Z,38.40
2022-08-05T21:58:35.196Z,38.10
2022-08-05T22:01:05.698Z,38.40
2022-08-05T22:03:48.825Z,38.50
2022-08-05T22:06:35.529Z,38.50
2022-08-05T22:09:15.471Z,38.70
2022-08-05T22:11:52.276Z,38.80
2022-08-05T22:14:35.803Z,38.70
2022-08-05T22:24:58.791Z,39.70
2022-08-05T22:28:04.907Z,39.60
2022-08-05T22:30:35.144Z,39.60
2022-08-05T22:33:04.014Z,39.60
2022-08-05T22:35:49.304Z,39.60
2022-08-05T22:38:19.633Z,39.60
2022-08-05T22:40:49.581Z,39.50
2022-08-05T22:43:37.066Z,39.60
2022-08-05T22:46:13.660Z,39.70
2022-08-05T22:48:51.807Z,39.70
2022-08-05T22:51:23.198Z,39.50
2022-08-05T22:54:07.718Z,40.40
2022-08-05T22:56:35.604Z,40.10
2022-08-05T22:59:46.537Z,40.90
2022-08-05T23:02:05.227Z,41.20
2022-08-05T23:04:35.502Z,41.30
2022-08-05T23:07:04.357Z,41.20
2022-08-05T23:09:57.225Z,41.00
2022-08-05T23:12:24.436Z,41.30
2022-08-05T23:14:53.823Z,41.70
2022-08-05T23:17:34.262Z,41.60
2022-08-05T23:20:16.483Z,41.50
2022-08-05T23:22:47.267Z,41.40
2022-08-05T23:25:17.455Z,41.20
2022-08-05T23:28:06.662Z,41.40
2022-08-05T23:30:40.648Z,41.70
2022-08-05T23:33:22.334Z,43.20
2022-08-05T23:35:55.918Z,42.40
2022-08-05T23:38:26.710Z,43.00
2022-08-05T23:40:54.896Z,43.30
2022-08-05T23:43:25.191Z,43.50
2022-08-05T23:46:20.913Z,43.80
2022-08-05T23:49:00.236Z,44.00
2022-08-05T23:51:54.316Z,44.00
2022-08-05T23:54:25.563Z,43.70
2022-08-05T23:57:03.821Z,44.70
