createdAt,value
2022-12-25T00:02:30.005Z,5.93
2022-12-25T00:04:59.309Z,4.97
2022-12-25T00:07:28.579Z,4.55
2022-12-25T00:09:57.832Z,5.15
2022-12-25T00:12:27.155Z,5.70
2022-12-25T00:14:56.449Z,5.68
2022-12-25T00:17:25.714Z,4.82
2022-12-25T00:19:54.987Z,5.00
2022-12-25T00:22:24.228Z,5.32
2022-12-25T00:24:53.508Z,5.65
2022-12-25T00:27:22.753Z,4.97
2022-12-25T00:29:51.981Z,5.88
2022-12-25T00:32:21.212Z,5.47
2022-12-25T00:34:50.635Z,5.40
2022-12-25T00:37:19.835Z,8.07
2022-12-25T00:39:50.479Z,4.93
2022-12-25T00:42:23.851Z,4.82
2022-12-25T00:44:53.325Z,4.35
2022-12-25T00:47:22.643Z,5.53
2022-12-25T00:49:51.920Z,5.30
2022-12-25T00:52:21.189Z,5.20
2022-12-25T00:54:50.844Z,4.82
2022-12-25T00:57:20.104Z,5.70
2022-12-25T00:59:49.516Z,5.78
2022-12-25T01:02:28.223Z,5.30
2022-12-25T01:04:58.662Z,5.30
2022-12-25T01:07:28.873Z,4.95
2022-12-25T01:10:10.627Z,5.35
2022-12-25T01:12:42.446Z,5.45
2022-12-25T01:15:12.700Z,4.85
2022-12-25T01:17:42.005Z,5.18
2022-12-25T01:20:11.972Z,5.65
2022-12-25T01:22:41.408Z,4.63
2022-12-25T01:25:10.892Z,4.88
2022-12-25T01:27:40.249Z,4.28
2022-12-25T01:30:09.780Z,4.45
2022-12-25T01:32:39.026Z,4.80
2022-12-25T01:35:08.510Z,4.43
2022-12-25T01:37:37.747Z,4.50
2022-12-25T01:40:07.296Z,5.03
2022-12-25T01:42:36.738Z,4.30
2022-12-25T01:45:25.396Z,4.45
2022-12-25T01:47:54.742Z,4.43
2022-12-25T01:50:24.192Z,5.05
2022-12-25T01:52:53.731Z,4.78
2022-12-25T01:55:22.950Z,4.68
2022-12-25T01:57:53.801Z,4.65
2022-12-25T02:00:25.659Z,6.95
2022-12-25T02:02:55.071Z,5.90
2022-12-25T02:05:34.644Z,4.30
2022-12-25T02:08:05.658Z,4.97
2022-12-25T02:10:35.092Z,4.97
2022-12-25T02:13:04.863Z,4.90
2022-12-25T02:15:42.537Z,4.63
2022-12-25T02:18:16.143Z,5.15
2022-12-25T02:21:04.347Z,5.03
2022-12-25T02:23:39.526Z,4.68
2022-12-25T02:26:08.779Z,4.40
2022-12-25T02:28:52.356Z,4.90
2022-12-25T02:31:40.751Z,4.63
2022-12-25T02:34:24.534Z,4.50
2022-12-25T02:37:02.958Z,4.05
2022-12-25T02:39:56.895Z,5.07
2022-12-25T02:42:51.256Z,5.50
2022-12-25T02:45:44.215Z,5.07
2022-12-25T02:48:26.519Z,5.03
2022-12-25T02:51:09.182Z,4.60
2022-12-25T02:53:51.371Z,4.68
2022-12-25T02:56:33.998Z,4.70
2022-12-25T03:01:58.021Z,4.13
2022-12-25T03:04:40.785Z,4.28
2022-12-25T03:07:14.998Z,4.75
2022-12-25T03:10:00.884Z,4.53
2022-12-25T03:12:49.131Z,4.82
2022-12-25T03:15:32.717Z,4.85
2022-12-25T03:18:03.158Z,4.45
2022-12-25T03:20:45.474Z,4.70
2022-12-25T03:23:29.063Z,4.38
2022-12-25T03:26:19.664Z,4.28
2022-12-25T03:28:49.080Z,4.53
2022-12-25T03:31:21.603Z,4.03
2022-12-25T03:36:47.367Z,3.72
2022-12-25T03:39:38.776Z,4.65
2022-12-25T03:42:21.599Z,4.00
2022-12-25T03:45:11.924Z,4.10
2022-12-25T03:48:03.809Z,4.80
2022-12-25T03:50:51.011Z,3.77
2022-12-25T03:53:39.504Z,4.18
2022-12-25T03:56:21.646Z,4.50
2022-12-25T03:59:17.792Z,4.28
2022-12-25T04:02:03.107Z,4.75
2022-12-25T04:04:44.859Z,4.40
2022-12-25T04:07:26.614Z,4.23
2022-12-25T04:10:08.336Z,4.97
2022-12-25T04:12:50.007Z,4.03
2022-12-25T04:15:31.717Z,4.30
2022-12-25T04:18:13.444Z,4.13
2022-12-25T04:20:55.155Z,4.15
2022-12-25T04:23:36.904Z,4.40
2022-12-25T04:26:18.661Z,5.03
2022-12-25T04:29:00.412Z,4.80
2022-12-25T04:31:42.361Z,4.72
2022-12-25T04:34:24.062Z,4.90
2022-12-25T04:36:53.333Z,4.97
2022-12-25T04:39:22.588Z,4.90
2022-12-25T04:41:51.812Z,4.68
2022-12-25T04:44:21.103Z,4.90
2022-12-25T04:46:50.583Z,4.85
2022-12-25T04:49:19.819Z,4.43
2022-12-25T04:51:49.104Z,5.55
2022-12-25T04:54:18.567Z,4.72
2022-12-25T04:56:47.835Z,5.22
2022-12-25T04:59:17.136Z,4.68
2022-12-25T05:01:46.394Z,4.35
2022-12-25T05:04:15.663Z,4.70
2022-12-25T05:06:44.988Z,4.75
2022-12-25T05:09:14.276Z,4.57
2022-12-25T05:11:43.529Z,4.72
2022-12-25T05:14:12.841Z,5.47
2022-12-25T05:16:42.176Z,4.68
2022-12-25T05:19:11.451Z,4.75
2022-12-25T05:21:40.715Z,5.85
2022-12-25T05:24:10.019Z,6.30
2022-12-25T05:26:39.649Z,8.20
2022-12-25T05:29:08.935Z,8.80
2022-12-25T05:31:38.237Z,8.02
2022-12-25T05:34:07.492Z,6.88
2022-12-25T05:36:36.716Z,6.13
2022-12-25T05:39:06.020Z,5.90
2022-12-25T05:41:38.014Z,7.47
2022-12-25T05:44:07.368Z,6.28
2022-12-25T05:46:36.657Z,5.43
2022-12-25T05:49:05.898Z,4.72
2022-12-25T05:51:35.531Z,4.93
2022-12-25T05:54:04.829Z,5.22
2022-12-25T05:56:34.203Z,4.53
2022-12-25T05:59:03.419Z,5.45
2022-12-25T06:01:32.811Z,5.20
2022-12-25T06:04:04.633Z,5.30
2022-12-25T06:06:37.696Z,5.40
2022-12-25T06:09:07.010Z,4.97
2022-12-25T06:11:36.227Z,4.97
2022-12-25T06:14:05.835Z,4.82
2022-12-25T06:16:38.170Z,5.63
2022-12-25T06:19:08.355Z,5.90
2022-12-25T06:21:37.559Z,5.53
2022-12-25T06:24:06.949Z,5.85
2022-12-25T06:26:36.298Z,6.82
2022-12-25T06:29:05.519Z,7.45
2022-12-25T06:31:34.815Z,5.57
2022-12-25T06:34:04.091Z,5.35
2022-12-25T06:36:33.435Z,4.22
2022-12-25T06:39:03.631Z,4.30
2022-12-25T06:41:33.534Z,4.18
2022-12-25T06:44:04.027Z,3.80
2022-12-25T06:46:33.594Z,3.80
2022-12-25T06:49:03.212Z,5.75
2022-12-25T06:51:33.371Z,6.10
2022-12-25T06:54:03.937Z,5.18
2022-12-25T06:56:33.799Z,4.00
2022-12-25T06:59:04.758Z,3.97
2022-12-25T07:01:36.940Z,4.13
2022-12-25T07:04:08.449Z,3.78
2022-12-25T07:06:37.676Z,3.53
2022-12-25T07:09:06.894Z,3.03
2022-12-25T07:11:36.190Z,2.90
2022-12-25T07:14:05.466Z,3.78
2022-12-25T07:16:34.973Z,3.70
2022-12-25T07:19:04.556Z,3.13
2022-12-25T07:21:33.942Z,3.15
2022-12-25T07:24:03.188Z,3.05
2022-12-25T07:26:32.456Z,2.85
2022-12-25T07:29:01.741Z,2.80
2022-12-25T07:31:30.989Z,3.00
2022-12-25T07:34:00.315Z,3.17
2022-12-25T07:36:30.619Z,3.28
2022-12-25T07:38:59.891Z,3.95
2022-12-25T07:41:30.061Z,4.63
2022-12-25T07:44:15.732Z,5.63
2022-12-25T07:46:45.517Z,5.32
2022-12-25T07:49:14.787Z,6.03
2022-12-25T07:51:44.061Z,5.35
2022-12-25T07:54:13.319Z,5.55
2022-12-25T07:56:42.538Z,4.65
2022-12-25T07:59:11.736Z,4.28
2022-12-25T08:01:41.159Z,5.63
2022-12-25T08:04:11.786Z,5.90
2022-12-25T08:06:41.136Z,3.42
2022-12-25T08:09:12.181Z,5.18
2022-12-25T08:11:42.107Z,6.15
2022-12-25T08:14:11.596Z,4.57
2022-12-25T08:16:42.303Z,4.63
2022-12-25T08:19:12.149Z,3.65
2022-12-25T08:21:41.590Z,3.58
2022-12-25T08:24:10.933Z,4.38
2022-12-25T08:26:40.230Z,4.68
2022-12-25T08:29:09.495Z,3.20
2022-12-25T08:31:45.702Z,2.83
2022-12-25T08:34:15.520Z,3.50
2022-12-25T08:36:44.844Z,3.72
2022-12-25T08:39:14.067Z,3.92
2022-12-25T08:41:43.327Z,4.72
2022-12-25T08:44:14.302Z,4.40
2022-12-25T08:46:43.733Z,3.42
2022-12-25T08:49:13.013Z,3.92
2022-12-25T08:51:42.220Z,3.55
2022-12-25T08:54:11.626Z,4.97
2022-12-25T08:56:40.856Z,5.15
2022-12-25T08:59:10.091Z,4.60
2022-12-25T09:01:39.536Z,5.50
2022-12-25T09:04:08.841Z,5.25
2022-12-25T09:06:38.206Z,4.50
2022-12-25T09:09:07.448Z,2.78
2022-12-25T09:11:36.672Z,3.03
2022-12-25T09:14:05.947Z,3.35
2022-12-25T09:16:35.711Z,3.08
2022-12-25T09:19:04.978Z,2.78
2022-12-25T09:21:34.223Z,3.00
2022-12-25T09:24:03.455Z,2.80
2022-12-25T09:26:32.701Z,2.70
2022-12-25T09:29:01.960Z,2.38
2022-12-25T09:31:31.246Z,3.13
2022-12-25T09:34:00.885Z,2.92
2022-12-25T09:36:30.236Z,3.05
2022-12-25T09:38:59.463Z,2.88
2022-12-25T09:41:37.133Z,2.92
2022-12-25T09:44:19.169Z,2.90
2022-12-25T09:46:52.576Z,3.40
2022-12-25T09:49:40.595Z,3.03
2022-12-25T09:52:15.109Z,3.33
2022-12-25T09:54:47.335Z,2.95
2022-12-25T09:57:17.246Z,2.13
2022-12-25T09:59:47.676Z,2.92
2022-12-25T10:02:30.825Z,3.10
2022-12-25T10:05:18.853Z,2.92
2022-12-25T10:08:06.640Z,3.17
2022-12-25T10:10:58.500Z,3.72
2022-12-25T10:13:50.003Z,3.27
2022-12-25T10:16:45.516Z,3.25
2022-12-25T10:19:24.003Z,3.50
2022-12-25T10:21:55.300Z,3.38
2022-12-25T10:24:30.590Z,2.60
2022-12-25T10:26:59.859Z,3.45
2022-12-25T10:29:33.324Z,2.92
2022-12-25T10:32:02.589Z,2.97
2022-12-25T10:34:31.845Z,3.15
2022-12-25T10:37:02.085Z,2.60
2022-12-25T10:39:31.303Z,2.90
2022-12-25T10:42:06.037Z,3.38
2022-12-25T10:44:35.312Z,4.00
2022-12-25T10:47:06.453Z,2.83
2022-12-25T10:49:37.916Z,3.03
2022-12-25T10:52:21.117Z,3.50
2022-12-25T10:54:50.390Z,2.92
2022-12-25T10:57:21.727Z,3.22
2022-12-25T10:59:56.070Z,3.20
2022-12-25T11:02:38.417Z,2.85
2022-12-25T11:05:12.238Z,2.95
2022-12-25T11:07:54.467Z,2.60
2022-12-25T11:10:28.759Z,2.63
2022-12-25T11:12:58.361Z,2.70
2022-12-25T11:15:46.423Z,2.65
2022-12-25T11:18:23.209Z,3.30
2022-12-25T11:20:53.232Z,4.00
2022-12-25T11:23:23.338Z,4.75
2022-12-25T11:26:00.108Z,4.47
2022-12-25T11:28:30.429Z,4.15
2022-12-25T11:31:08.576Z,3.85
2022-12-25T11:33:39.380Z,4.28
2022-12-25T11:36:18.340Z,3.65
2022-12-25T11:38:47.575Z,3.45
2022-12-25T11:41:20.788Z,3.50
2022-12-25T11:43:53.296Z,4.28
2022-12-25T11:48:56.294Z,4.72
2022-12-25T11:51:30.648Z,4.55
2022-12-25T11:54:06.371Z,4.20
2022-12-25T11:56:35.608Z,4.50
2022-12-25T11:59:04.865Z,4.13
2022-12-25T12:01:45.372Z,5.90
2022-12-25T12:04:40.235Z,6.72
2022-12-25T12:07:19.804Z,5.25
2022-12-25T12:10:13.484Z,5.57
2022-12-25T12:12:49.457Z,5.68
2022-12-25T12:15:24.842Z,5.10
2022-12-25T12:17:54.082Z,4.95
2022-12-25T12:20:31.587Z,5.68
2022-12-25T12:23:01.513Z,5.95
2022-12-25T12:25:31.573Z,5.38
2022-12-25T12:28:05.735Z,5.10
2022-12-25T12:30:37.456Z,6.00
2022-12-25T12:33:08.305Z,5.77
2022-12-25T12:35:41.678Z,5.18
2022-12-25T12:38:17.711Z,5.13
2022-12-25T12:40:54.327Z,4.60
2022-12-25T12:43:43.757Z,4.88
2022-12-25T12:46:21.546Z,5.72
2022-12-25T12:48:55.274Z,5.32
2022-12-25T12:51:34.924Z,5.93
2022-12-25T12:54:23.164Z,6.00
2022-12-25T12:57:04.802Z,5.68
2022-12-25T12:59:44.321Z,5.97
2022-12-25T13:02:22.752Z,8.20
2022-12-25T13:05:18.460Z,7.32
2022-12-25T13:08:02.791Z,6.90
2022-12-25T13:10:36.127Z,8.13
2022-12-25T13:13:17.805Z,5.80
2022-12-25T13:15:49.033Z,5.23
2022-12-25T13:18:18.682Z,5.57
2022-12-25T13:20:47.845Z,5.43
2022-12-25T13:23:27.994Z,5.03
2022-12-25T13:26:01.286Z,5.97
2022-12-25T13:28:31.622Z,6.72
2022-12-25T13:31:04.936Z,6.15
2022-12-25T13:33:34.289Z,7.55
2022-12-25T13:36:04.287Z,6.88
2022-12-25T13:38:33.861Z,7.22
2022-12-25T13:41:15.569Z,7.78
2022-12-25T13:43:46.107Z,6.67
2022-12-25T13:46:16.651Z,7.75
2022-12-25T13:48:46.147Z,6.38
2022-12-25T13:51:17.735Z,7.30
2022-12-25T13:53:47.181Z,7.68
2022-12-25T13:56:18.540Z,7.72
2022-12-25T13:58:50.053Z,6.57
2022-12-25T14:01:19.818Z,7.20
2022-12-25T14:03:50.175Z,7.72
2022-12-25T14:06:33.141Z,7.50
2022-12-25T14:09:02.503Z,7.80
2022-12-25T14:11:32.419Z,7.25
2022-12-25T14:14:04.232Z,7.82
2022-12-25T14:16:33.623Z,7.22
2022-12-25T14:19:04.191Z,6.85
2022-12-25T14:21:38.767Z,8.07
2022-12-25T14:24:15.279Z,7.53
2022-12-25T14:26:44.784Z,8.23
2022-12-25T14:29:19.086Z,8.15
2022-12-25T14:31:50.001Z,8.55
2022-12-25T14:34:24.718Z,7.53
2022-12-25T14:36:54.891Z,8.05
2022-12-25T14:39:47.161Z,7.78
2022-12-25T14:42:21.538Z,7.95
2022-12-25T14:45:23.660Z,8.00
2022-12-25T14:47:54.326Z,7.47
2022-12-25T14:50:32.765Z,6.57
2022-12-25T14:53:02.453Z,7.22
2022-12-25T14:55:32.618Z,8.73
2022-12-25T14:58:08.674Z,9.00
2022-12-25T15:00:39.501Z,9.02
2022-12-25T15:03:12.127Z,9.35
2022-12-25T15:05:42.153Z,8.48
2022-12-25T15:08:11.348Z,7.90
2022-12-25T15:13:31.053Z,7.32
2022-12-25T15:16:02.488Z,7.35
2022-12-25T15:18:34.526Z,9.67
2022-12-25T15:21:04.830Z,9.70
2022-12-25T15:23:34.090Z,9.27
2022-12-25T15:26:03.358Z,9.35
2022-12-25T15:28:32.602Z,9.35
2022-12-25T15:31:01.852Z,7.88
2022-12-25T15:33:31.339Z,7.80
2022-12-25T15:36:00.557Z,8.07
2022-12-25T15:38:36.466Z,7.95
2022-12-25T15:41:05.825Z,8.48
2022-12-25T15:43:42.145Z,7.35
2022-12-25T15:46:11.718Z,8.20
2022-12-25T15:48:41.043Z,8.10
2022-12-25T15:51:10.359Z,7.72
2022-12-25T15:53:39.554Z,8.90
2022-12-25T15:56:08.893Z,8.07
2022-12-25T15:58:38.113Z,7.82
2022-12-25T16:01:07.504Z,8.88
2022-12-25T16:03:37.022Z,8.02
2022-12-25T16:06:06.333Z,8.02
2022-12-25T16:08:35.579Z,8.85
2022-12-25T16:11:04.784Z,9.30
2022-12-25T16:13:34.079Z,8.90
2022-12-25T16:16:03.928Z,8.63
2022-12-25T16:18:33.274Z,7.97
2022-12-25T16:21:02.556Z,7.93
2022-12-25T16:23:31.811Z,8.30
2022-12-25T16:26:01.401Z,9.80
2022-12-25T16:28:30.594Z,10.88
2022-12-25T16:30:59.885Z,10.05
2022-12-25T16:33:29.192Z,11.27
2022-12-25T16:35:58.395Z,10.32
2022-12-25T16:38:27.631Z,9.70
2022-12-25T16:41:01.069Z,9.60
2022-12-25T16:43:31.027Z,8.90
2022-12-25T16:46:00.329Z,10.02
2022-12-25T16:48:29.588Z,9.82
2022-12-25T16:50:58.828Z,8.90
2022-12-25T16:53:28.092Z,8.18
2022-12-25T16:56:07.012Z,8.15
2022-12-25T16:58:36.679Z,8.95
2022-12-25T17:01:10.325Z,8.95
2022-12-25T17:03:40.138Z,7.32
2022-12-25T17:06:19.884Z,8.25
2022-12-25T17:08:49.772Z,7.85
2022-12-25T17:11:23.702Z,8.63
2022-12-25T17:13:53.035Z,8.27
2022-12-25T17:16:24.900Z,7.97
2022-12-25T17:18:57.827Z,7.68
2022-12-25T17:21:27.652Z,8.35
2022-12-25T17:24:02.404Z,7.88
2022-12-25T17:26:33.562Z,7.30
2022-12-25T17:29:02.887Z,9.38
2022-12-25T17:31:32.257Z,12.65
2022-12-25T17:34:02.599Z,12.57
2022-12-25T17:36:32.288Z,10.40
2022-12-25T17:39:03.154Z,13.02
2022-12-25T17:41:32.606Z,12.68
2022-12-25T17:44:01.805Z,10.80
2022-12-25T17:46:31.911Z,8.80
2022-12-25T17:49:02.230Z,9.60
2022-12-25T17:51:32.513Z,11.57
2022-12-25T17:54:03.288Z,15.63
2022-12-25T17:56:33.094Z,11.25
2022-12-25T17:59:06.551Z,14.18
2022-12-25T18:01:35.934Z,12.75
2022-12-25T18:04:06.246Z,11.95
2022-12-25T18:06:37.071Z,11.15
2022-12-25T18:09:06.585Z,10.13
2022-12-25T18:11:36.870Z,8.15
2022-12-25T18:14:07.418Z,9.82
2022-12-25T18:16:39.581Z,9.98
2022-12-25T18:19:08.885Z,10.10
2022-12-25T18:21:38.230Z,11.57
2022-12-25T18:24:08.125Z,10.73
2022-12-25T18:26:37.851Z,11.23
2022-12-25T18:29:07.082Z,9.30
2022-12-25T18:31:36.639Z,9.48
2022-12-25T18:34:06.062Z,9.50
2022-12-25T18:36:35.350Z,9.63
2022-12-25T18:39:04.589Z,8.88
2022-12-25T18:41:53.807Z,8.77
2022-12-25T18:44:23.099Z,9.80
2022-12-25T18:46:52.293Z,10.88
2022-12-25T18:49:21.517Z,12.25
2022-12-25T18:51:51.854Z,11.70
2022-12-25T18:54:21.092Z,12.82
2022-12-25T18:56:53.453Z,9.70
2022-12-25T18:59:23.154Z,8.85
2022-12-25T19:01:52.684Z,8.73
2022-12-25T19:04:22.052Z,9.00
2022-12-25T19:06:52.037Z,9.93
2022-12-25T19:09:21.245Z,9.60
2022-12-25T19:11:51.551Z,8.43
2022-12-25T19:14:20.757Z,8.68
2022-12-25T19:16:50.553Z,9.70
2022-12-25T19:19:19.835Z,9.20
2022-12-25T19:21:49.501Z,9.43
2022-12-25T19:24:19.388Z,9.02
2022-12-25T19:26:48.668Z,8.45
2022-12-25T19:29:18.106Z,8.88
2022-12-25T19:31:47.379Z,9.93
2022-12-25T19:34:16.623Z,8.43
2022-12-25T19:36:45.827Z,8.60
2022-12-25T19:39:15.101Z,10.23
2022-12-25T19:41:44.607Z,8.55
2022-12-25T19:44:13.849Z,9.23
2022-12-25T19:46:43.407Z,8.82
2022-12-25T19:49:14.664Z,10.45
2022-12-25T19:51:45.340Z,9.82
2022-12-25T19:54:16.194Z,9.73
2022-12-25T19:56:45.934Z,9.90
2022-12-25T19:59:15.618Z,9.23
2022-12-25T20:01:44.982Z,9.00
2022-12-25T20:04:14.359Z,9.75
2022-12-25T20:06:44.134Z,8.90
2022-12-25T20:09:24.180Z,9.05
2022-12-25T20:11:53.423Z,8.73
2022-12-25T20:14:22.666Z,8.52
2022-12-25T20:16:51.922Z,9.68
2022-12-25T20:19:21.227Z,9.15
2022-12-25T20:21:50.513Z,8.85
2022-12-25T20:24:19.729Z,9.45
2022-12-25T20:26:52.493Z,8.48
2022-12-25T20:29:24.605Z,10.05
2022-12-25T20:31:55.708Z,10.20
2022-12-25T20:34:25.037Z,9.45
2022-12-25T20:36:54.244Z,8.65
2022-12-25T20:39:23.529Z,8.55
2022-12-25T20:41:52.797Z,9.02
2022-12-25T20:44:22.372Z,8.85
2022-12-25T20:46:51.606Z,9.05
2022-12-25T20:49:20.897Z,9.77
2022-12-25T20:51:50.117Z,9.18
2022-12-25T20:54:19.507Z,9.32
2022-12-25T20:56:50.864Z,10.20
2022-12-25T20:59:20.094Z,10.18
2022-12-25T21:01:49.507Z,9.25
2022-12-25T21:04:18.813Z,10.23
2022-12-25T21:06:48.054Z,8.70
2022-12-25T21:09:17.270Z,9.30
2022-12-25T21:11:46.564Z,9.13
2022-12-25T21:14:15.792Z,8.50
2022-12-25T21:16:45.317Z,9.27
2022-12-25T21:19:14.560Z,8.60
2022-12-25T21:21:43.777Z,8.52
2022-12-25T21:24:13.412Z,8.45
2022-12-25T21:26:47.791Z,8.95
2022-12-25T21:29:22.920Z,8.18
2022-12-25T21:32:05.186Z,9.40
2022-12-25T21:34:34.432Z,8.20
2022-12-25T21:37:03.743Z,8.88
2022-12-25T21:39:33.005Z,7.93
2022-12-25T21:42:04.477Z,8.95
2022-12-25T21:44:33.962Z,9.93
2022-12-25T21:47:03.263Z,8.43
2022-12-25T21:49:45.031Z,7.78
2022-12-25T21:52:14.243Z,7.90
2022-12-25T21:54:43.457Z,8.80
2022-12-25T21:57:12.731Z,7.60
2022-12-25T21:59:41.970Z,8.48
2022-12-25T22:02:12.244Z,7.40
2022-12-25T22:04:41.905Z,7.80
2022-12-25T22:07:20.829Z,8.15
2022-12-25T22:09:51.090Z,7.25
2022-12-25T22:12:34.643Z,7.70
2022-12-25T22:15:07.778Z,7.95
2022-12-25T22:17:56.521Z,7.75
2022-12-25T22:20:36.328Z,7.82
2022-12-25T22:23:06.107Z,7.22
2022-12-25T22:25:35.374Z,7.65
2022-12-25T22:28:04.708Z,8.18
2022-12-25T22:30:34.071Z,8.02
2022-12-25T22:33:03.812Z,7.32
2022-12-25T22:35:33.096Z,8.48
2022-12-25T22:38:02.300Z,8.27
2022-12-25T22:40:31.535Z,7.65
2022-12-25T22:43:00.838Z,7.63
2022-12-25T22:45:30.092Z,7.90
2022-12-25T22:47:59.394Z,7.53
2022-12-25T22:50:28.631Z,7.72
2022-12-25T22:52:57.844Z,8.32
2022-12-25T22:55:27.049Z,8.35
2022-12-25T22:57:56.568Z,8.60
2022-12-25T23:00:25.815Z,9.20
2022-12-25T23:02:55.189Z,7.93
2022-12-25T23:05:24.888Z,8.63
2022-12-25T23:07:54.166Z,8.10
2022-12-25T23:10:23.452Z,7.95
2022-12-25T23:13:05.186Z,8.23
2022-12-25T23:15:34.510Z,8.90
2022-12-25T23:18:16.253Z,8.57
2022-12-25T23:20:57.970Z,8.73
2022-12-25T23:23:39.713Z,8.40
2022-12-25T23:26:11.729Z,9.40
2022-12-25T23:28:54.937Z,8.55
2022-12-25T23:31:26.187Z,8.93
2022-12-25T23:33:55.473Z,9.38
2022-12-25T23:36:25.028Z,8.70
2022-12-25T23:38:54.533Z,8.80
2022-12-25T23:41:23.818Z,8.77
2022-12-25T23:43:53.287Z,8.00
2022-12-25T23:46:22.553Z,9.00
2022-12-25T23:48:51.840Z,8.35
2022-12-25T23:51:21.082Z,8.70
2022-12-25T23:53:50.596Z,8.52
2022-12-25T23:56:19.861Z,8.57
2022-12-25T23:58:51.939Z,8.15
