createdAt,value
2018-04-08T00:00:27.111Z,13.90
2018-04-08T00:02:57.618Z,13.80
2018-04-08T00:05:26.702Z,13.60
2018-04-08T00:07:56.629Z,13.60
2018-04-08T00:10:26.764Z,13.50
2018-04-08T00:12:56.891Z,13.40
2018-04-08T00:15:38.777Z,13.40
2018-04-08T00:18:09.781Z,13.30
2018-04-08T00:23:09.230Z,13.20
2018-04-08T00:25:39.370Z,12.90
2018-04-08T00:28:09.322Z,12.20
2018-04-08T00:30:42.300Z,11.90
2018-04-08T00:33:11.815Z,11.70
2018-04-08T00:35:44.003Z,11.70
2018-04-08T00:38:14.417Z,11.60
2018-04-08T00:40:46.412Z,11.60
2018-04-08T00:43:17.084Z,11.50
2018-04-08T00:45:51.527Z,11.40
2018-04-08T00:48:21.279Z,11.70
2018-04-08T00:50:55.106Z,11.80
2018-04-08T00:53:25.278Z,11.70
2018-04-08T00:55:57.908Z,11.60
2018-04-08T00:58:27.373Z,11.60
2018-04-08T01:01:01.268Z,11.70
2018-04-08T01:03:31.101Z,11.90
2018-04-08T01:06:05.519Z,12.10
2018-04-08T01:08:36.150Z,12.30
2018-04-08T01:11:09.690Z,12.50
2018-04-08T01:13:39.366Z,12.60
2018-04-08T01:16:22.252Z,12.60
2018-04-08T01:18:51.753Z,12.80
2018-04-08T01:21:21.178Z,13.00
2018-04-08T01:23:50.990Z,13.00
2018-04-08T01:26:23.162Z,13.10
2018-04-08T01:28:53.790Z,13.20
2018-04-08T01:31:25.751Z,13.30
2018-04-08T01:33:56.070Z,13.40
2018-04-08T01:36:29.656Z,13.60
2018-04-08T01:39:00.043Z,13.70
2018-04-08T01:41:33.061Z,13.90
2018-04-08T01:44:02.591Z,14.10
2018-04-08T01:46:35.427Z,14.20
2018-04-08T01:49:04.952Z,14.30
2018-04-08T01:51:47.961Z,14.30
2018-04-08T01:54:18.279Z,14.40
2018-04-08T01:56:47.864Z,14.50
2018-04-08T01:59:18.035Z,14.50
2018-04-08T02:01:47.587Z,14.00
2018-04-08T02:04:17.897Z,14.50
2018-04-08T02:06:50.290Z,14.40
2018-04-08T02:09:19.858Z,14.30
2018-04-08T02:11:55.179Z,14.30
2018-04-08T02:14:24.636Z,14.20
2018-04-08T02:17:00.885Z,14.20
2018-04-08T02:19:31.943Z,14.20
2018-04-08T02:22:05.149Z,14.10
2018-04-08T02:24:34.796Z,14.00
2018-04-08T02:27:11.342Z,13.90
2018-04-08T02:29:40.850Z,13.90
2018-04-08T02:32:12.986Z,13.90
2018-04-08T02:34:42.952Z,13.80
2018-04-08T02:37:18.024Z,13.80
2018-04-08T02:39:49.376Z,13.90
2018-04-08T02:42:19.660Z,13.90
2018-04-08T02:44:49.308Z,13.70
2018-04-08T02:47:23.305Z,13.70
2018-04-08T02:49:54.932Z,13.70
2018-04-08T02:52:26.259Z,13.50
2018-04-08T02:54:56.773Z,13.30
2018-04-08T02:57:40.020Z,13.10
2018-04-08T03:00:10.157Z,12.90
2018-04-08T03:02:40.645Z,12.70
2018-04-08T03:05:11.171Z,12.70
2018-04-08T03:07:41.266Z,12.90
2018-04-08T03:10:11.246Z,12.50
2018-04-08T03:12:42.839Z,12.40
2018-04-08T03:15:13.301Z,12.40
2018-04-08T03:17:55.902Z,12.40
2018-04-08T03:20:26.797Z,12.40
2018-04-08T03:25:27.281Z,12.60
2018-04-08T03:27:58.058Z,12.70
2018-04-08T03:30:29.001Z,12.80
2018-04-08T03:32:59.818Z,12.80
2018-04-08T03:37:59.749Z,13.00
2018-04-08T03:40:29.397Z,13.00
2018-04-08T03:43:03.101Z,13.00
2018-04-08T03:45:33.339Z,13.10
2018-04-08T03:48:06.752Z,13.10
2018-04-08T03:50:36.821Z,13.10
2018-04-08T03:53:10.358Z,13.10
2018-04-08T03:55:40.678Z,13.10
2018-04-08T03:58:14.460Z,13.10
2018-04-08T04:00:45.123Z,13.10
2018-04-08T04:03:15.960Z,13.00
2018-04-08T04:05:45.782Z,13.00
2018-04-08T04:08:19.682Z,13.00
2018-04-08T04:10:49.830Z,13.00
2018-04-08T04:13:31.919Z,12.90
2018-04-08T04:16:01.808Z,12.80
2018-04-08T04:18:40.596Z,12.70
2018-04-08T04:21:26.984Z,12.50
2018-04-08T04:26:33.712Z,12.30
2018-04-08T04:29:03.590Z,12.20
2018-04-08T04:31:34.498Z,12.20
2018-04-08T04:34:05.406Z,12.10
2018-04-08T04:36:36.788Z,12.00
2018-04-08T04:39:06.748Z,12.00
2018-04-08T04:41:39.890Z,12.10
2018-04-08T04:44:09.107Z,12.10
2018-04-08T04:46:45.378Z,12.10
2018-04-08T04:49:17.825Z,12.10
2018-04-08T04:51:48.458Z,12.10
2018-04-08T04:54:19.075Z,12.00
2018-04-08T04:56:49.458Z,12.00
2018-04-08T04:59:18.979Z,12.00
2018-04-08T05:01:52.094Z,12.00
2018-04-08T05:04:22.103Z,12.10
2018-04-08T05:06:55.728Z,12.00
2018-04-08T05:09:25.953Z,12.20
2018-04-08T05:12:00.451Z,12.20
2018-04-08T05:14:30.132Z,12.30
2018-04-08T05:17:04.329Z,12.30
2018-04-08T05:22:09.095Z,12.50
2018-04-08T05:24:38.705Z,12.60
2018-04-08T05:27:13.232Z,12.70
2018-04-08T05:29:43.997Z,13.00
2018-04-08T05:32:17.370Z,13.10
2018-04-08T05:34:46.880Z,13.30
2018-04-08T05:37:18.683Z,13.40
2018-04-08T05:42:22.536Z,13.50
2018-04-08T05:44:52.534Z,13.50
2018-04-08T05:47:25.563Z,13.60
2018-04-08T05:49:56.374Z,13.60
2018-04-08T05:52:28.717Z,13.70
2018-04-08T05:54:59.702Z,13.80
2018-04-08T05:57:31.686Z,13.90
2018-04-08T06:00:02.624Z,14.10
2018-04-08T06:02:35.778Z,14.30
2018-04-08T06:05:05.369Z,14.50
2018-04-08T06:07:39.025Z,14.50
2018-04-08T06:10:09.408Z,14.50
2018-04-08T06:12:42.407Z,14.60
2018-04-08T06:15:13.581Z,14.60
2018-04-08T06:17:43.825Z,14.70
2018-04-08T06:20:14.918Z,14.80
2018-04-08T06:22:47.474Z,14.80
2018-04-08T06:25:16.863Z,14.80
2018-04-08T06:30:29.126Z,14.90
2018-04-08T06:32:58.941Z,13.90
2018-04-08T06:35:29.016Z,15.00
2018-04-08T06:38:03.140Z,15.10
2018-04-08T06:40:33.699Z,15.20
2018-04-08T06:43:05.948Z,15.20
2018-04-08T06:45:35.843Z,15.10
2018-04-08T06:48:10.624Z,15.00
2018-04-08T06:50:40.492Z,14.70
2018-04-08T06:53:14.212Z,14.40
2018-04-08T06:55:44.357Z,14.20
2018-04-08T06:58:15.756Z,13.60
2018-04-08T07:00:46.403Z,13.90
2018-04-08T07:03:19.099Z,13.80
2018-04-08T07:05:49.262Z,13.90
2018-04-08T07:08:22.054Z,13.90
2018-04-08T07:13:23.912Z,13.70
2018-04-08T07:15:54.284Z,13.70
2018-04-08T07:18:36.503Z,13.80
2018-04-08T07:21:06.066Z,14.00
2018-04-08T07:23:36.125Z,14.10
2018-04-08T07:26:05.621Z,14.30
2018-04-08T07:28:36.967Z,14.60
2018-04-08T07:31:06.362Z,15.10
2018-04-08T07:33:39.591Z,16.20
2018-04-08T07:36:08.658Z,17.90
2018-04-08T07:38:38.078Z,19.60
2018-04-08T07:41:08.387Z,21.10
2018-04-08T07:43:38.273Z,21.80
2018-04-08T07:46:08.219Z,21.50
2018-04-08T07:48:38.390Z,21.70
2018-04-08T07:51:08.336Z,22.10
2018-04-08T07:53:38.189Z,23.40
2018-04-08T07:56:08.447Z,23.20
2018-04-08T07:58:37.904Z,22.30
2018-04-08T08:01:08.068Z,22.50
2018-04-08T08:03:38.177Z,22.70
2018-04-08T08:06:08.765Z,23.00
2018-04-08T08:08:38.165Z,23.20
2018-04-08T08:11:09.005Z,23.00
2018-04-08T08:13:39.586Z,22.10
2018-04-08T08:16:13.098Z,21.70
2018-04-08T08:18:43.180Z,21.30
2018-04-08T08:21:16.867Z,21.00
2018-04-08T08:23:45.990Z,20.90
2018-04-08T08:26:19.115Z,22.20
2018-04-08T08:28:48.067Z,23.80
2018-04-08T08:31:30.367Z,24.80
2018-04-08T08:34:00.019Z,24.60
2018-04-08T08:49:43.766Z,23.20
2018-04-08T08:52:13.270Z,22.90
2018-04-08T08:54:44.052Z,22.00
2018-04-08T08:57:13.661Z,22.20
2018-04-08T08:59:43.194Z,21.70
2018-04-08T09:02:13.213Z,22.30
2018-04-08T09:04:46.578Z,22.50
2018-04-08T09:07:16.327Z,22.30
2018-04-08T09:09:50.378Z,21.80
2018-04-08T09:12:19.511Z,21.90
2018-04-08T09:14:53.222Z,21.90
2018-04-08T09:17:22.961Z,22.90
2018-04-08T09:19:56.906Z,22.60
2018-04-08T09:22:26.621Z,22.40
2018-04-08T09:25:00.154Z,21.90
2018-04-08T09:27:29.902Z,22.00
2018-04-08T09:30:02.177Z,21.70
2018-04-08T09:32:32.585Z,21.50
2018-04-08T09:35:06.716Z,21.50
2018-04-08T09:37:35.918Z,21.30
2018-04-08T09:40:09.757Z,20.70
2018-04-08T09:42:39.135Z,20.80
2018-04-08T09:45:08.024Z,20.80
2018-04-08T09:47:37.261Z,21.10
2018-04-08T09:50:05.764Z,21.10
2018-04-08T09:52:34.552Z,21.30
2018-04-08T09:55:04.737Z,21.80
2018-04-08T09:57:40.872Z,21.80
2018-04-08T10:00:13.841Z,21.70
2018-04-08T10:02:47.328Z,21.90
2018-04-08T10:07:57.455Z,21.60
2018-04-08T10:10:36.434Z,21.60
2018-04-08T10:13:08.932Z,21.70
2018-04-08T10:15:43.536Z,21.90
2018-04-08T10:18:21.496Z,22.10
2018-04-08T10:20:55.191Z,22.30
2018-04-08T10:26:02.796Z,21.70
2018-04-08T10:31:13.163Z,21.60
2018-04-08T10:33:54.349Z,21.50
2018-04-08T10:36:28.587Z,21.80
2018-04-08T10:39:04.010Z,22.00
2018-04-08T10:44:13.772Z,22.40
2018-04-08T10:46:46.722Z,22.70
2018-04-08T10:49:25.924Z,22.30
2018-04-08T10:52:04.413Z,22.20
2018-04-08T10:54:38.477Z,22.70
2018-04-08T10:57:24.337Z,22.20
2018-04-08T10:59:59.973Z,22.30
2018-04-08T11:02:33.370Z,22.30
2018-04-08T11:05:13.282Z,22.20
2018-04-08T11:07:49.549Z,22.10
2018-04-08T11:10:24.878Z,22.20
2018-04-08T11:15:27.627Z,21.80
2018-04-08T11:17:56.154Z,21.90
2018-04-08T11:20:34.243Z,22.20
2018-04-08T11:23:10.991Z,22.30
2018-04-08T11:25:51.898Z,22.10
2018-04-08T11:31:05.782Z,22.30
2018-04-08T11:33:42.944Z,22.60
2018-04-08T11:36:16.731Z,23.20
2018-04-08T11:38:53.075Z,23.10
2018-04-08T11:41:28.933Z,22.90
2018-04-08T11:44:04.162Z,23.10
2018-04-08T11:46:38.238Z,23.20
2018-04-08T11:49:15.610Z,23.30
2018-04-08T11:51:54.797Z,23.50
2018-04-08T11:54:27.765Z,23.40
2018-04-08T11:57:02.988Z,23.50
2018-04-08T11:59:37.326Z,23.30
2018-04-08T12:07:38.786Z,22.80
2018-04-08T12:10:11.924Z,23.50
2018-04-08T12:15:22.872Z,22.80
2018-04-08T12:17:58.936Z,22.70
2018-04-08T12:20:33.287Z,22.70
2018-04-08T12:23:17.505Z,22.90
2018-04-08T12:28:27.779Z,22.90
2018-04-08T12:31:05.848Z,22.70
2018-04-08T12:33:40.542Z,22.80
2018-04-08T12:36:24.063Z,22.70
2018-04-08T12:38:59.194Z,22.80
2018-04-08T12:41:34.065Z,22.90
2018-04-08T12:44:11.962Z,23.00
2018-04-08T12:46:48.959Z,23.00
2018-04-08T12:49:30.432Z,23.80
2018-04-08T12:52:04.387Z,22.10
2018-04-08T12:54:38.787Z,23.20
2018-04-08T12:57:13.329Z,23.10
2018-04-08T12:59:49.630Z,23.00
2018-04-08T13:02:26.233Z,23.20
2018-04-08T13:05:02.635Z,22.50
2018-04-08T13:21:08.191Z,23.70
2018-04-08T13:26:37.642Z,23.70
2018-04-08T13:29:16.712Z,23.60
2018-04-08T13:31:50.868Z,23.70
2018-04-08T13:34:28.203Z,23.90
2018-04-08T13:37:09.252Z,23.60
2018-04-08T13:39:45.056Z,23.70
2018-04-08T13:42:21.138Z,23.60
2018-04-08T13:44:59.534Z,23.40
2018-04-08T13:47:37.281Z,23.50
2018-04-08T13:50:20.286Z,23.50
2018-04-08T13:52:56.948Z,23.60
2018-04-08T13:55:31.214Z,23.60
2018-04-08T13:58:08.125Z,23.70
2018-04-08T14:00:44.067Z,23.50
2018-04-08T14:03:24.711Z,23.60
2018-04-08T14:06:00.326Z,23.60
2018-04-08T14:08:36.489Z,23.60
2018-04-08T14:11:16.701Z,23.70
2018-04-08T14:13:56.591Z,23.80
2018-04-08T14:16:35.682Z,23.80
2018-04-08T14:19:11.083Z,23.80
2018-04-08T14:21:49.786Z,23.90
2018-04-08T14:24:27.903Z,23.80
2018-04-08T14:27:05.217Z,23.80
2018-04-08T14:29:52.022Z,24.00
2018-04-08T14:32:36.673Z,23.70
2018-04-08T14:35:13.020Z,23.60
2018-04-08T14:38:08.634Z,23.50
2018-04-08T14:43:30.079Z,23.70
2018-04-08T14:46:07.341Z,23.80
2018-04-08T14:48:45.799Z,23.90
2018-04-08T14:51:22.303Z,23.80
2018-04-08T14:53:59.350Z,23.90
2018-04-08T14:56:38.792Z,24.10
2018-04-08T14:59:15.517Z,24.30
2018-04-08T15:01:49.699Z,24.40
2018-04-08T15:04:24.311Z,24.30
2018-04-08T15:09:49.032Z,24.50
2018-04-08T15:12:26.512Z,24.40
2018-04-08T15:15:00.572Z,24.50
2018-04-08T15:17:33.468Z,24.60
2018-04-08T15:22:41.096Z,24.40
2018-04-08T15:25:39.878Z,24.50
2018-04-08T15:28:25.743Z,24.20
2018-04-08T15:31:00.334Z,24.40
2018-04-08T15:33:30.697Z,24.40
2018-04-08T15:36:00.751Z,24.30
2018-04-08T15:38:29.995Z,24.20
2018-04-08T15:40:59.553Z,24.10
2018-04-08T15:43:28.045Z,24.10
2018-04-08T15:45:58.712Z,24.10
2018-04-08T15:48:30.444Z,23.90
2018-04-08T15:53:29.900Z,23.80
2018-04-08T15:56:00.037Z,23.70
2018-04-08T15:58:30.685Z,23.70
2018-04-08T16:00:59.449Z,23.70
2018-04-08T16:03:27.913Z,23.70
2018-04-08T16:05:56.420Z,23.70
2018-04-08T16:08:28.851Z,23.80
2018-04-08T16:10:58.757Z,24.00
2018-04-08T16:13:33.683Z,23.30
2018-04-08T16:16:02.439Z,24.00
2018-04-08T16:18:36.976Z,24.00
2018-04-08T16:21:06.206Z,23.90
2018-04-08T16:23:37.807Z,24.00
2018-04-08T16:26:07.676Z,23.80
2018-04-08T16:28:39.018Z,23.80
2018-04-08T16:31:11.609Z,23.70
2018-04-08T16:33:41.528Z,23.80
2018-04-08T16:36:11.674Z,23.70
2018-04-08T16:38:48.539Z,23.70
2018-04-08T16:41:19.031Z,23.80
2018-04-08T16:43:49.705Z,23.80
2018-04-08T16:46:21.293Z,23.70
2018-04-08T16:48:51.508Z,23.60
2018-04-08T16:51:34.471Z,23.40
2018-04-08T16:54:06.100Z,23.20
2018-04-08T16:56:40.442Z,23.10
2018-04-08T16:59:12.958Z,23.00
2018-04-08T17:01:43.636Z,22.80
2018-04-08T17:04:15.732Z,22.70
2018-04-08T17:09:32.945Z,22.60
2018-04-08T17:12:02.625Z,22.50
2018-04-08T17:14:35.552Z,22.40
2018-04-08T17:19:38.042Z,22.10
2018-04-08T17:24:39.080Z,21.90
2018-04-08T17:27:08.042Z,21.70
2018-04-08T17:29:39.756Z,21.60
2018-04-08T17:32:12.436Z,21.50
2018-04-08T17:34:42.913Z,21.40
2018-04-08T17:37:14.120Z,21.30
2018-04-08T17:39:45.297Z,21.20
2018-04-08T17:42:16.545Z,21.10
2018-04-08T17:44:48.083Z,21.00
2018-04-08T17:47:17.929Z,20.90
2018-04-08T17:49:49.135Z,19.50
2018-04-08T17:52:20.669Z,20.70
2018-04-08T17:54:52.143Z,20.60
2018-04-08T17:57:24.726Z,20.50
2018-04-08T17:59:53.621Z,20.40
2018-04-08T18:02:24.873Z,20.30
2018-04-08T18:04:56.956Z,20.30
2018-04-08T18:07:26.185Z,20.20
2018-04-08T18:09:56.072Z,20.20
2018-04-08T18:12:28.957Z,20.10
2018-04-08T18:14:58.502Z,20.10
2018-04-08T18:17:31.260Z,20.10
2018-04-08T18:20:02.356Z,20.10
2018-04-08T18:22:34.495Z,20.10
2018-04-08T18:25:05.040Z,20.10
2018-04-08T18:27:56.032Z,20.10
2018-04-08T18:30:26.500Z,20.00
2018-04-08T18:48:48.738Z,19.80
2018-04-08T18:51:31.847Z,19.60
2018-04-08T18:54:07.108Z,19.40
2018-04-08T18:56:43.326Z,19.20
2018-04-08T18:59:26.843Z,19.00
2018-04-08T19:02:04.239Z,18.80
2018-04-08T19:04:41.225Z,18.60
2018-04-08T19:07:12.947Z,18.50
2018-04-08T19:09:48.250Z,18.40
2018-04-08T19:12:22.827Z,18.30
2018-04-08T19:15:03.118Z,18.20
2018-04-08T19:17:48.083Z,18.10
2018-04-08T19:23:08.616Z,18.10
2018-04-08T19:25:44.986Z,18.10
2018-04-08T19:28:18.130Z,18.10
2018-04-08T19:30:50.716Z,18.00
2018-04-08T19:33:24.317Z,18.00
2018-04-08T19:41:20.259Z,17.90
2018-04-08T19:43:57.351Z,17.90
2018-04-08T19:51:51.740Z,18.00
2018-04-08T19:54:24.521Z,17.90
2018-04-08T19:56:54.838Z,17.90
2018-04-08T19:59:40.918Z,17.90
2018-04-08T20:09:09.884Z,17.80
2018-04-08T20:11:50.143Z,17.70
2018-04-08T20:14:39.797Z,17.60
2018-04-08T20:17:13.327Z,17.60
2018-04-08T20:19:48.616Z,17.40
2018-04-08T20:22:21.144Z,17.40
2018-04-08T20:25:03.388Z,17.50
2018-04-08T20:27:36.297Z,17.40
2018-04-08T20:30:10.548Z,17.30
2018-04-08T20:32:41.722Z,17.20
2018-04-08T20:35:16.952Z,17.20
2018-04-08T20:37:51.916Z,17.00
2018-04-08T20:43:24.070Z,16.70
2018-04-08T20:46:05.104Z,16.50
2018-04-08T20:48:44.612Z,16.30
2018-04-08T20:51:17.283Z,16.10
2018-04-08T20:53:50.705Z,15.90
2018-04-08T20:56:30.123Z,15.90
2018-04-08T20:59:07.272Z,16.00
2018-04-08T21:01:42.277Z,16.00
2018-04-08T21:04:18.670Z,16.20
2018-04-08T21:06:55.478Z,16.20
2018-04-08T21:09:26.464Z,16.30
2018-04-08T21:12:00.343Z,16.30
2018-04-08T21:14:33.701Z,16.20
2018-04-08T21:17:07.107Z,16.20
2018-04-08T21:19:43.505Z,16.20
2018-04-08T21:22:20.748Z,16.20
2018-04-08T21:27:38.494Z,16.30
2018-04-08T21:30:11.878Z,16.30
2018-04-08T21:32:48.619Z,16.20
2018-04-08T21:35:24.926Z,16.20
2018-04-08T21:37:58.819Z,16.10
2018-04-08T21:40:31.449Z,16.00
2018-04-08T21:48:37.222Z,16.00
2018-04-08T21:51:16.447Z,15.70
2018-04-08T21:56:23.088Z,15.50
2018-04-08T21:58:55.956Z,15.30
2018-04-08T22:01:27.387Z,15.20
2018-04-08T22:06:33.707Z,14.90
2018-04-08T22:09:07.192Z,14.80
2018-04-08T22:11:36.656Z,14.60
2018-04-08T22:14:08.700Z,14.50
2018-04-08T22:16:41.918Z,14.40
2018-04-08T22:19:15.580Z,14.40
2018-04-08T22:21:47.580Z,14.30
2018-04-08T22:26:49.877Z,14.10
2018-04-08T22:32:06.637Z,14.10
2018-04-08T22:34:37.047Z,13.90
2018-04-08T22:37:08.252Z,13.90
2018-04-08T22:42:11.657Z,13.80
2018-04-08T22:44:40.294Z,13.80
2018-04-08T22:47:11.218Z,13.70
2018-04-08T22:49:45.081Z,13.60
2018-04-08T22:52:16.708Z,13.60
2018-04-08T22:54:48.256Z,13.60
2018-04-08T22:57:17.829Z,13.60
2018-04-08T22:59:49.007Z,13.50
2018-04-08T23:02:18.885Z,13.50
2018-04-08T23:04:50.264Z,13.40
2018-04-08T23:07:21.751Z,13.30
2018-04-08T23:09:53.536Z,13.30
2018-04-08T23:12:25.731Z,13.20
2018-04-08T23:14:57.012Z,13.20
2018-04-08T23:17:26.586Z,13.10
2018-04-08T23:19:56.696Z,13.10
2018-04-08T23:22:26.218Z,13.00
2018-04-08T23:24:59.524Z,12.90
2018-04-08T23:27:29.309Z,12.60
2018-04-08T23:30:03.318Z,12.80
2018-04-08T23:32:33.062Z,12.80
2018-04-08T23:35:03.971Z,12.70
2018-04-08T23:37:33.725Z,12.60
2018-04-08T23:40:08.540Z,12.50
2018-04-08T23:42:40.325Z,12.40
2018-04-08T23:45:14.473Z,12.30
2018-04-08T23:47:43.059Z,12.30
2018-04-08T23:50:14.285Z,12.30
2018-04-08T23:52:43.261Z,12.30
2018-04-08T23:55:16.244Z,12.30
2018-04-08T23:57:46.812Z,12.30
