createdAt,value
2018-06-02T00:01:50.564Z,100.00
2018-06-02T00:04:18.043Z,100.00
2018-06-02T00:06:45.517Z,100.00
2018-06-02T00:09:12.977Z,100.00
2018-06-02T00:11:40.461Z,100.00
2018-06-02T00:14:07.925Z,100.00
2018-06-02T00:16:35.418Z,100.00
2018-06-02T00:19:03.222Z,100.00
2018-06-02T00:21:30.688Z,100.00
2018-06-02T00:23:58.180Z,100.00
2018-06-02T00:26:25.647Z,100.00
2018-06-02T00:28:53.131Z,100.00
2018-06-02T00:31:20.593Z,100.00
2018-06-02T00:33:48.052Z,100.00
2018-06-02T00:36:15.538Z,100.00
2018-06-02T00:38:43.008Z,100.00
2018-06-02T00:41:10.487Z,100.00
2018-06-02T00:43:37.952Z,100.00
2018-06-02T00:46:05.445Z,100.00
2018-06-02T00:48:32.908Z,100.00
2018-06-02T00:51:00.376Z,100.00
2018-06-02T00:53:27.860Z,100.00
2018-06-02T00:55:55.330Z,100.00
2018-06-02T00:58:22.828Z,100.00
2018-06-02T01:00:50.291Z,100.00
2018-06-02T01:03:17.923Z,100.00
2018-06-02T01:05:45.385Z,100.00
2018-06-02T01:08:12.841Z,100.00
2018-06-02T01:10:40.324Z,100.00
2018-06-02T01:13:07.788Z,100.00
2018-06-02T01:15:35.446Z,100.00
2018-06-02T01:18:02.908Z,100.00
2018-06-02T01:20:30.390Z,100.00
2018-06-02T01:22:57.862Z,100.00
2018-06-02T01:25:25.328Z,100.00
2018-06-02T01:27:52.819Z,100.00
2018-06-02T01:30:20.284Z,100.00
2018-06-02T01:32:47.773Z,100.00
2018-06-02T01:35:15.228Z,100.00
2018-06-02T01:37:42.708Z,100.00
2018-06-02T01:40:10.180Z,100.00
2018-06-02T01:42:37.643Z,100.00
2018-06-02T01:45:05.292Z,100.00
2018-06-02T01:47:32.752Z,100.00
2018-06-02T01:50:00.237Z,100.00
2018-06-02T01:52:27.712Z,100.00
2018-06-02T01:54:55.188Z,100.00
2018-06-02T01:57:22.642Z,100.00
2018-06-02T01:59:50.105Z,100.00
2018-06-02T02:02:17.586Z,100.00
2018-06-02T02:04:45.041Z,100.00
2018-06-02T02:07:12.525Z,100.00
2018-06-02T02:09:39.984Z,100.00
2018-06-02T02:12:07.463Z,100.00
2018-06-02T02:14:34.915Z,100.00
2018-06-02T02:17:02.380Z,100.00
2018-06-02T02:19:29.852Z,100.00
2018-06-02T02:21:57.307Z,100.00
2018-06-02T02:24:24.799Z,100.00
2018-06-02T02:26:52.256Z,100.00
2018-06-02T02:29:19.722Z,100.00
2018-06-02T02:31:47.205Z,100.00
2018-06-02T02:34:14.670Z,100.00
2018-06-02T02:36:42.156Z,100.00
2018-06-02T02:39:09.623Z,100.00
2018-06-02T02:41:37.103Z,100.00
2018-06-02T02:44:04.582Z,100.00
2018-06-02T02:46:32.040Z,100.00
2018-06-02T02:48:59.520Z,100.00
2018-06-02T02:51:26.983Z,100.00
2018-06-02T02:53:54.625Z,100.00
2018-06-02T02:56:22.093Z,100.00
2018-06-02T02:58:49.553Z,100.00
2018-06-02T03:01:17.023Z,100.00
2018-06-02T03:03:44.480Z,100.00
2018-06-02T03:06:11.962Z,100.00
2018-06-02T03:08:39.419Z,100.00
2018-06-02T03:11:06.875Z,100.00
2018-06-02T03:13:34.358Z,100.00
2018-06-02T03:16:01.823Z,100.00
2018-06-02T03:18:29.295Z,100.00
2018-06-02T03:20:56.748Z,100.00
2018-06-02T03:23:24.209Z,100.00
2018-06-02T03:25:51.691Z,100.00
2018-06-02T03:28:19.149Z,100.00
2018-06-02T03:30:46.629Z,100.00
2018-06-02T03:33:14.085Z,100.00
2018-06-02T03:35:41.565Z,100.00
2018-06-02T03:38:09.024Z,100.00
2018-06-02T03:40:36.840Z,100.00
2018-06-02T03:43:04.301Z,100.00
2018-06-02T03:45:31.757Z,100.00
2018-06-02T03:47:59.232Z,100.00
2018-06-02T03:50:26.683Z,100.00
2018-06-02T03:52:54.160Z,100.00
2018-06-02T03:55:21.616Z,100.00
2018-06-02T04:04:32.189Z,100.00
2018-06-02T04:06:59.646Z,100.00
2018-06-02T04:09:27.113Z,100.00
2018-06-02T04:11:54.592Z,100.00
2018-06-02T04:14:22.064Z,100.00
2018-06-02T04:16:49.553Z,100.00
2018-06-02T04:19:17.029Z,100.00
2018-06-02T04:21:44.487Z,100.00
2018-06-02T04:24:12.107Z,100.00
2018-06-02T04:26:39.571Z,100.00
2018-06-02T04:29:07.053Z,100.00
2018-06-02T04:31:34.522Z,100.00
2018-06-02T04:34:01.993Z,100.00
2018-06-02T04:36:29.472Z,100.00
2018-06-02T04:38:56.945Z,100.00
2018-06-02T04:41:24.432Z,100.00
2018-06-02T04:43:51.896Z,100.00
2018-06-02T04:46:19.366Z,100.00
2018-06-02T04:48:46.851Z,100.00
2018-06-02T04:51:14.329Z,100.00
2018-06-02T04:53:41.813Z,100.00
2018-06-02T04:56:09.284Z,100.00
2018-06-02T04:58:36.779Z,100.00
2018-06-02T05:01:04.351Z,100.00
2018-06-02T05:03:31.825Z,100.00
2018-06-02T05:05:59.305Z,100.00
2018-06-02T05:08:26.773Z,100.00
2018-06-02T05:10:54.232Z,100.00
2018-06-02T05:13:21.729Z,100.00
2018-06-02T05:15:49.419Z,100.00
2018-06-02T05:18:16.912Z,100.00
2018-06-02T05:20:44.388Z,100.00
2018-06-02T05:23:11.868Z,100.00
2018-06-02T05:25:39.331Z,100.00
2018-06-02T05:28:06.799Z,100.00
2018-06-02T05:30:34.291Z,100.00
2018-06-02T05:33:01.762Z,100.00
2018-06-02T05:35:29.253Z,100.00
2018-06-02T05:37:56.728Z,100.00
2018-06-02T05:40:24.225Z,100.00
2018-06-02T05:42:51.696Z,100.00
2018-06-02T05:45:19.164Z,100.00
2018-06-02T05:47:46.647Z,100.00
2018-06-02T05:50:14.104Z,100.00
2018-06-02T05:52:41.608Z,100.00
2018-06-02T05:55:09.076Z,100.00
2018-06-02T05:57:36.556Z,100.00
2018-06-02T06:00:04.037Z,98.78
2018-06-02T06:02:31.589Z,99.61
2018-06-02T06:04:59.093Z,99.97
2018-06-02T06:07:26.553Z,99.05
2018-06-02T06:09:54.015Z,100.00
2018-06-02T06:12:21.496Z,98.04
2018-06-02T06:14:48.952Z,98.65
2018-06-02T06:17:16.417Z,98.72
2018-06-02T06:19:43.877Z,96.25
2018-06-02T06:22:11.324Z,96.67
2018-06-02T06:24:38.815Z,96.46
2018-06-02T06:27:06.366Z,95.01
2018-06-02T06:29:33.848Z,95.76
2018-06-02T06:32:01.300Z,93.68
2018-06-02T06:34:28.763Z,95.63
2018-06-02T06:36:56.275Z,94.97
2018-06-02T06:39:23.700Z,95.90
2018-06-02T06:41:51.179Z,96.00
2018-06-02T06:44:18.640Z,99.50
2018-06-02T06:46:46.097Z,97.23
2018-06-02T06:49:13.573Z,94.55
2018-06-02T06:51:41.045Z,97.54
2018-06-02T06:54:08.525Z,96.46
2018-06-02T06:56:35.973Z,95.35
2018-06-02T06:59:03.467Z,95.65
2018-06-02T07:01:30.930Z,95.67
2018-06-02T07:03:58.392Z,96.99
2018-06-02T07:06:25.865Z,95.85
2018-06-02T07:08:53.385Z,94.72
2018-06-02T07:11:20.818Z,93.27
2018-06-02T07:13:48.282Z,96.45
2018-06-02T07:16:15.743Z,96.42
2018-06-02T07:18:43.229Z,94.58
2018-06-02T07:21:10.687Z,94.61
2018-06-02T07:23:38.171Z,93.71
2018-06-02T07:26:05.627Z,94.09
2018-06-02T07:28:33.082Z,93.68
2018-06-02T07:31:00.560Z,93.05
2018-06-02T07:33:28.012Z,93.91
2018-06-02T07:35:55.479Z,96.57
2018-06-02T07:38:22.927Z,95.62
2018-06-02T07:40:50.381Z,98.22
2018-06-02T07:43:17.893Z,95.95
2018-06-02T07:45:45.340Z,95.96
2018-06-02T07:48:12.815Z,95.08
2018-06-02T07:50:40.284Z,94.88
2018-06-02T07:53:07.744Z,93.72
2018-06-02T07:55:35.588Z,93.08
2018-06-02T07:58:03.039Z,93.10
2018-06-02T08:00:30.506Z,91.83
2018-06-02T08:02:57.971Z,94.63
2018-06-02T08:05:25.432Z,94.90
2018-06-02T08:07:52.908Z,93.08
2018-06-02T08:10:20.375Z,94.27
2018-06-02T08:12:47.849Z,92.77
2018-06-02T08:15:15.328Z,95.78
2018-06-02T08:17:42.782Z,95.62
2018-06-02T08:20:10.256Z,94.48
2018-06-02T08:22:37.716Z,94.78
2018-06-02T08:25:05.189Z,92.65
2018-06-02T08:27:32.648Z,94.32
2018-06-02T08:30:00.105Z,96.24
2018-06-02T08:32:27.588Z,94.03
2018-06-02T08:34:55.040Z,91.74
2018-06-02T08:37:22.517Z,94.49
2018-06-02T08:39:49.972Z,94.36
2018-06-02T08:42:17.447Z,92.27
2018-06-02T08:44:44.915Z,95.72
2018-06-02T08:47:12.392Z,88.97
2018-06-02T08:49:39.886Z,86.75
2018-06-02T08:52:07.341Z,90.79
2018-06-02T08:54:34.800Z,91.29
2018-06-02T08:57:02.271Z,89.49
2018-06-02T08:59:29.746Z,87.85
2018-06-02T09:01:57.236Z,86.67
2018-06-02T09:04:24.699Z,87.17
2018-06-02T09:06:52.152Z,84.91
2018-06-02T09:09:19.624Z,85.35
2018-06-02T09:11:47.075Z,84.37
2018-06-02T09:14:14.544Z,86.53
2018-06-02T09:16:42.011Z,83.75
2018-06-02T09:19:09.500Z,81.79
2018-06-02T09:21:36.957Z,82.79
2018-06-02T09:24:04.415Z,79.29
2018-06-02T09:26:31.889Z,81.74
2018-06-02T09:28:59.349Z,77.88
2018-06-02T09:31:26.840Z,78.41
2018-06-02T09:33:54.316Z,81.43
2018-06-02T09:36:21.769Z,78.85
2018-06-02T09:38:49.241Z,81.45
2018-06-02T09:41:16.693Z,81.38
2018-06-02T09:43:44.175Z,79.22
2018-06-02T09:46:11.627Z,76.50
2018-06-02T09:48:39.081Z,76.18
2018-06-02T09:51:06.554Z,74.57
2018-06-02T09:53:34.037Z,71.76
2018-06-02T09:56:01.964Z,74.76
2018-06-02T09:58:29.441Z,74.01
2018-06-02T10:00:56.907Z,72.05
2018-06-02T10:03:25.436Z,74.08
2018-06-02T10:05:52.957Z,72.57
2018-06-02T10:08:20.439Z,72.79
2018-06-02T10:10:47.906Z,69.84
2018-06-02T10:13:15.365Z,77.10
2018-06-02T10:15:42.843Z,73.03
2018-06-02T10:18:10.292Z,72.57
2018-06-02T10:20:37.762Z,69.59
2018-06-02T10:23:05.219Z,69.04
2018-06-02T10:25:32.673Z,67.61
2018-06-02T10:28:00.140Z,70.12
2018-06-02T10:30:27.589Z,70.81
2018-06-02T10:32:56.524Z,70.63
2018-06-02T10:35:24.016Z,70.24
2018-06-02T10:37:51.472Z,71.92
2018-06-02T10:40:18.924Z,67.38
2018-06-02T10:42:46.396Z,66.50
2018-06-02T10:45:13.863Z,66.36
2018-06-02T10:47:41.315Z,63.30
2018-06-02T10:50:08.800Z,66.03
2018-06-02T10:52:36.260Z,67.78
2018-06-02T10:55:03.748Z,68.60
2018-06-02T10:57:31.200Z,69.40
2018-06-02T10:59:58.651Z,66.44
2018-06-02T11:02:26.128Z,67.07
2018-06-02T11:04:53.580Z,64.11
2018-06-02T11:07:21.069Z,62.92
2018-06-02T11:09:48.528Z,62.68
2018-06-02T11:12:15.985Z,60.65
2018-06-02T11:14:43.459Z,64.58
2018-06-02T11:17:10.908Z,63.88
2018-06-02T11:19:38.466Z,63.45
2018-06-02T11:22:05.875Z,61.71
2018-06-02T11:24:33.327Z,62.20
2018-06-02T11:27:00.804Z,59.54
2018-06-02T11:29:28.259Z,57.30
2018-06-02T11:31:55.736Z,59.53
2018-06-02T11:34:23.195Z,58.54
2018-06-02T11:36:50.660Z,58.40
2018-06-02T11:39:18.134Z,59.82
2018-06-02T11:41:45.589Z,59.41
2018-06-02T11:44:13.140Z,61.54
2018-06-02T11:46:40.541Z,61.35
2018-06-02T11:49:08.001Z,57.59
2018-06-02T11:51:35.468Z,57.91
2018-06-02T11:54:02.924Z,57.60
2018-06-02T11:56:30.390Z,57.99
2018-06-02T11:58:57.854Z,61.05
2018-06-02T12:01:25.302Z,60.65
2018-06-02T12:03:52.803Z,61.42
2018-06-02T12:06:20.262Z,60.14
2018-06-02T12:08:47.993Z,58.20
2018-06-02T12:11:15.455Z,55.72
2018-06-02T12:13:42.908Z,55.60
2018-06-02T12:16:10.372Z,51.63
2018-06-02T12:18:37.827Z,51.37
2018-06-02T12:21:05.299Z,50.47
2018-06-02T12:23:32.756Z,50.55
2018-06-02T12:26:00.225Z,49.34
2018-06-02T12:28:27.723Z,50.37
2018-06-02T12:30:55.139Z,51.67
2018-06-02T12:33:22.617Z,50.24
2018-06-02T12:35:50.066Z,49.00
2018-06-02T12:38:17.541Z,46.08
2018-06-02T12:40:45.000Z,52.63
2018-06-02T12:43:12.443Z,52.01
2018-06-02T12:45:39.912Z,44.99
2018-06-02T12:48:07.365Z,47.10
2018-06-02T12:50:34.849Z,45.50
2018-06-02T12:53:02.313Z,46.51
2018-06-02T12:55:29.776Z,46.05
2018-06-02T12:57:57.236Z,44.39
2018-06-02T13:00:24.692Z,44.62
2018-06-02T13:02:52.157Z,46.16
2018-06-02T13:05:19.610Z,45.59
2018-06-02T13:07:47.087Z,46.59
2018-06-02T13:10:14.543Z,48.01
2018-06-02T13:12:41.995Z,49.89
2018-06-02T13:15:09.469Z,48.85
2018-06-02T13:17:36.925Z,46.44
2018-06-02T13:20:04.396Z,46.44
2018-06-02T13:22:31.855Z,55.03
2018-06-02T13:24:59.337Z,52.95
2018-06-02T13:27:26.787Z,56.24
2018-06-02T13:29:54.249Z,50.48
2018-06-02T13:32:21.719Z,52.82
2018-06-02T13:34:49.180Z,53.29
2018-06-02T13:37:16.664Z,52.23
2018-06-02T13:39:44.119Z,52.72
2018-06-02T13:42:11.573Z,51.53
2018-06-02T13:44:39.041Z,46.22
2018-06-02T13:47:06.503Z,43.79
2018-06-02T13:49:34.008Z,44.95
2018-06-02T13:52:01.459Z,50.32
2018-06-02T13:54:28.924Z,50.64
2018-06-02T13:56:56.527Z,47.51
2018-06-02T13:59:23.984Z,47.74
2018-06-02T14:01:51.686Z,52.92
2018-06-02T14:04:19.139Z,46.84
2018-06-02T14:06:46.584Z,52.88
2018-06-02T14:09:14.052Z,44.50
2018-06-02T14:11:41.500Z,45.92
2018-06-02T14:14:08.981Z,46.94
2018-06-02T14:16:36.440Z,42.47
2018-06-02T14:19:03.900Z,38.90
2018-06-02T14:21:31.386Z,40.12
2018-06-02T14:23:58.845Z,39.33
2018-06-02T14:26:26.313Z,37.05
2018-06-02T14:28:53.764Z,39.99
2018-06-02T14:31:21.228Z,35.31
2018-06-02T14:33:48.703Z,35.20
2018-06-02T14:36:16.152Z,37.47
2018-06-02T14:38:43.618Z,34.68
2018-06-02T14:41:11.093Z,36.11
2018-06-02T14:43:38.623Z,38.73
2018-06-02T14:46:06.043Z,35.26
2018-06-02T14:48:33.505Z,35.99
2018-06-02T14:51:00.995Z,37.61
2018-06-02T14:53:28.460Z,35.38
2018-06-02T14:55:55.936Z,39.86
2018-06-02T14:58:23.401Z,39.55
2018-06-02T15:00:50.860Z,37.31
2018-06-02T15:03:18.335Z,35.48
2018-06-02T15:05:45.784Z,34.88
2018-06-02T15:08:13.275Z,35.26
2018-06-02T15:10:40.731Z,37.06
2018-06-02T15:13:08.199Z,36.20
2018-06-02T15:15:35.667Z,35.88
2018-06-02T15:18:03.120Z,35.76
2018-06-02T15:20:30.588Z,37.94
2018-06-02T15:22:58.042Z,38.49
2018-06-02T15:25:25.516Z,36.77
2018-06-02T15:27:52.987Z,37.38
2018-06-02T15:30:20.442Z,37.16
2018-06-02T15:32:47.904Z,36.51
2018-06-02T15:35:15.353Z,37.92
2018-06-02T15:37:42.822Z,35.81
2018-06-02T15:40:10.275Z,34.43
2018-06-02T15:42:37.727Z,35.52
2018-06-02T15:45:05.208Z,37.21
2018-06-02T15:47:32.655Z,36.51
2018-06-02T15:50:00.186Z,36.05
2018-06-02T15:52:27.640Z,35.13
2018-06-02T15:54:55.109Z,34.52
2018-06-02T15:57:22.579Z,37.60
2018-06-02T15:59:50.029Z,36.08
2018-06-02T16:02:17.488Z,36.46
2018-06-02T16:04:44.941Z,37.05
2018-06-02T16:07:12.404Z,37.99
2018-06-02T16:09:39.859Z,37.58
2018-06-02T16:12:07.376Z,36.82
2018-06-02T16:14:34.908Z,39.05
2018-06-02T16:17:02.366Z,40.41
2018-06-02T16:19:29.836Z,43.04
2018-06-02T16:21:57.336Z,42.34
2018-06-02T16:24:24.781Z,44.04
2018-06-02T16:26:52.261Z,44.35
2018-06-02T16:29:19.724Z,45.44
2018-06-02T16:31:47.204Z,46.51
2018-06-02T16:34:14.659Z,43.74
2018-06-02T16:36:42.113Z,43.03
2018-06-02T16:39:10.100Z,42.47
2018-06-02T16:41:37.551Z,39.18
2018-06-02T16:44:05.020Z,39.39
2018-06-02T16:46:32.468Z,41.11
2018-06-02T16:48:59.920Z,39.45
2018-06-02T16:51:27.397Z,37.83
2018-06-02T16:53:54.858Z,37.73
2018-06-02T16:56:22.329Z,37.43
2018-06-02T16:58:49.784Z,37.86
2018-06-02T17:01:17.248Z,37.05
2018-06-02T17:03:44.712Z,37.51
2018-06-02T17:06:12.199Z,39.13
2018-06-02T17:08:39.699Z,37.99
2018-06-02T17:11:07.156Z,37.39
2018-06-02T17:13:34.645Z,37.04
2018-06-02T17:16:02.116Z,35.64
2018-06-02T17:18:29.572Z,38.12
2018-06-02T17:20:57.791Z,36.48
2018-06-02T17:23:25.248Z,39.30
2018-06-02T17:25:52.713Z,39.53
2018-06-02T17:28:20.177Z,39.55
2018-06-02T17:30:47.632Z,39.86
2018-06-02T17:33:15.099Z,37.98
2018-06-02T17:35:42.565Z,37.84
2018-06-02T17:38:10.022Z,40.54
2018-06-02T17:40:37.492Z,40.66
2018-06-02T17:43:04.950Z,42.47
2018-06-02T17:45:32.421Z,40.58
2018-06-02T17:47:59.879Z,43.45
2018-06-02T17:50:27.331Z,41.31
2018-06-02T17:52:55.466Z,37.81
2018-06-02T17:55:22.932Z,37.58
2018-06-02T17:57:50.411Z,39.66
2018-06-02T18:00:17.856Z,41.47
2018-06-02T18:02:45.335Z,42.63
2018-06-02T18:05:12.826Z,46.82
2018-06-02T18:07:40.293Z,50.05
2018-06-02T18:10:07.782Z,53.12
2018-06-02T18:12:36.010Z,53.23
2018-06-02T18:15:03.486Z,53.21
2018-06-02T18:17:30.955Z,52.26
2018-06-02T18:19:58.416Z,51.63
2018-06-02T18:22:25.887Z,50.72
2018-06-02T18:24:53.357Z,50.75
2018-06-02T18:27:20.814Z,53.97
2018-06-02T18:29:48.288Z,52.87
2018-06-02T18:32:15.748Z,54.18
2018-06-02T18:34:43.227Z,53.73
2018-06-02T18:37:10.700Z,57.33
2018-06-02T18:39:38.160Z,60.62
2018-06-02T18:42:05.667Z,62.84
2018-06-02T18:44:33.157Z,63.43
2018-06-02T18:47:00.670Z,65.52
2018-06-02T18:49:28.138Z,65.48
2018-06-02T18:51:55.593Z,67.27
2018-06-02T18:54:23.061Z,67.85
2018-06-02T18:56:50.538Z,68.52
2018-06-02T18:59:18.091Z,69.33
2018-06-02T19:01:45.540Z,69.89
2018-06-02T19:04:13.008Z,70.74
2018-06-02T19:06:40.485Z,71.14
2018-06-02T19:09:07.939Z,72.24
2018-06-02T19:11:35.424Z,72.19
2018-06-02T19:14:02.902Z,72.27
2018-06-02T19:16:30.383Z,72.77
2018-06-02T19:18:57.845Z,73.73
2018-06-02T19:21:25.304Z,74.63
2018-06-02T19:23:52.775Z,74.71
2018-06-02T19:26:20.228Z,75.35
2018-06-02T19:28:47.722Z,75.73
2018-06-02T19:31:15.183Z,76.17
2018-06-02T19:33:42.636Z,76.33
2018-06-02T19:36:10.125Z,76.26
2018-06-02T19:38:37.587Z,77.06
2018-06-02T19:41:05.060Z,76.84
2018-06-02T19:43:32.511Z,77.59
2018-06-02T19:45:59.986Z,78.03
2018-06-02T19:48:27.448Z,78.12
2018-06-02T19:50:54.896Z,78.50
2018-06-02T19:53:22.367Z,78.48
2018-06-02T19:55:49.814Z,78.88
2018-06-02T19:58:17.304Z,78.92
2018-06-02T20:00:44.759Z,79.25
2018-06-02T20:03:12.231Z,79.94
2018-06-02T20:05:39.689Z,80.42
2018-06-02T20:08:07.144Z,80.52
2018-06-02T20:10:34.625Z,80.91
2018-06-02T20:13:02.083Z,81.64
2018-06-02T20:15:29.555Z,82.02
2018-06-02T20:17:57.016Z,83.02
2018-06-02T20:20:24.491Z,83.88
2018-06-02T20:22:51.959Z,83.82
2018-06-02T20:25:19.407Z,82.91
2018-06-02T20:27:46.903Z,82.78
2018-06-02T20:30:14.360Z,82.06
2018-06-02T20:32:41.812Z,81.87
2018-06-02T20:35:09.283Z,81.61
2018-06-02T20:37:36.744Z,83.01
2018-06-02T20:40:04.251Z,83.63
2018-06-02T20:42:31.717Z,82.83
2018-06-02T20:44:59.172Z,85.01
2018-06-02T20:47:26.631Z,87.05
2018-06-02T20:49:54.084Z,87.31
2018-06-02T20:52:21.586Z,87.72
2018-06-02T20:54:49.048Z,87.18
2018-06-02T20:57:16.529Z,89.74
2018-06-02T20:59:44.016Z,89.09
2018-06-02T21:02:11.477Z,89.62
2018-06-02T21:04:38.969Z,89.63
2018-06-02T21:07:07.516Z,90.35
2018-06-02T21:09:35.231Z,89.45
2018-06-02T21:12:02.712Z,90.35
2018-06-02T21:14:30.165Z,89.33
2018-06-02T21:16:57.669Z,89.77
2018-06-02T21:19:25.126Z,89.70
2018-06-02T21:21:52.585Z,90.37
2018-06-02T21:24:20.052Z,90.43
2018-06-02T21:26:47.511Z,90.04
2018-06-02T21:29:14.984Z,89.80
2018-06-02T21:31:42.441Z,91.05
2018-06-02T21:34:09.905Z,90.72
2018-06-02T21:36:37.413Z,91.03
2018-06-02T21:39:05.792Z,92.42
2018-06-02T21:41:33.299Z,95.24
2018-06-02T21:44:00.752Z,95.42
2018-06-02T21:46:28.207Z,96.94
2018-06-02T21:48:55.680Z,96.52
2018-06-02T21:51:23.132Z,95.37
2018-06-02T21:53:50.625Z,94.37
2018-06-02T21:56:18.080Z,95.12
2018-06-02T21:58:45.532Z,92.33
2018-06-02T22:01:13.004Z,93.56
2018-06-02T22:03:40.461Z,93.60
2018-06-02T22:06:07.928Z,91.20
2018-06-02T22:08:35.368Z,89.84
2018-06-02T22:11:02.824Z,92.44
2018-06-02T22:13:30.308Z,93.97
2018-06-02T22:15:57.788Z,91.84
2018-06-02T22:18:25.290Z,94.62
2018-06-02T22:20:52.767Z,95.76
2018-06-02T22:23:20.224Z,97.19
2018-06-02T22:25:47.732Z,99.86
2018-06-02T22:28:15.197Z,100.00
2018-06-02T22:30:42.692Z,100.00
2018-06-02T22:33:10.160Z,100.00
2018-06-02T22:35:37.627Z,100.00
2018-06-02T22:38:05.105Z,100.00
2018-06-02T22:40:32.576Z,100.00
2018-06-02T22:43:00.053Z,100.00
2018-06-02T22:45:27.515Z,100.00
2018-06-02T22:47:54.977Z,100.00
2018-06-02T22:50:22.461Z,100.00
2018-06-02T22:52:49.926Z,100.00
2018-06-02T22:55:17.428Z,100.00
2018-06-02T22:57:44.888Z,100.00
2018-06-02T23:00:20.136Z,100.00
2018-06-02T23:02:47.607Z,100.00
2018-06-02T23:05:15.095Z,100.00
2018-06-02T23:07:42.600Z,100.00
2018-06-02T23:10:10.060Z,100.00
2018-06-02T23:12:37.545Z,100.00
2018-06-02T23:15:05.000Z,100.00
2018-06-02T23:17:32.472Z,98.79
2018-06-02T23:19:59.932Z,97.14
2018-06-02T23:22:39.132Z,98.77
2018-06-02T23:25:06.608Z,100.00
2018-06-02T23:27:34.067Z,100.00
2018-06-02T23:30:01.795Z,100.00
2018-06-02T23:32:29.258Z,100.00
2018-06-02T23:34:56.739Z,100.00
2018-06-02T23:37:24.205Z,100.00
2018-06-02T23:39:51.704Z,100.00
2018-06-02T23:42:19.164Z,100.00
2018-06-02T23:44:46.633Z,100.00
2018-06-02T23:47:14.175Z,100.00
2018-06-02T23:49:41.669Z,100.00
2018-06-02T23:52:09.152Z,100.00
2018-06-02T23:54:36.622Z,100.00
2018-06-02T23:57:04.112Z,100.00
2018-06-02T23:59:31.584Z,100.00
