createdAt,value
2018-02-03T00:02:08.048Z,2.20
2018-02-03T00:04:36.509Z,2.10
2018-02-03T00:07:04.057Z,2.10
2018-02-03T00:09:31.563Z,2.00
2018-02-03T00:11:59.116Z,2.00
2018-02-03T00:14:26.688Z,1.90
2018-02-03T00:16:54.224Z,1.80
2018-02-03T00:19:22.507Z,1.90
2018-02-03T00:21:50.063Z,1.90
2018-02-03T00:24:17.633Z,1.90
2018-02-03T00:26:45.190Z,1.90
2018-02-03T00:29:12.757Z,1.90
2018-02-03T00:31:40.324Z,1.80
2018-02-03T00:34:07.900Z,1.70
2018-02-03T00:36:36.281Z,1.60
2018-02-03T00:39:04.690Z,1.50
2018-02-03T00:41:32.296Z,1.50
2018-02-03T00:43:59.869Z,1.50
2018-02-03T00:46:27.445Z,1.50
2018-02-03T00:48:55.002Z,1.60
2018-02-03T00:51:23.300Z,1.50
2018-02-03T00:53:50.826Z,1.50
2018-02-03T00:56:19.346Z,1.40
2018-02-03T00:58:46.888Z,1.30
2018-02-03T01:01:14.423Z,1.40
2018-02-03T01:03:42.778Z,1.50
2018-02-03T01:06:10.341Z,1.50
2018-02-03T01:08:37.871Z,1.70
2018-02-03T01:11:05.664Z,1.70
2018-02-03T01:13:33.996Z,1.70
2018-02-03T01:16:01.564Z,1.70
2018-02-03T01:18:30.139Z,1.60
2018-02-03T01:20:58.428Z,1.60
2018-02-03T01:23:25.994Z,1.50
2018-02-03T01:25:53.763Z,1.50
2018-02-03T01:28:21.296Z,1.50
2018-02-03T01:30:48.860Z,1.40
2018-02-03T01:33:16.691Z,1.30
2018-02-03T01:35:44.220Z,1.30
2018-02-03T01:38:11.824Z,1.20
2018-02-03T01:40:40.235Z,1.20
2018-02-03T01:43:07.774Z,1.20
2018-02-03T01:45:35.340Z,1.20
2018-02-03T01:48:03.024Z,1.20
2018-02-03T01:50:30.555Z,1.10
2018-02-03T01:52:58.124Z,1.10
2018-02-03T01:55:25.716Z,1.10
2018-02-03T01:57:53.983Z,1.10
2018-02-03T02:00:22.390Z,1.00
2018-02-03T02:02:50.080Z,1.00
2018-02-03T02:05:17.640Z,1.00
2018-02-03T02:07:45.125Z,1.00
2018-02-03T02:10:12.722Z,0.90
2018-02-03T02:12:40.293Z,1.00
2018-02-03T02:15:07.866Z,1.10
2018-02-03T02:17:35.620Z,1.10
2018-02-03T02:20:03.248Z,1.20
2018-02-03T02:22:31.544Z,1.30
2018-02-03T02:24:59.315Z,1.20
2018-02-03T02:27:27.615Z,1.30
2018-02-03T02:29:55.157Z,1.30
2018-02-03T02:32:22.732Z,1.40
2018-02-03T02:34:50.303Z,1.40
2018-02-03T02:37:18.642Z,1.40
2018-02-03T02:39:46.240Z,1.40
2018-02-03T02:42:13.884Z,1.50
2018-02-03T02:44:41.379Z,1.40
2018-02-03T02:47:09.888Z,1.40
2018-02-03T02:49:37.415Z,1.40
2018-02-03T02:52:04.954Z,1.40
2018-02-03T02:54:32.499Z,1.40
2018-02-03T02:57:00.066Z,1.40
2018-02-03T02:59:27.632Z,1.40
2018-02-03T03:01:56.020Z,1.40
2018-02-03T03:04:23.586Z,1.40
2018-02-03T03:06:51.891Z,1.40
2018-02-03T03:09:19.532Z,1.30
2018-02-03T03:11:47.059Z,1.30
2018-02-03T03:14:14.920Z,1.30
2018-02-03T03:16:43.222Z,1.30
2018-02-03T03:19:10.768Z,1.40
2018-02-03T03:21:38.341Z,1.40
2018-02-03T03:24:06.317Z,1.40
2018-02-03T03:26:34.621Z,1.40
2018-02-03T03:29:02.197Z,1.40
2018-02-03T03:31:29.800Z,1.40
2018-02-03T03:33:57.327Z,1.40
2018-02-03T03:36:24.888Z,1.40
2018-02-03T03:38:52.752Z,1.40
2018-02-03T03:41:20.341Z,1.40
2018-02-03T03:43:47.867Z,1.40
2018-02-03T03:46:16.517Z,1.50
2018-02-03T03:48:44.085Z,1.40
2018-02-03T03:51:11.611Z,1.40
2018-02-03T03:53:39.207Z,1.40
2018-02-03T03:56:06.775Z,1.40
2018-02-03T03:58:34.311Z,1.40
2018-02-03T04:01:01.888Z,1.40
2018-02-03T04:03:29.456Z,1.40
2018-02-03T04:05:57.759Z,1.40
2018-02-03T04:08:25.458Z,1.40
2018-02-03T04:10:53.758Z,1.40
2018-02-03T04:13:21.291Z,1.40
2018-02-03T04:15:49.816Z,1.30
2018-02-03T04:18:17.343Z,1.30
2018-02-03T04:20:44.871Z,1.30
2018-02-03T04:23:12.423Z,1.40
2018-02-03T04:25:39.969Z,1.30
2018-02-03T04:28:07.499Z,1.30
2018-02-03T04:30:35.049Z,1.30
2018-02-03T04:33:02.621Z,1.30
2018-02-03T04:35:30.159Z,1.40
2018-02-03T04:37:57.916Z,1.50
2018-02-03T04:40:25.464Z,1.60
2018-02-03T04:42:53.037Z,1.60
2018-02-03T04:45:20.735Z,1.60
2018-02-03T04:47:49.037Z,1.70
2018-02-03T04:50:16.550Z,1.70
2018-02-03T04:52:44.842Z,1.80
2018-02-03T04:55:12.367Z,1.80
2018-02-03T04:57:39.940Z,1.80
2018-02-03T05:00:07.495Z,1.80
2018-02-03T05:02:35.056Z,1.80
2018-02-03T05:05:02.588Z,1.70
2018-02-03T05:07:30.143Z,1.70
2018-02-03T05:09:57.977Z,1.70
2018-02-03T05:12:25.510Z,1.70
2018-02-03T05:14:53.063Z,1.70
2018-02-03T05:17:20.595Z,1.70
2018-02-03T05:19:48.866Z,1.80
2018-02-03T05:22:17.189Z,1.80
2018-02-03T05:24:44.758Z,1.80
2018-02-03T05:27:13.061Z,1.70
2018-02-03T05:29:40.611Z,1.70
2018-02-03T05:32:08.126Z,1.60
2018-02-03T05:34:36.441Z,1.60
2018-02-03T05:37:03.962Z,1.50
2018-02-03T05:39:31.484Z,1.50
2018-02-03T05:41:59.077Z,1.60
2018-02-03T05:44:28.696Z,1.60
2018-02-03T05:46:56.276Z,1.60
2018-02-03T05:49:23.849Z,1.60
2018-02-03T05:51:51.567Z,1.60
2018-02-03T05:54:19.136Z,1.70
2018-02-03T05:56:46.700Z,1.70
2018-02-03T05:59:15.075Z,1.80
2018-02-03T06:01:42.599Z,1.80
2018-02-03T06:04:10.172Z,1.80
2018-02-03T06:06:37.852Z,1.80
2018-02-03T06:09:05.432Z,1.80
2018-02-03T06:11:33.001Z,1.80
2018-02-03T06:14:00.647Z,1.80
2018-02-03T06:16:28.171Z,1.80
2018-02-03T06:18:55.715Z,1.80
2018-02-03T06:21:23.271Z,1.80
2018-02-03T06:23:50.804Z,1.80
2018-02-03T06:26:18.332Z,1.80
2018-02-03T06:28:45.880Z,1.80
2018-02-03T06:31:13.406Z,1.70
2018-02-03T06:33:40.943Z,1.80
2018-02-03T06:36:08.500Z,1.80
2018-02-03T06:38:36.032Z,1.80
2018-02-03T06:41:03.596Z,1.80
2018-02-03T06:43:31.492Z,1.80
2018-02-03T06:45:59.019Z,1.90
2018-02-03T06:48:26.596Z,1.90
2018-02-03T06:50:54.981Z,1.90
2018-02-03T06:53:22.561Z,1.90
2018-02-03T06:55:50.124Z,1.90
2018-02-03T06:58:17.792Z,1.90
2018-02-03T07:00:46.088Z,1.90
2018-02-03T07:03:13.616Z,1.90
2018-02-03T07:05:42.132Z,1.90
2018-02-03T07:08:09.664Z,1.90
2018-02-03T07:10:37.229Z,1.90
2018-02-03T07:13:04.971Z,2.00
2018-02-03T07:15:32.536Z,2.00
2018-02-03T07:18:00.112Z,2.00
2018-02-03T07:20:27.768Z,2.00
2018-02-03T07:22:55.295Z,2.10
2018-02-03T07:25:23.599Z,2.10
2018-02-03T07:27:51.355Z,2.00
2018-02-03T07:30:18.944Z,2.00
2018-02-03T07:32:47.185Z,2.10
2018-02-03T07:35:14.789Z,2.10
2018-02-03T07:37:42.347Z,2.20
2018-02-03T07:40:09.879Z,2.20
2018-02-03T07:42:37.506Z,2.20
2018-02-03T07:45:05.352Z,2.20
2018-02-03T07:47:32.889Z,2.30
2018-02-03T07:50:00.722Z,2.30
2018-02-03T07:52:29.010Z,2.40
2018-02-03T07:54:56.580Z,2.40
2018-02-03T07:57:24.893Z,2.50
2018-02-03T07:59:52.418Z,2.50
2018-02-03T08:02:20.031Z,2.50
2018-02-03T08:04:47.634Z,2.50
2018-02-03T08:07:15.167Z,2.50
2018-02-03T08:09:42.742Z,2.50
2018-02-03T08:12:10.391Z,2.50
2018-02-03T08:14:38.748Z,2.50
2018-02-03T08:17:06.283Z,2.50
2018-02-03T08:19:33.827Z,2.50
2018-02-03T08:22:01.444Z,2.60
2018-02-03T08:24:29.435Z,2.70
2018-02-03T08:26:56.982Z,2.70
2018-02-03T08:29:24.532Z,2.80
2018-02-03T08:31:52.071Z,2.80
2018-02-03T08:34:19.693Z,2.90
2018-02-03T08:36:47.225Z,2.90
2018-02-03T08:39:14.796Z,3.00
2018-02-03T08:41:42.539Z,3.00
2018-02-03T08:44:10.065Z,3.00
2018-02-03T08:46:37.596Z,3.00
2018-02-03T08:49:05.159Z,3.00
2018-02-03T08:51:32.724Z,3.10
2018-02-03T08:54:00.292Z,3.10
2018-02-03T08:56:28.836Z,3.20
2018-02-03T08:58:56.408Z,3.30
2018-02-03T09:01:24.744Z,3.30
2018-02-03T09:03:52.583Z,3.30
2018-02-03T09:06:20.119Z,3.40
2018-02-03T09:08:48.457Z,3.50
2018-02-03T09:11:16.235Z,3.40
2018-02-03T09:13:43.870Z,3.50
2018-02-03T09:16:11.436Z,3.60
2018-02-03T09:18:38.990Z,3.50
2018-02-03T09:21:06.511Z,3.50
2018-02-03T09:23:34.046Z,3.50
2018-02-03T09:26:01.798Z,3.50
2018-02-03T09:28:29.388Z,3.40
2018-02-03T09:30:57.721Z,3.60
2018-02-03T09:33:25.266Z,3.40
2018-02-03T09:35:52.879Z,3.40
2018-02-03T09:38:20.452Z,3.40
2018-02-03T09:40:48.044Z,3.40
2018-02-03T09:43:15.572Z,3.40
2018-02-03T09:45:43.874Z,3.30
2018-02-03T09:48:11.485Z,3.30
2018-02-03T09:50:39.047Z,3.30
2018-02-03T09:53:06.513Z,3.40
2018-02-03T09:55:35.012Z,3.50
2018-02-03T09:58:02.544Z,3.50
2018-02-03T10:00:30.125Z,3.50
2018-02-03T10:02:57.912Z,3.60
2018-02-03T10:05:25.496Z,3.60
2018-02-03T10:07:53.028Z,3.70
2018-02-03T10:10:20.961Z,3.70
2018-02-03T10:12:49.288Z,3.80
2018-02-03T10:15:16.824Z,3.80
2018-02-03T10:17:44.575Z,3.80
2018-02-03T10:20:12.127Z,3.80
2018-02-03T10:22:39.719Z,3.70
2018-02-03T10:25:07.270Z,3.70
2018-02-03T10:27:34.837Z,3.80
2018-02-03T10:30:02.342Z,3.80
2018-02-03T10:32:30.996Z,3.70
2018-02-03T10:34:59.300Z,3.70
2018-02-03T10:37:26.864Z,3.60
2018-02-03T10:39:54.453Z,3.70
2018-02-03T10:42:22.780Z,3.70
2018-02-03T10:44:50.355Z,3.70
2018-02-03T10:47:18.716Z,3.60
2018-02-03T10:49:47.052Z,3.60
2018-02-03T10:52:14.632Z,3.60
2018-02-03T10:54:42.175Z,3.70
2018-02-03T10:57:09.716Z,3.80
2018-02-03T10:59:37.999Z,4.10
2018-02-03T11:02:05.556Z,4.00
2018-02-03T11:04:33.087Z,4.20
2018-02-03T11:07:00.629Z,4.20
2018-02-03T11:09:28.220Z,4.20
2018-02-03T11:11:55.680Z,4.20
2018-02-03T11:14:23.235Z,4.30
2018-02-03T11:16:51.592Z,4.20
2018-02-03T11:19:20.017Z,4.20
2018-02-03T11:21:47.629Z,4.20
2018-02-03T11:24:16.146Z,4.40
2018-02-03T11:26:43.678Z,4.40
2018-02-03T11:29:11.211Z,4.50
2018-02-03T11:31:39.025Z,4.60
2018-02-03T11:34:06.594Z,4.50
2018-02-03T11:36:34.164Z,4.50
2018-02-03T11:39:01.907Z,4.40
2018-02-03T11:41:29.468Z,4.30
2018-02-03T11:43:56.995Z,4.40
2018-02-03T11:46:24.981Z,4.50
2018-02-03T11:48:53.320Z,4.50
2018-02-03T11:51:21.194Z,4.40
2018-02-03T11:53:49.764Z,4.30
2018-02-03T11:56:18.096Z,4.30
2018-02-03T11:58:45.618Z,4.20
2018-02-03T12:01:13.267Z,4.20
2018-02-03T12:03:40.840Z,4.30
2018-02-03T12:06:08.413Z,4.30
2018-02-03T12:08:35.959Z,4.40
2018-02-03T12:11:03.525Z,4.30
2018-02-03T12:13:31.060Z,4.20
2018-02-03T12:15:58.602Z,4.00
2018-02-03T12:18:26.184Z,4.20
2018-02-03T12:20:53.710Z,4.30
2018-02-03T12:23:21.389Z,4.30
2018-02-03T12:25:48.968Z,4.40
2018-02-03T12:28:16.501Z,4.30
2018-02-03T12:30:44.087Z,4.20
2018-02-03T12:33:11.623Z,4.10
2018-02-03T12:35:39.852Z,4.20
2018-02-03T12:38:07.475Z,4.20
2018-02-03T12:40:35.041Z,4.10
2018-02-03T12:43:02.549Z,4.00
2018-02-03T12:45:30.133Z,4.00
2018-02-03T12:47:58.464Z,4.00
2018-02-03T12:50:26.036Z,4.00
2018-02-03T12:52:53.966Z,4.10
2018-02-03T12:55:21.496Z,4.10
2018-02-03T12:57:49.060Z,4.10
2018-02-03T13:00:16.907Z,4.10
2018-02-03T13:02:44.431Z,4.10
2018-02-03T13:05:11.969Z,4.20
2018-02-03T13:07:39.603Z,4.40
2018-02-03T13:10:07.174Z,4.60
2018-02-03T13:12:34.685Z,4.80
2018-02-03T13:15:02.272Z,4.90
2018-02-03T13:17:29.836Z,5.10
2018-02-03T13:19:58.828Z,5.20
2018-02-03T13:22:26.639Z,5.20
2018-02-03T13:24:54.209Z,5.20
2018-02-03T13:27:22.548Z,5.10
2018-02-03T13:29:50.440Z,5.10
2018-02-03T13:32:18.005Z,5.10
2018-02-03T13:34:45.536Z,5.00
2018-02-03T13:37:13.124Z,4.90
2018-02-03T13:39:40.652Z,4.90
2018-02-03T13:42:08.194Z,4.90
2018-02-03T13:44:35.758Z,4.90
2018-02-03T13:47:03.306Z,5.00
2018-02-03T13:49:30.869Z,5.00
2018-02-03T13:51:59.216Z,5.10
2018-02-03T13:54:26.888Z,5.20
2018-02-03T13:56:55.189Z,5.40
2018-02-03T13:59:22.879Z,5.40
2018-02-03T14:01:50.450Z,5.60
2018-02-03T14:04:18.751Z,5.50
2018-02-03T14:06:46.336Z,5.50
2018-02-03T14:09:13.902Z,5.40
2018-02-03T14:11:41.475Z,5.40
2018-02-03T14:14:09.048Z,5.40
2018-02-03T14:16:36.613Z,5.60
2018-02-03T14:19:04.921Z,5.70
2018-02-03T14:21:32.744Z,5.70
2018-02-03T14:24:06.069Z,5.70
2018-02-03T14:26:33.646Z,5.70
2018-02-03T14:29:01.174Z,5.60
2018-02-03T14:31:28.707Z,5.50
2018-02-03T14:33:56.430Z,5.50
2018-02-03T14:36:23.981Z,5.40
2018-02-03T14:38:51.570Z,5.40
2018-02-03T14:41:20.072Z,5.30
2018-02-03T14:43:47.607Z,5.30
2018-02-03T14:46:15.172Z,5.30
2018-02-03T14:48:42.772Z,5.40
2018-02-03T14:51:11.038Z,5.30
2018-02-03T14:53:38.555Z,5.20
2018-02-03T14:56:06.152Z,5.20
2018-02-03T14:58:33.776Z,5.20
2018-02-03T15:01:01.278Z,5.10
2018-02-03T15:03:28.892Z,5.10
2018-02-03T15:05:56.464Z,5.00
2018-02-03T15:08:24.059Z,4.90
2018-02-03T15:10:51.871Z,4.80
2018-02-03T15:13:19.407Z,4.80
2018-02-03T15:15:46.972Z,4.70
2018-02-03T15:18:14.568Z,4.60
2018-02-03T15:20:42.125Z,4.50
2018-02-03T15:23:09.692Z,4.40
2018-02-03T15:25:37.296Z,4.40
2018-02-03T15:28:04.776Z,4.30
2018-02-03T15:30:32.341Z,4.30
2018-02-03T15:33:00.870Z,4.20
2018-02-03T15:35:28.432Z,4.20
2018-02-03T15:37:55.965Z,4.40
2018-02-03T15:40:23.564Z,4.60
2018-02-03T15:42:51.137Z,4.70
2018-02-03T15:45:18.667Z,4.60
2018-02-03T15:47:46.219Z,4.60
2018-02-03T15:50:13.795Z,4.40
2018-02-03T15:52:41.268Z,4.40
2018-02-03T15:55:09.572Z,4.20
2018-02-03T15:57:37.140Z,4.20
2018-02-03T16:00:04.687Z,4.20
2018-02-03T16:02:32.238Z,4.10
2018-02-03T16:04:59.770Z,4.10
2018-02-03T16:07:27.300Z,4.00
2018-02-03T16:09:55.196Z,3.90
2018-02-03T16:12:23.534Z,3.80
2018-02-03T16:14:51.063Z,3.80
2018-02-03T16:17:18.749Z,3.80
2018-02-03T16:19:47.055Z,3.80
2018-02-03T16:22:14.582Z,3.80
2018-02-03T16:24:42.236Z,3.80
2018-02-03T16:27:09.796Z,3.80
2018-02-03T16:29:37.329Z,3.70
2018-02-03T16:32:05.009Z,3.70
2018-02-03T16:34:32.543Z,3.60
2018-02-03T16:37:00.083Z,3.60
2018-02-03T16:39:27.890Z,3.60
2018-02-03T16:41:55.451Z,3.60
2018-02-03T16:44:23.003Z,3.60
2018-02-03T16:46:50.585Z,3.60
2018-02-03T16:49:18.115Z,3.50
2018-02-03T16:51:45.692Z,3.60
2018-02-03T16:54:14.008Z,3.60
2018-02-03T16:56:42.379Z,3.60
2018-02-03T16:59:09.981Z,3.60
2018-02-03T17:01:37.582Z,3.60
2018-02-03T17:04:05.145Z,3.60
2018-02-03T17:06:33.386Z,3.60
2018-02-03T17:09:00.968Z,3.60
2018-02-03T17:11:28.504Z,3.50
2018-02-03T17:13:56.046Z,3.50
2018-02-03T17:16:23.636Z,3.50
2018-02-03T17:18:51.220Z,3.50
2018-02-03T17:21:19.487Z,3.50
2018-02-03T17:23:47.043Z,3.50
2018-02-03T17:26:14.604Z,3.50
2018-02-03T17:28:42.172Z,3.50
2018-02-03T17:31:10.818Z,3.50
2018-02-03T17:33:38.347Z,3.40
2018-02-03T17:36:05.908Z,3.40
2018-02-03T17:38:39.283Z,3.40
2018-02-03T17:41:06.852Z,3.40
2018-02-03T17:43:34.387Z,3.40
2018-02-03T17:46:07.732Z,3.40
2018-02-03T17:48:35.238Z,3.40
2018-02-03T17:51:02.802Z,3.40
2018-02-03T17:53:30.485Z,3.40
2018-02-03T17:56:04.552Z,3.40
2018-02-03T17:58:32.245Z,3.40
2018-02-03T18:00:59.988Z,3.40
2018-02-03T18:03:27.516Z,3.40
2018-02-03T18:05:55.907Z,3.40
2018-02-03T18:08:23.460Z,3.40
2018-02-03T18:10:51.760Z,3.20
2018-02-03T18:13:20.341Z,3.20
2018-02-03T18:15:48.641Z,3.20
2018-02-03T18:18:16.217Z,3.20
2018-02-03T18:20:44.635Z,3.20
2018-02-03T18:23:12.173Z,3.20
2018-02-03T18:25:39.740Z,3.20
2018-02-03T18:28:07.517Z,3.20
2018-02-03T18:30:35.853Z,3.20
2018-02-03T18:33:04.171Z,3.10
2018-02-03T18:35:31.818Z,3.10
2018-02-03T18:37:59.352Z,3.00
2018-02-03T18:40:26.929Z,2.80
2018-02-03T18:42:54.712Z,2.80
2018-02-03T18:48:23.039Z,2.70
2018-02-03T18:50:50.534Z,2.80
2018-02-03T18:53:18.139Z,2.70
2018-02-03T18:55:45.867Z,2.80
2018-02-03T18:58:13.404Z,2.70
2018-02-03T19:00:40.968Z,2.80
2018-02-03T19:03:08.856Z,2.80
2018-02-03T19:05:36.387Z,2.80
2018-02-03T19:08:03.952Z,2.80
2018-02-03T19:10:31.528Z,2.80
2018-02-03T19:12:59.055Z,2.70
2018-02-03T19:15:26.621Z,2.70
2018-02-03T19:17:54.257Z,2.70
2018-02-03T19:20:22.601Z,2.60
2018-02-03T19:22:50.928Z,2.60
2018-02-03T19:25:18.514Z,2.60
2018-02-03T19:27:46.848Z,2.60
2018-02-03T19:30:14.481Z,2.60
2018-02-03T19:32:42.082Z,2.60
2018-02-03T19:35:09.615Z,2.60
2018-02-03T19:37:37.162Z,2.60
2018-02-03T19:40:05.011Z,2.70
2018-02-03T19:42:32.573Z,2.60
2018-02-03T19:45:00.103Z,2.60
2018-02-03T19:47:27.675Z,2.60
2018-02-03T19:49:55.244Z,2.70
2018-02-03T19:52:23.541Z,2.90
2018-02-03T19:54:51.140Z,2.80
2018-02-03T19:57:19.480Z,2.90
2018-02-03T19:59:47.016Z,2.90
2018-02-03T20:02:14.608Z,3.00
2018-02-03T20:04:42.206Z,3.00
2018-02-03T20:07:09.773Z,3.00
2018-02-03T20:09:37.331Z,2.90
2018-02-03T20:12:04.797Z,2.90
2018-02-03T20:14:32.352Z,2.90
2018-02-03T20:17:00.732Z,2.90
2018-02-03T20:19:28.283Z,2.90
2018-02-03T20:21:55.816Z,2.90
2018-02-03T20:24:23.360Z,2.90
2018-02-03T20:26:50.899Z,2.90
2018-02-03T20:29:18.469Z,2.90
2018-02-03T20:31:46.024Z,2.90
2018-02-03T20:34:13.595Z,2.90
2018-02-03T20:36:41.929Z,2.90
2018-02-03T20:39:09.662Z,2.90
2018-02-03T20:41:37.200Z,2.90
2018-02-03T20:44:04.751Z,2.90
2018-02-03T20:46:32.332Z,2.90
2018-02-03T20:48:59.892Z,2.90
2018-02-03T20:51:27.422Z,2.90
2018-02-03T20:53:55.776Z,2.90
2018-02-03T20:56:23.344Z,2.90
2018-02-03T20:58:51.677Z,2.80
2018-02-03T21:01:19.627Z,2.80
2018-02-03T21:03:47.192Z,2.90
2018-02-03T21:06:15.529Z,2.80
2018-02-03T21:08:43.281Z,2.80
2018-02-03T21:11:10.860Z,2.80
2018-02-03T21:13:39.130Z,2.80
2018-02-03T21:16:07.377Z,2.80
2018-02-03T21:18:34.903Z,2.70
2018-02-03T21:21:02.436Z,2.70
2018-02-03T21:23:30.802Z,2.80
2018-02-03T21:25:59.142Z,2.70
2018-02-03T21:28:26.678Z,2.70
2018-02-03T21:30:54.323Z,2.70
2018-02-03T21:33:22.634Z,2.70
2018-02-03T21:35:50.944Z,2.70
2018-02-03T21:38:18.573Z,2.70
2018-02-03T21:40:46.111Z,2.70
2018-02-03T21:43:14.443Z,2.60
2018-02-03T21:45:42.044Z,2.60
2018-02-03T21:48:09.575Z,2.60
2018-02-03T21:50:37.873Z,2.50
2018-02-03T21:53:05.788Z,2.50
2018-02-03T21:55:34.121Z,2.50
2018-02-03T21:58:01.692Z,2.50
2018-02-03T22:00:30.012Z,2.50
2018-02-03T22:02:59.819Z,2.50
2018-02-03T22:05:27.504Z,2.50
2018-02-03T22:07:55.807Z,2.60
2018-02-03T22:10:23.493Z,2.60
2018-02-03T22:12:51.183Z,2.60
2018-02-03T22:15:19.082Z,2.60
2018-02-03T22:17:46.779Z,2.60
2018-02-03T22:20:14.476Z,2.50
2018-02-03T22:22:42.216Z,2.50
2018-02-03T22:25:09.906Z,2.40
2018-02-03T22:27:37.606Z,2.50
2018-02-03T22:30:05.557Z,2.40
2018-02-03T22:32:34.028Z,2.40
2018-02-03T22:35:01.720Z,2.40
2018-02-03T22:37:29.638Z,2.50
2018-02-03T22:39:57.335Z,2.50
2018-02-03T22:42:25.013Z,2.50
2018-02-03T22:44:52.720Z,2.40
2018-02-03T22:47:20.397Z,2.40
2018-02-03T22:49:49.702Z,2.40
2018-02-03T22:52:17.604Z,2.40
2018-02-03T22:54:45.283Z,2.30
2018-02-03T22:57:13.680Z,2.30
2018-02-03T22:59:43.286Z,2.20
2018-02-03T23:02:17.605Z,2.30
2018-02-03T23:04:45.311Z,2.30
2018-02-03T23:07:12.991Z,2.30
2018-02-03T23:09:40.648Z,2.20
2018-02-03T23:12:08.643Z,2.20
2018-02-03T23:14:36.345Z,2.20
2018-02-03T23:17:04.044Z,2.20
2018-02-03T23:19:32.158Z,2.20
2018-02-03T23:22:00.622Z,2.20
2018-02-03T23:24:28.303Z,2.10
2018-02-03T23:26:56.948Z,2.10
2018-02-03T23:29:25.102Z,2.10
2018-02-03T23:31:52.746Z,2.10
2018-02-03T23:34:20.685Z,2.10
2018-02-03T23:36:48.375Z,2.10
2018-02-03T23:39:15.966Z,2.10
2018-02-03T23:41:43.657Z,2.20
2018-02-03T23:44:11.293Z,2.20
2018-02-03T23:46:39.020Z,2.20
2018-02-03T23:49:06.713Z,2.20
2018-02-03T23:51:34.311Z,2.10
2018-02-03T23:54:01.954Z,2.20
2018-02-03T23:56:29.581Z,2.20
2018-02-03T23:58:57.174Z,2.10
