createdAt,value
2022-11-16T00:02:12.699Z,100.00
2022-11-16T00:04:39.377Z,100.00
2022-11-16T00:07:06.472Z,100.00
2022-11-16T00:09:33.462Z,100.00
2022-11-16T00:12:02.163Z,100.00
2022-11-16T00:14:34.771Z,100.00
2022-11-16T00:17:01.865Z,100.00
2022-11-16T00:19:29.095Z,100.00
2022-11-16T00:21:56.185Z,100.00
2022-11-16T00:24:23.620Z,100.00
2022-11-16T00:26:50.777Z,100.00
2022-11-16T00:29:22.983Z,100.00
2022-11-16T00:31:49.571Z,100.00
2022-11-16T00:34:16.198Z,100.00
2022-11-16T00:36:42.987Z,100.00
2022-11-16T00:39:16.865Z,100.00
2022-11-16T00:41:45.959Z,100.00
2022-11-16T00:44:12.862Z,100.00
2022-11-16T00:46:39.853Z,100.00
2022-11-16T00:49:07.155Z,100.00
2022-11-16T00:51:34.659Z,100.00
2022-11-16T00:54:01.850Z,100.00
2022-11-16T00:56:29.435Z,100.00
2022-11-16T00:58:55.922Z,100.00
2022-11-16T01:01:22.517Z,100.00
2022-11-16T01:03:50.940Z,100.00
2022-11-16T01:06:20.242Z,100.00
2022-11-16T01:08:46.740Z,100.00
2022-11-16T01:11:33.803Z,100.00
2022-11-16T01:14:05.925Z,100.00
2022-11-16T01:16:32.661Z,100.00
2022-11-16T01:18:59.569Z,100.00
2022-11-16T01:21:27.854Z,100.00
2022-11-16T01:23:55.642Z,100.00
2022-11-16T01:26:22.098Z,100.00
2022-11-16T01:28:48.689Z,100.00
2022-11-16T01:31:15.167Z,100.00
2022-11-16T01:33:42.037Z,100.00
2022-11-16T01:36:17.231Z,100.00
2022-11-16T01:38:45.602Z,100.00
2022-11-16T01:41:16.108Z,100.00
2022-11-16T01:44:00.199Z,100.00
2022-11-16T01:46:32.752Z,100.00
2022-11-16T01:49:05.382Z,100.00
2022-11-16T01:51:33.422Z,100.00
2022-11-16T01:54:03.204Z,100.00
2022-11-16T01:56:32.717Z,100.00
2022-11-16T01:59:09.422Z,100.00
2022-11-16T02:01:36.149Z,100.00
2022-11-16T02:04:04.362Z,100.00
2022-11-16T02:06:41.050Z,100.00
2022-11-16T02:09:53.712Z,100.00
2022-11-16T02:13:13.406Z,100.00
2022-11-16T02:15:48.632Z,100.00
2022-11-16T02:18:24.588Z,100.00
2022-11-16T02:21:20.454Z,100.00
2022-11-16T02:24:02.580Z,100.00
2022-11-16T02:26:38.135Z,100.00
2022-11-16T02:29:26.038Z,100.00
2022-11-16T02:32:05.049Z,100.00
2022-11-16T02:34:38.156Z,100.00
2022-11-16T02:37:09.411Z,100.00
2022-11-16T02:39:38.858Z,100.00
2022-11-16T02:42:12.337Z,100.00
2022-11-16T02:44:44.890Z,100.00
2022-11-16T02:47:18.930Z,100.00
2022-11-16T02:49:54.182Z,100.00
2022-11-16T02:52:22.625Z,100.00
2022-11-16T02:54:49.334Z,100.00
2022-11-16T02:57:42.463Z,100.00
2022-11-16T03:00:18.571Z,100.00
2022-11-16T03:03:07.908Z,100.00
2022-11-16T03:05:46.580Z,100.00
2022-11-16T03:08:36.348Z,100.00
2022-11-16T03:11:26.799Z,100.00
2022-11-16T03:14:03.476Z,100.00
2022-11-16T03:16:45.997Z,100.00
2022-11-16T03:19:17.003Z,100.00
2022-11-16T03:21:48.887Z,100.00
2022-11-16T03:24:15.654Z,100.00
2022-11-16T03:26:58.403Z,100.00
2022-11-16T03:29:38.487Z,100.00
2022-11-16T03:32:21.755Z,100.00
2022-11-16T03:34:59.072Z,100.00
2022-11-16T03:37:27.953Z,100.00
2022-11-16T03:39:56.957Z,100.00
2022-11-16T03:42:25.966Z,100.00
2022-11-16T03:44:54.233Z,100.00
2022-11-16T03:47:20.730Z,100.00
2022-11-16T03:49:47.992Z,100.00
2022-11-16T03:52:18.770Z,100.00
2022-11-16T03:54:47.229Z,100.00
2022-11-16T03:57:18.118Z,100.00
2022-11-16T03:59:49.954Z,100.00
2022-11-16T04:02:16.493Z,100.00
2022-11-16T04:05:01.817Z,100.00
2022-11-16T04:07:46.992Z,100.00
2022-11-16T04:10:33.259Z,100.00
2022-11-16T04:13:19.425Z,100.00
2022-11-16T04:16:04.481Z,100.00
2022-11-16T04:18:49.672Z,100.00
2022-11-16T04:21:43.489Z,100.00
2022-11-16T04:24:16.953Z,100.00
2022-11-16T04:27:06.222Z,100.00
2022-11-16T04:29:33.191Z,100.00
2022-11-16T04:32:18.259Z,100.00
2022-11-16T04:35:03.438Z,100.00
2022-11-16T04:37:48.677Z,100.00
2022-11-16T04:40:29.319Z,100.00
2022-11-16T04:42:58.673Z,100.00
2022-11-16T04:45:47.194Z,100.00
2022-11-16T04:48:18.057Z,100.00
2022-11-16T04:50:44.786Z,100.00
2022-11-16T04:53:11.921Z,100.00
2022-11-16T04:55:46.030Z,100.00
2022-11-16T04:58:13.786Z,100.00
2022-11-16T05:00:40.524Z,100.00
2022-11-16T05:03:08.027Z,100.00
2022-11-16T05:05:35.348Z,100.00
2022-11-16T05:08:01.876Z,100.00
2022-11-16T05:10:31.085Z,100.00
2022-11-16T05:12:57.630Z,100.00
2022-11-16T05:15:25.044Z,100.00
2022-11-16T05:17:54.820Z,100.00
2022-11-16T05:20:43.308Z,100.00
2022-11-16T05:23:29.820Z,100.00
2022-11-16T05:26:00.157Z,100.00
2022-11-16T05:28:28.015Z,100.00
2022-11-16T05:30:55.158Z,100.00
2022-11-16T05:33:25.190Z,100.00
2022-11-16T05:35:52.091Z,100.00
2022-11-16T05:38:19.704Z,100.00
2022-11-16T05:40:51.544Z,100.00
2022-11-16T05:43:18.010Z,100.00
2022-11-16T05:45:54.187Z,100.00
2022-11-16T05:48:21.126Z,100.00
2022-11-16T05:50:48.551Z,100.00
2022-11-16T05:53:22.149Z,100.00
2022-11-16T05:55:48.913Z,100.00
2022-11-16T05:58:16.322Z,100.00
2022-11-16T06:00:42.962Z,100.00
2022-11-16T06:03:10.610Z,100.00
2022-11-16T06:05:40.483Z,100.00
2022-11-16T06:08:08.793Z,100.00
2022-11-16T06:10:36.802Z,100.00
2022-11-16T06:13:03.523Z,100.00
2022-11-16T06:15:30.299Z,100.00
2022-11-16T06:17:57.562Z,100.00
2022-11-16T06:20:25.028Z,100.00
2022-11-16T06:22:53.037Z,100.00
2022-11-16T06:25:20.503Z,100.00
2022-11-16T06:27:47.039Z,100.00
2022-11-16T06:30:16.458Z,100.00
2022-11-16T06:32:44.661Z,100.00
2022-11-16T06:35:11.265Z,100.00
2022-11-16T06:37:38.844Z,100.00
2022-11-16T06:40:07.147Z,100.00
2022-11-16T06:42:36.778Z,100.00
2022-11-16T06:45:04.046Z,100.00
2022-11-16T06:47:36.718Z,100.00
2022-11-16T06:50:04.348Z,100.00
2022-11-16T06:52:31.163Z,100.00
2022-11-16T06:54:58.365Z,100.00
2022-11-16T06:57:24.846Z,100.00
2022-11-16T06:59:51.329Z,100.00
2022-11-16T07:02:20.393Z,100.00
2022-11-16T07:04:47.872Z,100.00
2022-11-16T07:07:18.224Z,100.00
2022-11-16T07:09:45.600Z,100.00
2022-11-16T07:12:13.852Z,100.00
2022-11-16T07:14:40.867Z,100.00
2022-11-16T07:17:09.770Z,100.00
2022-11-16T07:19:36.890Z,100.00
2022-11-16T07:22:04.209Z,100.00
2022-11-16T07:24:31.117Z,100.00
2022-11-16T07:26:57.838Z,100.00
2022-11-16T07:29:26.496Z,100.00
2022-11-16T07:32:31.887Z,100.00
2022-11-16T07:35:07.422Z,100.00
2022-11-16T07:37:35.526Z,100.00
2022-11-16T07:40:03.035Z,100.00
2022-11-16T07:42:30.804Z,100.00
2022-11-16T07:45:07.182Z,100.00
2022-11-16T07:47:38.341Z,100.00
2022-11-16T07:50:07.779Z,100.00
2022-11-16T07:52:35.244Z,100.00
2022-11-16T07:55:07.046Z,100.00
2022-11-16T07:57:34.271Z,100.00
2022-11-16T08:00:05.740Z,100.00
2022-11-16T08:02:44.833Z,100.00
2022-11-16T08:05:17.378Z,100.00
2022-11-16T08:07:44.474Z,100.00
2022-11-16T08:10:11.312Z,100.00
2022-11-16T08:12:37.917Z,100.00
2022-11-16T08:15:05.985Z,100.00
2022-11-16T08:17:32.931Z,100.00
2022-11-16T08:19:59.433Z,100.00
2022-11-16T08:22:25.972Z,100.00
2022-11-16T08:24:52.571Z,100.00
2022-11-16T08:27:19.112Z,100.00
2022-11-16T08:29:50.527Z,100.00
2022-11-16T08:32:17.123Z,100.00
2022-11-16T08:34:44.112Z,100.00
2022-11-16T08:37:10.723Z,100.00
2022-11-16T08:39:41.780Z,100.00
2022-11-16T08:42:09.442Z,100.00
2022-11-16T08:44:37.048Z,100.00
2022-11-16T08:47:08.566Z,100.00
2022-11-16T08:49:39.020Z,100.00
2022-11-16T08:52:06.083Z,100.00
2022-11-16T08:54:33.689Z,100.00
2022-11-16T08:57:00.287Z,100.00
2022-11-16T08:59:29.370Z,100.00
2022-11-16T09:02:00.280Z,100.00
2022-11-16T09:04:29.585Z,100.00
2022-11-16T09:06:58.062Z,100.00
2022-11-16T09:09:24.574Z,100.00
2022-11-16T09:11:53.484Z,100.00
2022-11-16T09:14:19.941Z,100.00
2022-11-16T09:16:46.407Z,100.00
2022-11-16T09:19:12.860Z,100.00
2022-11-16T09:21:39.329Z,100.00
2022-11-16T09:24:05.890Z,100.00
2022-11-16T09:26:32.482Z,100.00
2022-11-16T09:29:00.827Z,100.00
2022-11-16T09:31:30.913Z,100.00
2022-11-16T09:33:58.695Z,100.00
2022-11-16T09:36:27.043Z,100.00
2022-11-16T09:39:25.734Z,100.00
2022-11-16T09:41:57.109Z,100.00
2022-11-16T09:45:05.045Z,100.00
2022-11-16T09:47:56.243Z,100.00
2022-11-16T09:50:55.113Z,100.00
2022-11-16T09:53:46.395Z,100.00
2022-11-16T09:56:26.987Z,100.00
2022-11-16T09:59:00.142Z,100.00
2022-11-16T10:01:26.895Z,100.00
2022-11-16T10:04:06.504Z,100.00
2022-11-16T10:06:44.536Z,100.00
2022-11-16T10:09:12.484Z,100.00
2022-11-16T10:11:50.896Z,100.00
2022-11-16T10:15:01.564Z,99.80
2022-11-16T10:17:52.644Z,100.00
2022-11-16T10:20:39.021Z,97.57
2022-11-16T10:23:29.510Z,98.15
2022-11-16T10:26:02.594Z,98.08
2022-11-16T10:28:38.449Z,98.42
2022-11-16T10:31:30.860Z,98.78
2022-11-16T10:34:01.521Z,97.96
2022-11-16T10:36:32.598Z,97.38
2022-11-16T10:39:00.658Z,97.52
2022-11-16T10:41:40.986Z,97.24
2022-11-16T10:44:39.122Z,97.10
2022-11-16T10:47:18.515Z,97.20
2022-11-16T10:50:00.295Z,96.76
2022-11-16T10:52:26.754Z,96.61
2022-11-16T10:54:53.229Z,95.88
2022-11-16T10:57:20.210Z,95.90
2022-11-16T10:59:49.166Z,95.21
2022-11-16T11:02:32.564Z,95.96
2022-11-16T11:05:18.072Z,95.97
2022-11-16T11:07:49.516Z,95.24
2022-11-16T11:10:30.669Z,93.84
2022-11-16T11:13:10.765Z,93.36
2022-11-16T11:15:39.177Z,93.31
2022-11-16T11:18:13.438Z,93.60
2022-11-16T11:20:45.174Z,93.57
2022-11-16T11:23:21.677Z,92.40
2022-11-16T11:25:50.793Z,91.50
2022-11-16T11:28:25.009Z,91.66
2022-11-16T11:31:03.858Z,90.83
2022-11-16T11:33:34.489Z,89.46
2022-11-16T11:36:18.575Z,89.56
2022-11-16T11:39:06.394Z,90.65
2022-11-16T11:41:36.675Z,88.48
2022-11-16T11:44:05.935Z,88.80
2022-11-16T11:47:18.139Z,89.48
2022-11-16T11:49:33.618Z,91.60
2022-11-16T11:52:08.909Z,90.13
2022-11-16T11:54:45.547Z,89.32
2022-11-16T11:57:20.597Z,90.08
2022-11-16T11:59:48.028Z,89.66
2022-11-16T12:02:48.940Z,90.91
2022-11-16T12:05:36.997Z,91.01
2022-11-16T12:08:26.646Z,90.25
2022-11-16T12:11:09.291Z,89.74
2022-11-16T12:14:01.176Z,89.79
2022-11-16T12:16:42.606Z,90.57
2022-11-16T12:19:43.014Z,90.42
2022-11-16T12:22:29.671Z,89.64
2022-11-16T12:25:21.045Z,90.14
2022-11-16T12:27:50.438Z,89.28
2022-11-16T12:30:21.035Z,88.12
2022-11-16T12:32:53.243Z,88.86
2022-11-16T12:35:41.671Z,89.64
2022-11-16T12:38:29.694Z,88.93
2022-11-16T12:41:02.146Z,88.02
2022-11-16T12:43:47.295Z,88.18
2022-11-16T12:46:39.573Z,88.43
2022-11-16T12:49:33.410Z,87.35
2022-11-16T12:52:24.670Z,88.06
2022-11-16T12:55:27.931Z,87.74
2022-11-16T12:58:12.869Z,88.51
2022-11-16T13:00:53.821Z,87.79
2022-11-16T13:03:29.314Z,86.42
2022-11-16T13:06:05.299Z,85.31
2022-11-16T13:08:51.938Z,86.28
2022-11-16T13:11:24.549Z,85.16
2022-11-16T13:13:57.819Z,86.08
2022-11-16T13:16:25.306Z,86.39
2022-11-16T13:18:53.802Z,85.99
2022-11-16T13:21:45.063Z,86.55
2022-11-16T13:24:20.635Z,85.65
2022-11-16T13:27:08.482Z,85.20
2022-11-16T13:29:51.152Z,85.99
2022-11-16T13:32:40.798Z,86.14
2022-11-16T13:35:16.733Z,86.06
2022-11-16T13:37:44.193Z,86.96
2022-11-16T13:40:21.296Z,85.53
2022-11-16T13:43:04.799Z,85.75
2022-11-16T13:45:55.059Z,85.94
2022-11-16T13:48:38.416Z,85.36
2022-11-16T13:51:15.203Z,85.65
2022-11-16T13:56:49.925Z,86.51
2022-11-16T13:59:22.638Z,85.91
2022-11-16T14:01:57.879Z,85.20
2022-11-16T14:04:56.832Z,86.01
2022-11-16T14:07:42.661Z,84.21
2022-11-16T14:10:11.920Z,84.86
2022-11-16T14:12:38.361Z,84.27
2022-11-16T14:15:15.390Z,85.48
2022-11-16T14:17:59.702Z,84.92
2022-11-16T14:20:47.959Z,84.43
2022-11-16T14:23:33.323Z,82.38
2022-11-16T14:26:02.742Z,83.11
2022-11-16T14:28:43.017Z,83.92
2022-11-16T14:31:12.243Z,83.76
2022-11-16T14:33:39.134Z,83.94
2022-11-16T14:36:08.152Z,83.65
2022-11-16T14:38:38.726Z,84.04
2022-11-16T14:41:19.008Z,84.30
2022-11-16T14:43:55.153Z,83.77
2022-11-16T14:46:35.484Z,84.09
2022-11-16T14:49:02.929Z,83.57
2022-11-16T14:51:33.138Z,82.73
2022-11-16T14:54:04.963Z,83.15
2022-11-16T14:56:31.274Z,84.84
2022-11-16T14:58:59.649Z,82.98
2022-11-16T15:01:38.983Z,83.12
2022-11-16T15:04:12.113Z,84.54
2022-11-16T15:06:44.481Z,83.52
2022-11-16T15:09:19.543Z,84.01
2022-11-16T15:12:07.996Z,84.05
2022-11-16T15:14:44.259Z,84.08
2022-11-16T15:17:17.192Z,84.49
2022-11-16T15:19:44.200Z,85.00
2022-11-16T15:22:18.677Z,84.52
2022-11-16T15:24:57.718Z,84.92
2022-11-16T15:27:33.421Z,84.72
2022-11-16T15:30:12.765Z,85.19
2022-11-16T15:32:44.024Z,84.68
2022-11-16T15:35:19.194Z,84.96
2022-11-16T15:37:45.814Z,84.59
2022-11-16T15:40:13.094Z,85.39
2022-11-16T15:42:41.848Z,85.04
2022-11-16T15:45:18.262Z,85.74
2022-11-16T15:47:46.998Z,85.59
2022-11-16T15:50:19.235Z,85.75
2022-11-16T15:52:52.640Z,85.66
2022-11-16T15:55:40.485Z,86.02
2022-11-16T15:58:13.864Z,85.04
2022-11-16T16:00:41.336Z,85.53
2022-11-16T16:03:32.732Z,85.95
2022-11-16T16:05:59.742Z,85.28
2022-11-16T16:08:35.143Z,86.25
2022-11-16T16:11:11.722Z,85.63
2022-11-16T16:13:44.092Z,85.51
2022-11-16T16:16:39.024Z,86.34
2022-11-16T16:19:27.057Z,86.26
2022-11-16T16:21:53.687Z,86.19
2022-11-16T16:24:44.570Z,86.75
2022-11-16T16:27:22.612Z,86.27
2022-11-16T16:29:51.370Z,86.00
2022-11-16T16:32:28.227Z,86.87
2022-11-16T16:34:57.086Z,86.85
2022-11-16T16:37:26.456Z,86.68
2022-11-16T16:39:53.238Z,86.39
2022-11-16T16:42:19.704Z,87.13
2022-11-16T16:44:47.562Z,87.62
2022-11-16T16:47:15.196Z,87.13
2022-11-16T16:49:41.840Z,87.14
2022-11-16T16:52:11.689Z,87.41
2022-11-16T16:54:38.512Z,87.39
2022-11-16T16:57:05.085Z,87.68
2022-11-16T16:59:31.922Z,87.37
2022-11-16T17:01:59.102Z,88.04
2022-11-16T17:04:25.859Z,87.57
2022-11-16T17:06:53.342Z,87.73
2022-11-16T17:09:20.248Z,88.19
2022-11-16T17:11:47.447Z,87.92
2022-11-16T17:14:14.146Z,88.05
2022-11-16T17:16:40.753Z,87.94
2022-11-16T17:19:07.199Z,88.01
2022-11-16T17:21:33.653Z,88.05
2022-11-16T17:24:00.151Z,88.05
2022-11-16T17:26:29.260Z,88.32
2022-11-16T17:28:56.948Z,88.02
2022-11-16T17:31:24.564Z,88.30
2022-11-16T17:33:51.650Z,88.46
2022-11-16T17:36:18.455Z,88.23
2022-11-16T17:38:45.278Z,88.58
2022-11-16T17:41:14.663Z,88.31
2022-11-16T17:43:42.808Z,88.79
2022-11-16T17:46:18.227Z,89.00
2022-11-16T17:48:47.032Z,88.69
2022-11-16T17:51:16.492Z,88.85
2022-11-16T17:53:46.042Z,88.93
2022-11-16T17:56:14.635Z,88.92
2022-11-16T17:58:41.636Z,88.93
2022-11-16T18:01:08.179Z,89.01
2022-11-16T18:03:38.733Z,89.24
2022-11-16T18:06:08.426Z,89.15
2022-11-16T18:08:36.402Z,89.16
2022-11-16T18:11:07.858Z,89.18
2022-11-16T18:13:34.717Z,89.41
2022-11-16T18:16:10.528Z,89.48
2022-11-16T18:18:38.290Z,89.36
2022-11-16T18:21:06.267Z,89.30
2022-11-16T18:23:34.358Z,89.53
2022-11-16T18:26:03.113Z,89.66
2022-11-16T18:28:30.162Z,89.84
2022-11-16T18:31:04.589Z,89.88
2022-11-16T18:33:31.184Z,89.96
2022-11-16T18:35:57.883Z,90.19
2022-11-16T18:38:24.370Z,89.87
2022-11-16T18:41:11.404Z,90.45
2022-11-16T18:43:52.096Z,90.68
2022-11-16T18:46:20.008Z,90.47
2022-11-16T18:48:46.731Z,90.83
2022-11-16T18:51:14.525Z,90.96
2022-11-16T18:53:41.033Z,91.11
2022-11-16T18:56:07.818Z,91.36
2022-11-16T18:58:52.004Z,91.54
2022-11-16T19:01:22.403Z,91.50
2022-11-16T19:03:49.321Z,91.37
2022-11-16T19:06:17.483Z,91.69
2022-11-16T19:08:46.911Z,91.67
2022-11-16T19:11:16.929Z,91.67
2022-11-16T19:13:44.592Z,91.81
2022-11-16T19:16:13.165Z,91.72
2022-11-16T19:18:40.036Z,91.84
2022-11-16T19:21:11.023Z,92.12
2022-11-16T19:23:43.339Z,92.07
2022-11-16T19:26:12.680Z,92.07
2022-11-16T19:28:40.839Z,92.19
2022-11-16T19:31:12.584Z,92.40
2022-11-16T19:33:39.655Z,92.05
2022-11-16T19:36:10.941Z,92.38
2022-11-16T19:38:38.038Z,92.58
2022-11-16T19:41:04.925Z,92.79
2022-11-16T19:43:32.143Z,92.44
2022-11-16T19:46:17.453Z,92.92
2022-11-16T19:48:44.992Z,92.96
2022-11-16T19:51:17.776Z,93.01
2022-11-16T19:53:44.583Z,92.87
2022-11-16T19:56:13.535Z,92.78
2022-11-16T19:58:40.844Z,92.79
2022-11-16T20:01:11.268Z,92.82
2022-11-16T20:03:38.518Z,92.97
2022-11-16T20:06:16.560Z,93.12
2022-11-16T20:08:47.596Z,93.27
2022-11-16T20:11:18.362Z,92.93
2022-11-16T20:13:44.808Z,93.20
2022-11-16T20:16:12.831Z,92.99
2022-11-16T20:18:41.083Z,93.39
2022-11-16T20:21:14.888Z,93.37
2022-11-16T20:23:41.339Z,93.08
2022-11-16T20:26:11.014Z,93.26
2022-11-16T20:28:39.490Z,93.23
2022-11-16T20:31:11.889Z,93.13
2022-11-16T20:33:38.963Z,93.00
2022-11-16T20:36:07.976Z,93.36
2022-11-16T20:38:35.987Z,93.24
2022-11-16T20:41:09.374Z,93.37
2022-11-16T20:43:36.557Z,93.14
2022-11-16T20:46:03.321Z,93.15
2022-11-16T20:48:29.789Z,93.24
2022-11-16T20:50:56.318Z,93.24
2022-11-16T20:53:22.903Z,93.35
2022-11-16T20:55:50.017Z,93.38
2022-11-16T20:58:22.437Z,93.47
2022-11-16T21:00:49.861Z,93.29
2022-11-16T21:03:16.543Z,93.34
2022-11-16T21:05:45.121Z,93.68
2022-11-16T21:08:12.174Z,93.59
2022-11-16T21:10:39.666Z,93.90
2022-11-16T21:13:25.736Z,93.79
2022-11-16T21:15:59.958Z,93.69
2022-11-16T21:18:30.711Z,93.77
2022-11-16T21:21:02.062Z,93.83
2022-11-16T21:23:29.937Z,93.79
2022-11-16T21:26:02.301Z,94.15
2022-11-16T21:28:29.515Z,93.89
2022-11-16T21:31:07.666Z,94.21
2022-11-16T21:33:34.372Z,94.11
2022-11-16T21:36:09.636Z,94.20
2022-11-16T21:38:36.255Z,94.83
2022-11-16T21:41:04.268Z,94.78
2022-11-16T21:43:33.761Z,94.92
2022-11-16T21:46:05.460Z,95.34
2022-11-16T21:48:35.673Z,95.54
2022-11-16T21:51:04.160Z,96.53
2022-11-16T21:53:33.896Z,96.88
2022-11-16T21:56:01.368Z,97.26
2022-11-16T21:58:27.823Z,97.78
2022-11-16T22:00:58.966Z,98.57
2022-11-16T22:03:26.808Z,98.85
2022-11-16T22:06:12.954Z,99.11
2022-11-16T22:08:39.882Z,99.50
2022-11-16T22:11:07.841Z,100.00
2022-11-16T22:13:35.283Z,100.00
2022-11-16T22:16:06.022Z,100.00
2022-11-16T22:18:32.990Z,100.00
2022-11-16T22:21:00.770Z,100.00
2022-11-16T22:23:28.284Z,100.00
2022-11-16T22:25:55.180Z,100.00
2022-11-16T22:28:21.742Z,100.00
2022-11-16T22:30:51.657Z,100.00
2022-11-16T22:33:18.801Z,100.00
2022-11-16T22:35:46.959Z,100.00
2022-11-16T22:38:13.414Z,100.00
2022-11-16T22:40:39.882Z,100.00
2022-11-16T22:43:06.384Z,100.00
2022-11-16T22:45:32.875Z,100.00
2022-11-16T22:47:59.373Z,100.00
2022-11-16T22:50:25.856Z,100.00
2022-11-16T22:52:52.325Z,100.00
2022-11-16T22:55:18.778Z,100.00
2022-11-16T22:57:45.230Z,100.00
2022-11-16T23:00:12.124Z,100.00
2022-11-16T23:02:38.604Z,100.00
2022-11-16T23:05:05.396Z,100.00
2022-11-16T23:07:31.993Z,100.00
2022-11-16T23:09:58.491Z,100.00
2022-11-16T23:12:43.596Z,100.00
2022-11-16T23:15:31.187Z,100.00
2022-11-16T23:17:58.002Z,100.00
2022-11-16T23:20:42.888Z,100.00
2022-11-16T23:23:38.142Z,100.00
2022-11-16T23:26:30.348Z,100.00
2022-11-16T23:28:56.786Z,100.00
2022-11-16T23:31:23.455Z,100.00
2022-11-16T23:33:49.972Z,100.00
2022-11-16T23:36:16.466Z,100.00
2022-11-16T23:38:42.959Z,100.00
2022-11-16T23:41:27.922Z,100.00
2022-11-16T23:44:00.009Z,100.00
2022-11-16T23:46:31.561Z,100.00
2022-11-16T23:48:58.403Z,100.00
2022-11-16T23:51:25.418Z,100.00
2022-11-16T23:53:53.107Z,100.00
2022-11-16T23:56:23.420Z,100.00
2022-11-16T23:58:50.138Z,100.00
