createdAt,value
2022-12-11T00:00:56.267Z,0.00
2022-12-11T00:01:56.446Z,0.00
2022-12-11T00:02:56.804Z,0.00
2022-12-11T00:03:56.274Z,0.00
2022-12-11T00:04:56.242Z,0.00
2022-12-11T00:05:56.289Z,0.00
2022-12-11T00:06:56.242Z,0.00
2022-12-11T00:07:56.269Z,0.00
2022-12-11T00:08:56.161Z,0.00
2022-12-11T00:09:56.231Z,0.00
2022-12-11T00:10:59.231Z,0.00
2022-12-11T00:11:58.214Z,0.00
2022-12-11T00:12:56.221Z,0.00
2022-12-11T00:13:56.137Z,0.00
2022-12-11T00:14:57.008Z,0.00
2022-12-11T00:15:56.350Z,0.00
2022-12-11T00:16:56.207Z,0.00
2022-12-11T00:17:56.157Z,0.00
2022-12-11T00:18:56.077Z,0.00
2022-12-11T00:19:56.156Z,0.00
2022-12-11T00:20:56.082Z,0.00
2022-12-11T00:21:56.055Z,0.00
2022-12-11T00:22:56.151Z,0.00
2022-12-11T00:23:56.031Z,0.00
2022-12-11T00:24:56.026Z,0.00
2022-12-11T00:25:56.050Z,0.00
2022-12-11T00:26:56.182Z,0.00
2022-12-11T00:27:56.024Z,0.00
2022-12-11T00:28:56.010Z,0.00
2022-12-11T00:29:56.051Z,0.00
2022-12-11T00:30:55.915Z,0.00
2022-12-11T00:31:56.206Z,0.00
2022-12-11T00:32:56.070Z,0.00
2022-12-11T00:33:56.004Z,0.00
2022-12-11T00:34:55.965Z,0.00
2022-12-11T00:35:55.972Z,0.00
2022-12-11T00:36:55.950Z,0.00
2022-12-11T00:37:55.959Z,0.00
2022-12-11T00:38:56.873Z,0.00
2022-12-11T00:39:55.886Z,0.00
2022-12-11T00:40:55.866Z,0.00
2022-12-11T00:41:55.935Z,0.00
2022-12-11T00:42:55.866Z,0.00
2022-12-11T00:43:55.904Z,0.00
2022-12-11T00:44:55.953Z,0.00
2022-12-11T00:45:56.860Z,0.00
2022-12-11T00:46:55.932Z,0.00
2022-12-11T00:47:55.932Z,0.00
2022-12-11T00:48:55.830Z,0.00
2022-12-11T00:49:55.861Z,0.00
2022-12-11T00:50:55.815Z,0.00
2022-12-11T00:51:55.811Z,0.00
2022-12-11T00:52:55.787Z,0.00
2022-12-11T00:53:55.769Z,0.00
2022-12-11T00:54:55.944Z,0.00
2022-12-11T00:55:55.733Z,0.00
2022-12-11T00:56:55.788Z,0.00
2022-12-11T00:57:55.752Z,0.00
2022-12-11T00:58:55.724Z,0.00
2022-12-11T00:59:55.878Z,0.00
2022-12-11T01:00:55.724Z,0.00
2022-12-11T01:01:55.767Z,0.00
2022-12-11T01:02:55.762Z,0.00
2022-12-11T01:03:55.640Z,0.00
2022-12-11T01:04:55.698Z,0.00
2022-12-11T01:05:55.657Z,0.00
2022-12-11T01:06:56.374Z,0.00
2022-12-11T01:07:55.711Z,0.00
2022-12-11T01:08:56.379Z,0.00
2022-12-11T01:09:55.659Z,0.00
2022-12-11T01:10:55.797Z,0.00
2022-12-11T01:11:55.698Z,0.00
2022-12-11T01:12:55.595Z,0.00
2022-12-11T01:13:55.632Z,0.00
2022-12-11T01:14:55.567Z,0.00
2022-12-11T01:15:55.591Z,0.00
2022-12-11T01:16:55.637Z,0.00
2022-12-11T01:17:55.565Z,0.00
2022-12-11T01:18:55.592Z,0.00
2022-12-11T01:19:55.526Z,0.00
2022-12-11T01:20:55.497Z,0.00
2022-12-11T01:21:55.621Z,0.00
2022-12-11T01:22:55.646Z,0.00
2022-12-11T01:23:55.540Z,0.00
2022-12-11T01:24:55.586Z,0.00
2022-12-11T01:25:55.449Z,0.00
2022-12-11T01:26:55.470Z,0.00
2022-12-11T01:27:55.428Z,0.00
2022-12-11T01:28:55.437Z,0.00
2022-12-11T01:29:56.381Z,0.00
2022-12-11T01:30:55.415Z,0.00
2022-12-11T01:31:55.406Z,0.00
2022-12-11T01:32:55.384Z,0.00
2022-12-11T01:33:55.409Z,0.00
2022-12-11T01:34:55.415Z,0.00
2022-12-11T01:35:56.405Z,0.00
2022-12-11T01:36:56.281Z,0.00
2022-12-11T01:37:55.294Z,0.00
2022-12-11T01:38:55.347Z,0.00
2022-12-11T01:39:55.386Z,0.00
2022-12-11T01:40:55.364Z,0.00
2022-12-11T01:41:55.321Z,0.00
2022-12-11T01:42:55.321Z,0.00
2022-12-11T01:43:55.263Z,0.00
2022-12-11T01:44:55.257Z,0.00
2022-12-11T01:45:55.356Z,0.00
2022-12-11T01:46:55.305Z,0.00
2022-12-11T01:47:55.311Z,0.00
2022-12-11T01:48:55.276Z,0.00
2022-12-11T01:49:55.839Z,0.00
2022-12-11T01:50:55.274Z,0.00
2022-12-11T01:51:55.257Z,0.00
2022-12-11T01:52:55.208Z,0.00
2022-12-11T01:53:55.204Z,0.00
2022-12-11T01:54:55.186Z,0.00
2022-12-11T01:55:55.138Z,0.00
2022-12-11T01:56:55.211Z,0.00
2022-12-11T01:57:55.257Z,0.00
2022-12-11T01:58:55.233Z,0.00
2022-12-11T01:59:55.097Z,0.00
2022-12-11T02:00:55.175Z,0.00
2022-12-11T02:01:55.297Z,0.00
2022-12-11T02:02:55.194Z,0.00
2022-12-11T02:03:55.118Z,0.00
2022-12-11T02:04:55.077Z,0.00
2022-12-11T02:05:55.074Z,0.00
2022-12-11T02:06:55.074Z,0.00
2022-12-11T02:07:55.185Z,0.00
2022-12-11T02:08:55.149Z,0.00
2022-12-11T02:09:55.026Z,0.00
2022-12-11T02:10:55.071Z,0.00
2022-12-11T02:11:54.993Z,0.00
2022-12-11T02:12:55.001Z,0.00
2022-12-11T02:13:55.018Z,0.00
2022-12-11T02:14:55.011Z,0.00
2022-12-11T02:15:54.955Z,0.00
2022-12-11T02:16:54.983Z,0.00
2022-12-11T02:17:54.988Z,0.00
2022-12-11T02:18:54.936Z,0.00
2022-12-11T02:19:54.978Z,0.00
2022-12-11T02:20:55.860Z,0.00
2022-12-11T02:21:54.949Z,0.00
2022-12-11T02:22:54.966Z,0.00
2022-12-11T02:23:54.857Z,0.00
2022-12-11T02:24:54.878Z,0.00
2022-12-11T02:25:54.878Z,0.00
2022-12-11T02:26:54.866Z,0.00
2022-12-11T02:27:54.900Z,0.00
2022-12-11T02:28:54.820Z,0.00
2022-12-11T02:29:55.814Z,0.00
2022-12-11T02:30:54.819Z,0.00
2022-12-11T02:31:54.857Z,0.00
2022-12-11T02:32:54.847Z,0.00
2022-12-11T02:33:54.771Z,0.00
2022-12-11T02:34:54.837Z,0.00
2022-12-11T02:35:54.760Z,0.00
2022-12-11T02:36:54.747Z,0.00
2022-12-11T02:37:54.787Z,0.00
2022-12-11T02:38:54.777Z,0.00
2022-12-11T02:39:54.806Z,0.00
2022-12-11T02:40:54.696Z,0.00
2022-12-11T02:41:54.823Z,0.00
2022-12-11T02:42:54.732Z,0.00
2022-12-11T02:43:54.798Z,0.00
2022-12-11T02:44:54.677Z,0.00
2022-12-11T02:45:54.885Z,0.00
2022-12-11T02:46:54.634Z,0.00
2022-12-11T02:47:54.678Z,0.00
2022-12-11T02:48:54.654Z,0.00
2022-12-11T02:49:54.643Z,0.00
2022-12-11T02:50:54.596Z,0.00
2022-12-11T02:51:54.617Z,0.00
2022-12-11T02:52:54.717Z,0.00
2022-12-11T02:53:54.590Z,0.00
2022-12-11T02:54:54.600Z,0.00
2022-12-11T02:55:54.585Z,0.00
2022-12-11T02:56:54.557Z,0.00
2022-12-11T02:57:54.758Z,0.00
2022-12-11T02:58:58.550Z,0.00
2022-12-11T02:59:56.325Z,0.00
2022-12-11T03:00:54.515Z,0.00
2022-12-11T03:01:54.488Z,0.00
2022-12-11T03:02:54.529Z,0.00
2022-12-11T03:03:54.470Z,0.00
2022-12-11T03:04:55.308Z,0.00
2022-12-11T03:05:54.470Z,0.00
2022-12-11T03:06:54.472Z,0.00
2022-12-11T03:07:54.544Z,0.00
2022-12-11T03:08:54.454Z,0.00
2022-12-11T03:09:54.406Z,0.00
2022-12-11T03:10:54.410Z,0.00
2022-12-11T03:11:54.573Z,0.00
2022-12-11T03:12:54.413Z,0.00
2022-12-11T03:13:54.450Z,0.00
2022-12-11T03:14:54.397Z,0.00
2022-12-11T03:15:54.490Z,0.00
2022-12-11T03:16:54.364Z,0.00
2022-12-11T03:17:54.400Z,0.00
2022-12-11T03:18:54.387Z,0.00
2022-12-11T03:19:54.350Z,0.00
2022-12-11T03:20:54.409Z,0.00
2022-12-11T03:21:54.289Z,0.00
2022-12-11T03:22:54.325Z,0.00
2022-12-11T03:23:54.309Z,0.00
2022-12-11T03:24:54.387Z,0.00
2022-12-11T03:25:54.266Z,0.00
2022-12-11T03:26:56.566Z,0.00
2022-12-11T03:27:55.383Z,0.00
2022-12-11T03:28:54.255Z,0.00
2022-12-11T03:29:54.239Z,0.00
2022-12-11T03:30:54.362Z,0.00
2022-12-11T03:31:54.208Z,0.00
2022-12-11T03:45:30.322Z,0.00
2022-12-11T03:46:30.376Z,0.00
2022-12-11T03:47:30.600Z,0.00
2022-12-11T03:48:30.294Z,0.00
2022-12-11T03:49:30.339Z,0.00
2022-12-11T03:50:30.289Z,0.00
2022-12-11T03:51:30.242Z,0.00
2022-12-11T03:52:30.221Z,0.00
2022-12-11T03:53:30.209Z,0.00
2022-12-11T03:54:30.194Z,0.00
2022-12-11T03:55:30.201Z,0.00
2022-12-11T03:56:30.172Z,0.00
2022-12-11T03:57:30.173Z,0.00
2022-12-11T03:58:30.166Z,0.00
2022-12-11T03:59:30.158Z,0.00
2022-12-11T04:00:31.399Z,0.00
2022-12-11T04:01:32.031Z,0.00
2022-12-11T04:02:31.384Z,0.00
2022-12-11T04:03:31.867Z,0.00
2022-12-11T04:04:31.453Z,0.00
2022-12-11T04:05:31.514Z,0.00
2022-12-11T04:06:31.365Z,0.00
2022-12-11T04:07:31.297Z,0.00
2022-12-11T04:08:31.333Z,0.00
2022-12-11T04:09:31.279Z,0.00
2022-12-11T04:10:31.337Z,0.00
2022-12-11T04:11:31.241Z,0.00
2022-12-11T04:12:31.299Z,0.00
2022-12-11T04:13:31.246Z,0.00
2022-12-11T04:14:31.295Z,0.00
2022-12-11T04:15:31.308Z,0.00
2022-12-11T04:16:31.147Z,0.00
2022-12-11T04:17:31.241Z,0.00
2022-12-11T04:18:31.174Z,0.00
2022-12-11T04:19:31.205Z,0.00
2022-12-11T04:20:31.179Z,0.00
2022-12-11T04:21:35.083Z,0.00
2022-12-11T04:22:32.166Z,0.00
2022-12-11T04:23:31.133Z,0.00
2022-12-11T04:24:31.127Z,0.00
2022-12-11T04:25:31.352Z,0.00
2022-12-11T04:26:31.131Z,0.00
2022-12-11T04:27:31.048Z,0.00
2022-12-11T04:28:32.206Z,0.00
2022-12-11T04:29:32.053Z,0.00
2022-12-11T04:30:34.361Z,0.00
2022-12-11T04:31:32.106Z,0.00
2022-12-11T04:32:31.028Z,0.00
2022-12-11T04:33:31.091Z,0.00
2022-12-11T04:34:31.021Z,0.00
2022-12-11T04:35:31.006Z,0.00
2022-12-11T04:36:31.014Z,0.00
2022-12-11T04:37:31.025Z,0.00
2022-12-11T04:38:31.231Z,0.00
2022-12-11T04:39:31.011Z,0.00
2022-12-11T04:40:31.056Z,0.00
2022-12-11T04:41:30.959Z,0.00
2022-12-11T04:42:30.922Z,0.00
2022-12-11T04:43:30.980Z,0.00
2022-12-11T04:44:30.925Z,0.00
2022-12-11T04:45:31.459Z,0.00
2022-12-11T04:46:30.925Z,0.00
2022-12-11T04:47:30.968Z,0.00
2022-12-11T04:48:30.938Z,0.00
2022-12-11T04:49:30.834Z,0.00
2022-12-11T04:50:30.866Z,0.00
2022-12-11T04:51:30.916Z,0.00
2022-12-11T04:52:31.532Z,0.00
2022-12-11T04:53:30.880Z,0.00
2022-12-11T04:54:30.976Z,0.00
2022-12-11T04:55:30.898Z,0.00
2022-12-11T04:56:30.892Z,0.00
2022-12-11T04:57:30.844Z,0.00
2022-12-11T04:58:30.863Z,0.00
2022-12-11T04:59:30.860Z,0.00
2022-12-11T05:00:30.806Z,0.00
2022-12-11T05:01:30.891Z,0.00
2022-12-11T05:02:30.812Z,0.00
2022-12-11T05:03:30.842Z,0.00
2022-12-11T05:04:30.775Z,0.00
2022-12-11T05:05:30.785Z,0.00
2022-12-11T05:06:30.684Z,0.00
2022-12-11T05:07:30.699Z,0.00
2022-12-11T05:08:30.750Z,0.00
2022-12-11T05:09:30.659Z,0.00
2022-12-11T05:10:30.736Z,0.00
2022-12-11T05:11:30.683Z,0.00
2022-12-11T05:12:30.672Z,0.00
2022-12-11T05:13:30.649Z,0.00
2022-12-11T05:14:30.662Z,0.00
2022-12-11T05:15:30.752Z,0.00
2022-12-11T05:16:30.706Z,0.00
2022-12-11T05:17:30.722Z,0.00
2022-12-11T05:18:30.613Z,0.00
2022-12-11T05:19:30.776Z,0.00
2022-12-11T05:20:30.593Z,0.00
2022-12-11T05:21:35.048Z,0.00
2022-12-11T05:22:31.524Z,0.00
2022-12-11T05:23:30.583Z,0.00
2022-12-11T05:24:30.587Z,0.00
2022-12-11T05:25:30.593Z,0.00
2022-12-11T05:26:30.701Z,0.00
2022-12-11T05:27:30.468Z,0.00
2022-12-11T05:28:30.523Z,0.00
2022-12-11T05:29:30.485Z,0.00
2022-12-11T05:30:30.460Z,0.00
2022-12-11T05:31:30.538Z,0.00
2022-12-11T05:32:30.495Z,0.00
2022-12-11T05:33:30.509Z,0.00
2022-12-11T05:34:30.442Z,0.00
2022-12-11T05:35:30.450Z,0.00
2022-12-11T05:36:30.420Z,0.00
2022-12-11T05:37:30.379Z,0.00
2022-12-11T05:38:30.590Z,0.00
2022-12-11T05:39:30.384Z,0.00
2022-12-11T05:40:30.389Z,0.00
2022-12-11T05:41:30.347Z,0.00
2022-12-11T05:42:30.326Z,0.00
2022-12-11T05:43:30.355Z,0.00
2022-12-11T05:44:30.354Z,0.00
2022-12-11T05:45:30.379Z,0.00
2022-12-11T05:46:30.364Z,0.00
2022-12-11T05:47:30.344Z,0.00
2022-12-11T05:48:30.335Z,0.00
2022-12-11T05:49:31.120Z,0.00
2022-12-11T05:50:30.281Z,0.00
2022-12-11T05:51:30.261Z,0.00
2022-12-11T05:52:30.992Z,0.00
2022-12-11T05:53:30.266Z,0.00
2022-12-11T05:54:30.277Z,0.00
2022-12-11T05:55:30.240Z,0.00
2022-12-11T05:56:30.299Z,0.00
2022-12-11T05:57:30.213Z,0.00
2022-12-11T05:58:30.221Z,0.00
2022-12-11T05:59:30.213Z,0.00
2022-12-11T06:00:35.750Z,0.00
2022-12-11T06:01:31.142Z,0.00
2022-12-11T06:02:30.337Z,0.00
2022-12-11T06:03:30.250Z,0.00
2022-12-11T06:04:30.166Z,0.00
2022-12-11T06:05:30.142Z,0.00
2022-12-11T06:06:30.137Z,0.00
2022-12-11T06:07:30.158Z,0.00
2022-12-11T06:08:30.195Z,0.00
2022-12-11T06:09:30.113Z,0.00
2022-12-11T06:10:30.139Z,0.00
2022-12-11T06:11:30.036Z,0.00
2022-12-11T06:12:30.080Z,0.00
2022-12-11T06:13:30.095Z,0.00
2022-12-11T06:14:30.088Z,0.00
2022-12-11T06:15:30.991Z,0.00
2022-12-11T06:16:30.072Z,0.00
2022-12-11T06:17:30.015Z,0.00
2022-12-11T06:18:29.999Z,0.00
2022-12-11T06:19:36.439Z,0.00
2022-12-11T06:20:31.991Z,0.00
2022-12-11T06:21:30.014Z,0.00
2022-12-11T06:22:30.023Z,0.00
2022-12-11T06:23:30.017Z,0.00
2022-12-11T06:24:30.068Z,0.00
2022-12-11T06:25:29.925Z,0.00
2022-12-11T06:26:30.044Z,0.00
2022-12-11T06:27:29.954Z,0.00
2022-12-11T06:28:29.970Z,0.00
2022-12-11T06:29:30.119Z,0.00
2022-12-11T06:30:38.672Z,0.00
2022-12-11T06:31:30.940Z,0.00
2022-12-11T06:32:29.924Z,0.00
2022-12-11T06:33:29.885Z,0.00
2022-12-11T06:34:29.908Z,0.00
2022-12-11T06:35:29.837Z,0.00
2022-12-11T06:36:29.818Z,0.00
2022-12-11T06:37:29.831Z,0.00
2022-12-11T06:38:29.898Z,0.00
2022-12-11T06:39:29.840Z,0.00
2022-12-11T06:40:29.822Z,0.00
2022-12-11T06:41:29.855Z,0.00
2022-12-11T06:42:29.781Z,0.00
2022-12-11T06:43:29.784Z,0.00
2022-12-11T06:44:29.823Z,0.00
2022-12-11T06:45:30.501Z,0.00
2022-12-11T06:46:29.787Z,0.00
2022-12-11T06:47:29.868Z,0.00
2022-12-11T06:48:29.747Z,0.00
2022-12-11T06:49:29.716Z,0.00
2022-12-11T06:50:30.466Z,0.00
2022-12-11T06:51:29.716Z,0.00
2022-12-11T06:52:29.731Z,0.00
2022-12-11T06:53:29.682Z,0.00
2022-12-11T06:54:29.863Z,0.00
2022-12-11T06:55:29.732Z,0.00
2022-12-11T06:56:29.702Z,0.00
2022-12-11T06:57:29.689Z,0.00
2022-12-11T06:58:29.685Z,0.00
2022-12-11T06:59:29.695Z,0.00
2022-12-11T07:00:29.691Z,0.00
2022-12-11T07:01:30.373Z,0.00
2022-12-11T07:02:29.650Z,0.00
2022-12-11T07:03:29.597Z,0.00
2022-12-11T07:04:29.640Z,0.00
2022-12-11T07:05:29.572Z,0.00
2022-12-11T07:06:29.666Z,0.00
2022-12-11T07:07:29.570Z,0.00
2022-12-11T07:08:30.549Z,0.00
2022-12-11T07:09:29.536Z,0.00
2022-12-11T07:10:30.375Z,0.00
2022-12-11T07:11:29.477Z,0.00
2022-12-11T07:12:29.478Z,0.00
2022-12-11T07:13:30.488Z,0.00
2022-12-11T07:14:29.504Z,0.00
2022-12-11T07:15:29.555Z,0.00
2022-12-11T07:16:29.514Z,0.00
2022-12-11T07:17:29.401Z,0.00
2022-12-11T07:18:29.409Z,0.00
2022-12-11T07:19:29.540Z,0.00
2022-12-11T07:20:29.533Z,0.00
2022-12-11T07:21:29.519Z,0.00
2022-12-11T07:22:29.479Z,0.00
2022-12-11T07:23:29.386Z,0.00
2022-12-11T07:24:29.418Z,0.00
2022-12-11T07:25:29.361Z,0.00
2022-12-11T07:26:29.366Z,0.00
2022-12-11T07:27:29.419Z,0.00
2022-12-11T07:28:29.392Z,0.00
2022-12-11T07:29:29.365Z,0.00
2022-12-11T07:30:29.309Z,0.00
2022-12-11T07:31:29.606Z,0.00
2022-12-11T07:32:29.386Z,0.00
2022-12-11T07:33:29.332Z,0.00
2022-12-11T07:34:29.323Z,0.00
2022-12-11T07:35:29.299Z,5.62
2022-12-11T07:36:29.216Z,5.62
2022-12-11T07:37:29.415Z,5.62
2022-12-11T07:38:29.868Z,5.62
2022-12-11T07:39:29.372Z,5.62
2022-12-11T07:40:29.329Z,5.62
2022-12-11T07:41:29.239Z,5.62
2022-12-11T07:42:29.296Z,5.62
2022-12-11T07:43:29.334Z,5.62
2022-12-11T07:44:29.240Z,5.62
2022-12-11T07:45:29.210Z,5.62
2022-12-11T07:46:29.166Z,5.62
2022-12-11T07:47:29.211Z,11.25
2022-12-11T07:48:29.200Z,11.25
2022-12-11T07:49:29.237Z,11.25
2022-12-11T07:50:29.298Z,11.25
2022-12-11T07:51:29.153Z,11.25
2022-12-11T07:52:29.163Z,16.88
2022-12-11T07:53:29.129Z,16.88
2022-12-11T07:54:29.295Z,16.88
2022-12-11T07:55:29.098Z,16.88
2022-12-11T07:56:29.099Z,16.88
2022-12-11T07:57:29.083Z,16.88
2022-12-11T07:58:29.026Z,16.88
2022-12-11T07:59:29.065Z,16.88
2022-12-11T08:00:29.076Z,16.88
2022-12-11T08:01:29.852Z,22.50
2022-12-11T08:02:32.668Z,22.50
2022-12-11T08:03:30.985Z,16.88
2022-12-11T08:04:28.978Z,16.88
2022-12-11T08:05:29.040Z,16.88
2022-12-11T08:06:29.034Z,16.88
2022-12-11T08:07:29.015Z,16.88
2022-12-11T08:08:29.845Z,16.88
2022-12-11T08:09:29.002Z,16.88
2022-12-11T08:10:28.937Z,16.88
2022-12-11T08:11:28.967Z,16.88
2022-12-11T08:12:28.951Z,16.88
2022-12-11T08:13:29.089Z,16.88
2022-12-11T08:14:28.956Z,16.88
2022-12-11T08:15:28.962Z,11.25
2022-12-11T08:16:28.905Z,11.25
2022-12-11T08:17:31.012Z,11.25
2022-12-11T08:18:30.874Z,11.25
2022-12-11T08:19:28.852Z,16.88
2022-12-11T08:20:28.948Z,16.88
2022-12-11T08:21:28.922Z,16.88
2022-12-11T08:22:28.967Z,22.50
2022-12-11T08:23:28.801Z,22.50
2022-12-11T08:24:29.163Z,28.12
2022-12-11T08:25:28.802Z,22.50
2022-12-11T08:26:28.803Z,22.50
2022-12-11T08:27:29.407Z,22.50
2022-12-11T08:28:28.766Z,22.50
2022-12-11T08:29:28.809Z,22.50
2022-12-11T08:30:28.808Z,22.50
2022-12-11T08:31:28.824Z,28.12
2022-12-11T08:32:28.727Z,28.12
2022-12-11T08:33:28.722Z,28.12
2022-12-11T08:34:28.738Z,28.12
2022-12-11T08:35:28.718Z,33.75
2022-12-11T08:36:28.723Z,33.75
2022-12-11T08:37:28.709Z,33.75
2022-12-11T08:38:28.696Z,33.75
2022-12-11T08:39:28.734Z,28.12
2022-12-11T08:40:28.661Z,28.12
2022-12-11T08:41:28.634Z,28.12
2022-12-11T08:42:28.658Z,28.12
2022-12-11T08:43:29.504Z,28.12
2022-12-11T08:44:28.638Z,28.12
2022-12-11T08:45:28.622Z,28.12
2022-12-11T08:46:28.631Z,28.12
2022-12-11T08:47:28.593Z,22.50
2022-12-11T08:48:28.596Z,22.50
2022-12-11T08:49:34.072Z,22.50
2022-12-11T08:50:30.582Z,22.50
2022-12-11T08:51:28.533Z,22.50
2022-12-11T08:52:29.953Z,16.88
2022-12-11T08:53:28.536Z,16.88
2022-12-11T08:54:28.694Z,16.88
2022-12-11T08:55:28.509Z,16.88
2022-12-11T08:56:28.523Z,16.88
2022-12-11T08:57:29.395Z,22.50
2022-12-11T08:58:28.486Z,22.50
2022-12-11T08:59:28.508Z,22.50
2022-12-11T09:00:28.481Z,22.50
2022-12-11T09:01:29.362Z,22.50
2022-12-11T09:02:28.460Z,22.50
2022-12-11T09:03:28.434Z,22.50
2022-12-11T09:04:28.447Z,22.50
2022-12-11T09:05:28.412Z,22.50
2022-12-11T09:06:28.415Z,28.12
2022-12-11T09:07:28.453Z,28.12
2022-12-11T09:08:28.461Z,33.75
2022-12-11T09:09:28.430Z,33.75
2022-12-11T09:10:28.411Z,33.75
2022-12-11T09:11:28.374Z,33.75
2022-12-11T09:12:28.375Z,33.75
2022-12-11T09:13:28.455Z,33.75
2022-12-11T09:14:28.322Z,33.75
2022-12-11T09:15:29.404Z,33.75
2022-12-11T09:16:28.333Z,33.75
2022-12-11T09:17:28.364Z,33.75
2022-12-11T09:18:28.356Z,33.75
2022-12-11T09:19:32.223Z,28.12
2022-12-11T09:20:29.308Z,28.12
2022-12-11T09:21:28.255Z,28.12
2022-12-11T09:22:28.243Z,28.12
2022-12-11T09:23:28.280Z,28.12
2022-12-11T09:24:28.246Z,28.12
2022-12-11T09:25:28.220Z,22.50
2022-12-11T09:26:28.215Z,22.50
2022-12-11T09:27:28.284Z,22.50
2022-12-11T09:28:28.980Z,22.50
2022-12-11T09:29:28.318Z,22.50
2022-12-11T09:30:28.172Z,22.50
2022-12-11T09:31:28.168Z,28.12
2022-12-11T09:32:28.164Z,28.12
2022-12-11T09:33:28.184Z,28.12
2022-12-11T09:34:29.603Z,33.75
2022-12-11T09:35:29.298Z,33.75
2022-12-11T09:36:28.220Z,39.38
2022-12-11T09:37:28.112Z,39.38
2022-12-11T09:38:28.103Z,45.00
2022-12-11T09:39:28.192Z,45.00
2022-12-11T09:40:28.109Z,45.00
2022-12-11T09:41:28.115Z,45.00
2022-12-11T09:42:28.084Z,45.00
2022-12-11T09:43:29.041Z,45.00
2022-12-11T09:44:28.129Z,45.00
2022-12-11T09:45:28.163Z,45.00
2022-12-11T09:46:33.571Z,45.00
2022-12-11T09:47:29.418Z,45.00
2022-12-11T09:48:28.176Z,45.00
2022-12-11T09:49:28.288Z,45.00
2022-12-11T09:50:28.259Z,45.00
2022-12-11T09:51:28.200Z,45.00
2022-12-11T09:52:28.130Z,45.00
2022-12-11T09:53:33.912Z,45.00
2022-12-11T09:54:30.460Z,45.00
2022-12-11T09:55:28.113Z,45.00
2022-12-11T09:56:28.219Z,45.00
2022-12-11T09:57:28.963Z,45.00
2022-12-11T09:58:28.124Z,45.00
2022-12-11T09:59:28.076Z,45.00
2022-12-11T10:00:28.009Z,50.62
2022-12-11T10:01:28.008Z,50.62
2022-12-11T10:02:27.963Z,56.25
2022-12-11T10:03:27.885Z,61.88
2022-12-11T10:04:28.101Z,61.88
2022-12-11T10:05:27.868Z,61.88
2022-12-11T10:06:27.897Z,67.50
2022-12-11T10:07:28.967Z,67.50
2022-12-11T10:08:28.022Z,67.50
2022-12-11T10:09:27.897Z,61.88
2022-12-11T10:10:27.848Z,61.88
2022-12-11T10:11:27.824Z,61.88
2022-12-11T10:12:27.853Z,61.88
2022-12-11T10:13:27.763Z,61.88
2022-12-11T10:14:27.900Z,56.25
2022-12-11T10:15:28.640Z,56.25
2022-12-11T10:16:27.763Z,56.25
2022-12-11T10:17:27.843Z,56.25
2022-12-11T10:18:27.837Z,56.25
2022-12-11T10:19:27.761Z,56.25
2022-12-11T10:20:28.236Z,61.88
2022-12-11T10:21:27.713Z,61.88
2022-12-11T10:22:27.964Z,67.50
2022-12-11T10:23:27.739Z,67.50
2022-12-11T10:25:05.703Z,73.12
2022-12-11T10:25:29.850Z,73.12
2022-12-11T10:26:27.675Z,73.12
2022-12-11T10:29:40.460Z,67.50
2022-12-11T10:30:40.253Z,61.88
2022-12-11T10:31:40.235Z,61.88
2022-12-11T10:32:42.703Z,61.88
2022-12-11T10:33:41.397Z,56.25
2022-12-11T10:34:41.425Z,56.25
2022-12-11T10:35:41.340Z,56.25
2022-12-11T10:36:41.388Z,50.62
2022-12-11T10:37:41.356Z,50.62
2022-12-11T10:38:41.356Z,56.25
2022-12-11T10:39:41.318Z,56.25
2022-12-11T10:40:41.308Z,56.25
2022-12-11T10:41:41.334Z,56.25
2022-12-11T10:42:45.552Z,56.25
2022-12-11T10:43:42.299Z,56.25
2022-12-11T10:44:41.301Z,56.25
2022-12-11T10:45:41.321Z,56.25
2022-12-11T10:46:42.431Z,56.25
2022-12-11T10:47:41.382Z,56.25
2022-12-11T10:48:45.481Z,56.25
2022-12-11T10:49:43.193Z,56.25
2022-12-11T10:50:41.260Z,56.25
2022-12-11T10:51:41.307Z,50.62
2022-12-11T10:52:41.217Z,50.62
2022-12-11T10:53:41.238Z,45.00
2022-12-11T10:54:41.177Z,45.00
2022-12-11T10:55:41.200Z,45.00
2022-12-11T10:56:41.131Z,45.00
2022-12-11T10:57:41.165Z,45.00
2022-12-11T10:58:41.135Z,45.00
2022-12-11T10:59:41.153Z,45.00
2022-12-11T11:00:41.155Z,45.00
2022-12-11T11:01:41.177Z,45.00
2022-12-11T11:02:41.111Z,45.00
2022-12-11T11:03:41.139Z,45.00
2022-12-11T11:04:41.064Z,45.00
2022-12-11T11:05:46.209Z,45.00
2022-12-11T11:06:43.038Z,45.00
2022-12-11T11:07:41.016Z,45.00
2022-12-11T11:08:41.046Z,45.00
2022-12-11T11:09:41.039Z,45.00
2022-12-11T11:10:41.091Z,45.00
2022-12-11T11:11:41.047Z,45.00
2022-12-11T11:12:41.036Z,39.38
2022-12-11T11:13:40.951Z,39.38
2022-12-11T11:14:40.978Z,39.38
2022-12-11T11:15:41.095Z,45.00
2022-12-11T11:16:40.964Z,45.00
2022-12-11T11:17:49.790Z,50.62
2022-12-11T11:18:42.964Z,50.62
2022-12-11T11:19:41.014Z,50.62
2022-12-11T11:20:41.035Z,56.25
2022-12-11T11:21:40.950Z,56.25
2022-12-11T11:22:40.905Z,50.62
2022-12-11T11:23:45.456Z,50.62
2022-12-11T11:24:43.168Z,50.62
2022-12-11T11:25:41.970Z,50.62
2022-12-11T11:27:11.582Z,50.62
2022-12-11T11:27:48.808Z,50.62
2022-12-11T11:28:42.723Z,50.62
2022-12-11T11:29:40.872Z,50.62
2022-12-11T11:30:40.837Z,56.25
2022-12-11T11:31:41.603Z,56.25
2022-12-11T11:32:40.881Z,50.62
2022-12-11T11:33:40.868Z,50.62
2022-12-11T11:34:40.846Z,50.62
2022-12-11T11:35:45.647Z,50.62
2022-12-11T11:36:42.803Z,50.62
2022-12-11T11:37:40.751Z,50.62
2022-12-11T11:38:40.787Z,50.62
2022-12-11T11:39:40.722Z,50.62
2022-12-11T11:40:40.765Z,50.62
2022-12-11T11:41:41.548Z,50.62
2022-12-11T11:42:40.732Z,50.62
2022-12-11T11:43:40.729Z,50.62
2022-12-11T11:44:40.699Z,50.62
2022-12-11T11:45:40.732Z,50.62
2022-12-11T11:46:40.753Z,50.62
2022-12-11T11:47:41.108Z,50.62
2022-12-11T11:48:40.691Z,50.62
2022-12-11T11:49:41.650Z,50.62
2022-12-11T11:50:40.849Z,50.62
2022-12-11T11:51:40.850Z,56.25
2022-12-11T11:52:40.728Z,56.25
2022-12-11T11:53:40.593Z,56.25
2022-12-11T11:54:40.621Z,50.62
2022-12-11T11:55:40.647Z,50.62
2022-12-11T11:56:40.620Z,50.62
2022-12-11T11:57:40.647Z,50.62
2022-12-11T11:58:40.632Z,50.62
2022-12-11T11:59:40.587Z,50.62
2022-12-11T12:00:41.676Z,50.62
2022-12-11T12:01:40.760Z,50.62
2022-12-11T12:02:40.759Z,50.62
2022-12-11T12:03:40.556Z,50.62
2022-12-11T12:04:41.480Z,50.62
2022-12-11T12:05:41.564Z,56.25
2022-12-11T12:06:42.017Z,56.25
2022-12-11T12:07:40.535Z,56.25
2022-12-11T12:08:41.691Z,56.25
2022-12-11T12:09:40.562Z,56.25
2022-12-11T12:10:43.098Z,56.25
2022-12-11T12:11:41.443Z,56.25
2022-12-11T12:12:40.444Z,56.25
2022-12-11T12:13:52.276Z,56.25
2022-12-11T12:14:51.957Z,56.25
2022-12-11T12:15:42.420Z,56.25
2022-12-11T12:16:55.880Z,56.25
2022-12-11T12:17:42.389Z,56.25
2022-12-11T12:18:41.032Z,56.25
2022-12-11T12:19:40.366Z,56.25
2022-12-11T12:20:40.420Z,56.25
2022-12-11T12:21:40.368Z,56.25
2022-12-11T12:22:40.371Z,56.25
2022-12-11T12:23:41.654Z,56.25
2022-12-11T12:24:41.509Z,56.25
2022-12-11T12:25:40.430Z,56.25
2022-12-11T12:26:40.315Z,56.25
2022-12-11T12:27:55.540Z,56.25
2022-12-11T12:28:42.293Z,56.25
2022-12-11T12:29:40.295Z,56.25
2022-12-11T12:30:40.386Z,56.25
2022-12-11T12:31:40.939Z,56.25
2022-12-11T12:32:40.271Z,56.25
2022-12-11T12:33:40.329Z,56.25
2022-12-11T12:34:40.197Z,50.62
2022-12-11T12:35:40.457Z,50.62
2022-12-11T12:36:40.196Z,50.62
2022-12-11T12:37:40.227Z,50.62
2022-12-11T12:38:40.265Z,50.62
2022-12-11T12:39:40.178Z,50.62
2022-12-11T12:40:40.265Z,45.00
2022-12-11T12:41:40.193Z,45.00
2022-12-11T12:42:40.235Z,45.00
2022-12-11T12:43:41.884Z,45.00
2022-12-11T12:44:40.232Z,45.00
2022-12-11T12:45:40.258Z,45.00
2022-12-11T12:46:40.121Z,45.00
2022-12-11T12:47:40.114Z,45.00
2022-12-11T12:48:40.111Z,45.00
2022-12-11T12:49:40.252Z,45.00
2022-12-11T12:50:40.100Z,45.00
2022-12-11T12:51:40.054Z,45.00
2022-12-11T12:52:40.068Z,39.38
2022-12-11T12:53:40.254Z,39.38
2022-12-11T12:54:41.259Z,39.38
2022-12-11T12:55:40.328Z,39.38
2022-12-11T12:56:40.287Z,39.38
2022-12-11T12:57:40.182Z,39.38
2022-12-11T12:58:40.174Z,39.38
2022-12-11T12:59:40.218Z,33.75
2022-12-11T13:00:40.246Z,33.75
2022-12-11T13:01:40.304Z,33.75
2022-12-11T13:02:40.100Z,33.75
2022-12-11T13:03:40.081Z,33.75
2022-12-11T13:04:56.454Z,33.75
2022-12-11T13:05:42.116Z,33.75
2022-12-11T13:06:41.054Z,33.75
2022-12-11T13:07:40.042Z,33.75
2022-12-11T13:08:40.084Z,33.75
2022-12-11T13:09:40.190Z,33.75
2022-12-11T13:10:40.049Z,33.75
2022-12-11T13:11:39.882Z,33.75
2022-12-11T13:12:39.855Z,33.75
2022-12-11T13:13:40.145Z,33.75
2022-12-11T13:14:39.862Z,33.75
2022-12-11T13:15:39.871Z,33.75
2022-12-11T13:16:39.915Z,28.12
2022-12-11T13:17:40.175Z,28.12
2022-12-11T13:18:39.857Z,28.12
2022-12-11T13:19:42.712Z,28.12
2022-12-11T13:20:40.801Z,28.12
2022-12-11T13:21:39.810Z,28.12
2022-12-11T13:22:40.244Z,28.12