createdAt,value
2023-05-05T00:01:29.856Z,2.83
2023-05-05T00:04:32.223Z,3.38
2023-05-05T00:07:34.326Z,2.90
2023-05-05T00:10:36.691Z,2.90
2023-05-05T00:13:38.993Z,3.23
2023-05-05T00:16:41.198Z,3.47
2023-05-05T00:19:43.488Z,3.28
2023-05-05T00:22:45.628Z,3.60
2023-05-05T00:25:47.894Z,3.80
2023-05-05T00:28:50.006Z,3.83
2023-05-05T00:31:52.277Z,3.80
2023-05-05T00:34:56.087Z,4.22
2023-05-05T00:37:58.452Z,3.50
2023-05-05T00:41:00.849Z,3.70
2023-05-05T00:44:03.473Z,3.07
2023-05-05T00:47:06.074Z,3.13
2023-05-05T00:50:12.165Z,3.28
2023-05-05T00:53:14.415Z,3.13
2023-05-05T00:56:22.010Z,3.05
2023-05-05T00:59:24.157Z,3.40
2023-05-05T01:02:26.380Z,2.75
2023-05-05T01:05:33.009Z,2.72
2023-05-05T01:08:38.360Z,2.88
2023-05-05T01:11:51.373Z,2.80
2023-05-05T01:15:01.389Z,3.40
2023-05-05T01:18:16.315Z,2.42
2023-05-05T01:21:36.687Z,2.90
2023-05-05T01:25:04.084Z,2.97
2023-05-05T01:28:31.165Z,3.40
2023-05-05T01:31:36.193Z,3.17
2023-05-05T01:34:58.523Z,3.33
2023-05-05T01:38:04.478Z,3.25
2023-05-05T01:41:18.207Z,3.13
2023-05-05T01:44:20.427Z,3.47
2023-05-05T01:47:23.149Z,3.70
2023-05-05T01:50:27.993Z,3.38
2023-05-05T01:53:31.036Z,3.85
2023-05-05T01:56:34.559Z,3.75
2023-05-05T01:59:41.746Z,3.53
2023-05-05T02:02:46.522Z,3.20
2023-05-05T02:05:50.295Z,3.25
2023-05-05T02:08:53.074Z,3.97
2023-05-05T02:11:58.026Z,3.53
2023-05-05T02:15:02.441Z,4.10
2023-05-05T02:18:07.760Z,4.40
2023-05-05T02:21:10.074Z,3.75
2023-05-05T02:24:12.357Z,4.03
2023-05-05T02:27:16.210Z,3.45
2023-05-05T02:30:19.890Z,4.65
2023-05-05T02:33:23.544Z,4.23
2023-05-05T02:36:28.202Z,3.70
2023-05-05T02:39:58.610Z,4.28
2023-05-05T02:43:06.925Z,3.72
2023-05-05T02:46:09.434Z,3.97
2023-05-05T02:49:14.881Z,4.17
2023-05-05T02:52:17.110Z,3.67
2023-05-05T02:55:20.005Z,4.30
2023-05-05T02:58:31.026Z,3.40
2023-05-05T03:01:40.631Z,5.07
2023-05-05T03:04:50.356Z,3.50
2023-05-05T03:08:15.542Z,5.10
2023-05-05T03:11:36.132Z,4.40
2023-05-05T03:14:42.727Z,4.20
2023-05-05T03:17:48.281Z,4.97
2023-05-05T03:20:51.113Z,4.60
2023-05-05T03:23:54.165Z,4.45
2023-05-05T03:26:57.812Z,4.25
2023-05-05T03:30:06.928Z,5.68
2023-05-05T03:33:12.656Z,10.57
2023-05-05T03:36:16.742Z,6.50
2023-05-05T03:39:19.360Z,5.25
2023-05-05T03:42:22.702Z,7.25
2023-05-05T03:45:25.241Z,4.97
2023-05-05T03:48:28.230Z,4.55
2023-05-05T03:51:31.269Z,5.00
2023-05-05T03:54:34.587Z,5.28
2023-05-05T03:57:36.802Z,5.00
2023-05-05T04:00:38.965Z,5.40
2023-05-05T04:03:41.590Z,6.95
2023-05-05T04:06:43.806Z,4.90
2023-05-05T04:09:46.087Z,5.07
2023-05-05T04:12:48.725Z,4.90
2023-05-05T04:15:50.942Z,4.90
2023-05-05T04:18:54.041Z,4.07
2023-05-05T04:21:56.413Z,3.73
2023-05-05T04:24:58.675Z,3.70
2023-05-05T04:28:01.024Z,4.43
2023-05-05T04:31:05.256Z,4.25
2023-05-05T04:34:11.231Z,3.33
2023-05-05T04:37:13.846Z,3.73
2023-05-05T04:40:16.379Z,3.70
2023-05-05T04:43:18.872Z,4.53
2023-05-05T04:46:21.890Z,3.78
2023-05-05T04:49:24.044Z,3.83
2023-05-05T04:52:26.487Z,3.80
2023-05-05T04:55:28.746Z,3.42
2023-05-05T04:58:31.232Z,3.50
2023-05-05T05:01:34.769Z,3.35
2023-05-05T05:04:39.562Z,3.63
2023-05-05T05:07:41.662Z,3.53
2023-05-05T05:10:44.100Z,4.07
2023-05-05T05:13:47.158Z,4.40
2023-05-05T05:16:52.292Z,4.50
2023-05-05T05:19:59.194Z,3.70
2023-05-05T05:23:04.676Z,4.17
2023-05-05T05:26:09.896Z,3.40
2023-05-05T05:29:12.704Z,3.63
2023-05-05T05:32:15.501Z,3.58
2023-05-05T05:35:17.981Z,3.65
2023-05-05T05:38:20.681Z,4.00
2023-05-05T05:41:25.568Z,3.47
2023-05-05T05:44:27.975Z,3.92
2023-05-05T05:47:32.593Z,3.35
2023-05-05T05:50:36.560Z,3.45
2023-05-05T05:53:39.723Z,3.80
2023-05-05T05:56:43.531Z,3.83
2023-05-05T05:59:46.544Z,4.05
2023-05-05T06:02:49.168Z,3.10
2023-05-05T06:05:54.100Z,4.55
2023-05-05T06:08:56.432Z,3.87
2023-05-05T06:11:58.984Z,4.47
2023-05-05T06:15:01.213Z,3.63
2023-05-05T06:18:03.480Z,3.72
2023-05-05T06:21:06.720Z,2.65
2023-05-05T06:24:08.898Z,3.60
2023-05-05T06:27:11.439Z,3.55
2023-05-05T06:30:14.732Z,3.42
2023-05-05T06:33:17.053Z,3.42
2023-05-05T06:36:19.241Z,4.25
2023-05-05T06:39:21.573Z,4.03
2023-05-05T06:42:23.803Z,3.92
2023-05-05T06:45:27.989Z,3.33
2023-05-05T06:48:30.303Z,3.17
2023-05-05T06:51:32.535Z,3.63
2023-05-05T06:54:34.986Z,3.10
2023-05-05T06:57:37.171Z,3.60
2023-05-05T07:00:39.610Z,3.88
2023-05-05T07:03:41.881Z,4.82
2023-05-05T07:06:44.048Z,4.20
2023-05-05T07:09:46.262Z,4.10
2023-05-05T07:12:48.802Z,3.42
2023-05-05T07:15:51.059Z,3.65
2023-05-05T07:18:53.582Z,3.65
2023-05-05T07:21:55.985Z,3.30
2023-05-05T07:24:58.290Z,3.57
2023-05-05T07:28:00.479Z,3.50
2023-05-05T07:31:02.647Z,4.15
2023-05-05T07:34:04.862Z,3.67
2023-05-05T07:37:07.456Z,3.80
2023-05-05T07:40:10.143Z,3.43
2023-05-05T07:43:12.767Z,3.95
2023-05-05T07:46:15.009Z,3.90
2023-05-05T07:49:17.354Z,4.40
2023-05-05T07:52:25.279Z,5.25
2023-05-05T07:55:36.071Z,4.70
2023-05-05T07:59:14.469Z,4.60
2023-05-05T08:02:16.696Z,4.22
2023-05-05T08:05:18.919Z,4.43
2023-05-05T08:08:24.826Z,3.70
2023-05-05T08:11:29.460Z,4.20
2023-05-05T08:14:33.266Z,4.15
2023-05-05T08:17:48.817Z,3.97
2023-05-05T08:20:51.999Z,4.18
2023-05-05T08:23:54.396Z,5.47
2023-05-05T08:26:56.767Z,5.10
2023-05-05T08:29:59.093Z,4.10
2023-05-05T08:33:01.596Z,4.28
2023-05-05T08:36:03.964Z,4.40
2023-05-05T08:39:07.150Z,3.85
2023-05-05T08:42:09.640Z,3.60
2023-05-05T08:45:12.282Z,4.03
2023-05-05T08:48:17.802Z,5.22
2023-05-05T08:51:20.225Z,4.38
2023-05-05T08:54:23.775Z,3.20
2023-05-05T08:57:30.590Z,3.07
2023-05-05T09:00:36.481Z,3.50
2023-05-05T09:03:39.223Z,3.22
2023-05-05T09:06:41.508Z,4.00
2023-05-05T09:09:44.233Z,3.78
2023-05-05T09:12:46.689Z,3.40
2023-05-05T09:15:49.232Z,4.70
2023-05-05T09:19:00.800Z,3.88
2023-05-05T09:22:03.484Z,3.13
2023-05-05T09:25:06.607Z,3.47
2023-05-05T09:28:10.480Z,2.63
2023-05-05T09:31:13.786Z,2.95
2023-05-05T09:34:19.189Z,3.38
2023-05-05T09:37:27.865Z,3.30
2023-05-05T09:40:44.147Z,3.08
2023-05-05T09:43:51.738Z,3.47
2023-05-05T09:46:55.535Z,2.92
2023-05-05T09:49:58.907Z,2.78
2023-05-05T09:53:02.352Z,3.25
2023-05-05T09:56:04.627Z,2.80
2023-05-05T09:59:10.220Z,2.80
2023-05-05T10:02:13.102Z,3.08
2023-05-05T10:05:16.299Z,3.30
2023-05-05T10:08:20.744Z,3.08
2023-05-05T10:11:23.121Z,2.88
2023-05-05T10:14:27.127Z,3.17
2023-05-05T10:17:33.121Z,2.80
2023-05-05T10:20:36.413Z,3.10
2023-05-05T10:23:38.764Z,3.70
2023-05-05T10:26:44.559Z,2.92
2023-05-05T10:29:53.301Z,3.00
2023-05-05T10:33:14.041Z,3.97
2023-05-05T10:36:20.664Z,2.55
2023-05-05T10:39:23.824Z,2.53
2023-05-05T10:42:27.768Z,3.05
2023-05-05T10:45:30.729Z,3.30
2023-05-05T10:48:36.176Z,2.72
2023-05-05T10:51:54.034Z,2.55
2023-05-05T10:55:16.931Z,2.40
2023-05-05T10:58:31.942Z,2.15
2023-05-05T11:01:34.995Z,2.70
2023-05-05T11:04:37.385Z,2.72
2023-05-05T11:07:39.753Z,2.70
2023-05-05T11:10:44.824Z,2.92
2023-05-05T11:13:47.553Z,3.13
2023-05-05T11:16:50.615Z,2.90
2023-05-05T11:19:53.465Z,2.42
2023-05-05T11:23:05.223Z,2.90
2023-05-05T11:26:07.746Z,2.42
2023-05-05T11:29:09.981Z,3.33
2023-05-05T11:32:16.029Z,3.17
2023-05-05T11:35:18.180Z,2.85
2023-05-05T11:38:24.012Z,2.70
2023-05-05T11:41:32.340Z,3.28
2023-05-05T11:44:34.596Z,3.03
2023-05-05T11:47:36.752Z,2.83
2023-05-05T11:50:39.076Z,2.35
2023-05-05T11:53:44.875Z,3.28
2023-05-05T11:56:51.202Z,2.65
2023-05-05T11:59:57.872Z,2.35
2023-05-05T12:03:00.274Z,2.30
2023-05-05T12:06:03.405Z,2.63
2023-05-05T12:09:06.461Z,2.92
2023-05-05T12:12:08.593Z,3.30
2023-05-05T12:15:11.539Z,3.55
2023-05-05T12:18:19.965Z,5.53
2023-05-05T12:21:22.278Z,3.90
2023-05-05T12:24:24.524Z,3.80
2023-05-05T12:27:27.757Z,3.05
2023-05-05T12:30:29.893Z,3.40
2023-05-05T12:33:38.328Z,3.10
2023-05-05T12:36:40.737Z,3.70
2023-05-05T12:39:43.075Z,3.30
2023-05-05T12:42:46.441Z,3.28
2023-05-05T12:45:49.456Z,3.88
2023-05-05T12:49:05.457Z,4.20
2023-05-05T12:52:08.060Z,3.10
2023-05-05T12:55:11.275Z,3.92
2023-05-05T12:58:13.479Z,3.78
2023-05-05T13:01:15.733Z,3.83
2023-05-05T13:04:18.509Z,3.93
2023-05-05T13:07:21.744Z,3.53
2023-05-05T13:10:25.138Z,3.42
2023-05-05T13:13:31.743Z,3.95
2023-05-05T13:16:34.264Z,4.03
2023-05-05T13:19:41.930Z,4.10
2023-05-05T13:22:44.186Z,3.70
2023-05-05T13:25:46.597Z,3.92
2023-05-05T13:28:48.959Z,4.45
2023-05-05T13:31:51.222Z,3.78
2023-05-05T13:34:53.348Z,3.87
2023-05-05T13:37:55.660Z,4.22
2023-05-05T13:40:57.818Z,4.05
2023-05-05T13:43:59.979Z,3.70
2023-05-05T13:47:02.272Z,3.92
2023-05-05T13:50:04.656Z,4.73
2023-05-05T13:53:06.960Z,5.38
2023-05-05T13:56:09.350Z,3.75
2023-05-05T13:59:11.440Z,3.35
2023-05-05T14:02:13.658Z,3.78
2023-05-05T14:05:16.382Z,4.20
2023-05-05T14:08:19.955Z,4.07
2023-05-05T14:11:22.935Z,3.58
2023-05-05T14:14:25.139Z,4.38
2023-05-05T14:17:27.367Z,4.20
2023-05-05T14:20:29.789Z,2.83
2023-05-05T14:23:32.640Z,3.25
2023-05-05T14:26:34.722Z,3.13
2023-05-05T14:29:37.155Z,3.20
2023-05-05T14:32:39.258Z,3.40
2023-05-05T14:35:41.988Z,3.70
2023-05-05T14:38:44.272Z,2.75
2023-05-05T14:41:46.761Z,2.78
2023-05-05T14:44:48.946Z,3.15
2023-05-05T14:47:51.130Z,2.88
2023-05-05T14:50:53.557Z,3.47
2023-05-05T14:53:55.735Z,3.55
2023-05-05T14:56:58.420Z,3.58
2023-05-05T15:00:00.687Z,3.13
2023-05-05T15:03:02.954Z,2.80
2023-05-05T15:06:05.609Z,3.40
2023-05-05T15:09:07.707Z,3.10
2023-05-05T15:12:09.840Z,3.20
2023-05-05T15:15:12.181Z,3.05
2023-05-05T15:18:14.324Z,3.80
2023-05-05T15:21:16.761Z,3.57
2023-05-05T15:24:19.190Z,3.53
2023-05-05T15:27:21.518Z,3.15
2023-05-05T15:30:23.858Z,3.65
2023-05-05T15:33:26.148Z,2.90
2023-05-05T15:36:28.731Z,3.27
2023-05-05T15:39:31.143Z,2.63
2023-05-05T15:42:35.945Z,2.58
2023-05-05T15:45:41.149Z,2.60
2023-05-05T15:48:43.934Z,2.38
2023-05-05T15:51:47.587Z,2.67
2023-05-05T15:54:50.262Z,2.42
2023-05-05T15:57:52.837Z,2.17
2023-05-05T16:00:59.634Z,2.17
2023-05-05T16:04:05.138Z,1.88
2023-05-05T16:07:10.409Z,2.00
2023-05-05T16:10:12.693Z,2.10
2023-05-05T16:13:15.026Z,5.93
2023-05-05T16:16:17.413Z,4.65
2023-05-05T16:19:20.149Z,16.30
2023-05-05T16:22:22.335Z,2.80
2023-05-05T16:25:24.921Z,2.30
2023-05-05T16:28:27.260Z,3.47
2023-05-05T16:31:29.866Z,3.28
2023-05-05T16:34:32.027Z,4.22
2023-05-05T16:37:34.184Z,3.10
2023-05-05T16:40:37.748Z,2.67
2023-05-05T16:43:39.957Z,2.88
2023-05-05T16:46:42.154Z,2.58
2023-05-05T16:49:44.423Z,1.98
2023-05-05T16:52:46.563Z,2.20
2023-05-05T16:55:52.562Z,2.10
2023-05-05T16:58:54.704Z,2.00
2023-05-05T17:01:57.824Z,3.03
2023-05-05T17:05:00.040Z,4.65
2023-05-05T17:08:03.214Z,2.00
2023-05-05T17:11:05.559Z,2.80
2023-05-05T17:14:09.003Z,2.55
2023-05-05T17:17:11.167Z,2.47
2023-05-05T17:20:13.380Z,2.55
2023-05-05T17:23:16.626Z,2.33
2023-05-05T17:26:18.821Z,2.85
2023-05-05T17:29:23.178Z,2.55
2023-05-05T17:32:25.945Z,2.88
2023-05-05T17:35:28.565Z,6.18
2023-05-05T17:38:30.813Z,2.63
2023-05-05T17:41:33.068Z,7.25
2023-05-05T17:44:35.218Z,10.20
2023-05-05T17:47:37.493Z,5.57
2023-05-05T17:50:40.715Z,4.10
2023-05-05T17:53:44.108Z,2.77
2023-05-05T17:56:46.244Z,2.83
2023-05-05T17:59:53.622Z,3.85
2023-05-05T18:02:56.105Z,2.40
2023-05-05T18:05:58.349Z,2.55
2023-05-05T18:09:00.480Z,3.03
2023-05-05T18:12:03.730Z,2.70
2023-05-05T18:15:06.224Z,3.67
2023-05-05T18:18:08.630Z,3.15
2023-05-05T18:21:12.359Z,2.72
2023-05-05T18:24:19.976Z,2.53
2023-05-05T18:27:22.638Z,2.00
2023-05-05T18:30:24.957Z,15.20
2023-05-05T18:33:27.170Z,14.07
2023-05-05T18:36:29.304Z,13.55
2023-05-05T18:39:31.550Z,13.17
2023-05-05T18:42:33.841Z,10.20
2023-05-05T18:45:35.970Z,10.02
2023-05-05T18:48:38.155Z,9.43
2023-05-05T18:51:40.374Z,8.00
2023-05-05T18:54:42.750Z,6.07
2023-05-05T18:57:45.158Z,5.68
2023-05-05T19:00:47.359Z,4.57
2023-05-05T19:03:49.604Z,4.18
2023-05-05T19:06:52.796Z,8.70
2023-05-05T19:09:55.024Z,7.77
2023-05-05T19:12:57.312Z,10.48
2023-05-05T19:15:59.616Z,9.43
2023-05-05T19:19:01.811Z,9.98
2023-05-05T19:22:04.694Z,10.50
2023-05-05T19:25:07.071Z,9.63
2023-05-05T19:28:10.758Z,8.15
2023-05-05T19:31:13.026Z,7.45
2023-05-05T19:34:15.564Z,9.93
2023-05-05T19:37:18.305Z,6.88
2023-05-05T19:40:20.753Z,4.63
2023-05-05T19:43:23.488Z,4.13
2023-05-05T19:46:26.759Z,7.65
2023-05-05T19:49:29.079Z,6.13
2023-05-05T19:52:31.392Z,8.30
2023-05-05T19:55:33.545Z,8.70
2023-05-05T19:58:54.539Z,7.43
2023-05-05T20:01:56.868Z,6.38
2023-05-05T20:04:59.605Z,7.05
2023-05-05T20:08:01.733Z,7.80
2023-05-05T20:11:03.883Z,7.13
2023-05-05T20:14:06.003Z,8.05
2023-05-05T20:17:08.251Z,8.18
2023-05-05T20:20:10.475Z,8.48
2023-05-05T20:23:13.418Z,8.63
2023-05-05T20:26:15.871Z,3.43
2023-05-05T20:29:19.741Z,4.57
2023-05-05T20:32:25.422Z,5.63
2023-05-05T20:35:27.935Z,4.70
2023-05-05T20:38:30.431Z,3.88
2023-05-05T20:41:32.741Z,4.33
2023-05-05T20:44:34.861Z,5.25
2023-05-05T20:47:37.215Z,4.82
2023-05-05T20:50:39.842Z,4.50
2023-05-05T20:53:41.998Z,3.75
2023-05-05T20:56:44.424Z,3.63
2023-05-05T20:59:46.547Z,4.10
2023-05-05T21:02:48.930Z,5.40
2023-05-05T21:05:51.154Z,6.82
2023-05-05T21:08:53.424Z,6.72
2023-05-05T21:11:56.020Z,6.83
2023-05-05T21:14:59.609Z,6.80
2023-05-05T21:18:01.763Z,6.00
2023-05-05T21:21:04.037Z,6.10
2023-05-05T21:24:08.074Z,7.45
2023-05-05T21:27:10.486Z,5.60
2023-05-05T21:30:13.140Z,5.13
2023-05-05T21:33:15.441Z,4.85
2023-05-05T21:36:19.151Z,5.47
2023-05-05T21:39:21.472Z,5.03
2023-05-05T21:42:23.824Z,5.00
2023-05-05T21:45:25.884Z,4.28
2023-05-05T21:48:28.203Z,4.65
2023-05-05T21:51:31.266Z,4.25
2023-05-05T21:54:33.483Z,4.82
2023-05-05T21:57:35.640Z,4.57
2023-05-05T22:00:37.899Z,4.50
2023-05-05T22:03:42.297Z,4.55
2023-05-05T22:06:44.492Z,5.18
2023-05-05T22:09:47.259Z,6.13
2023-05-05T22:12:49.750Z,4.37
2023-05-05T22:15:52.028Z,4.43
2023-05-05T22:18:54.206Z,4.43
2023-05-05T22:21:57.416Z,4.30
2023-05-05T22:24:59.686Z,4.07
2023-05-05T22:28:01.863Z,5.00
2023-05-05T22:31:04.615Z,5.30
2023-05-05T22:34:06.758Z,5.60
2023-05-05T22:37:09.525Z,4.43
2023-05-05T22:40:12.916Z,4.65
2023-05-05T22:43:15.260Z,3.80
2023-05-05T22:46:17.509Z,3.95
2023-05-05T22:49:19.712Z,4.68
2023-05-05T22:52:21.842Z,3.88
2023-05-05T22:55:24.876Z,4.72
2023-05-05T22:58:27.035Z,4.57
2023-05-05T23:01:29.205Z,4.28
2023-05-05T23:04:31.416Z,4.90
2023-05-05T23:07:33.703Z,4.28
2023-05-05T23:10:36.077Z,5.13
2023-05-05T23:13:38.196Z,5.10
2023-05-05T23:16:40.457Z,4.32
2023-05-05T23:19:42.724Z,4.57
2023-05-05T23:22:45.015Z,4.45
2023-05-05T23:25:47.124Z,3.80
2023-05-05T23:28:49.338Z,3.53
2023-05-05T23:31:51.740Z,3.95
2023-05-05T23:34:53.913Z,3.42
2023-05-05T23:37:56.083Z,3.72
2023-05-05T23:40:58.317Z,3.10
2023-05-05T23:44:00.746Z,3.33
2023-05-05T23:47:03.238Z,3.13
2023-05-05T23:50:05.689Z,2.83
2023-05-05T23:53:08.024Z,3.13
2023-05-05T23:56:10.185Z,2.75
2023-05-05T23:59:12.673Z,2.63
