createdAt,value
2018-09-06T00:01:12.167Z,17.40
2018-09-06T00:03:39.624Z,17.40
2018-09-06T00:06:07.202Z,17.40
2018-09-06T00:08:34.660Z,17.30
2018-09-06T00:11:02.233Z,17.30
2018-09-06T00:13:29.780Z,17.20
2018-09-06T00:15:57.250Z,17.20
2018-09-06T00:18:24.695Z,17.20
2018-09-06T00:20:52.160Z,17.20
2018-09-06T00:23:19.738Z,17.30
2018-09-06T00:25:47.211Z,17.20
2018-09-06T00:28:14.758Z,17.20
2018-09-06T00:30:42.217Z,17.20
2018-09-06T00:33:09.668Z,17.20
2018-09-06T00:35:37.147Z,17.30
2018-09-06T00:38:04.714Z,17.30
2018-09-06T00:40:32.163Z,17.30
2018-09-06T00:42:59.647Z,17.30
2018-09-06T00:45:27.162Z,17.20
2018-09-06T00:47:54.662Z,17.20
2018-09-06T00:50:22.227Z,17.20
2018-09-06T00:52:49.794Z,17.20
2018-09-06T00:55:17.261Z,17.20
2018-09-06T00:57:44.715Z,17.20
2018-09-06T01:00:12.280Z,17.20
2018-09-06T01:02:39.843Z,17.20
2018-09-06T01:05:07.403Z,17.10
2018-09-06T01:07:34.866Z,17.10
2018-09-06T01:10:02.321Z,17.10
2018-09-06T01:12:29.778Z,17.00
2018-09-06T01:14:57.242Z,17.00
2018-09-06T01:17:24.719Z,17.10
2018-09-06T01:19:52.285Z,17.10
2018-09-06T01:22:19.736Z,17.00
2018-09-06T01:24:47.217Z,17.00
2018-09-06T01:27:14.677Z,17.00
2018-09-06T01:29:42.143Z,17.00
2018-09-06T01:32:11.110Z,16.90
2018-09-06T01:34:38.583Z,16.90
2018-09-06T01:37:06.039Z,17.00
2018-09-06T01:39:33.500Z,17.00
2018-09-06T01:42:00.980Z,16.90
2018-09-06T01:44:28.539Z,16.90
2018-09-06T01:46:55.984Z,16.90
2018-09-06T01:49:23.463Z,17.00
2018-09-06T01:51:50.935Z,16.90
2018-09-06T01:54:18.385Z,17.00
2018-09-06T01:56:45.956Z,16.90
2018-09-06T01:59:13.419Z,16.90
2018-09-06T02:01:40.881Z,16.80
2018-09-06T02:04:08.351Z,16.80
2018-09-06T02:06:37.311Z,16.80
2018-09-06T02:09:04.772Z,16.80
2018-09-06T02:11:32.241Z,16.80
2018-09-06T02:13:59.696Z,16.90
2018-09-06T02:16:27.164Z,16.90
2018-09-06T02:18:54.754Z,16.90
2018-09-06T02:21:22.211Z,16.90
2018-09-06T02:23:49.660Z,16.90
2018-09-06T02:26:17.236Z,16.90
2018-09-06T02:28:44.811Z,16.90
2018-09-06T02:31:12.366Z,16.90
2018-09-06T02:33:39.836Z,16.90
2018-09-06T02:36:07.387Z,17.00
2018-09-06T02:38:34.950Z,16.90
2018-09-06T02:41:02.408Z,16.90
2018-09-06T02:43:29.873Z,16.80
2018-09-06T02:45:57.431Z,16.80
2018-09-06T02:48:24.894Z,16.80
2018-09-06T02:53:45.642Z,16.90
2018-09-06T02:56:13.095Z,16.80
2018-09-06T02:58:40.650Z,16.80
2018-09-06T03:01:09.142Z,16.80
2018-09-06T03:03:36.597Z,16.80
2018-09-06T03:06:04.068Z,16.80
2018-09-06T03:08:31.615Z,16.80
2018-09-06T03:10:59.067Z,16.80
2018-09-06T03:13:26.531Z,16.80
2018-09-06T03:15:53.990Z,16.80
2018-09-06T03:18:21.468Z,16.70
2018-09-06T03:20:49.036Z,16.70
2018-09-06T03:23:16.512Z,16.80
2018-09-06T03:25:43.960Z,16.80
2018-09-06T03:28:11.522Z,16.70
2018-09-06T03:30:38.977Z,16.80
2018-09-06T03:33:06.491Z,16.80
2018-09-06T03:35:33.899Z,16.80
2018-09-06T03:38:02.198Z,16.80
2018-09-06T03:40:29.752Z,16.80
2018-09-06T03:42:57.217Z,16.80
2018-09-06T03:45:24.669Z,16.80
2018-09-06T03:47:52.240Z,16.80
2018-09-06T03:50:20.456Z,16.90
2018-09-06T03:52:48.700Z,16.90
2018-09-06T03:55:16.174Z,16.90
2018-09-06T03:57:43.641Z,16.90
2018-09-06T04:00:11.109Z,16.90
2018-09-06T04:02:39.368Z,16.90
2018-09-06T04:05:06.842Z,16.90
2018-09-06T04:07:34.388Z,16.90
2018-09-06T04:10:01.843Z,16.90
2018-09-06T04:12:29.306Z,16.90
2018-09-06T04:14:56.772Z,16.90
2018-09-06T04:17:24.232Z,16.90
2018-09-06T04:19:51.690Z,16.90
2018-09-06T04:22:19.189Z,16.90
2018-09-06T04:24:46.624Z,16.90
2018-09-06T04:27:14.098Z,16.90
2018-09-06T04:29:41.649Z,16.90
2018-09-06T04:32:09.118Z,16.90
2018-09-06T04:34:36.573Z,16.90
2018-09-06T04:37:04.049Z,17.00
2018-09-06T04:39:31.495Z,17.00
2018-09-06T04:41:58.957Z,17.00
2018-09-06T04:44:26.430Z,16.90
2018-09-06T04:46:53.992Z,17.00
2018-09-06T04:49:21.551Z,16.90
2018-09-06T04:51:49.012Z,17.00
2018-09-06T04:54:16.470Z,17.00
2018-09-06T04:56:43.945Z,17.00
2018-09-06T04:59:11.444Z,16.90
2018-09-06T05:01:39.677Z,17.00
2018-09-06T05:04:07.171Z,17.00
2018-09-06T05:06:35.750Z,17.10
2018-09-06T05:09:03.213Z,17.10
2018-09-06T05:11:30.759Z,17.10
2018-09-06T05:13:58.320Z,17.10
2018-09-06T05:16:25.773Z,17.10
2018-09-06T05:18:53.251Z,17.10
2018-09-06T05:21:20.705Z,17.00
2018-09-06T05:23:48.180Z,17.10
2018-09-06T05:26:15.741Z,17.10
2018-09-06T05:28:43.208Z,17.10
2018-09-06T05:31:10.679Z,17.00
2018-09-06T05:33:38.141Z,17.10
2018-09-06T05:36:05.683Z,17.00
2018-09-06T05:38:33.070Z,17.00
2018-09-06T05:41:01.304Z,17.00
2018-09-06T05:43:28.770Z,17.10
2018-09-06T05:45:56.228Z,17.10
2018-09-06T05:48:23.711Z,17.10
2018-09-06T05:50:51.169Z,17.10
2018-09-06T05:53:18.655Z,17.10
2018-09-06T05:55:46.115Z,17.10
2018-09-06T05:58:13.576Z,17.10
2018-09-06T06:00:41.816Z,17.10
2018-09-06T06:03:09.263Z,17.10
2018-09-06T06:05:36.844Z,17.10
2018-09-06T06:11:02.606Z,17.10
2018-09-06T06:13:30.154Z,17.10
2018-09-06T06:15:57.695Z,17.10
2018-09-06T06:18:25.869Z,17.10
2018-09-06T06:20:53.364Z,17.10
2018-09-06T06:23:20.940Z,17.20
2018-09-06T06:25:48.498Z,17.10
2018-09-06T06:28:16.055Z,17.20
2018-09-06T06:30:43.521Z,17.20
2018-09-06T06:33:10.992Z,17.20
2018-09-06T06:35:39.261Z,17.20
2018-09-06T06:38:06.718Z,17.20
2018-09-06T06:40:34.181Z,17.10
2018-09-06T06:43:01.641Z,17.10
2018-09-06T06:45:29.095Z,17.10
2018-09-06T06:47:56.576Z,17.20
2018-09-06T06:50:24.095Z,17.20
2018-09-06T06:52:51.495Z,17.20
2018-09-06T06:55:18.959Z,17.20
2018-09-06T06:57:46.517Z,17.20
2018-09-06T07:00:13.971Z,17.20
2018-09-06T07:02:41.439Z,17.20
2018-09-06T07:05:09.018Z,17.20
2018-09-06T07:07:36.471Z,17.30
2018-09-06T07:10:04.035Z,17.30
2018-09-06T07:12:31.504Z,17.40
2018-09-06T07:14:59.059Z,17.40
2018-09-06T07:17:26.531Z,17.40
2018-09-06T07:19:54.092Z,17.30
2018-09-06T07:22:21.565Z,17.40
2018-09-06T07:24:49.775Z,17.40
2018-09-06T07:27:17.296Z,17.40
2018-09-06T07:29:44.752Z,17.40
2018-09-06T07:32:12.213Z,17.40
2018-09-06T07:34:39.677Z,17.40
2018-09-06T07:37:07.140Z,17.30
2018-09-06T07:39:34.609Z,17.30
2018-09-06T07:42:02.167Z,17.30
2018-09-06T07:44:29.621Z,17.30
2018-09-06T07:46:57.181Z,17.30
2018-09-06T07:49:24.555Z,17.30
2018-09-06T07:51:52.119Z,17.20
2018-09-06T07:54:19.588Z,17.20
2018-09-06T07:56:47.047Z,17.20
2018-09-06T07:59:14.613Z,17.20
2018-09-06T08:01:42.136Z,17.20
2018-09-06T08:04:09.551Z,17.20
2018-09-06T08:06:37.011Z,17.20
2018-09-06T08:09:04.479Z,17.20
2018-09-06T08:11:32.016Z,17.10
2018-09-06T08:13:59.482Z,17.10
2018-09-06T08:16:27.004Z,17.00
2018-09-06T08:18:54.576Z,17.00
2018-09-06T08:21:21.986Z,16.90
2018-09-06T08:23:49.446Z,17.00
2018-09-06T08:26:16.893Z,16.90
2018-09-06T08:28:44.452Z,16.80
2018-09-06T08:31:12.104Z,16.90
2018-09-06T08:33:40.301Z,16.80
2018-09-06T08:36:07.864Z,16.90
2018-09-06T08:38:35.313Z,16.90
2018-09-06T08:41:02.782Z,16.90
2018-09-06T08:43:30.225Z,16.90
2018-09-06T08:45:57.715Z,16.90
2018-09-06T08:48:25.211Z,16.90
2018-09-06T08:50:53.501Z,16.80
2018-09-06T08:53:21.715Z,16.90
2018-09-06T08:55:49.192Z,16.90
2018-09-06T08:58:16.672Z,16.90
2018-09-06T09:00:44.144Z,16.90
2018-09-06T09:03:11.663Z,16.80
2018-09-06T09:05:39.064Z,16.80
2018-09-06T09:08:06.514Z,16.90
2018-09-06T09:10:33.981Z,16.80
2018-09-06T09:13:01.593Z,16.90
2018-09-06T09:15:29.005Z,16.90
2018-09-06T09:17:56.562Z,16.90
2018-09-06T09:20:24.124Z,16.80
2018-09-06T09:22:51.587Z,16.80
2018-09-06T09:25:19.044Z,16.80
2018-09-06T09:27:46.508Z,16.80
2018-09-06T09:30:13.947Z,16.80
2018-09-06T09:32:41.439Z,16.90
2018-09-06T09:35:08.905Z,16.90
2018-09-06T09:37:36.363Z,16.90
2018-09-06T09:40:03.839Z,16.80
2018-09-06T09:42:32.056Z,16.80
2018-09-06T09:44:59.528Z,16.80
2018-09-06T09:49:53.676Z,16.90
2018-09-06T09:52:21.133Z,16.80
2018-09-06T09:54:48.707Z,16.70
2018-09-06T09:57:16.157Z,16.60
2018-09-06T09:59:43.638Z,16.50
2018-09-06T10:02:11.096Z,16.50
2018-09-06T10:04:38.570Z,16.40
2018-09-06T10:07:06.018Z,16.40
2018-09-06T10:09:33.472Z,16.40
2018-09-06T10:12:00.930Z,16.40
2018-09-06T10:14:28.393Z,16.30
2018-09-06T10:16:55.853Z,16.40
2018-09-06T10:19:23.420Z,16.30
2018-09-06T10:21:50.885Z,16.40
2018-09-06T10:24:18.342Z,16.30
2018-09-06T10:26:45.800Z,16.40
2018-09-06T10:29:13.271Z,16.30
2018-09-06T10:31:40.838Z,16.30
2018-09-06T10:34:08.304Z,16.40
2018-09-06T10:36:35.860Z,16.40
2018-09-06T10:39:03.329Z,16.40
2018-09-06T10:41:30.895Z,16.50
2018-09-06T10:43:58.377Z,16.50
2018-09-06T10:46:26.622Z,16.50
2018-09-06T10:48:54.096Z,16.50
2018-09-06T10:51:21.568Z,16.50
2018-09-06T10:53:49.015Z,16.40
2018-09-06T10:56:16.481Z,16.50
2018-09-06T10:58:43.939Z,16.60
2018-09-06T11:01:11.409Z,16.60
2018-09-06T11:03:38.987Z,16.60
2018-09-06T11:06:06.445Z,16.60
2018-09-06T11:08:33.993Z,16.60
2018-09-06T11:11:01.556Z,16.70
2018-09-06T11:13:29.028Z,16.60
2018-09-06T11:15:56.480Z,16.60
2018-09-06T11:18:23.947Z,16.60
2018-09-06T11:20:51.404Z,16.60
2018-09-06T11:23:18.859Z,16.50
2018-09-06T11:25:46.320Z,16.60
2018-09-06T11:28:13.776Z,16.60
2018-09-06T11:30:42.379Z,16.90
2018-09-06T11:33:09.887Z,16.90
2018-09-06T11:35:37.403Z,16.90
2018-09-06T11:38:04.863Z,16.90
2018-09-06T11:40:32.506Z,16.90
2018-09-06T11:43:00.004Z,17.00
2018-09-06T11:45:27.478Z,17.10
2018-09-06T11:47:54.945Z,17.20
2018-09-06T11:50:22.394Z,17.20
2018-09-06T11:52:49.847Z,17.20
2018-09-06T11:55:17.311Z,17.40
2018-09-06T11:57:44.863Z,17.40
2018-09-06T12:00:12.333Z,17.40
2018-09-06T12:02:39.792Z,17.40
2018-09-06T12:05:07.261Z,17.30
2018-09-06T12:07:34.720Z,17.10
2018-09-06T12:10:02.281Z,17.10
2018-09-06T12:12:29.740Z,17.20
2018-09-06T12:14:57.211Z,17.10
2018-09-06T12:17:24.659Z,17.20
2018-09-06T12:19:52.112Z,17.40
2018-09-06T12:22:19.572Z,17.40
2018-09-06T12:24:48.174Z,17.40
2018-09-06T12:27:15.641Z,17.40
2018-09-06T12:29:43.091Z,17.60
2018-09-06T12:32:10.570Z,17.70
2018-09-06T12:34:38.125Z,17.70
2018-09-06T12:37:05.580Z,17.50
2018-09-06T12:39:33.171Z,17.50
2018-09-06T12:42:00.629Z,17.30
2018-09-06T12:44:28.096Z,17.20
2018-09-06T12:46:55.554Z,17.20
2018-09-06T12:49:23.006Z,17.20
2018-09-06T12:51:51.241Z,16.90
2018-09-06T12:54:18.687Z,16.90
2018-09-06T12:56:47.030Z,17.00
2018-09-06T12:59:15.640Z,16.90
2018-09-06T13:01:43.891Z,16.80
2018-09-06T13:04:11.451Z,16.80
2018-09-06T13:06:38.925Z,16.80
2018-09-06T13:09:06.494Z,16.70
2018-09-06T13:11:34.056Z,16.70
2018-09-06T13:14:01.522Z,16.80
2018-09-06T13:16:29.021Z,16.80
2018-09-06T13:18:56.421Z,16.70
2018-09-06T13:21:23.891Z,16.60
2018-09-06T13:23:51.340Z,16.70
2018-09-06T13:26:18.831Z,16.70
2018-09-06T13:28:46.278Z,16.60
2018-09-06T13:31:13.749Z,16.80
2018-09-06T13:33:41.201Z,16.80
2018-09-06T13:36:08.654Z,16.80
2018-09-06T13:38:36.120Z,16.80
2018-09-06T13:41:03.595Z,16.90
2018-09-06T13:43:31.190Z,16.80
2018-09-06T13:45:58.719Z,16.90
2018-09-06T13:48:26.291Z,16.80
2018-09-06T13:50:53.755Z,16.90
2018-09-06T13:53:21.218Z,16.90
2018-09-06T13:55:48.670Z,16.90
2018-09-06T13:58:16.128Z,16.80
2018-09-06T14:00:43.690Z,16.90
2018-09-06T14:03:11.296Z,16.90
2018-09-06T14:05:39.560Z,16.80
2018-09-06T14:08:06.994Z,16.80
2018-09-06T14:10:34.459Z,16.70
2018-09-06T14:13:01.935Z,16.70
2018-09-06T14:15:29.413Z,16.80
2018-09-06T14:17:56.962Z,16.80
2018-09-06T14:20:24.428Z,16.80
2018-09-06T14:22:51.899Z,16.80
2018-09-06T14:25:19.362Z,16.80
2018-09-06T14:27:46.890Z,16.90
2018-09-06T14:30:14.463Z,16.80
2018-09-06T14:32:41.927Z,16.70
2018-09-06T14:35:09.497Z,16.70
2018-09-06T14:37:37.055Z,16.70
2018-09-06T14:40:04.517Z,16.80
2018-09-06T14:42:31.977Z,16.80
2018-09-06T14:44:59.431Z,16.70
2018-09-06T14:47:26.910Z,16.70
2018-09-06T14:49:54.360Z,16.80
2018-09-06T14:52:21.839Z,16.70
2018-09-06T14:54:49.431Z,16.80
2018-09-06T14:57:16.864Z,16.90
2018-09-06T14:59:44.315Z,17.00
2018-09-06T15:02:11.780Z,17.00
2018-09-06T15:04:39.233Z,16.90
2018-09-06T15:07:06.707Z,16.90
2018-09-06T15:09:34.173Z,17.00
2018-09-06T15:12:01.628Z,17.00
2018-09-06T15:14:29.092Z,17.00
2018-09-06T15:16:56.535Z,16.90
2018-09-06T15:19:24.061Z,17.00
2018-09-06T15:21:51.495Z,17.00
2018-09-06T15:24:18.943Z,17.10
2018-09-06T15:26:46.514Z,17.10
2018-09-06T15:29:13.976Z,17.10
2018-09-06T15:31:41.436Z,17.10
2018-09-06T15:34:08.991Z,17.10
2018-09-06T15:36:36.443Z,17.10
2018-09-06T15:39:03.918Z,17.20
2018-09-06T15:41:31.363Z,17.20
2018-09-06T15:43:58.820Z,17.10
2018-09-06T15:46:26.306Z,17.10
2018-09-06T15:48:53.789Z,17.10
2018-09-06T15:51:21.345Z,17.10
2018-09-06T15:53:48.812Z,17.10
2018-09-06T15:56:16.295Z,17.10
2018-09-06T15:58:44.535Z,17.00
2018-09-06T16:01:12.104Z,17.00
2018-09-06T16:03:39.562Z,17.00
2018-09-06T16:06:07.191Z,17.00
2018-09-06T16:08:34.673Z,17.00
2018-09-06T16:11:02.239Z,17.00
2018-09-06T16:13:29.701Z,17.00
2018-09-06T16:15:57.157Z,17.00
2018-09-06T16:18:25.392Z,16.80
2018-09-06T16:20:53.642Z,16.80
2018-09-06T16:23:21.230Z,16.80
2018-09-06T16:25:48.785Z,16.80
2018-09-06T16:28:16.334Z,16.80
2018-09-06T16:30:43.812Z,16.80
2018-09-06T16:33:11.390Z,16.90
2018-09-06T16:35:39.622Z,16.80
2018-09-06T16:38:07.324Z,16.80
2018-09-06T16:40:34.792Z,16.80
2018-09-06T16:43:03.963Z,16.90
2018-09-06T16:45:31.525Z,16.80
2018-09-06T16:47:58.997Z,16.80
2018-09-06T16:50:26.562Z,16.70
2018-09-06T16:52:54.027Z,16.70
2018-09-06T16:55:21.477Z,16.70
2018-09-06T16:57:49.758Z,16.70
2018-09-06T17:00:18.361Z,16.60
2018-09-06T17:02:45.827Z,16.60
2018-09-06T17:05:13.335Z,17.10
2018-09-06T17:07:40.770Z,17.40
2018-09-06T17:10:09.148Z,16.60
2018-09-06T17:12:37.369Z,16.50
2018-09-06T17:15:04.821Z,16.50
2018-09-06T17:17:32.285Z,16.20
2018-09-06T17:19:59.741Z,16.30
2018-09-06T17:22:27.247Z,16.40
2018-09-06T17:24:54.925Z,16.20
2018-09-06T17:27:22.374Z,16.10
2018-09-06T17:29:49.944Z,16.20
2018-09-06T17:32:17.456Z,16.20
2018-09-06T17:34:45.645Z,16.10
2018-09-06T17:37:13.108Z,16.10
2018-09-06T17:39:40.576Z,16.20
2018-09-06T17:42:08.039Z,16.20
2018-09-06T17:44:35.496Z,16.10
2018-09-06T17:47:03.200Z,16.10
2018-09-06T17:49:31.900Z,15.90
2018-09-06T17:51:59.364Z,15.80
2018-09-06T17:54:26.943Z,15.80
2018-09-06T17:56:54.496Z,15.70
2018-09-06T17:59:21.985Z,15.70
2018-09-06T18:01:50.191Z,15.80
2018-09-06T18:04:17.649Z,15.80
2018-09-06T18:06:45.156Z,15.80
2018-09-06T18:09:12.603Z,15.70
2018-09-06T18:11:40.273Z,15.70
2018-09-06T18:14:07.738Z,15.60
2018-09-06T18:16:35.305Z,15.70
2018-09-06T18:19:03.892Z,15.40
2018-09-06T18:21:31.451Z,15.40
2018-09-06T18:23:59.012Z,15.50
2018-09-06T18:26:26.575Z,15.50
2018-09-06T18:28:54.071Z,15.40
2018-09-06T18:31:22.334Z,15.90
2018-09-06T18:33:49.789Z,15.90
2018-09-06T18:36:17.276Z,16.20
2018-09-06T18:38:44.710Z,16.20
2018-09-06T18:41:12.277Z,16.30
2018-09-06T18:43:39.979Z,16.40
2018-09-06T18:46:08.183Z,16.40
2018-09-06T18:48:35.705Z,16.40
2018-09-06T18:51:04.166Z,16.40
2018-09-06T18:53:31.632Z,16.40
2018-09-06T18:55:59.088Z,16.40
2018-09-06T18:58:26.748Z,16.30
2018-09-06T19:00:54.199Z,16.40
2018-09-06T19:03:21.693Z,16.50
2018-09-06T19:05:50.618Z,16.40
2018-09-06T19:08:18.868Z,16.50
2018-09-06T19:10:46.333Z,16.50
2018-09-06T19:13:13.796Z,16.50
2018-09-06T19:15:41.347Z,16.40
2018-09-06T19:18:08.821Z,16.40
2018-09-06T19:20:36.380Z,16.40
2018-09-06T19:23:03.826Z,16.40
2018-09-06T19:25:31.302Z,16.20
2018-09-06T19:27:58.752Z,16.30
2018-09-06T19:30:26.232Z,16.30
2018-09-06T19:32:53.683Z,16.30
2018-09-06T19:35:21.142Z,16.30
2018-09-06T19:37:48.623Z,16.30
2018-09-06T19:40:16.064Z,16.30
2018-09-06T19:42:43.539Z,16.30
2018-09-06T19:45:11.088Z,16.30
2018-09-06T19:47:38.567Z,16.30
2018-09-06T19:50:06.032Z,16.30
2018-09-06T19:52:33.586Z,16.20
2018-09-06T19:55:01.151Z,16.30
2018-09-06T19:57:28.703Z,16.30
2018-09-06T19:59:56.227Z,16.30
2018-09-06T20:02:23.633Z,16.20
2018-09-06T20:04:51.372Z,16.20
2018-09-06T20:07:18.830Z,15.90
2018-09-06T20:09:46.288Z,15.60
2018-09-06T20:12:13.735Z,15.50
2018-09-06T20:14:42.333Z,15.20
2018-09-06T20:17:09.794Z,15.20
2018-09-06T20:19:37.305Z,15.30
2018-09-06T20:22:04.773Z,15.30
2018-09-06T20:24:32.230Z,15.30
2018-09-06T20:26:59.796Z,15.40
2018-09-06T20:29:27.277Z,15.30
2018-09-06T20:31:56.367Z,15.20
2018-09-06T20:34:23.817Z,15.20
2018-09-06T20:36:51.376Z,15.30
2018-09-06T20:39:18.947Z,15.40
2018-09-06T20:41:46.539Z,15.20
2018-09-06T20:44:13.952Z,15.20
2018-09-06T20:46:41.536Z,15.20
2018-09-06T20:49:08.989Z,15.30
2018-09-06T20:51:36.460Z,15.10
2018-09-06T20:54:03.919Z,15.10
2018-09-06T20:56:31.380Z,15.20
2018-09-06T20:58:59.031Z,15.20
2018-09-06T21:01:26.492Z,15.20
2018-09-06T21:03:53.976Z,15.20
2018-09-06T21:06:21.428Z,15.20
2018-09-06T21:08:48.999Z,15.20
2018-09-06T21:11:16.563Z,15.20
2018-09-06T21:13:44.014Z,15.30
2018-09-06T21:16:11.466Z,15.30
2018-09-06T21:18:39.079Z,15.10
2018-09-06T21:21:07.296Z,15.00
2018-09-06T21:23:34.816Z,14.90
2018-09-06T21:26:02.258Z,15.00
2018-09-06T21:28:29.710Z,15.00
2018-09-06T21:30:57.196Z,14.90
2018-09-06T21:33:24.640Z,14.80
2018-09-06T21:35:52.204Z,14.80
2018-09-06T21:38:19.776Z,14.80
2018-09-06T21:40:47.235Z,14.80
2018-09-06T21:43:14.691Z,14.90
2018-09-06T21:45:42.252Z,14.80
2018-09-06T21:48:09.725Z,14.80
2018-09-06T21:50:38.313Z,14.90
2018-09-06T21:53:05.885Z,14.90
2018-09-06T21:55:33.448Z,14.80
2018-09-06T21:58:00.904Z,14.70
2018-09-06T22:00:28.466Z,14.70
2018-09-06T22:02:55.909Z,14.70
2018-09-06T22:05:23.372Z,14.90
2018-09-06T22:07:50.848Z,15.00
2018-09-06T22:10:18.304Z,14.90
2018-09-06T22:12:45.768Z,14.90
2018-09-06T22:15:13.232Z,14.90
2018-09-06T22:17:40.700Z,14.90
2018-09-06T22:20:08.154Z,15.00
2018-09-06T22:22:35.720Z,15.10
2018-09-06T22:25:03.192Z,15.00
2018-09-06T22:27:30.639Z,14.90
2018-09-06T22:29:58.224Z,14.90
2018-09-06T22:32:25.688Z,14.80
2018-09-06T22:34:54.392Z,14.80
2018-09-06T22:37:21.841Z,14.70
2018-09-06T22:39:49.299Z,14.80
2018-09-06T22:42:16.755Z,14.90
2018-09-06T22:44:44.327Z,15.00
2018-09-06T22:47:11.897Z,15.00
2018-09-06T22:49:39.358Z,15.00
2018-09-06T22:52:06.824Z,15.00
2018-09-06T22:54:34.387Z,15.00
2018-09-06T22:57:01.848Z,15.00
2018-09-06T22:59:29.392Z,15.00
2018-09-06T23:01:56.861Z,15.00
2018-09-06T23:04:24.541Z,15.00
2018-09-06T23:06:53.501Z,14.90
2018-09-06T23:09:20.983Z,14.90
2018-09-06T23:11:48.555Z,15.00
2018-09-06T23:14:16.013Z,15.00
2018-09-06T23:16:43.571Z,15.00
2018-09-06T23:19:11.066Z,15.00
2018-09-06T23:21:39.322Z,15.00
2018-09-06T23:24:06.896Z,15.00
2018-09-06T23:26:34.449Z,15.10
2018-09-06T23:29:01.907Z,15.10
2018-09-06T23:31:29.369Z,15.00
2018-09-06T23:33:57.031Z,15.00
2018-09-06T23:36:24.549Z,15.00
2018-09-06T23:38:51.950Z,15.00
2018-09-06T23:41:19.615Z,15.10
2018-09-06T23:43:47.076Z,15.00
2018-09-06T23:46:14.534Z,15.00
2018-09-06T23:48:42.031Z,15.00
2018-09-06T23:51:09.495Z,15.00
2018-09-06T23:53:36.941Z,15.00
2018-09-06T23:56:04.605Z,15.00
2018-09-06T23:58:32.062Z,15.00
