createdAt,value
2019-02-08T00:00:42.567Z,2.47
2019-02-08T00:03:11.048Z,2.43
2019-02-08T00:05:39.527Z,3.00
2019-02-08T00:08:07.951Z,2.63
2019-02-08T00:10:36.833Z,3.13
2019-02-08T00:13:05.386Z,3.30
2019-02-08T00:15:33.788Z,3.70
2019-02-08T00:18:02.194Z,3.30
2019-02-08T00:20:30.670Z,3.83
2019-02-08T00:22:59.070Z,3.60
2019-02-08T00:25:27.641Z,3.80
2019-02-08T00:27:56.415Z,4.10
2019-02-08T00:30:27.339Z,4.00
2019-02-08T00:32:55.807Z,4.60
2019-02-08T00:35:24.455Z,4.30
2019-02-08T00:37:52.929Z,4.67
2019-02-08T00:40:22.789Z,5.60
2019-02-08T00:42:51.212Z,4.90
2019-02-08T00:45:20.716Z,5.27
2019-02-08T00:47:49.271Z,5.93
2019-02-08T00:50:22.728Z,6.23
2019-02-08T00:52:51.481Z,6.13
2019-02-08T00:55:20.637Z,5.80
2019-02-08T00:57:49.575Z,5.97
2019-02-08T01:00:18.604Z,5.90
2019-02-08T01:02:48.664Z,5.80
2019-02-08T01:05:22.522Z,6.00
2019-02-08T01:07:51.655Z,5.43
2019-02-08T01:10:25.818Z,5.50
2019-02-08T01:12:54.280Z,5.93
2019-02-08T01:15:24.099Z,5.33
2019-02-08T01:17:52.569Z,5.57
2019-02-08T01:20:23.479Z,5.33
2019-02-08T01:22:52.026Z,5.10
2019-02-08T01:25:27.697Z,5.60
2019-02-08T01:27:56.193Z,5.33
2019-02-08T01:30:26.633Z,5.37
2019-02-08T01:32:55.203Z,5.43
2019-02-08T01:35:24.654Z,5.13
2019-02-08T01:37:53.417Z,5.40
2019-02-08T01:40:24.156Z,5.43
2019-02-08T01:42:52.813Z,5.23
2019-02-08T01:45:23.368Z,5.70
2019-02-08T01:47:51.839Z,5.23
2019-02-08T01:50:22.105Z,5.43
2019-02-08T01:52:50.504Z,5.00
2019-02-08T01:55:18.983Z,5.33
2019-02-08T01:57:48.531Z,4.90
2019-02-08T02:00:22.611Z,4.83
2019-02-08T02:02:51.180Z,5.03
2019-02-08T02:05:19.823Z,5.27
2019-02-08T02:07:48.299Z,5.00
2019-02-08T02:10:28.162Z,4.60
2019-02-08T02:12:56.639Z,5.30
2019-02-08T02:15:25.043Z,5.13
2019-02-08T02:17:53.621Z,5.20
2019-02-08T02:20:36.471Z,5.60
2019-02-08T02:23:05.825Z,5.40
2019-02-08T02:25:34.300Z,5.10
2019-02-08T02:28:02.971Z,5.40
2019-02-08T02:30:35.894Z,5.10
2019-02-08T02:33:07.051Z,5.33
2019-02-08T02:35:35.513Z,5.37
2019-02-08T02:38:04.360Z,4.90
2019-02-08T02:40:32.829Z,5.00
2019-02-08T02:43:01.240Z,4.87
2019-02-08T02:45:34.915Z,4.83
2019-02-08T02:48:04.383Z,5.33
2019-02-08T02:50:32.847Z,4.87
2019-02-08T02:53:01.406Z,5.10
2019-02-08T02:55:31.036Z,5.00
2019-02-08T02:57:59.531Z,5.30
2019-02-08T03:00:31.486Z,4.90
2019-02-08T03:03:00.332Z,4.60
2019-02-08T03:05:29.376Z,4.50
2019-02-08T03:07:57.937Z,4.13
2019-02-08T03:10:26.411Z,4.17
2019-02-08T03:12:54.811Z,4.07
2019-02-08T03:15:24.258Z,4.03
2019-02-08T03:17:53.310Z,3.70
2019-02-08T03:20:23.829Z,3.70
2019-02-08T03:22:52.763Z,3.70
2019-02-08T03:25:30.348Z,3.60
2019-02-08T03:27:58.823Z,3.83
2019-02-08T03:30:38.465Z,3.60
2019-02-08T03:33:06.907Z,3.33
2019-02-08T03:35:35.377Z,3.60
2019-02-08T03:38:03.857Z,3.63
2019-02-08T03:40:32.696Z,3.40
2019-02-08T03:43:01.339Z,4.10
2019-02-08T03:45:31.415Z,3.90
2019-02-08T03:47:59.937Z,3.83
2019-02-08T03:50:28.353Z,3.53
2019-02-08T03:52:56.895Z,3.80
2019-02-08T03:55:25.467Z,3.70
2019-02-08T03:57:53.863Z,3.47
2019-02-08T04:00:32.257Z,4.10
2019-02-08T04:03:00.670Z,3.63
2019-02-08T04:05:29.314Z,3.73
2019-02-08T04:07:57.963Z,3.50
2019-02-08T04:10:26.504Z,3.67
2019-02-08T04:12:54.985Z,3.83
2019-02-08T04:15:25.230Z,3.97
2019-02-08T04:17:53.775Z,4.10
2019-02-08T04:20:26.619Z,3.70
2019-02-08T04:22:55.972Z,3.70
2019-02-08T04:25:25.481Z,3.53
2019-02-08T04:27:54.524Z,3.60
2019-02-08T04:30:32.816Z,3.13
2019-02-08T04:33:02.061Z,3.50
2019-02-08T04:35:30.529Z,3.47
2019-02-08T04:37:59.171Z,3.70
2019-02-08T04:40:28.104Z,4.70
2019-02-08T04:42:56.524Z,5.27
2019-02-08T04:45:24.993Z,4.47
2019-02-08T04:47:53.643Z,3.37
2019-02-08T04:50:26.951Z,3.30
2019-02-08T04:52:56.297Z,2.93
2019-02-08T04:55:24.773Z,2.90
2019-02-08T04:57:53.176Z,4.00
2019-02-08T05:00:27.212Z,2.70
2019-02-08T05:02:55.683Z,3.20
2019-02-08T05:05:24.240Z,3.53
2019-02-08T05:07:52.783Z,3.30
2019-02-08T05:10:23.679Z,3.70
2019-02-08T05:12:52.160Z,3.63
2019-02-08T05:15:23.092Z,4.07
2019-02-08T05:17:51.935Z,4.47
2019-02-08T05:20:25.459Z,5.00
2019-02-08T05:22:54.101Z,4.70
2019-02-08T05:25:22.749Z,4.00
2019-02-08T05:27:52.734Z,4.33
2019-02-08T05:30:24.047Z,3.60
2019-02-08T05:32:52.460Z,3.77
2019-02-08T05:35:21.104Z,4.67
2019-02-08T05:37:49.503Z,4.80
2019-02-08T05:40:20.061Z,4.83
2019-02-08T05:42:48.597Z,4.77
2019-02-08T05:45:22.226Z,5.87
2019-02-08T05:47:50.693Z,4.47
2019-02-08T05:50:27.458Z,5.10
2019-02-08T05:52:56.011Z,5.00
2019-02-08T05:55:26.665Z,5.30
2019-02-08T05:57:55.207Z,4.93
2019-02-08T06:00:45.882Z,4.73
2019-02-08T06:03:14.288Z,4.70
2019-02-08T06:05:43.352Z,4.70
2019-02-08T06:08:11.819Z,4.33
2019-02-08T06:10:40.236Z,4.20
2019-02-08T06:13:09.670Z,5.13
2019-02-08T06:15:38.425Z,3.83
2019-02-08T06:18:08.083Z,4.63
2019-02-08T06:20:36.807Z,4.13
2019-02-08T06:23:06.247Z,4.60
2019-02-08T06:25:34.799Z,4.30
2019-02-08T06:28:03.560Z,4.00
2019-02-08T06:30:32.203Z,4.03
2019-02-08T06:33:00.784Z,3.83
2019-02-08T06:35:30.519Z,3.73
2019-02-08T06:37:59.072Z,3.60
2019-02-08T06:40:41.825Z,4.10
2019-02-08T06:43:10.234Z,4.30
2019-02-08T06:45:38.950Z,3.80
2019-02-08T06:48:09.107Z,3.80
2019-02-08T06:50:37.516Z,3.80
2019-02-08T06:53:06.099Z,3.90
2019-02-08T06:55:34.508Z,3.90
2019-02-08T06:58:04.688Z,4.20
2019-02-08T07:00:40.475Z,3.80
2019-02-08T07:03:10.602Z,3.83
2019-02-08T07:05:58.630Z,4.30
2019-02-08T07:08:28.699Z,3.73
2019-02-08T07:10:58.775Z,3.63
2019-02-08T07:13:28.853Z,3.63
2019-02-08T07:15:58.884Z,3.60
2019-02-08T07:18:28.919Z,3.80
2019-02-08T07:21:05.051Z,3.27
2019-02-08T07:23:52.869Z,3.07
2019-02-08T07:26:22.903Z,3.50
2019-02-08T07:28:55.635Z,3.30
2019-02-08T07:31:31.807Z,3.60
2019-02-08T07:34:01.855Z,3.03
2019-02-08T07:36:32.140Z,2.70
2019-02-08T07:39:17.415Z,2.70
2019-02-08T07:41:54.008Z,3.13
2019-02-08T07:44:25.960Z,2.70
2019-02-08T07:47:00.503Z,2.70
2019-02-08T07:49:48.414Z,2.53
2019-02-08T07:52:20.914Z,2.87
2019-02-08T07:55:06.916Z,2.60
2019-02-08T07:57:39.929Z,2.57
2019-02-08T08:00:24.585Z,2.80
2019-02-08T08:03:12.207Z,3.20
2019-02-08T08:05:43.088Z,2.77
2019-02-08T08:08:16.044Z,2.90
2019-02-08T08:10:46.154Z,2.90
2019-02-08T08:13:27.115Z,2.90
2019-02-08T08:15:57.372Z,3.00
2019-02-08T08:18:30.381Z,2.40
2019-02-08T08:21:18.894Z,2.53
2019-02-08T08:23:51.381Z,2.50
2019-02-08T08:26:21.761Z,2.33
2019-02-08T08:28:57.843Z,2.03
2019-02-08T08:31:29.388Z,1.97
2019-02-08T08:34:00.909Z,2.13
2019-02-08T08:36:48.861Z,1.70
2019-02-08T08:39:36.468Z,2.17
2019-02-08T08:42:10.603Z,2.07
2019-02-08T08:45:00.061Z,1.57
2019-02-08T08:47:43.660Z,1.67
2019-02-08T08:50:37.557Z,1.50
2019-02-08T08:53:25.509Z,1.53
2019-02-08T08:56:19.330Z,1.63
2019-02-08T08:58:53.432Z,1.97
2019-02-08T09:01:42.628Z,1.50
2019-02-08T09:04:26.023Z,2.30
2019-02-08T09:07:18.161Z,2.00
2019-02-08T09:10:01.279Z,1.60
2019-02-08T09:12:47.505Z,1.20
2019-02-08T09:15:44.584Z,1.10
2019-02-08T09:18:33.535Z,1.40
2019-02-08T09:21:14.108Z,1.70
2019-02-08T09:23:54.352Z,1.40
2019-02-08T09:26:43.707Z,1.93
2019-02-08T09:29:46.623Z,1.40
2019-02-08T09:32:52.836Z,1.20
2019-02-08T09:35:49.676Z,1.60
2019-02-08T09:38:55.723Z,1.13
2019-02-08T09:41:49.539Z,1.30
2019-02-08T09:44:29.534Z,1.40
2019-02-08T09:47:25.056Z,1.50
2019-02-08T09:50:08.587Z,1.40
2019-02-08T09:53:06.685Z,1.10
2019-02-08T09:55:46.736Z,1.53
2019-02-08T09:58:36.920Z,1.70
2019-02-08T10:01:23.289Z,1.43
2019-02-08T10:04:10.856Z,1.40
2019-02-08T10:06:53.876Z,1.77
2019-02-08T10:09:31.125Z,1.40
2019-02-08T10:12:14.636Z,1.43
2019-02-08T10:14:49.176Z,1.27
2019-02-08T10:17:32.472Z,1.40
2019-02-08T10:20:25.240Z,1.50
2019-02-08T10:22:59.521Z,1.50
2019-02-08T10:25:47.366Z,1.30
2019-02-08T10:28:53.135Z,1.50
2019-02-08T10:31:49.822Z,1.50
2019-02-08T10:34:54.036Z,2.40
2019-02-08T10:37:40.200Z,1.57
2019-02-08T10:40:32.502Z,1.67
2019-02-08T10:43:24.463Z,1.80
2019-02-08T10:46:25.743Z,1.50
2019-02-08T10:49:24.337Z,1.60
2019-02-08T10:52:30.439Z,1.70
2019-02-08T10:55:30.097Z,1.63
2019-02-08T10:58:23.780Z,1.53
2019-02-08T11:01:28.226Z,1.30
2019-02-08T11:04:28.261Z,1.40
2019-02-08T11:07:17.448Z,1.40
2019-02-08T11:10:11.097Z,1.50
2019-02-08T11:13:13.892Z,1.53
2019-02-08T11:16:00.015Z,1.20
2019-02-08T11:18:56.808Z,1.30
2019-02-08T11:21:25.280Z,1.53
2019-02-08T11:23:54.065Z,1.50
2019-02-08T11:26:24.481Z,1.30
2019-02-08T11:28:52.659Z,1.60
2019-02-08T11:31:21.072Z,1.50
2019-02-08T11:33:49.473Z,1.30
2019-02-08T11:36:17.962Z,1.23
2019-02-08T11:38:46.355Z,1.30
2019-02-08T11:41:14.918Z,1.40
2019-02-08T11:43:43.317Z,1.60
2019-02-08T11:46:11.741Z,1.40
2019-02-08T11:48:40.477Z,1.60
2019-02-08T11:51:08.883Z,1.30
2019-02-08T11:53:37.287Z,1.20
2019-02-08T11:56:06.345Z,1.60
2019-02-08T11:58:34.762Z,1.53
2019-02-08T12:01:03.231Z,1.10
2019-02-08T12:03:31.628Z,1.60
2019-02-08T12:06:00.111Z,1.20
2019-02-08T12:08:28.575Z,1.30
2019-02-08T12:10:57.007Z,1.57
2019-02-08T12:13:25.391Z,1.40
2019-02-08T12:15:53.811Z,1.40
2019-02-08T12:18:22.212Z,1.50
2019-02-08T12:20:50.623Z,1.30
2019-02-08T12:23:19.019Z,1.40
2019-02-08T12:25:47.435Z,1.20
2019-02-08T12:28:15.837Z,1.20
2019-02-08T12:30:45.480Z,1.57
2019-02-08T12:33:13.943Z,1.20
2019-02-08T12:35:42.357Z,1.30
2019-02-08T12:38:10.835Z,1.30
2019-02-08T12:40:39.246Z,1.40
2019-02-08T12:43:07.706Z,1.50
2019-02-08T12:45:36.125Z,1.20
2019-02-08T12:48:04.858Z,1.43
2019-02-08T12:50:33.339Z,1.10
2019-02-08T12:53:01.739Z,1.33
2019-02-08T12:55:30.228Z,1.00
2019-02-08T12:57:58.709Z,1.40
2019-02-08T13:00:27.961Z,1.20
2019-02-08T13:02:56.354Z,2.90
2019-02-08T13:05:24.895Z,1.60
2019-02-08T13:07:53.446Z,1.57
2019-02-08T13:10:24.644Z,1.57
2019-02-08T13:12:53.440Z,2.23
2019-02-08T13:15:22.057Z,1.73
2019-02-08T13:17:50.652Z,2.80
2019-02-08T13:20:22.850Z,2.90
2019-02-08T13:22:51.398Z,1.70
2019-02-08T13:25:19.946Z,1.50
2019-02-08T13:27:49.313Z,1.80
2019-02-08T13:30:26.479Z,2.30
2019-02-08T13:32:55.172Z,1.77
2019-02-08T13:35:23.823Z,2.70
2019-02-08T13:37:52.244Z,1.47
2019-02-08T13:40:25.399Z,1.57
2019-02-08T13:42:53.871Z,2.33
2019-02-08T13:45:22.524Z,1.27
2019-02-08T13:47:50.999Z,1.40
2019-02-08T13:50:31.384Z,2.20
2019-02-08T13:52:59.870Z,1.30
2019-02-08T13:55:28.617Z,1.30
2019-02-08T13:57:57.168Z,1.40
2019-02-08T14:00:28.380Z,1.40
2019-02-08T14:02:57.322Z,0.97
2019-02-08T14:05:25.868Z,1.80
2019-02-08T14:07:54.347Z,1.33
2019-02-08T14:10:23.394Z,1.40
2019-02-08T14:12:51.945Z,1.00
2019-02-08T14:15:22.892Z,1.07
2019-02-08T14:17:51.304Z,1.10
2019-02-08T14:20:25.322Z,1.20
2019-02-08T14:22:54.567Z,1.10
2019-02-08T14:25:23.104Z,1.50
2019-02-08T14:27:51.694Z,1.10
2019-02-08T14:30:25.702Z,1.30
2019-02-08T14:32:55.858Z,1.80
2019-02-08T14:35:24.742Z,1.10
2019-02-08T14:37:53.705Z,1.20
2019-02-08T14:40:26.514Z,1.10
2019-02-08T14:42:55.072Z,1.30
2019-02-08T14:45:23.486Z,1.40
2019-02-08T14:47:52.027Z,1.20
2019-02-08T14:50:22.847Z,1.03
2019-02-08T14:52:51.396Z,1.20
2019-02-08T14:55:19.950Z,1.10
2019-02-08T14:57:49.596Z,1.10
2019-02-08T15:00:22.272Z,1.30
2019-02-08T15:02:50.808Z,1.20
2019-02-08T15:05:20.660Z,1.10
2019-02-08T15:07:49.228Z,1.10
2019-02-08T15:10:23.393Z,1.23
2019-02-08T15:12:51.879Z,1.10
2019-02-08T15:15:20.350Z,1.10
2019-02-08T15:17:48.769Z,1.20
2019-02-08T15:20:28.911Z,0.97
2019-02-08T15:22:57.311Z,1.93
2019-02-08T15:25:26.165Z,1.37
2019-02-08T15:27:54.643Z,1.80
2019-02-08T15:30:31.351Z,2.70
2019-02-08T15:32:59.835Z,2.77
2019-02-08T15:35:29.975Z,1.93
2019-02-08T15:37:58.539Z,1.80
2019-02-08T15:40:32.828Z,2.33
2019-02-08T15:43:01.303Z,2.27
2019-02-08T15:45:29.949Z,2.10
2019-02-08T15:47:58.398Z,2.50
2019-02-08T15:50:26.927Z,2.30
2019-02-08T15:52:55.417Z,2.00
2019-02-08T15:55:29.383Z,2.10
2019-02-08T15:57:57.861Z,2.37
2019-02-08T16:00:28.633Z,2.10
2019-02-08T16:02:57.280Z,2.60
2019-02-08T16:05:25.751Z,2.20
2019-02-08T16:07:54.231Z,2.20
2019-02-08T16:10:22.651Z,1.80
2019-02-08T16:12:51.121Z,2.70
2019-02-08T16:15:24.932Z,2.20
2019-02-08T16:17:53.477Z,2.00
2019-02-08T16:20:24.041Z,2.23
2019-02-08T16:22:52.780Z,2.57
2019-02-08T16:25:24.092Z,3.97
2019-02-08T16:27:52.508Z,5.00
2019-02-08T16:30:37.459Z,7.53
2019-02-08T16:33:07.696Z,4.87
2019-02-08T16:35:36.360Z,3.70
2019-02-08T16:38:05.896Z,3.33
2019-02-08T16:40:34.436Z,3.10
2019-02-08T16:43:02.904Z,2.90
2019-02-08T16:45:39.129Z,2.67
2019-02-08T16:48:15.204Z,2.73
2019-02-08T16:50:44.174Z,4.30
2019-02-08T16:53:13.308Z,4.83
2019-02-08T16:55:41.721Z,5.10
2019-02-08T16:58:11.263Z,4.33
2019-02-08T17:00:41.635Z,4.10
2019-02-08T17:03:12.476Z,3.93
2019-02-08T17:05:41.033Z,3.20
2019-02-08T17:08:09.680Z,3.17
2019-02-08T17:10:38.151Z,3.50
2019-02-08T17:13:06.759Z,3.43
2019-02-08T17:15:36.014Z,3.87
2019-02-08T17:18:04.766Z,3.60
2019-02-08T17:20:39.195Z,3.67
2019-02-08T17:23:08.139Z,4.07
2019-02-08T17:25:36.616Z,4.10
2019-02-08T17:28:06.159Z,4.67
2019-02-08T17:30:34.704Z,4.10
2019-02-08T17:33:03.192Z,4.57
2019-02-08T17:35:31.595Z,5.00
2019-02-08T17:38:00.084Z,4.70
2019-02-08T17:40:31.089Z,4.87
2019-02-08T17:42:59.511Z,4.70
2019-02-08T17:45:27.983Z,6.80
2019-02-08T17:47:57.436Z,9.43
2019-02-08T17:50:28.983Z,8.27
2019-02-08T17:52:57.544Z,8.93
2019-02-08T17:55:28.938Z,5.93
2019-02-08T17:58:03.661Z,6.03
2019-02-08T18:00:38.432Z,6.60
2019-02-08T18:03:06.983Z,6.80
2019-02-08T18:05:35.477Z,7.50
2019-02-08T18:08:04.331Z,7.20
2019-02-08T18:10:32.828Z,6.60
2019-02-08T18:13:01.215Z,7.30
2019-02-08T18:15:29.695Z,6.67
2019-02-08T18:17:58.185Z,8.23
2019-02-08T18:20:32.736Z,8.30
2019-02-08T18:23:01.211Z,8.47
2019-02-08T18:25:29.755Z,7.67
2019-02-08T18:27:58.159Z,8.33
2019-02-08T18:30:27.815Z,6.87
2019-02-08T18:32:56.369Z,6.90
2019-02-08T18:35:24.873Z,8.33
2019-02-08T18:37:53.407Z,7.90
2019-02-08T18:40:24.928Z,7.50
2019-02-08T18:42:53.460Z,7.93
2019-02-08T18:45:30.040Z,10.00
2019-02-08T18:47:58.471Z,9.50
2019-02-08T18:50:50.580Z,11.23
2019-02-08T18:53:18.971Z,10.83
2019-02-08T18:55:47.447Z,10.57
2019-02-08T18:58:19.056Z,8.10
2019-02-08T19:00:48.513Z,8.43
2019-02-08T19:03:17.043Z,10.67
2019-02-08T19:05:45.591Z,9.03
2019-02-08T19:08:14.104Z,9.60
2019-02-08T19:10:42.509Z,7.60
2019-02-08T19:13:10.939Z,7.93
2019-02-08T19:15:42.111Z,8.00
2019-02-08T19:18:10.702Z,7.83
2019-02-08T19:20:39.162Z,7.17
2019-02-08T19:23:07.712Z,7.87
2019-02-08T19:25:39.192Z,7.60
2019-02-08T19:28:07.944Z,8.07
2019-02-08T19:30:38.304Z,8.60
2019-02-08T19:33:07.043Z,8.00
2019-02-08T19:35:35.552Z,7.77
2019-02-08T19:38:04.905Z,8.43
2019-02-08T19:40:36.153Z,7.57
2019-02-08T19:43:05.384Z,8.30
2019-02-08T19:45:34.151Z,7.93
2019-02-08T19:48:02.619Z,7.67
2019-02-08T19:50:38.877Z,8.37
2019-02-08T19:53:08.159Z,7.67
2019-02-08T19:55:36.887Z,8.20
2019-02-08T19:58:06.684Z,8.50
2019-02-08T20:00:37.172Z,8.90
2019-02-08T20:03:09.142Z,8.87
2019-02-08T20:05:38.446Z,8.67
2019-02-08T20:08:08.725Z,9.87
2019-02-08T20:10:39.759Z,9.73
2019-02-08T20:13:08.430Z,9.57
2019-02-08T20:15:36.895Z,9.17
2019-02-08T20:18:06.062Z,9.93
2019-02-08T20:20:34.620Z,10.03
2019-02-08T20:23:03.179Z,9.80
2019-02-08T20:25:35.579Z,11.00
2019-02-08T20:28:04.281Z,11.43
2019-02-08T20:30:32.939Z,11.27
2019-02-08T20:33:01.741Z,10.97
2019-02-08T20:35:30.320Z,10.50
2019-02-08T20:37:59.675Z,10.63
2019-02-08T20:40:33.788Z,11.57
2019-02-08T20:43:02.345Z,10.43
2019-02-08T20:45:34.840Z,10.70
2019-02-08T20:48:06.431Z,11.50
2019-02-08T20:50:34.969Z,10.60
2019-02-08T20:53:04.611Z,10.57
2019-02-08T20:55:33.531Z,10.40
2019-02-08T20:58:02.018Z,10.17
2019-02-08T21:00:38.790Z,10.53
2019-02-08T21:03:09.048Z,10.03
2019-02-08T21:05:37.535Z,10.17
2019-02-08T21:08:07.180Z,10.10
2019-02-08T21:10:36.239Z,10.50
2019-02-08T21:13:06.511Z,9.73
2019-02-08T21:15:35.059Z,9.57
2019-02-08T21:18:04.728Z,8.90
2019-02-08T21:20:33.284Z,7.57
2019-02-08T21:23:01.832Z,7.20
2019-02-08T21:25:31.892Z,7.37
2019-02-08T21:28:00.297Z,6.70
2019-02-08T21:30:28.845Z,7.33
2019-02-08T21:32:57.388Z,6.63
2019-02-08T21:35:26.032Z,6.37
2019-02-08T21:37:54.504Z,6.57
2019-02-08T21:40:25.224Z,6.20
2019-02-08T21:42:53.764Z,6.30
2019-02-08T21:45:24.988Z,6.63
2019-02-08T21:47:53.449Z,6.77
2019-02-08T21:50:23.004Z,6.80
2019-02-08T21:52:51.496Z,6.97
2019-02-08T21:55:22.142Z,7.33
2019-02-08T21:57:50.544Z,6.77
2019-02-08T22:00:24.300Z,7.57
2019-02-08T22:02:52.868Z,6.40
2019-02-08T22:05:23.916Z,7.17
2019-02-08T22:07:52.483Z,6.97
2019-02-08T22:10:21.023Z,6.93
2019-02-08T22:12:49.437Z,6.87
2019-02-08T22:15:26.626Z,7.00
2019-02-08T22:17:55.159Z,5.93
2019-02-08T22:20:23.739Z,6.60
2019-02-08T22:22:52.168Z,6.60
2019-02-08T22:25:25.478Z,6.63
2019-02-08T22:27:54.206Z,6.87
2019-02-08T22:30:26.647Z,6.50
2019-02-08T22:33:03.340Z,6.90
2019-02-08T22:35:31.808Z,6.40
2019-02-08T22:38:00.235Z,7.00
2019-02-08T22:40:28.639Z,6.90
2019-02-08T22:42:57.050Z,6.47
2019-02-08T22:45:34.387Z,6.90
2019-02-08T22:48:02.867Z,6.60
2019-02-08T22:50:31.336Z,6.40
2019-02-08T22:52:59.815Z,6.67
2019-02-08T22:55:32.448Z,6.13
2019-02-08T22:58:00.930Z,6.80
2019-02-08T23:00:41.297Z,6.40
2019-02-08T23:03:13.733Z,5.30
2019-02-08T23:05:45.549Z,5.93
2019-02-08T23:08:12.512Z,5.73
2019-02-08T23:10:41.090Z,5.63
2019-02-08T23:13:09.931Z,5.50
2019-02-08T23:15:38.489Z,5.33
2019-02-08T23:18:10.925Z,4.80
2019-02-08T23:20:39.401Z,4.80
2019-02-08T23:23:08.341Z,4.80
2019-02-08T23:25:36.751Z,4.83
2019-02-08T23:28:05.594Z,4.40
2019-02-08T23:30:34.248Z,4.33
2019-02-08T23:33:02.647Z,4.10
2019-02-08T23:35:31.120Z,4.20
2019-02-08T23:37:59.532Z,3.97
2019-02-08T23:40:27.967Z,3.87
2019-02-08T23:42:56.456Z,3.80
2019-02-08T23:45:25.195Z,3.10
2019-02-08T23:47:53.629Z,3.13
2019-02-08T23:50:25.653Z,3.30
2019-02-08T23:52:54.055Z,3.40
2019-02-08T23:55:23.816Z,3.47
2019-02-08T23:57:52.391Z,3.13
