createdAt,value
2022-11-07T00:01:19.544Z,11.20
2022-11-07T00:04:22.369Z,10.53
2022-11-07T00:07:25.025Z,12.27
2022-11-07T00:10:27.967Z,12.18
2022-11-07T00:13:31.336Z,10.50
2022-11-07T00:16:34.213Z,10.53
2022-11-07T00:19:36.828Z,11.00
2022-11-07T00:22:39.719Z,8.75
2022-11-07T00:25:42.663Z,8.82
2022-11-07T00:28:46.283Z,8.23
2022-11-07T00:31:49.587Z,8.07
2022-11-07T00:34:52.579Z,7.53
2022-11-07T00:37:55.951Z,8.45
2022-11-07T00:41:04.281Z,7.78
2022-11-07T00:44:07.181Z,7.85
2022-11-07T00:47:10.013Z,8.30
2022-11-07T00:50:12.671Z,7.53
2022-11-07T00:53:16.015Z,8.02
2022-11-07T00:56:22.310Z,8.82
2022-11-07T00:59:25.251Z,8.10
2022-11-07T01:02:27.915Z,7.07
2022-11-07T01:05:30.892Z,7.93
2022-11-07T01:08:33.550Z,8.35
2022-11-07T01:11:38.826Z,8.32
2022-11-07T01:14:41.746Z,7.93
2022-11-07T01:17:44.955Z,7.93
2022-11-07T01:20:48.022Z,8.30
2022-11-07T01:23:50.976Z,8.23
2022-11-07T01:26:53.638Z,7.93
2022-11-07T01:29:56.700Z,7.90
2022-11-07T01:32:59.427Z,7.97
2022-11-07T01:36:06.164Z,8.35
2022-11-07T01:39:12.103Z,7.85
2022-11-07T01:42:15.017Z,7.68
2022-11-07T01:45:24.628Z,8.27
2022-11-07T01:48:28.912Z,8.50
2022-11-07T01:51:37.121Z,8.15
2022-11-07T01:55:21.401Z,7.90
2022-11-07T01:58:24.080Z,7.60
2022-11-07T02:01:27.377Z,7.90
2022-11-07T02:04:31.604Z,8.53
2022-11-07T02:07:34.363Z,8.70
2022-11-07T02:10:39.692Z,9.00
2022-11-07T02:13:42.617Z,8.48
2022-11-07T02:16:46.575Z,9.48
2022-11-07T02:19:52.032Z,8.90
2022-11-07T02:23:01.364Z,9.35
2022-11-07T02:26:04.043Z,9.68
2022-11-07T02:29:10.364Z,9.93
2022-11-07T02:32:13.291Z,10.10
2022-11-07T02:35:42.742Z,10.23
2022-11-07T02:38:48.974Z,9.43
2022-11-07T02:41:53.472Z,9.38
2022-11-07T02:44:56.096Z,9.32
2022-11-07T02:47:59.084Z,10.25
2022-11-07T02:51:01.668Z,10.10
2022-11-07T02:54:04.910Z,10.50
2022-11-07T02:57:07.456Z,4.72
2022-11-07T03:00:13.220Z,10.55
2022-11-07T03:03:16.185Z,10.38
2022-11-07T03:06:28.333Z,10.67
2022-11-07T03:09:30.932Z,9.50
2022-11-07T03:12:33.779Z,11.12
2022-11-07T03:15:36.426Z,10.13
2022-11-07T03:18:39.619Z,8.75
2022-11-07T03:21:42.192Z,9.97
2022-11-07T03:24:45.277Z,10.48
2022-11-07T03:27:49.012Z,10.27
2022-11-07T03:30:52.471Z,9.80
2022-11-07T03:33:54.996Z,11.07
2022-11-07T03:36:57.855Z,10.27
2022-11-07T03:40:00.429Z,8.98
2022-11-07T03:43:03.562Z,9.45
2022-11-07T03:46:06.247Z,10.02
2022-11-07T03:49:09.356Z,9.73
2022-11-07T03:52:12.903Z,9.77
2022-11-07T03:55:18.447Z,8.25
2022-11-07T03:58:21.238Z,10.13
2022-11-07T04:01:24.267Z,8.80
2022-11-07T04:04:28.656Z,10.43
2022-11-07T04:07:31.438Z,9.27
2022-11-07T04:10:34.247Z,10.23
2022-11-07T04:13:55.536Z,10.93
2022-11-07T04:17:17.333Z,9.63
2022-11-07T04:20:19.967Z,10.05
2022-11-07T04:23:22.891Z,9.50
2022-11-07T04:26:43.911Z,11.18
2022-11-07T04:29:46.757Z,9.88
2022-11-07T04:32:57.107Z,10.57
2022-11-07T04:35:59.980Z,11.10
2022-11-07T04:39:02.508Z,11.47
2022-11-07T04:42:07.172Z,10.68
2022-11-07T04:45:10.845Z,10.10
2022-11-07T04:48:14.998Z,9.68
2022-11-07T04:51:21.506Z,10.57
2022-11-07T04:54:25.481Z,10.53
2022-11-07T04:57:29.215Z,11.32
2022-11-07T05:00:32.124Z,12.07
2022-11-07T05:03:40.371Z,13.68
2022-11-07T05:06:44.603Z,16.35
2022-11-07T05:09:47.330Z,17.23
2022-11-07T05:12:50.891Z,17.35
2022-11-07T05:15:53.654Z,13.77
2022-11-07T05:18:57.772Z,11.75
2022-11-07T05:22:19.130Z,11.10
2022-11-07T05:25:22.044Z,12.90
2022-11-07T05:28:38.234Z,14.98
2022-11-07T05:31:41.554Z,17.70
2022-11-07T05:34:45.304Z,23.98
2022-11-07T05:37:51.615Z,21.95
2022-11-07T05:40:54.225Z,22.13
2022-11-07T05:43:57.471Z,19.92
2022-11-07T05:47:00.756Z,20.10
2022-11-07T05:50:03.724Z,15.10
2022-11-07T05:53:06.990Z,18.17
2022-11-07T05:56:09.908Z,27.17
2022-11-07T05:59:13.145Z,26.37
2022-11-07T06:02:16.344Z,18.55
2022-11-07T06:05:23.131Z,18.42
2022-11-07T06:08:27.145Z,18.92
2022-11-07T06:11:32.814Z,18.23
2022-11-07T06:14:35.440Z,16.10
2022-11-07T06:17:38.918Z,13.88
2022-11-07T06:20:41.655Z,13.25
2022-11-07T06:23:44.819Z,13.02
2022-11-07T06:26:47.342Z,12.47
2022-11-07T06:29:50.231Z,12.80
2022-11-07T06:32:52.836Z,12.48
2022-11-07T06:35:55.927Z,13.30
2022-11-07T06:38:58.472Z,13.73
2022-11-07T06:42:03.434Z,24.60
2022-11-07T06:45:06.635Z,18.70
2022-11-07T06:48:10.200Z,23.10
2022-11-07T06:51:12.911Z,19.92
2022-11-07T06:54:15.863Z,21.58
2022-11-07T06:57:20.752Z,20.93
2022-11-07T07:00:23.530Z,19.90
2022-11-07T07:03:26.365Z,17.25
2022-11-07T07:06:29.280Z,20.33
2022-11-07T07:09:31.976Z,11.88
2022-11-07T07:12:35.046Z,16.60
2022-11-07T07:15:50.452Z,15.30
2022-11-07T07:18:54.192Z,13.62
2022-11-07T07:21:56.807Z,10.40
2022-11-07T07:24:59.950Z,9.48
2022-11-07T07:28:03.091Z,11.10
2022-11-07T07:31:19.067Z,10.68
2022-11-07T07:34:21.605Z,13.35
2022-11-07T07:37:24.556Z,15.40
2022-11-07T07:40:28.641Z,14.13
2022-11-07T07:43:31.987Z,11.23
2022-11-07T07:46:34.531Z,10.77
2022-11-07T07:49:37.566Z,11.32
2022-11-07T07:52:40.161Z,12.23
2022-11-07T07:55:44.032Z,12.25
2022-11-07T07:58:46.834Z,12.20
2022-11-07T08:01:55.163Z,9.73
2022-11-07T08:05:01.472Z,10.90
2022-11-07T08:08:05.406Z,10.57
2022-11-07T08:11:10.310Z,10.35
2022-11-07T08:14:13.220Z,10.23
2022-11-07T08:17:16.141Z,10.50
2022-11-07T08:20:28.076Z,9.20
2022-11-07T08:23:31.473Z,8.65
2022-11-07T08:26:34.458Z,7.40
2022-11-07T08:29:37.409Z,7.07
2022-11-07T08:32:39.999Z,8.32
2022-11-07T08:35:43.016Z,8.65
2022-11-07T08:38:45.777Z,8.10
2022-11-07T08:41:48.664Z,7.30
2022-11-07T08:44:51.300Z,7.37
2022-11-07T08:47:58.915Z,8.05
2022-11-07T08:51:04.663Z,7.12
2022-11-07T08:54:07.560Z,6.57
2022-11-07T08:57:10.770Z,8.30
2022-11-07T09:00:14.194Z,7.07
2022-11-07T09:03:44.420Z,4.87
2022-11-07T09:06:39.647Z,7.18
2022-11-07T09:09:42.247Z,7.43
2022-11-07T09:12:49.930Z,6.93
2022-11-07T09:15:57.366Z,7.00
2022-11-07T09:19:00.230Z,7.10
2022-11-07T09:22:02.973Z,8.23
2022-11-07T09:25:06.463Z,8.50
2022-11-07T09:28:09.248Z,6.70
2022-11-07T09:31:12.427Z,8.73
2022-11-07T09:34:15.068Z,6.87
2022-11-07T09:37:18.316Z,8.40
2022-11-07T09:40:28.878Z,7.47
2022-11-07T09:43:53.191Z,7.80
2022-11-07T09:47:06.773Z,7.23
2022-11-07T09:50:31.986Z,8.35
2022-11-07T09:53:42.881Z,7.62
2022-11-07T09:56:46.997Z,6.78
2022-11-07T09:59:55.403Z,6.05
2022-11-07T10:03:00.914Z,6.43
2022-11-07T10:06:25.107Z,6.85
2022-11-07T10:09:39.748Z,8.20
2022-11-07T10:13:28.401Z,7.57
2022-11-07T10:16:49.848Z,6.62
2022-11-07T10:20:07.573Z,6.97
2022-11-07T10:23:29.421Z,5.97
2022-11-07T10:26:32.721Z,6.43
2022-11-07T10:29:48.128Z,7.55
2022-11-07T10:33:05.480Z,6.85
2022-11-07T10:36:25.674Z,7.33
2022-11-07T10:39:32.114Z,7.25
2022-11-07T10:42:34.794Z,7.60
2022-11-07T10:45:39.757Z,6.15
2022-11-07T10:48:57.175Z,7.20
2022-11-07T10:52:17.012Z,6.67
2022-11-07T10:55:20.021Z,6.97
2022-11-07T10:58:31.237Z,6.87
2022-11-07T11:01:34.034Z,7.20
2022-11-07T11:04:38.568Z,8.50
2022-11-07T11:07:41.581Z,7.27
2022-11-07T11:10:44.805Z,7.25
2022-11-07T11:13:48.560Z,8.27
2022-11-07T11:16:56.653Z,7.95
2022-11-07T11:19:59.577Z,6.50
2022-11-07T11:23:06.357Z,6.50
2022-11-07T11:26:36.339Z,5.25
2022-11-07T11:29:58.172Z,6.25
2022-11-07T11:33:20.386Z,5.45
2022-11-07T11:36:28.735Z,5.43
2022-11-07T11:40:00.492Z,6.53
2022-11-07T11:43:23.078Z,6.32
2022-11-07T11:46:32.288Z,6.03
2022-11-07T11:49:59.482Z,5.78
2022-11-07T11:53:02.164Z,5.22
2022-11-07T11:56:08.055Z,5.40
2022-11-07T12:00:01.102Z,5.20
2022-11-07T12:03:34.372Z,4.90
2022-11-07T12:06:42.494Z,5.57
2022-11-07T12:09:47.399Z,3.62
2022-11-07T12:12:53.410Z,3.07
2022-11-07T12:16:11.505Z,2.95
2022-11-07T12:19:23.062Z,3.12
2022-11-07T12:22:26.841Z,3.17
2022-11-07T12:25:37.726Z,3.12
2022-11-07T12:28:44.497Z,3.30
2022-11-07T12:32:19.402Z,3.90
2022-11-07T12:35:28.293Z,3.90
2022-11-07T12:38:37.811Z,3.70
2022-11-07T12:41:52.375Z,3.60
2022-11-07T12:45:07.058Z,3.83
2022-11-07T12:48:28.075Z,3.80
2022-11-07T12:51:47.206Z,3.87
2022-11-07T12:55:02.480Z,3.72
2022-11-07T12:58:15.056Z,3.67
2022-11-07T13:01:26.668Z,3.80
2022-11-07T13:05:12.651Z,3.45
2022-11-07T13:08:35.082Z,3.50
2022-11-07T13:11:38.149Z,3.50
2022-11-07T13:14:42.632Z,3.40
2022-11-07T13:17:47.299Z,3.20
2022-11-07T13:21:00.134Z,3.10
2022-11-07T13:24:06.695Z,2.90
2022-11-07T13:27:32.379Z,2.85
2022-11-07T13:30:40.378Z,3.00
2022-11-07T13:33:42.984Z,2.90
2022-11-07T13:36:49.518Z,2.85
2022-11-07T13:39:58.689Z,2.90
2022-11-07T13:43:10.354Z,2.72
2022-11-07T13:46:31.672Z,2.70
2022-11-07T13:49:45.055Z,3.83
2022-11-07T13:53:07.220Z,3.47
2022-11-07T13:56:29.098Z,3.97
2022-11-07T13:59:44.837Z,3.62
2022-11-07T14:02:52.961Z,3.35
2022-11-07T14:05:56.716Z,3.27
2022-11-07T14:08:59.324Z,3.72
2022-11-07T14:12:03.769Z,3.12
2022-11-07T14:15:13.807Z,3.78
2022-11-07T14:18:18.980Z,4.12
2022-11-07T14:21:35.276Z,3.43
2022-11-07T14:24:38.330Z,4.70
2022-11-07T14:27:46.401Z,4.62
2022-11-07T14:30:51.688Z,4.22
2022-11-07T14:33:57.243Z,4.45
2022-11-07T14:37:05.823Z,4.60
2022-11-07T14:40:10.619Z,4.25
2022-11-07T14:43:20.867Z,3.85
2022-11-07T14:46:25.416Z,3.90
2022-11-07T14:49:33.276Z,4.70
2022-11-07T14:53:00.040Z,4.40
2022-11-07T14:56:08.722Z,5.40
2022-11-07T14:59:14.946Z,5.28
2022-11-07T15:02:27.439Z,4.72
2022-11-07T15:05:35.911Z,5.68
2022-11-07T15:08:39.238Z,8.33
2022-11-07T15:12:01.620Z,6.95
2022-11-07T15:15:13.113Z,6.68
2022-11-07T15:18:26.663Z,5.97
2022-11-07T15:21:35.716Z,8.77
2022-11-07T15:24:46.387Z,7.87
2022-11-07T15:27:49.325Z,9.18
2022-11-07T15:30:54.944Z,11.55
2022-11-07T15:34:00.791Z,27.92
2022-11-07T15:37:15.377Z,13.82
2022-11-07T15:40:20.636Z,15.33
2022-11-07T15:43:23.850Z,23.30
2022-11-07T15:46:35.661Z,21.60
2022-11-07T15:49:38.233Z,18.23
2022-11-07T15:52:41.201Z,18.70
2022-11-07T15:55:45.055Z,34.67
2022-11-07T15:58:48.360Z,33.70
2022-11-07T16:01:51.114Z,42.88
2022-11-07T16:04:54.378Z,38.35
2022-11-07T16:07:58.455Z,41.05
2022-11-07T16:11:02.514Z,37.17
2022-11-07T16:14:34.483Z,40.55
2022-11-07T16:17:29.848Z,43.42
2022-11-07T16:20:33.779Z,44.13
2022-11-07T16:23:37.794Z,57.08
2022-11-07T16:26:40.507Z,56.53
2022-11-07T16:29:44.500Z,53.35
2022-11-07T16:32:47.619Z,48.63
2022-11-07T16:35:53.429Z,36.78
2022-11-07T16:38:56.383Z,28.40
2022-11-07T16:41:59.240Z,24.93
2022-11-07T16:45:02.570Z,25.60
2022-11-07T16:48:06.067Z,26.17
2022-11-07T16:51:15.022Z,27.05
2022-11-07T16:54:18.598Z,34.72
2022-11-07T16:57:25.101Z,32.87
2022-11-07T17:00:29.124Z,43.13
2022-11-07T17:03:33.606Z,54.20
2022-11-07T17:06:37.439Z,47.45
2022-11-07T17:09:40.573Z,44.33
2022-11-07T17:12:44.184Z,32.70
2022-11-07T17:15:48.097Z,37.40
2022-11-07T17:18:52.057Z,35.55
2022-11-07T17:21:55.590Z,41.53
2022-11-07T17:24:59.096Z,34.80
2022-11-07T17:28:04.153Z,34.33
2022-11-07T17:31:07.962Z,32.95
2022-11-07T17:34:11.077Z,40.20
2022-11-07T17:37:18.449Z,38.35
2022-11-07T17:40:29.794Z,36.83
2022-11-07T17:43:33.091Z,32.40
2022-11-07T17:46:37.249Z,35.22
2022-11-07T17:49:40.388Z,36.97
2022-11-07T17:52:43.369Z,36.53
2022-11-07T17:55:46.662Z,35.90
2022-11-07T17:58:54.050Z,34.90
2022-11-07T18:01:57.485Z,35.70
2022-11-07T18:05:00.825Z,40.38
2022-11-07T18:08:04.120Z,47.40
2022-11-07T18:11:07.350Z,49.65
2022-11-07T18:14:12.317Z,48.27
2022-11-07T18:17:15.703Z,48.70
2022-11-07T18:20:18.340Z,48.33
2022-11-07T18:23:21.341Z,49.55
2022-11-07T18:26:31.238Z,71.72
2022-11-07T18:29:36.273Z,60.60
2022-11-07T18:32:39.795Z,51.08
2022-11-07T18:35:44.455Z,57.67
2022-11-07T18:38:48.065Z,62.62
2022-11-07T18:41:52.446Z,51.92
2022-11-07T18:44:55.491Z,41.70
2022-11-07T18:47:59.381Z,42.22
2022-11-07T18:51:03.456Z,43.78
2022-11-07T18:54:07.484Z,41.08
2022-11-07T18:57:10.448Z,39.33
2022-11-07T19:00:15.557Z,34.43
2022-11-07T19:03:19.609Z,29.12
2022-11-07T19:06:25.533Z,29.92
2022-11-07T19:09:32.212Z,29.75
2022-11-07T19:12:36.276Z,28.62
2022-11-07T19:15:40.109Z,28.40
2022-11-07T19:18:49.192Z,27.35
2022-11-07T19:21:52.962Z,28.05
2022-11-07T19:24:56.737Z,24.67
2022-11-07T19:28:00.239Z,22.85
2022-11-07T19:31:08.644Z,24.13
2022-11-07T19:34:11.320Z,24.02
2022-11-07T19:37:14.516Z,25.65
2022-11-07T19:40:17.715Z,23.42
2022-11-07T19:43:21.243Z,25.08
2022-11-07T19:46:25.667Z,23.87
2022-11-07T19:49:29.183Z,24.50
2022-11-07T19:52:34.102Z,23.90
2022-11-07T19:55:38.364Z,22.65
2022-11-07T19:58:43.208Z,23.25
2022-11-07T20:02:04.142Z,21.90
2022-11-07T20:05:09.995Z,22.52
2022-11-07T20:08:13.158Z,23.30
2022-11-07T20:11:23.473Z,24.70
2022-11-07T20:14:27.645Z,25.20
2022-11-07T20:17:31.290Z,26.03
2022-11-07T20:20:34.027Z,25.15
2022-11-07T20:23:37.303Z,26.58
2022-11-07T20:26:40.925Z,24.83
2022-11-07T20:29:44.389Z,25.67
2022-11-07T20:32:47.823Z,25.47
2022-11-07T20:36:03.121Z,26.15
2022-11-07T20:39:15.860Z,24.52
2022-11-07T20:42:19.427Z,28.05
2022-11-07T20:45:22.525Z,31.15
2022-11-07T20:48:26.007Z,26.67
2022-11-07T20:51:30.763Z,26.37
2022-11-07T20:54:36.303Z,22.00
2022-11-07T20:57:41.427Z,24.63
2022-11-07T21:00:47.437Z,22.20
2022-11-07T21:03:53.243Z,21.70
2022-11-07T21:06:56.816Z,22.40
2022-11-07T21:10:00.647Z,21.83
2022-11-07T21:13:05.652Z,19.92
2022-11-07T21:16:09.335Z,22.48
2022-11-07T21:19:16.717Z,19.50
2022-11-07T21:22:19.439Z,19.73
2022-11-07T21:25:24.044Z,19.67
2022-11-07T21:28:27.085Z,20.30
2022-11-07T21:31:31.511Z,20.15
2022-11-07T21:34:37.485Z,19.13
2022-11-07T21:37:40.679Z,20.52
2022-11-07T21:40:43.330Z,19.08
2022-11-07T21:43:46.790Z,19.55
2022-11-07T21:46:49.368Z,18.20
2022-11-07T21:49:52.275Z,18.40
2022-11-07T21:52:56.668Z,19.17
2022-11-07T21:56:00.540Z,17.92
2022-11-07T21:59:06.690Z,17.60
2022-11-07T22:02:12.779Z,15.80
2022-11-07T22:05:15.761Z,16.67
2022-11-07T22:08:23.427Z,16.10
2022-11-07T22:11:26.792Z,16.25
2022-11-07T22:14:29.460Z,15.73
2022-11-07T22:17:32.279Z,16.48
2022-11-07T22:20:34.886Z,17.67
2022-11-07T22:23:38.939Z,16.83
2022-11-07T22:26:41.679Z,16.62
2022-11-07T22:29:47.087Z,15.55
2022-11-07T22:32:51.799Z,14.77
2022-11-07T22:35:54.682Z,15.67
2022-11-07T22:38:58.398Z,16.02
2022-11-07T22:42:01.224Z,15.63
2022-11-07T22:45:04.045Z,15.75
2022-11-07T22:48:07.268Z,16.00
2022-11-07T22:51:35.003Z,16.33
2022-11-07T22:54:38.185Z,15.45
2022-11-07T22:57:41.067Z,15.07
2022-11-07T23:00:43.965Z,14.85
2022-11-07T23:03:47.496Z,14.27
2022-11-07T23:06:50.421Z,15.07
2022-11-07T23:09:57.974Z,16.08
2022-11-07T23:13:04.856Z,16.23
2022-11-07T23:16:18.114Z,14.40
2022-11-07T23:19:23.779Z,15.38
2022-11-07T23:22:32.070Z,14.97
2022-11-07T23:25:37.186Z,16.40
2022-11-07T23:28:40.791Z,15.75
2022-11-07T23:31:47.024Z,15.35
2022-11-07T23:34:50.508Z,15.63
2022-11-07T23:37:54.666Z,14.77
2022-11-07T23:41:01.598Z,13.35
2022-11-07T23:44:06.524Z,13.88
2022-11-07T23:47:30.483Z,13.62
2022-11-07T23:50:52.742Z,14.40
2022-11-07T23:54:14.733Z,14.13
2022-11-07T23:57:19.984Z,13.25
