createdAt,value
2022-10-18T00:08:21.369Z,11.20
2022-10-18T00:15:06.161Z,11.20
2022-10-18T00:21:40.369Z,11.10
2022-10-18T00:24:47.525Z,11.10
2022-10-18T00:27:14.494Z,11.10
2022-10-18T00:29:54.328Z,11.00
2022-10-18T00:32:31.616Z,11.00
2022-10-18T00:51:15.097Z,10.90
2022-10-18T00:57:35.614Z,10.80
2022-10-18T01:00:18.849Z,10.80
2022-10-18T01:24:46.053Z,10.60
2022-10-18T01:27:19.090Z,10.60
2022-10-18T01:33:47.826Z,10.50
2022-10-18T01:36:38.322Z,10.50
2022-10-18T02:23:54.208Z,10.20
2022-10-18T02:43:03.547Z,10.00
2022-10-18T02:45:55.096Z,10.00
2022-10-18T02:48:28.221Z,10.00
2022-10-18T02:51:52.208Z,10.00
2022-10-18T02:54:59.030Z,9.90
2022-10-18T02:58:32.530Z,9.90
2022-10-18T03:02:43.265Z,9.90
2022-10-18T03:05:51.679Z,9.80
2022-10-18T03:08:18.935Z,9.80
2022-10-18T03:11:07.587Z,9.80
2022-10-18T03:25:05.120Z,9.70
2022-10-18T03:28:05.081Z,9.70
2022-10-18T03:31:21.268Z,9.70
2022-10-18T03:38:16.214Z,9.70
2022-10-18T03:59:09.573Z,9.50
2022-10-18T04:05:38.402Z,9.50
2022-10-18T04:15:57.396Z,9.40
2022-10-18T04:22:24.548Z,9.30
2022-10-18T04:26:02.455Z,9.30
2022-10-18T04:29:19.158Z,9.20
2022-10-18T04:38:45.674Z,9.10
2022-10-18T04:41:44.070Z,9.10
2022-10-18T04:50:49.536Z,9.10
2022-10-18T04:53:32.255Z,9.10
2022-10-18T04:56:44.775Z,9.10
2022-10-18T04:59:38.154Z,9.00
2022-10-18T05:07:01.292Z,9.00
2022-10-18T05:17:26.451Z,8.90
2022-10-18T05:20:56.463Z,8.90
2022-10-18T05:23:41.268Z,8.90
2022-10-18T05:33:19.152Z,8.80
2022-10-18T05:44:48.233Z,8.70
2022-10-18T05:50:07.136Z,8.70
2022-10-18T05:53:36.139Z,8.70
2022-10-18T05:56:43.450Z,8.70
2022-10-18T05:59:28.416Z,8.70
2022-10-18T06:19:14.232Z,8.60
2022-10-18T07:22:31.495Z,8.60
2022-10-18T07:37:09.078Z,8.80
2022-10-18T07:57:38.588Z,9.30
2022-10-18T08:13:47.488Z,9.40
2022-10-18T08:31:59.874Z,10.40
2022-10-18T08:35:27.058Z,10.50
2022-10-18T08:37:55.515Z,10.60
2022-10-18T08:40:37.043Z,10.70
2022-10-18T08:43:22.498Z,10.70
2022-10-18T08:49:14.388Z,10.90
2022-10-18T08:51:48.631Z,11.00
2022-10-18T08:55:12.351Z,11.10
2022-10-18T08:58:11.624Z,11.20
2022-10-18T09:00:38.685Z,11.30
2022-10-18T09:03:43.426Z,11.30
2022-10-18T09:06:23.472Z,11.40
2022-10-18T09:09:26.466Z,11.50
2022-10-18T09:12:22.160Z,11.60
2022-10-18T09:15:35.947Z,11.70
2022-10-18T09:18:14.541Z,11.70
2022-10-18T09:21:00.503Z,11.80
2022-10-18T09:23:45.668Z,11.90
2022-10-18T09:26:20.990Z,12.00
2022-10-18T09:29:28.476Z,12.10
2022-10-18T09:32:36.285Z,12.20
2022-10-18T09:35:03.250Z,12.30
2022-10-18T09:37:50.511Z,12.40
2022-10-18T09:40:23.357Z,12.50
2022-10-18T09:43:12.039Z,12.60
2022-10-18T09:45:43.233Z,12.70
2022-10-18T09:48:23.307Z,12.80
2022-10-18T09:50:59.433Z,12.80
2022-10-18T09:53:44.820Z,12.90
2022-10-18T09:56:17.186Z,13.00
2022-10-18T09:58:49.073Z,13.10
2022-10-18T10:01:18.115Z,13.20
2022-10-18T10:03:45.380Z,13.20
2022-10-18T10:06:12.330Z,13.30
2022-10-18T10:09:02.029Z,13.30
2022-10-18T10:11:29.945Z,13.40
2022-10-18T10:17:07.142Z,13.50
2022-10-18T10:19:36.623Z,13.60
2022-10-18T10:22:10.836Z,13.70
2022-10-18T10:24:43.785Z,13.70
2022-10-18T10:27:24.042Z,13.80
2022-10-18T10:30:47.253Z,13.80
2022-10-18T10:33:37.652Z,13.90
2022-10-18T10:36:07.185Z,14.00
2022-10-18T10:38:34.655Z,14.00
2022-10-18T10:41:01.614Z,14.10
2022-10-18T10:43:39.183Z,14.10
2022-10-18T10:46:10.657Z,14.20
2022-10-18T10:49:15.463Z,14.30
2022-10-18T10:51:43.732Z,14.40
2022-10-18T10:54:16.221Z,14.50
2022-10-18T10:57:05.498Z,14.50
2022-10-18T11:02:15.341Z,14.60
2022-10-18T11:04:42.439Z,14.70
2022-10-18T11:07:09.450Z,14.70
2022-10-18T11:09:50.655Z,14.80
2022-10-18T11:12:34.161Z,14.90
2022-10-18T11:15:12.133Z,14.90
2022-10-18T11:18:29.754Z,15.00
2022-10-18T11:21:12.016Z,15.10
2022-10-18T11:23:41.090Z,15.10
2022-10-18T11:26:12.028Z,15.20
2022-10-18T11:29:02.005Z,15.20
2022-10-18T11:31:48.939Z,15.30
2022-10-18T11:34:42.424Z,15.30
2022-10-18T11:37:31.078Z,15.40
2022-10-18T11:40:27.017Z,15.40
2022-10-18T11:43:19.346Z,15.50
2022-10-18T11:46:01.435Z,15.50
2022-10-18T11:49:08.914Z,15.50
2022-10-18T11:52:06.843Z,15.60
2022-10-18T11:54:52.578Z,15.70
2022-10-18T11:57:24.519Z,15.70
2022-10-18T12:00:23.119Z,15.70
2022-10-18T12:03:20.066Z,15.80
2022-10-18T12:10:44.174Z,15.80
2022-10-18T12:24:35.404Z,15.80
2022-10-18T12:28:02.113Z,15.80
2022-10-18T12:30:57.665Z,15.80
2022-10-18T12:34:07.877Z,15.80
2022-10-18T12:37:33.360Z,15.80
2022-10-18T12:40:29.640Z,15.90
2022-10-18T12:43:22.494Z,15.90
2022-10-18T12:45:59.654Z,15.90
2022-10-18T12:48:47.119Z,15.90
2022-10-18T12:51:52.779Z,16.00
2022-10-18T12:55:16.820Z,16.00
2022-10-18T12:58:14.485Z,16.00
2022-10-18T13:00:44.826Z,16.00
2022-10-18T13:07:05.669Z,16.10
2022-10-18T13:09:40.046Z,16.20
2022-10-18T13:15:50.837Z,16.20
2022-10-18T13:18:22.630Z,16.20
2022-10-18T13:21:13.476Z,16.30
2022-10-18T13:23:59.059Z,16.20
2022-10-18T13:26:44.898Z,16.30
2022-10-18T13:29:29.999Z,16.30
2022-10-18T13:36:22.588Z,16.40
2022-10-18T13:39:29.169Z,16.40
2022-10-18T13:41:57.853Z,16.40
2022-10-18T13:45:21.942Z,16.50
2022-10-18T13:47:48.965Z,16.50
2022-10-18T13:50:28.040Z,16.50
2022-10-18T13:53:22.943Z,16.50
2022-10-18T13:55:56.031Z,16.60
2022-10-18T13:58:29.134Z,16.60
2022-10-18T14:01:42.484Z,16.60
2022-10-18T14:04:31.450Z,16.60
2022-10-18T14:07:55.890Z,16.60
2022-10-18T14:11:02.870Z,16.60
2022-10-18T14:13:45.815Z,16.60
2022-10-18T14:17:05.155Z,16.60
2022-10-18T14:20:40.100Z,16.60
2022-10-18T14:27:13.244Z,16.60
2022-10-18T14:29:42.810Z,16.60
2022-10-18T14:33:16.547Z,16.50
2022-10-18T14:35:45.602Z,16.50
2022-10-18T14:51:15.041Z,16.50
2022-10-18T15:03:41.531Z,16.50
2022-10-18T15:04:28.655Z,16.50
2022-10-18T15:07:14.116Z,16.50
2022-10-18T15:17:09.575Z,16.40
2022-10-18T15:19:41.968Z,16.30
2022-10-18T15:22:39.947Z,16.30
2022-10-18T15:26:05.150Z,16.30
2022-10-18T15:29:08.057Z,16.20
2022-10-18T15:32:32.578Z,16.20
2022-10-18T15:35:14.472Z,16.10
2022-10-18T15:37:45.907Z,16.10
2022-10-18T15:40:40.693Z,16.10
2022-10-18T15:43:34.336Z,16.10
2022-10-18T15:46:06.770Z,16.10
2022-10-18T15:48:42.256Z,16.10
2022-10-18T15:51:35.771Z,16.10
2022-10-18T15:54:44.703Z,16.10
2022-10-18T16:00:12.966Z,16.00
2022-10-18T16:02:40.221Z,16.00
2022-10-18T16:05:19.023Z,15.90
2022-10-18T16:07:54.316Z,15.90
2022-10-18T16:10:21.326Z,15.80
2022-10-18T16:15:20.519Z,15.70
2022-10-18T16:17:51.243Z,15.70
2022-10-18T16:20:22.830Z,15.60
2022-10-18T16:22:57.555Z,15.60
2022-10-18T16:25:24.640Z,15.50
2022-10-18T16:28:01.465Z,15.50
2022-10-18T16:30:48.531Z,15.50
2022-10-18T16:33:21.430Z,15.40
2022-10-18T16:35:49.085Z,15.30
2022-10-18T16:38:35.820Z,15.30
2022-10-18T16:41:06.660Z,15.30
2022-10-18T16:43:48.558Z,15.30
2022-10-18T16:46:38.486Z,15.20
2022-10-18T16:57:06.225Z,15.10
2022-10-18T16:59:36.381Z,15.00
2022-10-18T17:02:09.195Z,14.90
2022-10-18T17:04:38.574Z,14.90
2022-10-18T17:07:05.707Z,14.80
2022-10-18T17:09:35.013Z,14.70
2022-10-18T17:12:05.134Z,14.70
2022-10-18T17:14:34.784Z,14.60
2022-10-18T17:17:05.005Z,14.50
2022-10-18T17:19:47.982Z,14.50
2022-10-18T17:22:15.021Z,14.50
2022-10-18T17:24:41.979Z,14.40
2022-10-18T17:27:14.441Z,14.40
2022-10-18T17:29:48.117Z,14.30
2022-10-18T17:32:27.082Z,14.30
2022-10-18T17:34:58.821Z,14.30
2022-10-18T17:37:27.843Z,14.20
2022-10-18T17:40:03.947Z,14.20
2022-10-18T17:42:31.025Z,14.20
2022-10-18T17:45:01.654Z,14.10
2022-10-18T17:47:42.116Z,14.10
2022-10-18T17:50:09.582Z,14.00
2022-10-18T17:55:10.949Z,13.90
2022-10-18T17:57:45.770Z,13.90
2022-10-18T18:00:18.418Z,13.80
2022-10-18T18:03:12.449Z,13.80
2022-10-18T18:05:49.014Z,13.70
2022-10-18T18:08:16.188Z,13.70
2022-10-18T18:10:43.243Z,13.70
2022-10-18T18:13:16.304Z,13.60
2022-10-18T18:19:12.995Z,13.50
2022-10-18T18:21:40.763Z,13.50
2022-10-18T18:24:29.953Z,13.50
2022-10-18T18:27:14.756Z,13.40
2022-10-18T18:30:35.717Z,13.30
2022-10-18T18:33:05.463Z,13.30
2022-10-18T18:35:44.495Z,13.30
2022-10-18T18:42:10.942Z,13.20
2022-10-18T18:44:46.206Z,13.20
2022-10-18T18:47:13.649Z,13.10
2022-10-18T18:49:47.754Z,13.10
2022-10-18T18:52:14.767Z,13.10
2022-10-18T18:54:41.766Z,13.10
2022-10-18T18:57:08.630Z,13.10
2022-10-18T18:59:35.642Z,13.10
2022-10-18T19:02:02.587Z,13.00
2022-10-18T19:04:32.225Z,13.00
2022-10-18T19:07:15.191Z,13.00
2022-10-18T19:09:43.735Z,13.00
2022-10-18T19:12:10.849Z,12.90
2022-10-18T19:19:01.902Z,12.90
2022-10-18T19:21:35.381Z,12.80
2022-10-18T19:24:05.150Z,12.70
2022-10-18T19:27:33.717Z,12.70
2022-10-18T19:50:23.451Z,12.70
2022-10-18T19:53:54.443Z,12.70
2022-10-18T20:44:34.024Z,12.70
2022-10-18T20:47:06.050Z,12.70
2022-10-18T20:49:35.499Z,12.70
2022-10-18T20:52:05.513Z,12.70
2022-10-18T20:54:52.734Z,12.70
2022-10-18T21:01:22.904Z,12.70
2022-10-18T21:04:32.535Z,12.70
2022-10-18T21:07:32.344Z,12.70
2022-10-18T21:10:14.544Z,12.60
2022-10-18T21:15:34.675Z,12.60
2022-10-18T21:18:41.865Z,12.60
2022-10-18T21:21:40.408Z,12.60
2022-10-18T21:24:16.822Z,12.60
2022-10-18T21:26:47.206Z,12.60
2022-10-18T21:32:19.059Z,12.60
2022-10-18T21:34:58.379Z,12.60
2022-10-18T21:37:25.794Z,12.70
2022-10-18T21:39:55.118Z,12.60
2022-10-18T21:42:27.556Z,12.60
2022-10-18T21:44:57.517Z,12.70
2022-10-18T21:47:37.867Z,12.70
2022-10-18T21:50:38.678Z,12.70
2022-10-18T21:53:08.614Z,12.70
2022-10-18T21:55:36.942Z,12.70
2022-10-18T21:58:15.509Z,12.70
2022-10-18T22:00:45.835Z,12.70
2022-10-18T22:03:39.364Z,12.70
2022-10-18T22:06:57.715Z,12.70
2022-10-18T22:09:35.360Z,12.80
2022-10-18T22:12:03.226Z,12.70
2022-10-18T22:14:37.870Z,12.70
2022-10-18T22:17:10.443Z,12.70
2022-10-18T22:19:38.209Z,12.70
2022-10-18T22:22:08.916Z,12.60
2022-10-18T22:24:54.246Z,12.60
2022-10-18T22:27:23.641Z,12.60
2022-10-18T22:33:17.824Z,12.50
2022-10-18T22:35:52.653Z,12.50
2022-10-18T22:38:22.770Z,12.50
2022-10-18T22:40:55.550Z,12.50
2022-10-18T22:43:22.496Z,12.50
2022-10-18T22:45:59.239Z,12.40
2022-10-18T22:49:09.695Z,12.40
2022-10-18T22:51:43.271Z,12.40
2022-10-18T22:54:16.333Z,12.40
2022-10-18T22:56:47.714Z,12.40
2022-10-18T23:06:13.901Z,12.30
2022-10-18T23:08:48.753Z,12.30
2022-10-18T23:11:21.615Z,12.30
2022-10-18T23:24:16.377Z,12.20
2022-10-18T23:27:23.438Z,12.10
2022-10-18T23:30:19.047Z,12.10
2022-10-18T23:32:59.976Z,12.10
2022-10-18T23:35:42.458Z,12.10
2022-10-18T23:38:15.033Z,12.00
2022-10-18T23:40:45.102Z,12.00
2022-10-18T23:43:18.250Z,12.00
2022-10-18T23:46:03.716Z,12.00
2022-10-18T23:48:30.641Z,12.00
2022-10-18T23:51:00.635Z,12.00
2022-10-18T23:53:27.574Z,11.90
2022-10-18T23:55:55.683Z,12.00
2022-10-18T23:58:33.138Z,12.00
