createdAt,value
2022-08-10T00:01:54.391Z,99.90
2022-08-10T00:04:23.561Z,99.90
2022-08-10T00:06:54.924Z,99.90
2022-08-10T00:09:25.064Z,99.90
2022-08-10T00:11:53.375Z,99.90
2022-08-10T00:14:21.915Z,99.90
2022-08-10T00:16:50.294Z,99.90
2022-08-10T00:19:18.714Z,99.90
2022-08-10T00:21:47.885Z,99.90
2022-08-10T00:24:17.905Z,99.90
2022-08-10T00:27:52.230Z,99.90
2022-08-10T00:29:35.715Z,99.90
2022-08-10T00:32:04.195Z,99.90
2022-08-10T00:34:33.186Z,99.90
2022-08-10T00:37:01.996Z,99.90
2022-08-10T00:39:34.491Z,99.90
2022-08-10T00:42:08.156Z,99.90
2022-08-10T00:44:37.395Z,99.90
2022-08-10T00:47:06.025Z,99.90
2022-08-10T00:49:34.504Z,99.90
2022-08-10T00:52:03.104Z,99.90
2022-08-10T00:54:33.345Z,99.90
2022-08-10T00:57:16.255Z,99.90
2022-08-10T00:59:58.820Z,99.90
2022-08-10T01:02:28.801Z,99.90
2022-08-10T01:05:00.694Z,99.90
2022-08-10T01:07:35.285Z,99.90
2022-08-10T01:10:08.275Z,99.90
2022-08-10T01:12:43.136Z,99.90
2022-08-10T01:15:15.957Z,99.90
2022-08-10T01:17:51.569Z,99.90
2022-08-10T01:20:36.015Z,99.90
2022-08-10T01:23:19.187Z,99.90
2022-08-10T01:26:31.328Z,99.90
2022-08-10T01:29:09.505Z,99.90
2022-08-10T01:31:42.104Z,99.90
2022-08-10T01:34:12.004Z,99.90
2022-08-10T01:36:46.215Z,99.90
2022-08-10T01:39:21.616Z,99.90
2022-08-10T01:41:52.615Z,99.90
2022-08-10T01:44:25.504Z,99.90
2022-08-10T01:46:57.682Z,99.90
2022-08-10T01:49:26.245Z,99.90
2022-08-10T01:52:00.528Z,99.90
2022-08-10T01:54:30.465Z,99.90
2022-08-10T01:57:01.254Z,99.90
2022-08-10T01:59:32.733Z,99.90
2022-08-10T02:02:04.138Z,99.90
2022-08-10T02:04:33.934Z,99.90
2022-08-10T02:07:16.675Z,99.90
2022-08-10T02:09:47.274Z,99.90
2022-08-10T02:12:17.535Z,99.90
2022-08-10T02:14:48.186Z,99.90
2022-08-10T02:17:58.126Z,99.90
2022-08-10T02:20:10.144Z,99.90
2022-08-10T02:22:39.360Z,99.90
2022-08-10T02:25:08.575Z,99.90
2022-08-10T02:27:37.336Z,99.90
2022-08-10T02:30:06.654Z,99.90
2022-08-10T02:32:38.498Z,99.90
2022-08-10T02:35:14.771Z,99.90
2022-08-10T02:37:51.072Z,99.90
2022-08-10T02:45:03.200Z,99.90
2022-08-10T02:45:23.749Z,99.90
2022-08-10T03:14:09.858Z,99.90
2022-08-10T03:16:38.758Z,99.90
2022-08-10T03:19:07.944Z,99.90
2022-08-10T03:21:58.459Z,99.90
2022-08-10T03:24:32.803Z,99.90
2022-08-10T03:27:02.343Z,99.90
2022-08-10T03:30:28.171Z,99.90
2022-08-10T03:32:21.515Z,99.90
2022-08-10T03:34:50.245Z,99.90
2022-08-10T03:37:20.265Z,99.90
2022-08-10T03:39:48.729Z,99.90
2022-08-10T03:42:17.687Z,99.90
2022-08-10T03:44:50.347Z,99.90
2022-08-10T03:47:19.487Z,99.90
2022-08-10T03:49:49.114Z,99.90
2022-08-10T03:52:18.134Z,99.90
2022-08-10T03:54:51.726Z,99.90
2022-08-10T03:57:20.754Z,99.90
2022-08-10T03:59:49.124Z,99.90
2022-08-10T04:02:45.905Z,99.90
2022-08-10T04:05:07.465Z,99.90
2022-08-10T04:07:37.324Z,99.90
2022-08-10T04:10:07.954Z,99.90
2022-08-10T04:12:41.559Z,99.90
2022-08-10T04:15:28.454Z,99.90
2022-08-10T04:18:05.820Z,99.90
2022-08-10T04:20:38.355Z,99.90
2022-08-10T04:23:08.704Z,99.90
2022-08-10T04:25:39.765Z,99.90
2022-08-10T04:28:08.453Z,99.90
2022-08-10T04:30:38.313Z,99.90
2022-08-10T04:33:08.067Z,99.90
2022-08-10T04:35:37.024Z,99.90
2022-08-10T04:38:05.744Z,99.90
2022-08-10T04:40:34.144Z,99.90
2022-08-10T04:43:13.642Z,99.90
2022-08-10T04:45:49.471Z,99.90
2022-08-10T04:48:39.992Z,99.90
2022-08-10T04:51:10.837Z,99.90
2022-08-10T04:54:05.411Z,99.90
2022-08-10T04:56:32.571Z,99.90
2022-08-10T04:59:02.534Z,99.90
2022-08-10T05:02:21.542Z,99.90
2022-08-10T05:04:38.627Z,99.90
2022-08-10T05:07:11.151Z,99.90
2022-08-10T05:10:03.210Z,99.90
2022-08-10T05:12:35.678Z,99.90
2022-08-10T05:15:08.064Z,99.90
2022-08-10T05:17:36.600Z,99.90
2022-08-10T05:20:07.163Z,99.90
2022-08-10T05:22:37.829Z,99.90
2022-08-10T05:25:07.384Z,99.90
2022-08-10T05:27:36.142Z,99.90
2022-08-10T05:30:05.335Z,99.90
2022-08-10T05:32:56.462Z,99.90
2022-08-10T05:35:24.097Z,99.90
2022-08-10T05:38:12.192Z,99.90
2022-08-10T05:40:46.336Z,99.90
2022-08-10T05:43:17.059Z,99.90
2022-08-10T05:46:17.626Z,99.90
2022-08-10T05:48:57.587Z,99.90
2022-08-10T05:51:24.774Z,99.90
2022-08-10T05:54:02.076Z,99.90
2022-08-10T05:56:55.860Z,99.90
2022-08-10T06:00:11.102Z,99.90
2022-08-10T06:02:33.289Z,99.90
2022-08-10T06:05:08.904Z,99.90
2022-08-10T06:07:39.405Z,99.90
2022-08-10T06:10:13.221Z,99.90
2022-08-10T06:12:55.021Z,99.90
2022-08-10T06:15:51.774Z,99.90
2022-08-10T06:18:15.739Z,99.90
2022-08-10T06:20:47.194Z,99.90
2022-08-10T06:23:15.894Z,99.90
2022-08-10T06:26:10.410Z,99.90
2022-08-10T06:28:35.044Z,99.90
2022-08-10T06:31:04.824Z,99.90
2022-08-10T06:33:36.306Z,99.90
2022-08-10T06:36:08.936Z,99.90
2022-08-10T06:38:39.644Z,99.90
2022-08-10T06:41:09.915Z,99.90
2022-08-10T06:43:41.830Z,99.90
2022-08-10T06:46:12.825Z,99.90
2022-08-10T06:48:47.063Z,99.90
2022-08-10T06:51:19.096Z,99.90
2022-08-10T06:53:52.197Z,99.90
2022-08-10T06:56:36.575Z,99.90
2022-08-10T06:59:21.445Z,99.90
2022-08-10T07:01:52.375Z,99.90
2022-08-10T07:04:32.362Z,99.90
2022-08-10T07:07:04.614Z,99.90
2022-08-10T07:09:34.686Z,99.90
2022-08-10T07:12:08.071Z,99.90
2022-08-10T07:14:39.153Z,99.90
2022-08-10T07:17:08.864Z,99.90
2022-08-10T07:19:50.558Z,99.90
2022-08-10T07:23:01.504Z,99.90
2022-08-10T07:25:13.795Z,99.90
2022-08-10T07:28:00.129Z,99.90
2022-08-10T07:30:31.805Z,99.90
2022-08-10T07:33:01.726Z,99.90
2022-08-10T07:35:36.369Z,99.90
2022-08-10T07:38:20.747Z,99.90
2022-08-10T07:40:50.105Z,99.90
2022-08-10T07:43:19.136Z,99.90
2022-08-10T07:45:48.322Z,99.90
2022-08-10T07:48:17.755Z,99.90
2022-08-10T07:50:47.419Z,99.90
2022-08-10T07:53:20.577Z,99.90
2022-08-10T07:56:04.867Z,99.90
2022-08-10T07:58:39.737Z,99.90
2022-08-10T08:01:15.493Z,99.90
2022-08-10T08:04:05.266Z,99.90
2022-08-10T08:06:37.635Z,99.90
2022-08-10T08:09:07.426Z,99.90
2022-08-10T08:11:37.319Z,99.90
2022-08-10T08:14:06.184Z,99.90
2022-08-10T08:16:35.654Z,99.90
2022-08-10T08:24:09.792Z,99.90
2022-08-10T08:24:43.742Z,99.90
2022-08-10T08:27:15.388Z,99.00
2022-08-10T08:29:45.776Z,97.10
2022-08-10T08:32:14.404Z,97.10
2022-08-10T08:34:44.105Z,96.40
2022-08-10T08:38:26.478Z,96.90
2022-08-10T08:40:03.474Z,96.20
2022-08-10T08:42:57.274Z,95.00
2022-08-10T08:45:29.804Z,95.10
2022-08-10T08:48:15.975Z,93.40
2022-08-10T08:50:57.563Z,92.50
2022-08-10T08:54:00.887Z,92.30
2022-08-10T08:56:26.656Z,92.60
2022-08-10T08:59:04.024Z,92.00
2022-08-10T09:01:41.208Z,90.10
2022-08-10T09:04:21.257Z,89.50
2022-08-10T09:07:59.338Z,89.50
2022-08-10T09:10:06.585Z,89.50
2022-08-10T09:12:45.756Z,88.90
2022-08-10T09:15:39.483Z,90.00
2022-08-10T09:18:10.052Z,87.90
2022-08-10T09:20:40.805Z,85.80
2022-08-10T09:23:13.535Z,86.10
2022-08-10T09:25:49.385Z,85.50
2022-08-10T09:28:26.717Z,85.30
2022-08-10T09:36:22.103Z,80.40
2022-08-10T09:36:49.915Z,80.00
2022-08-10T09:40:58.320Z,80.00
2022-08-10T09:42:30.019Z,79.20
2022-08-10T09:45:03.938Z,78.70
2022-08-10T09:47:58.811Z,79.10
2022-08-10T09:50:26.622Z,78.00
2022-08-10T09:53:07.251Z,78.10
2022-08-10T09:56:17.783Z,77.30
2022-08-10T09:58:35.840Z,77.50
2022-08-10T10:01:08.100Z,76.30
2022-08-10T10:04:03.979Z,76.20
2022-08-10T10:06:38.099Z,76.30
2022-08-10T10:09:11.036Z,76.90
2022-08-10T10:11:45.300Z,76.50
2022-08-10T10:14:17.729Z,75.40
2022-08-10T10:16:53.469Z,75.20
2022-08-10T10:19:28.920Z,73.50
2022-08-10T10:22:01.800Z,72.80
2022-08-10T10:24:34.548Z,73.10
2022-08-10T10:27:16.589Z,73.70
2022-08-10T10:29:57.483Z,72.20
2022-08-10T10:32:32.107Z,71.60
2022-08-10T10:35:09.881Z,71.80
2022-08-10T10:38:02.037Z,70.70
2022-08-10T10:40:28.769Z,70.10
2022-08-10T10:43:03.978Z,70.00
2022-08-10T10:45:39.068Z,69.20
2022-08-10T10:48:23.960Z,67.80
2022-08-10T10:50:56.410Z,67.80
2022-08-10T10:53:28.808Z,68.00
2022-08-10T10:56:15.752Z,69.20
2022-08-10T10:58:50.658Z,68.50
2022-08-10T11:01:27.363Z,69.30
2022-08-10T11:04:10.097Z,68.00
2022-08-10T11:06:45.682Z,67.20
2022-08-10T11:10:06.089Z,67.20
2022-08-10T11:12:34.718Z,66.50
2022-08-10T11:15:42.747Z,65.10
2022-08-10T11:18:22.418Z,64.80
2022-08-10T11:20:56.667Z,64.60
2022-08-10T11:23:30.061Z,64.00
2022-08-10T11:26:08.172Z,62.20
2022-08-10T11:28:40.260Z,62.50
2022-08-10T11:31:14.293Z,62.20
2022-08-10T11:36:43.159Z,62.50
2022-08-10T11:39:16.686Z,62.60
2022-08-10T11:42:12.234Z,62.40
2022-08-10T11:44:42.010Z,60.10
2022-08-10T11:47:13.469Z,59.80
2022-08-10T11:49:47.829Z,59.70
2022-08-10T11:52:21.054Z,59.70
2022-08-10T11:54:53.459Z,59.80
2022-08-10T11:57:53.195Z,58.80
2022-08-10T12:00:23.180Z,60.00
2022-08-10T12:02:56.303Z,61.10
2022-08-10T12:05:48.258Z,61.40
2022-08-10T12:10:07.643Z,61.90
2022-08-10T12:11:10.509Z,62.30
2022-08-10T12:13:53.808Z,62.00
2022-08-10T12:16:33.250Z,61.70
2022-08-10T12:19:20.179Z,60.40
2022-08-10T12:22:01.027Z,60.20
2022-08-10T12:24:37.908Z,59.10
2022-08-10T12:27:13.326Z,59.10
2022-08-10T12:30:02.748Z,58.70
2022-08-10T12:32:34.210Z,57.60
2022-08-10T12:35:22.672Z,56.70
2022-08-10T12:38:02.139Z,57.00
2022-08-10T12:40:36.432Z,56.50
2022-08-10T12:44:04.796Z,56.40
2022-08-10T12:46:06.276Z,55.50
2022-08-10T12:48:38.448Z,56.00
2022-08-10T12:51:29.218Z,56.30
2022-08-10T12:54:00.440Z,56.40
2022-08-10T12:56:49.542Z,56.60
2022-08-10T12:59:25.170Z,56.60
2022-08-10T13:02:13.472Z,57.70
2022-08-10T13:08:28.098Z,57.90
2022-08-10T13:12:37.912Z,57.90
2022-08-10T13:14:33.421Z,57.90
2022-08-10T13:17:02.769Z,58.10
2022-08-10T13:19:37.640Z,58.50
2022-08-10T13:22:24.880Z,58.30
2022-08-10T13:24:55.574Z,58.40
2022-08-10T13:28:01.042Z,58.40
2022-08-10T13:30:35.602Z,58.50
2022-08-10T13:33:07.424Z,58.60
2022-08-10T13:35:36.528Z,58.70
2022-08-10T13:38:06.548Z,58.70
2022-08-10T13:40:36.277Z,58.40
2022-08-10T13:43:08.116Z,58.30
2022-08-10T13:45:42.336Z,56.90
2022-08-10T13:48:15.919Z,56.60
2022-08-10T13:50:45.380Z,56.40
2022-08-10T13:53:15.841Z,57.00
2022-08-10T13:55:55.368Z,57.30
2022-08-10T13:58:27.837Z,57.00
2022-08-10T14:00:59.990Z,57.10
2022-08-10T14:03:30.320Z,57.70
2022-08-10T14:05:59.940Z,57.00
2022-08-10T14:08:30.273Z,57.20
2022-08-10T14:11:11.067Z,57.00
2022-08-10T14:13:43.609Z,56.60
2022-08-10T14:16:14.423Z,56.50
2022-08-10T14:18:45.268Z,56.10
2022-08-10T14:21:14.099Z,56.30
2022-08-10T14:23:52.876Z,56.40
2022-08-10T14:26:26.426Z,56.60
2022-08-10T14:29:31.028Z,56.50
2022-08-10T14:32:03.388Z,56.20
2022-08-10T14:36:15.578Z,56.10
2022-08-10T14:37:24.562Z,56.60
2022-08-10T14:40:14.338Z,56.30
2022-08-10T14:42:53.800Z,56.70
2022-08-10T14:45:53.450Z,56.20
2022-08-10T14:48:38.770Z,55.90
2022-08-10T14:54:18.416Z,55.60
2022-08-10T15:00:25.133Z,55.30
2022-08-10T15:02:39.136Z,55.80
2022-08-10T15:05:12.699Z,55.50
2022-08-10T15:07:42.602Z,54.90
2022-08-10T15:10:11.533Z,55.30
2022-08-10T15:12:41.863Z,55.10
2022-08-10T15:15:31.702Z,55.40
2022-08-10T15:18:26.298Z,55.50
2022-08-10T15:20:58.672Z,55.60
2022-08-10T15:23:30.531Z,55.70
2022-08-10T15:26:07.161Z,55.30
2022-08-10T15:29:23.608Z,55.50
2022-08-10T15:31:34.072Z,55.30
2022-08-10T15:34:21.185Z,56.10
2022-08-10T15:37:36.421Z,55.40
2022-08-10T15:40:26.981Z,55.60
2022-08-10T15:42:55.165Z,54.70
2022-08-10T15:45:27.457Z,54.60
2022-08-10T15:48:03.055Z,55.10
2022-08-10T15:50:39.781Z,56.00
2022-08-10T15:53:16.465Z,55.70
2022-08-10T15:55:48.903Z,55.50
2022-08-10T15:58:30.299Z,55.50
2022-08-10T16:02:12.813Z,55.90
2022-08-10T16:04:08.253Z,55.80
2022-08-10T16:06:43.454Z,55.70
2022-08-10T16:10:10.871Z,55.20
2022-08-10T16:12:14.991Z,55.40
2022-08-10T16:14:48.125Z,54.80
2022-08-10T16:17:18.332Z,54.70
2022-08-10T16:19:49.396Z,54.70
2022-08-10T16:22:34.538Z,54.70
2022-08-10T16:25:14.262Z,54.50
2022-08-10T16:27:43.278Z,54.50
2022-08-10T16:30:12.713Z,54.70
2022-08-10T16:32:42.702Z,54.40
2022-08-10T16:35:17.561Z,54.10
2022-08-10T16:37:57.123Z,54.30
2022-08-10T16:40:29.877Z,54.10
2022-08-10T16:43:01.632Z,54.20
2022-08-10T16:45:35.341Z,54.70
2022-08-10T16:48:49.722Z,54.10
2022-08-10T16:51:20.492Z,54.00
2022-08-10T16:53:50.022Z,54.00
2022-08-10T16:56:24.441Z,54.10
2022-08-10T16:58:55.532Z,53.60
2022-08-10T17:01:25.544Z,53.90
2022-08-10T17:04:05.762Z,54.00
2022-08-10T17:06:39.658Z,54.80
2022-08-10T17:09:10.057Z,55.30
2022-08-10T17:11:41.954Z,55.00
2022-08-10T17:14:10.923Z,55.20
2022-08-10T17:16:41.992Z,55.10
2022-08-10T17:19:13.503Z,55.60
2022-08-10T17:21:51.089Z,55.20
2022-08-10T17:24:21.822Z,54.80
2022-08-10T17:26:52.796Z,54.80
2022-08-10T17:29:57.585Z,55.00
2022-08-10T17:32:17.032Z,54.90
2022-08-10T17:34:47.055Z,54.80
2022-08-10T17:37:20.332Z,54.80
2022-08-10T17:39:51.534Z,54.90
2022-08-10T17:42:24.034Z,55.20
2022-08-10T17:44:53.913Z,55.40
2022-08-10T17:47:26.470Z,55.70
2022-08-10T17:49:56.767Z,55.80
2022-08-10T17:52:26.331Z,56.10
2022-08-10T17:54:55.890Z,56.30
2022-08-10T17:57:27.180Z,56.50
2022-08-10T17:59:55.821Z,56.40
2022-08-10T18:02:29.435Z,56.50
2022-08-10T18:05:00.485Z,56.70
2022-08-10T18:07:32.800Z,56.40
2022-08-10T18:10:03.011Z,56.20
2022-08-10T18:12:38.976Z,55.90
2022-08-10T18:15:12.334Z,56.40
2022-08-10T18:17:45.293Z,56.30
2022-08-10T18:20:15.004Z,56.50
2022-08-10T18:22:45.380Z,56.50
2022-08-10T18:25:18.851Z,56.60
2022-08-10T18:28:01.690Z,56.40
2022-08-10T18:30:36.188Z,56.90
2022-08-10T18:33:10.102Z,56.90
2022-08-10T18:35:38.961Z,57.20
2022-08-10T18:38:08.219Z,57.20
2022-08-10T18:40:38.557Z,57.30
2022-08-10T18:44:11.183Z,57.60
2022-08-10T18:46:00.441Z,57.70
2022-08-10T18:48:35.143Z,57.70
2022-08-10T18:51:06.474Z,57.90
2022-08-10T18:53:37.509Z,58.10
2022-08-10T18:56:12.931Z,58.20
2022-08-10T18:59:00.666Z,58.60
2022-08-10T19:01:43.358Z,58.60
2022-08-10T19:04:19.771Z,59.00
2022-08-10T19:07:02.990Z,59.10
2022-08-10T19:09:45.811Z,59.20
2022-08-10T19:12:30.731Z,59.30
2022-08-10T19:15:06.966Z,59.60
2022-08-10T19:18:03.051Z,60.00
2022-08-10T19:20:32.373Z,60.00
2022-08-10T19:23:11.553Z,60.30
2022-08-10T19:26:39.394Z,60.50
2022-08-10T19:28:34.771Z,60.80
2022-08-10T19:31:11.931Z,61.50
2022-08-10T19:33:46.294Z,61.50
2022-08-10T19:36:19.332Z,61.50
2022-08-10T19:38:51.246Z,62.90
2022-08-10T19:41:32.597Z,62.10
2022-08-10T19:44:16.701Z,62.50
2022-08-10T19:46:52.611Z,62.60
2022-08-10T19:49:25.790Z,62.80
2022-08-10T19:51:58.333Z,63.40
2022-08-10T19:54:35.450Z,63.40
2022-08-10T19:57:09.072Z,63.60
2022-08-10T20:00:16.599Z,64.30
2022-08-10T20:02:47.863Z,64.20
2022-08-10T20:05:24.426Z,64.50
2022-08-10T20:07:56.842Z,64.50
2022-08-10T20:10:26.761Z,65.10
2022-08-10T20:13:01.594Z,65.10
2022-08-10T20:15:33.581Z,65.10
2022-08-10T20:18:21.563Z,65.30
2022-08-10T20:20:51.033Z,65.80
2022-08-10T20:23:21.553Z,65.90
2022-08-10T20:25:52.861Z,66.20
2022-08-10T20:28:31.880Z,66.60
2022-08-10T20:31:07.622Z,66.30
2022-08-10T20:33:42.863Z,66.40
2022-08-10T20:36:15.032Z,66.70
2022-08-10T20:38:47.611Z,66.90
2022-08-10T20:41:28.756Z,67.20
2022-08-10T20:44:05.282Z,67.10
2022-08-10T20:46:39.361Z,67.10
2022-08-10T20:49:17.374Z,67.40
2022-08-10T20:51:58.811Z,68.00
2022-08-10T20:54:33.033Z,67.90
2022-08-10T20:57:55.847Z,68.50
2022-08-10T21:00:04.970Z,67.90
2022-08-10T21:02:46.455Z,68.50
2022-08-10T21:05:21.217Z,69.00
2022-08-10T21:08:01.639Z,69.20
2022-08-10T21:10:43.172Z,69.40
2022-08-10T21:13:18.264Z,69.20
2022-08-10T21:15:55.526Z,69.80
2022-08-10T21:18:44.130Z,70.10
2022-08-10T21:21:37.598Z,70.10
2022-08-10T21:24:13.653Z,70.50
2022-08-10T21:26:49.676Z,70.50
2022-08-10T21:29:39.658Z,70.60
2022-08-10T21:32:12.162Z,70.90
2022-08-10T21:34:54.171Z,71.50
2022-08-10T21:37:46.077Z,71.90
2022-08-10T21:40:32.273Z,72.20
2022-08-10T21:43:44.023Z,71.70
2022-08-10T21:46:36.972Z,72.00
2022-08-10T21:49:41.204Z,72.20
2022-08-10T21:52:30.254Z,72.70
2022-08-10T21:55:21.742Z,73.00
2022-08-10T21:58:09.684Z,73.00
2022-08-10T22:01:00.633Z,73.20
2022-08-10T22:03:47.375Z,73.40
2022-08-10T22:06:34.314Z,73.60
2022-08-10T22:12:57.113Z,74.10
2022-08-10T22:16:05.316Z,74.90
2022-08-10T22:19:01.922Z,75.00
2022-08-10T22:21:57.652Z,75.40
2022-08-10T22:24:47.491Z,76.10
2022-08-10T22:31:14.909Z,76.50
2022-08-10T22:31:26.181Z,76.10
2022-08-10T22:33:59.941Z,77.10
2022-08-10T22:37:15.601Z,77.10
2022-08-10T22:40:12.468Z,77.90
2022-08-10T22:43:11.084Z,77.20
2022-08-10T22:46:03.621Z,77.30
2022-08-10T22:48:58.551Z,78.20
2022-08-10T22:51:33.893Z,77.60
2022-08-10T22:54:33.494Z,77.90
2022-08-10T22:57:20.003Z,78.10
2022-08-10T23:00:05.973Z,78.10
2022-08-10T23:02:53.982Z,78.50
2022-08-10T23:05:45.041Z,79.10
2022-08-10T23:08:42.102Z,79.50
2022-08-10T23:11:31.142Z,80.00
2022-08-10T23:14:21.153Z,80.80
2022-08-10T23:17:12.143Z,81.10
2022-08-10T23:20:02.139Z,81.80
2022-08-10T23:22:50.725Z,81.90
2022-08-10T23:25:22.872Z,82.60
2022-08-10T23:28:08.277Z,83.20
2022-08-10T23:31:17.580Z,83.70
2022-08-10T23:34:06.625Z,83.90
2022-08-10T23:36:39.230Z,83.90
2022-08-10T23:39:25.689Z,84.50
2022-08-10T23:42:06.426Z,84.30
2022-08-10T23:44:37.751Z,84.50
2022-08-10T23:47:07.434Z,85.10
2022-08-10T23:49:37.019Z,85.40
2022-08-10T23:52:15.263Z,85.70
2022-08-10T23:54:48.504Z,85.50
2022-08-10T23:57:18.722Z,86.30
2022-08-10T23:59:51.510Z,86.30
