createdAt,value
2019-04-28T00:00:34.866Z,0.00
2019-04-28T00:01:36.875Z,0.00
2019-04-28T00:02:34.148Z,0.00
2019-04-28T00:03:34.869Z,0.00
2019-04-28T00:04:34.088Z,0.00
2019-04-28T00:05:34.059Z,0.00
2019-04-28T00:06:34.049Z,0.00
2019-04-28T00:07:33.996Z,0.00
2019-04-28T00:08:34.007Z,0.00
2019-04-28T00:09:33.939Z,0.00
2019-04-28T00:10:33.912Z,0.00
2019-04-28T00:11:33.901Z,0.00
2019-04-28T00:12:33.851Z,0.00
2019-04-28T00:13:33.818Z,0.00
2019-04-28T00:14:33.791Z,0.00
2019-04-28T00:15:33.770Z,0.00
2019-04-28T00:16:33.896Z,0.00
2019-04-28T00:17:33.702Z,0.00
2019-04-28T00:18:33.670Z,0.00
2019-04-28T00:19:33.644Z,0.00
2019-04-28T00:20:33.617Z,0.00
2019-04-28T00:21:33.626Z,0.00
2019-04-28T00:22:33.559Z,0.00
2019-04-28T00:23:33.525Z,0.00
2019-04-28T00:24:33.495Z,0.00
2019-04-28T00:25:33.464Z,0.00
2019-04-28T00:26:33.467Z,0.00
2019-04-28T00:27:33.415Z,0.00
2019-04-28T00:28:33.505Z,0.00
2019-04-28T00:29:40.291Z,0.00
2019-04-28T00:30:33.318Z,0.00
2019-04-28T00:31:33.375Z,0.00
2019-04-28T00:32:33.256Z,0.00
2019-04-28T00:33:33.231Z,0.00
2019-04-28T00:34:33.213Z,0.00
2019-04-28T00:35:35.244Z,0.00
2019-04-28T00:36:33.170Z,0.00
2019-04-28T00:37:33.142Z,0.00
2019-04-28T00:38:33.085Z,0.00
2019-04-28T00:39:33.052Z,0.00
2019-04-28T00:40:33.021Z,0.00
2019-04-28T00:41:33.022Z,0.00
2019-04-28T00:42:32.986Z,0.00
2019-04-28T00:43:32.934Z,0.00
2019-04-28T00:44:32.903Z,0.00
2019-04-28T00:45:32.903Z,0.00
2019-04-28T00:46:32.843Z,0.00
2019-04-28T00:47:32.841Z,0.00
2019-04-28T00:48:32.792Z,0.00
2019-04-28T00:49:32.755Z,0.00
2019-04-28T00:50:32.722Z,0.00
2019-04-28T00:51:32.698Z,0.00
2019-04-28T00:52:32.691Z,0.00
2019-04-28T00:53:32.634Z,0.00
2019-04-28T00:54:32.602Z,0.00
2019-04-28T00:55:32.574Z,0.00
2019-04-28T00:56:32.546Z,0.00
2019-04-28T00:57:32.534Z,0.00
2019-04-28T00:58:32.484Z,0.00
2019-04-28T00:59:32.458Z,0.00
2019-04-28T01:00:32.431Z,0.00
2019-04-28T01:01:32.406Z,0.00
2019-04-28T01:02:32.386Z,0.00
2019-04-28T01:03:32.342Z,0.00
2019-04-28T01:04:32.779Z,0.00
2019-04-28T01:05:32.275Z,0.00
2019-04-28T01:06:32.246Z,0.00
2019-04-28T01:07:33.123Z,0.00
2019-04-28T01:08:32.189Z,0.00
2019-04-28T01:09:32.164Z,0.00
2019-04-28T01:10:32.139Z,0.00
2019-04-28T01:11:32.100Z,0.00
2019-04-28T01:12:32.094Z,0.00
2019-04-28T01:13:32.069Z,0.00
2019-04-28T01:14:32.011Z,0.00
2019-04-28T01:15:31.976Z,0.00
2019-04-28T01:16:31.949Z,0.00
2019-04-28T01:17:31.970Z,0.00
2019-04-28T01:18:31.891Z,0.00
2019-04-28T01:19:31.857Z,0.00
2019-04-28T01:20:31.830Z,0.00
2019-04-28T01:21:32.392Z,0.00
2019-04-28T01:22:31.795Z,0.00
2019-04-28T01:23:31.740Z,0.00
2019-04-28T01:24:31.710Z,0.00
2019-04-28T01:25:31.782Z,0.00
2019-04-28T01:26:31.647Z,0.00
2019-04-28T01:27:31.622Z,0.00
2019-04-28T01:28:31.630Z,0.00
2019-04-28T01:29:31.562Z,0.00
2019-04-28T01:30:31.531Z,0.00
2019-04-28T01:31:31.504Z,0.00
2019-04-28T01:32:31.468Z,0.00
2019-04-28T01:33:31.459Z,0.00
2019-04-28T01:34:31.407Z,0.00
2019-04-28T01:35:31.375Z,0.00
2019-04-28T01:36:31.347Z,0.00
2019-04-28T01:37:31.328Z,0.00
2019-04-28T01:38:31.335Z,0.00
2019-04-28T01:39:31.258Z,0.00
2019-04-28T01:40:31.224Z,0.00
2019-04-28T01:41:31.204Z,0.00
2019-04-28T01:42:31.172Z,0.00
2019-04-28T01:43:31.373Z,0.00
2019-04-28T01:44:31.112Z,0.00
2019-04-28T01:45:31.088Z,0.00
2019-04-28T01:46:31.049Z,0.00
2019-04-28T01:47:31.017Z,0.00
2019-04-28T01:48:31.485Z,0.00
2019-04-28T01:49:30.955Z,0.00
2019-04-28T01:50:30.930Z,0.00
2019-04-28T01:51:30.895Z,0.00
2019-04-28T01:52:30.881Z,0.00
2019-04-28T01:53:31.024Z,0.00
2019-04-28T01:54:30.807Z,0.00
2019-04-28T01:55:30.778Z,0.00
2019-04-28T01:56:30.744Z,0.00
2019-04-28T01:57:30.715Z,0.00
2019-04-28T01:58:30.734Z,0.00
2019-04-28T01:59:30.653Z,0.00
2019-04-28T02:00:30.627Z,0.00
2019-04-28T02:01:30.595Z,0.00
2019-04-28T02:02:30.566Z,0.00
2019-04-28T02:03:30.873Z,0.00
2019-04-28T02:04:32.521Z,0.00
2019-04-28T02:05:30.472Z,0.00
2019-04-28T02:06:30.442Z,0.00
2019-04-28T02:07:32.775Z,0.00
2019-04-28T02:08:30.446Z,0.00
2019-04-28T02:09:30.367Z,0.00
2019-04-28T02:10:30.337Z,0.00
2019-04-28T02:11:30.292Z,0.00
2019-04-28T02:12:30.586Z,0.00
2019-04-28T02:13:30.254Z,0.00
2019-04-28T02:14:30.786Z,0.00
2019-04-28T02:15:30.291Z,0.00
2019-04-28T02:16:30.138Z,0.00
2019-04-28T02:17:30.545Z,0.00
2019-04-28T02:18:30.159Z,0.00
2019-04-28T02:19:32.698Z,0.00
2019-04-28T02:20:30.212Z,0.00
2019-04-28T02:21:29.984Z,0.00
2019-04-28T02:22:31.667Z,0.00
2019-04-28T02:23:29.966Z,0.00
2019-04-28T02:24:30.707Z,0.00
2019-04-28T02:25:29.917Z,0.00
2019-04-28T02:26:29.854Z,0.00
2019-04-28T02:27:30.297Z,0.00
2019-04-28T02:28:29.768Z,0.00
2019-04-28T02:29:30.129Z,0.00
2019-04-28T02:30:42.271Z,0.00
2019-04-28T02:31:31.690Z,0.00
2019-04-28T02:32:30.832Z,0.00
2019-04-28T02:33:31.247Z,0.00
2019-04-28T02:34:31.034Z,0.00
2019-04-28T02:35:31.693Z,0.00
2019-04-28T02:36:31.240Z,0.00
2019-04-28T02:37:30.586Z,0.00
2019-04-28T02:38:33.942Z,0.00
2019-04-28T02:39:31.306Z,0.00
2019-04-28T02:40:30.611Z,0.00
2019-04-28T02:41:30.612Z,0.00
2019-04-28T02:42:30.990Z,0.00
2019-04-28T02:43:30.796Z,0.00
2019-04-28T02:44:34.135Z,0.00
2019-04-28T02:45:31.610Z,0.00
2019-04-28T02:46:30.807Z,0.00
2019-04-28T02:47:33.647Z,0.00
2019-04-28T02:48:30.994Z,0.00
2019-04-28T02:49:30.647Z,0.00
2019-04-28T02:50:30.470Z,0.00
2019-04-28T02:51:30.770Z,0.00
2019-04-28T02:52:31.011Z,0.00
2019-04-28T02:53:33.142Z,0.00
2019-04-28T02:54:30.509Z,0.00
2019-04-28T02:55:31.396Z,0.00
2019-04-28T02:56:30.765Z,0.00
2019-04-28T02:57:30.345Z,0.00
2019-04-28T02:58:31.291Z,0.00
2019-04-28T02:59:30.471Z,0.00
2019-04-28T03:00:31.423Z,0.00
2019-04-28T03:01:30.886Z,0.00
2019-04-28T03:02:31.662Z,0.00
2019-04-28T03:03:30.827Z,0.00
2019-04-28T03:04:30.838Z,0.00
2019-04-28T03:05:30.282Z,0.00
2019-04-28T03:06:30.591Z,0.00
2019-04-28T03:07:30.676Z,0.00
2019-04-28T03:08:30.621Z,0.00
2019-04-28T03:09:30.582Z,0.00
2019-04-28T03:10:30.742Z,0.00
2019-04-28T03:11:31.230Z,0.00
2019-04-28T03:12:31.170Z,0.00
2019-04-28T03:13:30.898Z,0.00
2019-04-28T03:14:30.523Z,0.00
2019-04-28T03:15:30.281Z,0.00
2019-04-28T03:16:30.024Z,0.00
2019-04-28T03:17:30.860Z,0.00
2019-04-28T03:18:28.245Z,4.00
2019-04-28T03:19:33.732Z,4.00
2019-04-28T03:20:30.488Z,4.00
2019-04-28T03:21:28.164Z,4.00
2019-04-28T03:22:32.944Z,4.00
2019-04-28T03:23:30.865Z,4.00
2019-04-28T03:24:28.073Z,4.00
2019-04-28T03:25:30.606Z,8.00
2019-04-28T03:26:27.997Z,8.00
2019-04-28T03:27:30.805Z,8.00
2019-04-28T03:28:27.963Z,12.00
2019-04-28T03:29:30.402Z,12.00
2019-04-28T03:30:27.898Z,16.00
2019-04-28T03:31:50.883Z,16.00
2019-04-28T03:32:39.843Z,16.00
2019-04-28T03:33:27.781Z,16.00
2019-04-28T03:34:32.335Z,16.00
2019-04-28T03:35:32.186Z,20.00
2019-04-28T03:36:27.715Z,20.00
2019-04-28T03:37:27.674Z,28.00
2019-04-28T03:38:27.630Z,28.00
2019-04-28T03:39:30.194Z,24.00
2019-04-28T03:40:27.566Z,28.00
2019-04-28T03:41:27.568Z,28.00
2019-04-28T03:42:27.507Z,32.00
2019-04-28T03:43:27.475Z,36.00
2019-04-28T03:44:27.445Z,28.00
2019-04-28T03:45:27.418Z,36.00
2019-04-28T03:46:30.213Z,40.00
2019-04-28T03:47:27.357Z,44.00
2019-04-28T03:48:27.356Z,44.00
2019-04-28T03:49:27.290Z,52.00
2019-04-28T03:50:27.259Z,56.00
2019-04-28T03:51:27.254Z,52.00
2019-04-28T03:52:27.202Z,64.00
2019-04-28T03:53:27.172Z,64.00
2019-04-28T03:54:27.142Z,72.00
2019-04-28T03:55:27.110Z,76.00
2019-04-28T03:56:27.102Z,80.00
2019-04-28T03:57:27.049Z,88.00
2019-04-28T03:58:27.016Z,96.00
2019-04-28T03:59:26.985Z,100.00
2019-04-28T04:00:26.957Z,96.00
2019-04-28T04:01:26.954Z,96.00
2019-04-28T04:02:26.891Z,108.00
2019-04-28T04:03:26.871Z,112.00
2019-04-28T04:04:26.836Z,108.00
2019-04-28T04:05:26.800Z,124.00
2019-04-28T04:06:26.798Z,128.00
2019-04-28T04:07:26.741Z,128.00
2019-04-28T04:08:26.713Z,124.00
2019-04-28T04:09:26.689Z,140.00
2019-04-28T04:10:26.651Z,136.00
2019-04-28T04:11:26.643Z,132.00
2019-04-28T04:12:26.588Z,148.00
2019-04-28T04:13:26.556Z,164.00
2019-04-28T04:14:26.532Z,172.00
2019-04-28T04:15:26.496Z,152.00
2019-04-28T04:16:26.502Z,180.00
2019-04-28T04:17:26.453Z,212.00
2019-04-28T04:18:26.410Z,204.00
2019-04-28T04:19:26.372Z,212.00
2019-04-28T04:20:26.355Z,248.00
2019-04-28T04:21:26.336Z,288.00
2019-04-28T04:22:26.283Z,340.00
2019-04-28T04:23:26.255Z,340.00
2019-04-28T04:24:26.221Z,356.00
2019-04-28T04:25:26.191Z,420.00
2019-04-28T04:26:26.188Z,428.00
2019-04-28T04:27:26.130Z,468.00
2019-04-28T04:28:26.096Z,612.00
2019-04-28T04:29:26.070Z,640.00
2019-04-28T04:30:26.039Z,668.00
2019-04-28T04:31:26.008Z,708.00
2019-04-28T04:32:27.137Z,748.00
2019-04-28T04:33:25.948Z,684.00
2019-04-28T04:34:25.917Z,568.00
2019-04-28T04:35:25.884Z,612.00
2019-04-28T04:36:25.857Z,676.00
2019-04-28T04:37:25.867Z,708.00
2019-04-28T04:38:25.796Z,748.00
2019-04-28T04:39:25.763Z,760.00
2019-04-28T04:40:25.740Z,820.00
2019-04-28T04:41:25.703Z,824.00
2019-04-28T04:42:25.715Z,924.00
2019-04-28T04:43:25.644Z,1040.00
2019-04-28T04:44:25.614Z,1108.00
2019-04-28T04:45:25.578Z,1272.00
2019-04-28T04:46:25.553Z,1260.00
2019-04-28T04:47:25.560Z,1136.00
2019-04-28T04:48:25.494Z,1296.00
2019-04-28T04:49:25.469Z,1340.00
2019-04-28T04:50:25.427Z,1428.00
2019-04-28T04:51:25.395Z,1724.00
2019-04-28T04:52:25.430Z,1732.00
2019-04-28T04:53:25.337Z,1644.00
2019-04-28T04:54:25.307Z,1432.00
2019-04-28T04:55:25.280Z,1432.00
2019-04-28T04:56:25.257Z,1260.00
2019-04-28T04:57:25.243Z,1044.00
2019-04-28T04:58:25.190Z,744.00
2019-04-28T04:59:25.154Z,816.00
2019-04-28T05:00:25.127Z,624.00
2019-04-28T05:01:25.102Z,780.00
2019-04-28T05:02:29.641Z,796.00
2019-04-28T05:03:25.037Z,776.00
2019-04-28T05:04:25.004Z,764.00
2019-04-28T05:05:24.976Z,792.00
2019-04-28T05:06:24.950Z,872.00
2019-04-28T05:07:24.964Z,864.00
2019-04-28T05:08:24.883Z,916.00
2019-04-28T05:09:24.861Z,952.00
2019-04-28T05:10:24.820Z,944.00
2019-04-28T05:11:24.804Z,864.00
2019-04-28T05:12:24.761Z,1004.00
2019-04-28T05:13:24.752Z,912.00
2019-04-28T05:14:24.699Z,944.00
2019-04-28T05:15:24.684Z,1024.00
2019-04-28T05:16:24.640Z,1008.00
2019-04-28T05:17:24.609Z,904.00
2019-04-28T05:18:24.605Z,900.00
2019-04-28T05:19:24.550Z,852.00
2019-04-28T05:20:24.517Z,832.00
2019-04-28T05:21:24.488Z,736.00
2019-04-28T05:22:24.456Z,640.00
2019-04-28T05:23:24.454Z,700.00
2019-04-28T05:24:24.431Z,676.00
2019-04-28T05:25:24.581Z,700.00
2019-04-28T05:26:24.339Z,688.00
2019-04-28T05:27:25.681Z,740.00
2019-04-28T05:28:24.298Z,876.00
2019-04-28T05:29:26.915Z,940.00
2019-04-28T05:30:24.228Z,1064.00
2019-04-28T05:31:24.463Z,1080.00
2019-04-28T05:32:24.161Z,1160.00
2019-04-28T05:33:30.722Z,1172.00
2019-04-28T05:34:24.586Z,1232.00
2019-04-28T05:35:25.233Z,1288.00
2019-04-28T05:36:24.040Z,1408.00
2019-04-28T05:37:24.000Z,1596.00
2019-04-28T05:38:23.980Z,1624.00
2019-04-28T05:39:23.967Z,1668.00
2019-04-28T05:40:23.913Z,1652.00
2019-04-28T05:41:23.882Z,1720.00
2019-04-28T05:42:23.855Z,1812.00
2019-04-28T05:43:23.821Z,1800.00
2019-04-28T05:44:23.816Z,1856.00
2019-04-28T05:45:23.762Z,2072.00
2019-04-28T05:46:23.750Z,2376.00
2019-04-28T05:47:23.699Z,2824.00
2019-04-28T05:48:23.669Z,3028.00
2019-04-28T05:49:23.662Z,3012.00
2019-04-28T05:50:23.610Z,2928.00
2019-04-28T05:51:23.579Z,2888.00
2019-04-28T05:52:23.553Z,2808.00
2019-04-28T05:53:23.521Z,3084.00
2019-04-28T05:54:23.516Z,3164.00
2019-04-28T05:55:23.486Z,3028.00
2019-04-28T05:56:23.432Z,2612.00
2019-04-28T05:57:23.397Z,2652.00
2019-04-28T05:58:23.374Z,2660.00
2019-04-28T05:59:23.362Z,3080.00
2019-04-28T06:00:23.398Z,3532.00
2019-04-28T06:01:23.277Z,4160.00
2019-04-28T06:02:23.283Z,4100.00
2019-04-28T06:03:23.220Z,3856.00
2019-04-28T06:04:23.210Z,4412.00
2019-04-28T06:05:23.159Z,5096.00
2019-04-28T06:06:23.124Z,5476.00
2019-04-28T06:07:23.102Z,6168.00
2019-04-28T06:08:23.074Z,6648.00
2019-04-28T06:09:23.069Z,6272.00
2019-04-28T06:10:23.017Z,5932.00
2019-04-28T06:11:22.992Z,6100.00
2019-04-28T06:12:22.950Z,5520.00
2019-04-28T06:13:22.960Z,4628.00
2019-04-28T06:14:22.917Z,4292.00
2019-04-28T06:15:23.419Z,4316.00
2019-04-28T06:16:22.828Z,4720.00
2019-04-28T06:17:22.803Z,4596.00
2019-04-28T06:18:22.777Z,4820.00
2019-04-28T06:19:22.784Z,4692.00
2019-04-28T06:20:22.735Z,5064.00
2019-04-28T06:21:22.693Z,4556.00
2019-04-28T06:22:22.688Z,4352.00
2019-04-28T06:23:22.625Z,3856.00
2019-04-28T06:24:22.594Z,3272.00
2019-04-28T06:25:22.591Z,2948.00
2019-04-28T06:26:22.534Z,3880.00
2019-04-28T06:27:22.508Z,4264.00
2019-04-28T06:28:22.481Z,4480.00
2019-04-28T06:29:22.456Z,4904.00
2019-04-28T06:30:22.441Z,4312.00
2019-04-28T06:31:22.397Z,3924.00
2019-04-28T06:32:22.360Z,4332.00
2019-04-28T06:33:22.325Z,4084.00
2019-04-28T06:34:22.297Z,4104.00
2019-04-28T06:35:22.298Z,4580.00
2019-04-28T06:36:22.240Z,3896.00
2019-04-28T06:37:22.208Z,3844.00
2019-04-28T06:38:22.211Z,4440.00
2019-04-28T06:39:22.159Z,3444.00
2019-04-28T06:40:22.149Z,4244.00
2019-04-28T06:41:22.095Z,6476.00
2019-04-28T06:42:22.064Z,7180.00
2019-04-28T06:43:22.039Z,6084.00
2019-04-28T06:44:22.007Z,5008.00
2019-04-28T06:45:22.001Z,3832.00
2019-04-28T06:46:21.948Z,3500.00
2019-04-28T06:47:21.917Z,3276.00
2019-04-28T06:48:21.891Z,3292.00
2019-04-28T06:49:21.865Z,3152.00
2019-04-28T06:50:21.855Z,3644.00
2019-04-28T06:51:21.804Z,4168.00
2019-04-28T06:52:21.776Z,4696.00
2019-04-28T06:53:21.757Z,4648.00
2019-04-28T06:54:21.722Z,4348.00
2019-04-28T06:55:21.709Z,3900.00
2019-04-28T06:56:21.664Z,3220.00
2019-04-28T06:57:21.634Z,2924.00
2019-04-28T06:58:21.603Z,2788.00
2019-04-28T06:59:21.575Z,3540.00
2019-04-28T07:00:21.566Z,3220.00
2019-04-28T07:01:22.335Z,3920.00
2019-04-28T07:02:21.481Z,4920.00
2019-04-28T07:03:23.146Z,6608.00
2019-04-28T07:04:21.422Z,6784.00
2019-04-28T07:05:21.435Z,8676.00
2019-04-28T07:06:21.380Z,8860.00
2019-04-28T07:07:21.333Z,9732.00
2019-04-28T07:08:21.307Z,9512.00
2019-04-28T07:09:21.372Z,9736.00
2019-04-28T07:10:21.263Z,9560.00
2019-04-28T07:11:21.241Z,10016.00
2019-04-28T07:12:21.184Z,8456.00
2019-04-28T07:13:21.158Z,7580.00
2019-04-28T07:14:21.144Z,8340.00
2019-04-28T07:15:21.116Z,7104.00
2019-04-28T07:16:21.095Z,6024.00
2019-04-28T07:17:21.043Z,4784.00
2019-04-28T07:18:21.014Z,5068.00
2019-04-28T07:19:20.984Z,5992.00
2019-04-28T07:20:20.952Z,6588.00
2019-04-28T07:21:20.951Z,6820.00
2019-04-28T07:22:20.902Z,6052.00
2019-04-28T07:23:20.865Z,6064.00
2019-04-28T07:24:20.848Z,6372.00
2019-04-28T07:25:20.809Z,6032.00
2019-04-28T07:26:20.808Z,5908.00
2019-04-28T07:27:20.753Z,7176.00
2019-04-28T07:28:20.724Z,7856.00
2019-04-28T07:29:20.691Z,7612.00
2019-04-28T07:30:20.862Z,6564.00
2019-04-28T07:31:20.692Z,5748.00
2019-04-28T07:32:20.606Z,5472.00
2019-04-28T07:33:20.608Z,4452.00
2019-04-28T07:34:20.617Z,4036.00
2019-04-28T07:35:20.515Z,4380.00
2019-04-28T07:36:20.519Z,3928.00
2019-04-28T07:37:20.456Z,3828.00
2019-04-28T07:38:20.430Z,5160.00
2019-04-28T07:39:20.417Z,4140.00
2019-04-28T07:40:20.369Z,4024.00
2019-04-28T07:41:20.372Z,3776.00
2019-04-28T07:42:20.344Z,3416.00
2019-04-28T07:43:20.453Z,4228.00
2019-04-28T07:44:20.246Z,5512.00
2019-04-28T07:45:20.226Z,5668.00
2019-04-28T07:46:21.038Z,6136.00
2019-04-28T07:47:20.159Z,6432.00
2019-04-28T07:48:20.128Z,6760.00
2019-04-28T07:49:20.103Z,6608.00
2019-04-28T07:50:20.080Z,5996.00
2019-04-28T07:51:20.063Z,5888.00
2019-04-28T07:52:20.017Z,5988.00
2019-04-28T07:53:19.983Z,5820.00
2019-04-28T07:54:19.963Z,5820.00
2019-04-28T07:55:19.928Z,6428.00
2019-04-28T07:56:20.073Z,7012.00
2019-04-28T07:57:19.879Z,7784.00
2019-04-28T07:58:19.831Z,8832.00
2019-04-28T07:59:19.816Z,10188.00
2019-04-28T08:00:19.775Z,10448.00
2019-04-28T08:01:19.858Z,9184.00
2019-04-28T08:02:19.719Z,9212.00
2019-04-28T08:03:19.689Z,8948.00
2019-04-28T08:04:19.662Z,10164.00
2019-04-28T08:05:19.625Z,11768.00
2019-04-28T08:06:19.643Z,13292.00
2019-04-28T08:07:19.606Z,13700.00
2019-04-28T08:08:19.547Z,13072.00
2019-04-28T08:09:19.515Z,13176.00
2019-04-28T08:10:19.485Z,13924.00
2019-04-28T08:11:19.453Z,13380.00
2019-04-28T08:12:19.452Z,12100.00
2019-04-28T08:13:19.417Z,11096.00
2019-04-28T08:14:19.799Z,9804.00
2019-04-28T08:15:19.350Z,9780.00
2019-04-28T08:16:19.313Z,9296.00
2019-04-28T08:17:19.304Z,9080.00
2019-04-28T08:18:19.262Z,8844.00
2019-04-28T08:19:19.222Z,8656.00
2019-04-28T08:20:19.195Z,9104.00
2019-04-28T08:21:19.166Z,9672.00
2019-04-28T08:22:19.165Z,9460.00
2019-04-28T08:23:19.107Z,9064.00
2019-04-28T08:24:19.084Z,8904.00
2019-04-28T08:25:19.049Z,9036.00
2019-04-28T08:26:19.021Z,8748.00
2019-04-28T08:27:19.018Z,9332.00
2019-04-28T08:28:18.975Z,11484.00
2019-04-28T08:29:18.940Z,13488.00
2019-04-28T08:30:18.924Z,14148.00
2019-04-28T08:31:18.877Z,13876.00
2019-04-28T08:32:18.879Z,14228.00
2019-04-28T08:33:18.819Z,14460.00
2019-04-28T08:34:19.801Z,14176.00
2019-04-28T08:35:18.766Z,14424.00
2019-04-28T08:36:18.733Z,13800.00
2019-04-28T08:37:18.727Z,11536.00
2019-04-28T08:38:18.675Z,10184.00
2019-04-28T08:39:18.652Z,10588.00
2019-04-28T08:40:18.618Z,11260.00
2019-04-28T08:41:18.609Z,11428.00
2019-04-28T08:42:18.591Z,11248.00
2019-04-28T08:43:18.537Z,12624.00
2019-04-28T08:44:18.509Z,14640.00
2019-04-28T08:45:18.481Z,16380.00
2019-04-28T08:46:18.450Z,17376.00
2019-04-28T08:47:18.471Z,17088.00
2019-04-28T08:48:18.401Z,15220.00
2019-04-28T08:49:18.370Z,13508.00
2019-04-28T08:50:18.350Z,12352.00
2019-04-28T08:51:18.317Z,12900.00
2019-04-28T08:52:18.312Z,16036.00
2019-04-28T08:53:18.267Z,20384.00
2019-04-28T08:54:18.229Z,23040.00
2019-04-28T08:55:18.201Z,23744.00
2019-04-28T08:56:18.203Z,23744.00
2019-04-28T08:57:18.176Z,23232.00
2019-04-28T08:58:18.119Z,21952.00
2019-04-28T08:59:18.102Z,20928.00
2019-04-28T09:00:18.079Z,20896.00
2019-04-28T09:01:18.046Z,21600.00
2019-04-28T09:02:18.042Z,21856.00
2019-04-28T09:03:17.991Z,21920.00
2019-04-28T09:04:17.964Z,22048.00
2019-04-28T09:05:17.935Z,21888.00
2019-04-28T09:06:17.910Z,20672.00
2019-04-28T09:07:17.927Z,19456.00
2019-04-28T09:08:17.861Z,19744.00
2019-04-28T09:09:17.832Z,21344.00
2019-04-28T09:10:17.807Z,22496.00
2019-04-28T09:11:17.779Z,22656.00
2019-04-28T09:12:17.757Z,22112.00
2019-04-28T09:13:17.779Z,20992.00
2019-04-28T09:14:17.707Z,19872.00
2019-04-28T09:15:17.678Z,20512.00
2019-04-28T09:16:17.659Z,21696.00
2019-04-28T09:17:17.629Z,22528.00
2019-04-28T09:18:17.626Z,23296.00
2019-04-28T09:19:17.577Z,23776.00
2019-04-28T09:20:17.549Z,23104.00
2019-04-28T09:21:17.524Z,21728.00
2019-04-28T09:22:17.500Z,20608.00
2019-04-28T09:23:17.500Z,19936.00
2019-04-28T09:24:17.442Z,19392.00
2019-04-28T09:25:17.421Z,19520.00
2019-04-28T09:26:17.397Z,20416.00
2019-04-28T09:27:17.373Z,20448.00
2019-04-28T09:28:17.370Z,18656.00
2019-04-28T09:29:17.316Z,16928.00
2019-04-28T09:30:17.290Z,16016.00
2019-04-28T09:31:17.270Z,14020.00
2019-04-28T09:32:17.241Z,12456.00
2019-04-28T09:33:17.293Z,13264.00
2019-04-28T09:34:27.786Z,15268.00
2019-04-28T09:35:17.163Z,16088.00
2019-04-28T09:36:17.146Z,15460.00
2019-04-28T09:37:17.110Z,14096.00
2019-04-28T09:38:17.109Z,13212.00
2019-04-28T09:39:17.062Z,14316.00
2019-04-28T09:40:17.033Z,16528.00
2019-04-28T09:41:17.043Z,17984.00
2019-04-28T09:42:16.992Z,19040.00
2019-04-28T09:43:17.068Z,17600.00
2019-04-28T09:44:16.960Z,15540.00
2019-04-28T09:45:16.910Z,15580.00
2019-04-28T09:46:16.879Z,15100.00
2019-04-28T09:47:16.863Z,13584.00
2019-04-28T09:48:16.852Z,12304.00
2019-04-28T09:49:16.818Z,11192.00
2019-04-28T09:50:16.781Z,11612.00
2019-04-28T09:51:16.754Z,12088.00
2019-04-28T09:52:16.732Z,11544.00
2019-04-28T09:53:16.833Z,11212.00
2019-04-28T09:54:16.677Z,11608.00
2019-04-28T09:55:16.650Z,13540.00
2019-04-28T09:56:16.713Z,16584.00
2019-04-28T09:57:16.594Z,19296.00
2019-04-28T09:58:16.599Z,20512.00
2019-04-28T09:59:16.546Z,21856.00
2019-04-28T10:00:16.522Z,22528.00
2019-04-28T10:01:16.487Z,23136.00
2019-04-28T10:02:16.478Z,21920.00
2019-04-28T10:03:16.566Z,19296.00
2019-04-28T10:04:16.410Z,16084.00
2019-04-28T10:05:16.425Z,13104.00
2019-04-28T10:06:16.356Z,11536.00
2019-04-28T10:07:16.329Z,12384.00
2019-04-28T10:08:16.302Z,14036.00
2019-04-28T10:09:16.295Z,16104.00
2019-04-28T10:10:16.256Z,19648.00
2019-04-28T10:11:16.237Z,22976.00
2019-04-28T10:12:26.585Z,24768.00
2019-04-28T10:13:16.182Z,24096.00
2019-04-28T10:14:16.179Z,23360.00
2019-04-28T10:15:16.117Z,22368.00
2019-04-28T10:16:16.105Z,21952.00
2019-04-28T10:17:16.068Z,22464.00
2019-04-28T10:18:16.038Z,23232.00
2019-04-28T10:19:16.043Z,23424.00
2019-04-28T10:20:15.993Z,22848.00
2019-04-28T10:21:15.966Z,20832.00
2019-04-28T10:22:15.945Z,19136.00
2019-04-28T10:23:15.915Z,18528.00
2019-04-28T10:24:15.955Z,19232.00
2019-04-28T10:25:15.866Z,20928.00
2019-04-28T10:26:15.841Z,22176.00
2019-04-28T10:27:15.831Z,20384.00
2019-04-28T10:28:15.799Z,17376.00
2019-04-28T10:29:15.792Z,12364.00
2019-04-28T10:30:15.747Z,9140.00
2019-04-28T10:31:15.754Z,8020.00
2019-04-28T10:32:15.725Z,7756.00
2019-04-28T10:33:15.665Z,6936.00
2019-04-28T10:34:15.672Z,6648.00
2019-04-28T10:35:15.637Z,7692.00
2019-04-28T10:36:15.616Z,9284.00
2019-04-28T10:37:15.597Z,10056.00
2019-04-28T10:38:15.552Z,10696.00
2019-04-28T10:39:15.545Z,11608.00
2019-04-28T10:40:15.490Z,12736.00
2019-04-28T10:41:15.469Z,13736.00
2019-04-28T10:42:15.439Z,14388.00
2019-04-28T10:43:15.410Z,15240.00
2019-04-28T10:44:15.385Z,16064.00
2019-04-28T10:45:15.383Z,17312.00
2019-04-28T10:46:15.331Z,18208.00
2019-04-28T10:47:15.314Z,18688.00
2019-04-28T10:48:15.282Z,18592.00
2019-04-28T10:49:15.250Z,18240.00
2019-04-28T10:50:15.275Z,18048.00
2019-04-28T10:51:15.205Z,18048.00
2019-04-28T10:52:15.192Z,18592.00
2019-04-28T10:53:15.146Z,19040.00
2019-04-28T10:54:15.123Z,19392.00
2019-04-28T10:55:15.931Z,19264.00
2019-04-28T10:56:15.105Z,19552.00
2019-04-28T10:57:15.044Z,19904.00
2019-04-28T10:58:15.021Z,19808.00
2019-04-28T10:59:17.681Z,19776.00
2019-04-28T11:00:14.984Z,18784.00
2019-04-28T11:01:14.944Z,18432.00
2019-04-28T11:02:14.915Z,17952.00
2019-04-28T11:03:14.883Z,17440.00
2019-04-28T11:04:14.886Z,17280.00
2019-04-28T11:05:14.854Z,17408.00
2019-04-28T11:06:14.808Z,17536.00
2019-04-28T11:07:14.784Z,17760.00
2019-04-28T11:08:14.769Z,17632.00
2019-04-28T11:09:14.731Z,17312.00
2019-04-28T11:10:14.727Z,16584.00
2019-04-28T11:11:14.684Z,16172.00
2019-04-28T11:12:14.651Z,15680.00
2019-04-28T11:13:14.623Z,15336.00
2019-04-28T11:14:14.661Z,14776.00
2019-04-28T11:15:14.611Z,14676.00
2019-04-28T11:16:14.548Z,14248.00
2019-04-28T11:17:14.522Z,13548.00
2019-04-28T11:18:14.497Z,13208.00
2019-04-28T11:19:14.483Z,12720.00
2019-04-28T11:20:14.470Z,12464.00
2019-04-28T11:21:14.421Z,12264.00
2019-04-28T11:22:14.401Z,12448.00
2019-04-28T11:23:14.371Z,12956.00
2019-04-28T11:24:14.347Z,13776.00
2019-04-28T11:25:14.336Z,14736.00
2019-04-28T11:26:14.285Z,15340.00
2019-04-28T11:27:14.265Z,15372.00
2019-04-28T11:28:14.239Z,15400.00
2019-04-28T11:29:14.210Z,15944.00
2019-04-28T11:30:14.219Z,17280.00
2019-04-28T11:31:14.159Z,19136.00
2019-04-28T11:32:14.129Z,20640.00
2019-04-28T11:33:14.112Z,21728.00
2019-04-28T11:34:14.118Z,22368.00
2019-04-28T11:35:21.515Z,22784.00
2019-04-28T11:36:14.117Z,22912.00
2019-04-28T11:37:14.002Z,22720.00
2019-04-28T11:38:13.978Z,22432.00
2019-04-28T11:39:13.946Z,22496.00
2019-04-28T11:40:14.001Z,22880.00
2019-04-28T11:41:13.995Z,22592.00
2019-04-28T11:42:13.885Z,21600.00
2019-04-28T11:43:13.850Z,20192.00
2019-04-28T11:44:13.825Z,18944.00
2019-04-28T11:45:13.795Z,17856.00
2019-04-28T11:46:13.814Z,17536.00
2019-04-28T11:47:13.746Z,17696.00
2019-04-28T11:48:13.853Z,17440.00
2019-04-28T11:49:13.698Z,17952.00
2019-04-28T11:50:13.680Z,19520.00
2019-04-28T11:51:13.682Z,21216.00
2019-04-28T11:52:13.638Z,22496.00
2019-04-28T11:53:13.594Z,22752.00
2019-04-28T11:54:13.582Z,22208.00
2019-04-28T11:55:13.632Z,20768.00
2019-04-28T11:56:13.542Z,20960.00
2019-04-28T11:57:13.499Z,21408.00
2019-04-28T11:58:13.516Z,20832.00
2019-04-28T11:59:14.006Z,20864.00
2019-04-28T12:00:13.478Z,20640.00
2019-04-28T12:01:13.423Z,19808.00
2019-04-28T12:02:13.370Z,17856.00
2019-04-28T12:03:13.350Z,17824.00
2019-04-28T12:04:13.322Z,18816.00
2019-04-28T12:05:13.298Z,19584.00
2019-04-28T12:06:13.300Z,19168.00
2019-04-28T12:07:13.251Z,18400.00
2019-04-28T12:08:13.231Z,18016.00
2019-04-28T12:09:13.197Z,17824.00
2019-04-28T12:10:13.310Z,17632.00
2019-04-28T12:11:13.196Z,18048.00
2019-04-28T12:12:13.123Z,19424.00
2019-04-28T12:13:13.093Z,20160.00
2019-04-28T12:14:13.079Z,20416.00
2019-04-28T12:15:20.031Z,20864.00
2019-04-28T12:16:27.574Z,21600.00
2019-04-28T12:17:14.578Z,22208.00
2019-04-28T12:18:12.968Z,22176.00
2019-04-28T12:19:14.534Z,21568.00
2019-04-28T12:20:12.928Z,20864.00
2019-04-28T12:21:13.555Z,20352.00