createdAt,value
2022-12-23T00:00:22.187Z,509.00
2022-12-23T00:01:22.176Z,503.00
2022-12-23T00:02:22.265Z,505.00
2022-12-23T00:03:22.262Z,506.00
2022-12-23T00:04:22.183Z,509.00
2022-12-23T00:05:22.089Z,500.00
2022-12-23T00:06:22.085Z,509.00
2022-12-23T00:07:22.064Z,504.00
2022-12-23T00:08:22.069Z,507.00
2022-12-23T00:09:22.033Z,507.00
2022-12-23T00:10:22.018Z,503.00
2022-12-23T00:11:22.001Z,509.00
2022-12-23T00:12:21.995Z,505.00
2022-12-23T00:13:21.962Z,510.00
2022-12-23T00:14:22.246Z,505.00
2022-12-23T00:15:21.944Z,503.00
2022-12-23T00:16:21.982Z,505.00
2022-12-23T00:17:23.091Z,506.00
2022-12-23T00:18:21.889Z,507.00
2022-12-23T00:19:21.882Z,515.00
2022-12-23T00:20:21.858Z,506.00
2022-12-23T00:21:21.859Z,503.00
2022-12-23T00:22:21.844Z,503.00
2022-12-23T00:23:21.805Z,506.00
2022-12-23T00:24:21.794Z,509.00
2022-12-23T00:25:21.776Z,507.00
2022-12-23T00:26:21.777Z,507.00
2022-12-23T00:27:21.753Z,510.00
2022-12-23T00:28:21.742Z,514.00
2022-12-23T00:29:21.732Z,513.00
2022-12-23T00:30:21.685Z,507.00
2022-12-23T00:31:21.714Z,508.00
2022-12-23T00:32:21.669Z,508.00
2022-12-23T00:33:21.655Z,503.00
2022-12-23T00:34:21.626Z,505.00
2022-12-23T00:35:21.594Z,508.00
2022-12-23T00:36:21.651Z,506.00
2022-12-23T00:37:21.576Z,510.00
2022-12-23T00:38:21.666Z,512.00
2022-12-23T00:39:21.535Z,505.00
2022-12-23T00:40:21.528Z,510.00
2022-12-23T00:41:21.512Z,507.00
2022-12-23T00:42:21.508Z,514.00
2022-12-23T00:43:21.461Z,510.00
2022-12-23T00:44:21.460Z,509.00
2022-12-23T00:45:21.425Z,509.00
2022-12-23T00:46:21.449Z,512.00
2022-12-23T00:47:21.398Z,507.00
2022-12-23T00:48:21.357Z,516.00
2022-12-23T00:49:21.337Z,510.00
2022-12-23T00:50:21.339Z,506.00
2022-12-23T00:51:21.309Z,504.00
2022-12-23T00:53:21.287Z,508.00
2022-12-23T00:59:21.180Z,511.00
2022-12-23T01:00:21.168Z,513.00
2022-12-23T01:01:21.285Z,511.00
2022-12-23T01:02:21.287Z,508.00
2022-12-23T01:03:21.175Z,506.00
2022-12-23T01:04:21.111Z,504.00
2022-12-23T01:05:21.108Z,510.00
2022-12-23T01:06:21.105Z,508.00
2022-12-23T01:07:21.088Z,506.00
2022-12-23T01:08:21.058Z,507.00
2022-12-23T01:09:21.026Z,505.00
2022-12-23T01:10:21.030Z,510.00
2022-12-23T01:11:20.997Z,506.00
2022-12-23T01:12:20.984Z,506.00
2022-12-23T01:13:20.950Z,514.00
2022-12-23T01:14:20.962Z,510.00
2022-12-23T01:15:20.931Z,512.00
2022-12-23T01:16:20.967Z,510.00
2022-12-23T01:17:20.946Z,505.00
2022-12-23T01:18:20.886Z,509.00
2022-12-23T01:19:20.825Z,512.00
2022-12-23T01:20:20.816Z,507.00
2022-12-23T01:21:20.789Z,505.00
2022-12-23T01:22:20.801Z,502.00
2022-12-23T01:23:20.780Z,502.00
2022-12-23T01:24:20.756Z,511.00
2022-12-23T01:25:20.725Z,512.00
2022-12-23T01:26:20.716Z,507.00
2022-12-23T01:27:20.679Z,506.00
2022-12-23T01:28:20.693Z,505.00
2022-12-23T01:29:20.667Z,501.00
2022-12-23T01:30:20.641Z,504.00
2022-12-23T01:31:20.651Z,503.00
2022-12-23T01:32:20.657Z,506.00
2022-12-23T01:33:20.610Z,506.00
2022-12-23T01:34:20.583Z,506.00
2022-12-23T01:35:20.544Z,504.00
2022-12-23T01:36:20.543Z,504.00
2022-12-23T01:37:20.501Z,506.00
2022-12-23T01:38:20.489Z,505.00
2022-12-23T01:39:20.462Z,508.00
2022-12-23T01:40:20.491Z,508.00
2022-12-23T01:41:20.436Z,509.00
2022-12-23T01:42:20.420Z,510.00
2022-12-23T01:43:20.399Z,512.00
2022-12-23T01:44:20.384Z,512.00
2022-12-23T01:45:20.436Z,506.00
2022-12-23T01:46:20.408Z,510.00
2022-12-23T01:47:20.318Z,509.00
2022-12-23T01:48:20.313Z,510.00
2022-12-23T01:49:20.281Z,507.00
2022-12-23T01:50:20.267Z,508.00
2022-12-23T01:51:20.251Z,510.00
2022-12-23T01:52:20.248Z,510.00
2022-12-23T01:53:20.219Z,513.00
2022-12-23T01:54:20.179Z,506.00
2022-12-23T01:55:20.161Z,513.00
2022-12-23T01:56:20.149Z,507.00
2022-12-23T01:57:20.125Z,511.00
2022-12-23T01:58:20.115Z,510.00
2022-12-23T07:00:15.495Z,605.00
2022-12-23T07:01:15.604Z,616.00
2022-12-23T07:02:15.712Z,616.00
2022-12-23T07:03:15.655Z,633.00
2022-12-23T07:04:15.482Z,630.00
2022-12-23T07:05:15.537Z,623.00
2022-12-23T07:06:15.503Z,628.00
2022-12-23T07:22:15.301Z,601.00
2022-12-23T09:13:19.989Z,632.00
2022-12-23T09:14:14.577Z,632.00
2022-12-23T09:15:13.477Z,633.00
2022-12-23T09:16:14.033Z,634.00
2022-12-23T09:17:13.982Z,637.00
2022-12-23T09:18:13.405Z,637.00
2022-12-23T09:19:13.380Z,640.00
2022-12-23T09:20:13.370Z,633.00
2022-12-23T09:21:13.287Z,626.00
2022-12-23T09:22:13.287Z,628.00
2022-12-23T09:23:13.212Z,633.00
2022-12-23T09:24:13.200Z,607.00
2022-12-23T09:25:13.192Z,626.00
2022-12-23T09:26:13.133Z,612.00
2022-12-23T09:27:13.125Z,612.00
2022-12-23T09:28:13.119Z,634.00
2022-12-23T09:29:13.054Z,618.00
2022-12-23T09:30:13.074Z,617.00
2022-12-23T09:31:13.032Z,612.00
2022-12-23T09:32:12.966Z,610.00
2022-12-23T09:33:12.934Z,618.00
2022-12-23T09:34:12.914Z,626.00
2022-12-23T09:35:12.884Z,638.00
2022-12-23T09:36:12.880Z,632.00
2022-12-23T09:37:12.842Z,643.00
2022-12-23T09:38:12.849Z,644.00
2022-12-23T09:39:12.775Z,647.00
2022-12-23T09:40:12.780Z,647.00
2022-12-23T09:41:12.754Z,646.00
2022-12-23T09:42:12.706Z,641.00
2022-12-23T09:43:12.703Z,648.00
2022-12-23T09:44:12.661Z,644.00
2022-12-23T09:45:12.652Z,643.00
2022-12-23T09:46:12.665Z,648.00
2022-12-23T09:47:12.594Z,642.00
2022-12-23T09:48:12.567Z,647.00
2022-12-23T09:49:12.592Z,642.00
2022-12-23T09:50:12.539Z,643.00
2022-12-23T09:51:12.480Z,643.00
2022-12-23T09:52:12.461Z,647.00
2022-12-23T09:53:12.420Z,652.00
2022-12-23T09:54:16.812Z,655.00
2022-12-23T09:56:12.416Z,657.00
2022-12-23T09:57:12.294Z,657.00
2022-12-23T09:58:12.241Z,657.00
2022-12-23T09:59:12.219Z,659.00
2022-12-23T10:00:12.249Z,656.00
2022-12-23T10:01:12.200Z,658.00
2022-12-23T10:02:12.221Z,653.00
2022-12-23T10:03:12.316Z,658.00
2022-12-23T10:04:12.068Z,653.00
2022-12-23T10:05:12.022Z,654.00
2022-12-23T10:06:11.946Z,654.00
2022-12-23T10:07:11.935Z,653.00
2022-12-23T10:08:11.875Z,653.00
2022-12-23T10:09:11.822Z,653.00
2022-12-23T10:10:11.791Z,652.00
2022-12-23T10:11:11.758Z,655.00
2022-12-23T10:12:11.706Z,646.00
2022-12-23T10:13:11.729Z,642.00
2022-12-23T10:14:11.658Z,646.00
2022-12-23T10:15:11.625Z,642.00
2022-12-23T10:16:11.643Z,644.00
2022-12-23T10:17:11.531Z,643.00
2022-12-23T10:18:11.563Z,638.00
2022-12-23T10:19:11.443Z,638.00
2022-12-23T10:20:11.411Z,632.00
2022-12-23T10:21:11.413Z,637.00
2022-12-23T10:22:11.369Z,632.00
2022-12-23T10:23:11.319Z,632.00
2022-12-23T10:24:11.270Z,627.00
2022-12-23T10:25:11.237Z,632.00
2022-12-23T10:26:11.229Z,632.00
2022-12-23T10:27:11.180Z,632.00
2022-12-23T10:28:11.148Z,628.00
2022-12-23T10:30:41.405Z,623.00
2022-12-23T10:32:11.069Z,632.00
2022-12-23T10:33:10.918Z,631.00
2022-12-23T10:49:10.232Z,642.00
2022-12-23T10:50:10.194Z,646.00
2022-12-23T10:51:10.175Z,642.00
2022-12-23T10:52:10.144Z,647.00
2022-12-23T13:32:03.920Z,555.00
2022-12-23T13:33:03.904Z,563.00
2022-12-23T14:50:01.216Z,529.00
2022-12-23T14:56:00.997Z,529.00
2022-12-23T14:59:00.900Z,525.00
2022-12-23T15:06:00.739Z,527.00
2022-12-23T15:07:00.690Z,525.00
2022-12-23T15:08:00.657Z,523.00
2022-12-23T15:09:00.644Z,524.00
2022-12-23T15:10:01.514Z,523.00
2022-12-23T15:11:00.592Z,525.00
2022-12-23T15:12:00.567Z,521.00
2022-12-23T15:13:00.550Z,520.00
2022-12-23T15:14:00.543Z,527.00
2022-12-23T15:15:00.534Z,525.00
2022-12-23T15:16:02.119Z,525.00
2022-12-23T15:17:00.481Z,518.00
2022-12-23T15:18:00.455Z,522.00
2022-12-23T15:19:00.431Z,519.00
2022-12-23T15:20:00.432Z,523.00
2022-12-23T15:21:00.389Z,523.00
2022-12-23T15:22:10.423Z,524.00
2022-12-23T15:23:01.366Z,524.00
2022-12-23T15:24:00.306Z,524.00
2022-12-23T15:25:00.281Z,521.00
2022-12-23T15:26:00.243Z,521.00
2022-12-23T15:27:29.792Z,516.00
2022-12-23T15:28:02.321Z,524.00
2022-12-23T15:29:00.177Z,524.00
2022-12-23T15:30:00.176Z,522.00
2022-12-23T15:31:00.991Z,515.00
2022-12-23T20:06:54.733Z,505.00
2022-12-23T20:07:54.745Z,507.00
2022-12-23T20:09:00.121Z,507.00
2022-12-23T20:09:55.682Z,508.00
2022-12-23T20:10:54.649Z,506.00
2022-12-23T20:11:54.635Z,502.00
2022-12-23T20:12:54.617Z,509.00
2022-12-23T20:13:54.623Z,512.00
2022-12-23T20:14:54.576Z,503.00
2022-12-23T20:15:54.618Z,503.00
2022-12-23T20:17:54.541Z,508.00
2022-12-23T20:19:54.512Z,507.00
2022-12-23T20:20:54.475Z,500.00
2022-12-23T20:21:54.467Z,511.00
2022-12-23T20:22:54.446Z,510.00
2022-12-23T20:23:54.437Z,508.00
2022-12-23T20:24:54.431Z,513.00
2022-12-23T20:25:54.397Z,505.00
2022-12-23T20:26:54.406Z,503.00
2022-12-23T20:27:54.390Z,508.00
2022-12-23T20:28:54.382Z,509.00
2022-12-23T20:29:54.359Z,510.00
2022-12-23T20:30:54.470Z,510.00
2022-12-23T20:31:54.339Z,503.00
2022-12-23T20:32:54.318Z,506.00
2022-12-23T20:33:54.311Z,510.00
2022-12-23T20:34:54.295Z,507.00
2022-12-23T20:35:54.260Z,509.00
2022-12-23T20:36:54.259Z,501.00
2022-12-23T20:37:54.264Z,503.00
2022-12-23T20:38:54.261Z,504.00
2022-12-23T20:39:54.231Z,506.00
2022-12-23T20:40:54.253Z,510.00
2022-12-23T20:41:54.192Z,510.00
2022-12-23T20:42:54.191Z,508.00
2022-12-23T20:44:23.830Z,506.00
2022-12-23T20:44:55.149Z,507.00
2022-12-23T20:45:54.142Z,507.00
2022-12-23T20:46:54.181Z,507.00
2022-12-23T20:47:54.103Z,508.00
2022-12-23T20:48:54.088Z,508.00
2022-12-23T20:49:54.087Z,509.00
2022-12-23T20:50:54.047Z,510.00
2022-12-23T20:51:54.042Z,508.00
2022-12-23T20:52:54.025Z,508.00
2022-12-23T20:53:54.027Z,503.00
2022-12-23T20:54:54.006Z,508.00
2022-12-23T20:55:53.965Z,508.00
2022-12-23T20:56:53.990Z,506.00
2022-12-23T20:57:53.943Z,504.00
2022-12-23T20:58:53.920Z,507.00
2022-12-23T20:59:53.956Z,500.00
2022-12-23T21:00:53.896Z,505.00
2022-12-23T21:01:53.947Z,514.00
2022-12-23T21:02:53.900Z,512.00
2022-12-23T21:03:53.836Z,515.00
2022-12-23T21:04:53.833Z,513.00
2022-12-23T21:05:53.792Z,511.00
2022-12-23T21:06:53.803Z,513.00
2022-12-23T21:07:53.753Z,506.00
2022-12-23T21:08:53.747Z,508.00
2022-12-23T21:09:53.733Z,506.00
2022-12-23T21:10:53.693Z,512.00
2022-12-23T21:11:53.684Z,506.00
2022-12-23T21:12:53.659Z,505.00
2022-12-23T21:13:53.645Z,507.00
2022-12-23T21:14:53.640Z,504.00
2022-12-23T21:15:53.696Z,502.00
2022-12-23T21:16:53.593Z,511.00
2022-12-23T21:17:53.597Z,509.00
2022-12-23T21:18:53.568Z,509.00
2022-12-23T21:19:53.546Z,514.00
2022-12-23T21:20:53.531Z,513.00
2022-12-23T21:21:53.526Z,511.00
2022-12-23T21:22:53.506Z,504.00
2022-12-23T21:23:53.476Z,507.00
2022-12-23T21:24:53.462Z,505.00
2022-12-23T21:25:53.466Z,511.00
2022-12-23T21:26:56.478Z,504.00
2022-12-23T21:27:53.418Z,504.00
2022-12-23T21:28:53.396Z,504.00
2022-12-23T21:29:53.389Z,504.00
2022-12-23T21:30:53.494Z,503.00
2022-12-23T21:31:53.403Z,511.00
2022-12-23T21:32:53.341Z,508.00
2022-12-23T21:33:53.311Z,505.00
2022-12-23T21:34:53.312Z,505.00
2022-12-23T21:35:53.312Z,509.00
2022-12-23T21:36:53.352Z,503.00
2022-12-23T21:37:53.263Z,506.00
2022-12-23T21:38:53.237Z,507.00
2022-12-23T21:39:53.228Z,504.00
2022-12-23T21:40:53.240Z,507.00
2022-12-23T21:41:53.191Z,505.00
2022-12-23T21:42:53.176Z,503.00
2022-12-23T21:43:53.156Z,503.00
2022-12-23T21:44:53.153Z,504.00
2022-12-23T21:45:53.124Z,507.00
2022-12-23T21:46:53.185Z,508.00
2022-12-23T21:47:53.084Z,501.00
2022-12-23T21:48:53.076Z,508.00
2022-12-23T21:49:53.040Z,503.00
2022-12-23T21:50:53.026Z,506.00
2022-12-23T21:51:53.002Z,513.00
2022-12-23T21:52:52.980Z,514.00
2022-12-23T21:53:52.956Z,506.00
2022-12-23T21:54:52.935Z,504.00
2022-12-23T21:55:52.917Z,510.00
2022-12-23T21:56:52.894Z,504.00
2022-12-23T21:57:52.889Z,509.00
2022-12-23T21:58:52.879Z,507.00
2022-12-23T21:59:52.844Z,503.00
2022-12-23T22:00:52.888Z,506.00
2022-12-23T22:01:52.870Z,505.00
2022-12-23T22:02:52.795Z,502.00
2022-12-23T22:03:52.771Z,503.00
2022-12-23T22:04:52.774Z,510.00
2022-12-23T22:05:52.748Z,503.00
2022-12-23T22:06:52.734Z,507.00
2022-12-23T22:07:52.688Z,505.00
2022-12-23T22:08:52.697Z,504.00
2022-12-23T22:09:52.663Z,510.00
2022-12-23T22:10:52.667Z,509.00
2022-12-23T22:11:52.623Z,506.00
2022-12-23T22:12:52.623Z,508.00
2022-12-23T22:13:52.585Z,501.00
2022-12-23T22:14:52.560Z,513.00
2022-12-23T22:15:52.595Z,507.00
2022-12-23T22:16:52.615Z,503.00
2022-12-23T22:17:52.518Z,506.00
2022-12-23T22:18:52.496Z,508.00
2022-12-23T22:19:52.486Z,509.00
2022-12-23T22:20:52.465Z,509.00
2022-12-23T22:21:52.439Z,509.00
2022-12-23T22:22:52.393Z,506.00
2022-12-23T22:23:52.377Z,506.00
2022-12-23T22:24:52.392Z,510.00
2022-12-23T22:25:52.351Z,506.00
2022-12-23T22:26:52.310Z,506.00
2022-12-23T22:27:52.291Z,502.00
2022-12-23T22:28:52.287Z,503.00
2022-12-23T22:29:52.248Z,503.00
2022-12-23T22:30:52.236Z,503.00
2022-12-23T22:31:52.340Z,506.00
2022-12-23T22:32:52.173Z,507.00
2022-12-23T22:33:52.148Z,509.00
2022-12-23T22:34:52.125Z,506.00
2022-12-23T22:35:52.108Z,511.00
2022-12-23T22:36:52.276Z,507.00
2022-12-23T22:37:52.059Z,502.00
2022-12-23T22:38:52.044Z,510.00
2022-12-23T22:39:52.010Z,502.00
2022-12-23T22:40:51.997Z,510.00
2022-12-23T22:41:52.016Z,508.00
2022-12-23T22:42:51.950Z,504.00
2022-12-23T22:43:51.950Z,508.00
2022-12-23T22:44:51.898Z,505.00
2022-12-23T22:45:51.974Z,506.00
2022-12-23T22:46:51.891Z,503.00
2022-12-23T22:47:51.839Z,510.00
2022-12-23T22:48:51.824Z,503.00
2022-12-23T22:49:51.799Z,515.00
2022-12-23T22:50:51.767Z,505.00
2022-12-23T22:51:51.788Z,513.00
2022-12-23T22:52:51.743Z,510.00
2022-12-23T22:53:51.710Z,502.00
2022-12-23T22:54:51.712Z,513.00
2022-12-23T22:55:51.671Z,506.00
2022-12-23T22:56:51.674Z,514.00
2022-12-23T22:57:51.678Z,512.00
2022-12-23T22:58:51.658Z,514.00
2022-12-23T22:59:51.603Z,508.00
2022-12-23T23:00:51.591Z,507.00
2022-12-23T23:01:51.645Z,509.00
2022-12-23T23:02:51.557Z,514.00
2022-12-23T23:03:51.526Z,511.00
2022-12-23T23:04:51.554Z,510.00
2022-12-23T23:05:51.534Z,507.00
2022-12-23T23:06:51.478Z,513.00
2022-12-23T23:07:51.448Z,508.00
2022-12-23T23:08:51.436Z,506.00
2022-12-23T23:09:51.425Z,502.00
2022-12-23T23:10:51.412Z,511.00
2022-12-23T23:11:51.410Z,509.00
2022-12-23T23:12:51.420Z,514.00
2022-12-23T23:13:51.381Z,511.00
2022-12-23T23:14:51.358Z,507.00
2022-12-23T23:15:51.363Z,509.00
2022-12-23T23:16:51.408Z,511.00
2022-12-23T23:17:51.355Z,512.00
2022-12-23T23:18:51.336Z,509.00
2022-12-23T23:19:51.305Z,509.00
2022-12-23T23:20:51.313Z,509.00
2022-12-23T23:21:51.308Z,510.00
2022-12-23T23:22:51.318Z,510.00
2022-12-23T23:23:51.275Z,510.00
2022-12-23T23:24:51.254Z,502.00
2022-12-23T23:25:51.260Z,508.00
2022-12-23T23:26:51.251Z,509.00
2022-12-23T23:27:51.258Z,505.00
2022-12-23T23:28:51.209Z,507.00
2022-12-23T23:29:51.202Z,507.00
2022-12-23T23:31:09.713Z,508.00
2022-12-23T23:31:52.266Z,509.00
2022-12-23T23:32:51.166Z,509.00
2022-12-23T23:33:51.172Z,508.00
2022-12-23T23:34:51.136Z,508.00
2022-12-23T23:35:51.132Z,508.00
2022-12-23T23:36:51.193Z,508.00
2022-12-23T23:37:51.117Z,509.00
2022-12-23T23:38:51.106Z,510.00
2022-12-23T23:39:51.130Z,504.00
2022-12-23T23:40:51.205Z,512.00
2022-12-23T23:41:51.098Z,509.00
2022-12-23T23:42:51.102Z,508.00
2022-12-23T23:43:51.125Z,508.00
2022-12-23T23:44:51.061Z,511.00
2022-12-23T23:45:51.125Z,511.00
2022-12-23T23:46:51.035Z,512.00
2022-12-23T23:47:51.038Z,508.00
2022-12-23T23:48:51.023Z,507.00
2022-12-23T23:49:51.012Z,509.00
2022-12-23T23:50:50.995Z,505.00
2022-12-23T23:51:50.986Z,507.00
2022-12-23T23:52:50.993Z,509.00
2022-12-23T23:53:50.957Z,511.00
2022-12-23T23:54:50.954Z,508.00
2022-12-23T23:55:50.946Z,507.00
2022-12-23T23:56:50.955Z,516.00
2022-12-23T23:57:50.933Z,510.00
2022-12-23T23:58:50.893Z,507.00
2022-12-23T23:59:50.883Z,504.00
