createdAt,value
2023-07-06T00:01:29.316Z,5.53
2023-07-06T00:03:58.043Z,5.80
2023-07-06T00:06:28.000Z,5.40
2023-07-06T00:08:56.333Z,5.60
2023-07-06T00:11:24.774Z,5.27
2023-07-06T00:13:53.299Z,5.90
2023-07-06T00:16:23.225Z,5.70
2023-07-06T00:18:51.639Z,6.07
2023-07-06T00:21:20.037Z,6.40
2023-07-06T00:23:51.154Z,5.57
2023-07-06T00:26:21.422Z,6.30
2023-07-06T00:28:52.120Z,5.83
2023-07-06T00:31:33.663Z,6.10
2023-07-06T00:34:05.915Z,5.87
2023-07-06T00:36:36.697Z,5.70
2023-07-06T00:39:08.520Z,5.53
2023-07-06T00:41:36.944Z,5.93
2023-07-06T00:44:06.001Z,5.33
2023-07-06T00:46:42.608Z,4.90
2023-07-06T00:49:16.546Z,5.90
2023-07-06T00:51:46.772Z,6.27
2023-07-06T00:54:20.052Z,5.30
2023-07-06T00:56:50.793Z,6.13
2023-07-06T00:59:23.274Z,5.80
2023-07-06T01:01:51.892Z,6.80
2023-07-06T01:04:22.837Z,6.27
2023-07-06T01:06:53.992Z,5.73
2023-07-06T01:09:24.948Z,5.90
2023-07-06T01:11:56.904Z,5.57
2023-07-06T01:14:28.273Z,6.50
2023-07-06T01:17:04.574Z,6.20
2023-07-06T01:20:00.925Z,5.97
2023-07-06T01:22:50.904Z,6.10
2023-07-06T01:25:38.725Z,5.57
2023-07-06T01:28:32.326Z,5.70
2023-07-06T01:31:28.250Z,6.23
2023-07-06T01:34:04.348Z,5.80
2023-07-06T01:36:39.570Z,5.63
2023-07-06T01:39:19.914Z,5.63
2023-07-06T01:41:53.918Z,5.63
2023-07-06T01:44:24.135Z,6.20
2023-07-06T01:46:56.430Z,6.10
2023-07-06T01:49:25.049Z,5.37
2023-07-06T01:52:01.015Z,5.80
2023-07-06T01:54:41.701Z,5.40
2023-07-06T01:57:18.680Z,5.50
2023-07-06T01:59:51.930Z,5.23
2023-07-06T02:02:22.431Z,6.23
2023-07-06T02:04:52.580Z,6.50
2023-07-06T02:07:21.677Z,5.70
2023-07-06T02:09:53.052Z,6.70
2023-07-06T02:12:21.611Z,6.07
2023-07-06T02:14:50.562Z,5.33
2023-07-06T02:17:19.439Z,5.70
2023-07-06T02:19:50.903Z,5.87
2023-07-06T02:22:22.453Z,6.60
2023-07-06T02:24:50.820Z,6.47
2023-07-06T02:27:20.497Z,5.67
2023-07-06T02:29:48.929Z,5.80
2023-07-06T02:32:17.309Z,6.27
2023-07-06T02:34:46.927Z,5.67
2023-07-06T02:37:16.732Z,5.40
2023-07-06T02:39:45.196Z,6.17
2023-07-06T02:42:15.784Z,5.80
2023-07-06T02:44:44.485Z,5.87
2023-07-06T02:47:13.451Z,5.13
2023-07-06T02:49:42.042Z,5.37
2023-07-06T02:52:10.574Z,5.90
2023-07-06T02:54:40.591Z,5.90
2023-07-06T02:57:09.430Z,5.33
2023-07-06T02:59:38.709Z,5.50
2023-07-06T03:02:06.464Z,5.50
2023-07-06T03:04:35.095Z,5.80
2023-07-06T03:07:03.487Z,5.57
2023-07-06T03:09:32.539Z,5.80
2023-07-06T03:12:06.876Z,5.40
2023-07-06T03:14:35.773Z,5.80
2023-07-06T03:17:04.287Z,6.10
2023-07-06T03:19:32.960Z,5.50
2023-07-06T03:22:02.504Z,6.00
2023-07-06T03:24:33.167Z,5.93
2023-07-06T03:27:04.417Z,5.90
2023-07-06T03:29:32.817Z,5.67
2023-07-06T03:32:02.400Z,6.10
2023-07-06T03:34:30.921Z,6.07
2023-07-06T03:36:59.437Z,5.70
2023-07-06T03:39:29.998Z,5.87
2023-07-06T03:41:58.580Z,5.80
2023-07-06T03:44:28.565Z,5.53
2023-07-06T03:46:59.451Z,5.57
2023-07-06T03:49:28.401Z,5.60
2023-07-06T03:51:57.503Z,5.60
2023-07-06T03:54:26.075Z,5.77
2023-07-06T03:56:54.944Z,5.97
2023-07-06T03:59:23.895Z,5.43
2023-07-06T04:01:53.941Z,5.33
2023-07-06T04:04:29.540Z,6.30
2023-07-06T04:06:58.492Z,6.50
2023-07-06T04:09:27.680Z,5.80
2023-07-06T04:11:56.385Z,5.60
2023-07-06T04:14:26.547Z,5.57
2023-07-06T04:16:58.253Z,5.23
2023-07-06T04:19:27.157Z,5.00
2023-07-06T04:21:56.519Z,4.93
2023-07-06T04:24:25.837Z,4.73
2023-07-06T04:26:54.433Z,5.00
2023-07-06T04:29:23.978Z,5.40
2023-07-06T04:31:53.483Z,5.05
2023-07-06T04:34:23.540Z,4.75
2023-07-06T04:36:52.153Z,4.90
2023-07-06T04:39:20.710Z,5.00
2023-07-06T04:41:50.111Z,4.70
2023-07-06T04:44:19.417Z,5.05
2023-07-06T04:46:48.709Z,4.65
2023-07-06T04:49:18.265Z,5.88
2023-07-06T04:51:48.059Z,6.63
2023-07-06T04:54:16.401Z,6.13
2023-07-06T04:56:44.755Z,6.38
2023-07-06T04:59:13.160Z,6.97
2023-07-06T05:01:41.500Z,5.45
2023-07-06T05:04:10.754Z,5.50
2023-07-06T05:06:39.242Z,5.45
2023-07-06T05:09:10.173Z,5.15
2023-07-06T05:11:38.686Z,5.50
2023-07-06T05:14:07.189Z,5.68
2023-07-06T05:16:35.681Z,5.55
2023-07-06T05:19:06.767Z,5.40
2023-07-06T05:21:37.018Z,5.68
2023-07-06T05:24:05.710Z,6.55
2023-07-06T05:26:35.834Z,5.88
2023-07-06T05:29:04.563Z,5.80
2023-07-06T05:31:33.071Z,5.90
2023-07-06T05:34:01.535Z,5.53
2023-07-06T05:36:30.558Z,5.67
2023-07-06T05:38:59.022Z,5.63
2023-07-06T05:41:28.235Z,5.57
2023-07-06T05:43:58.461Z,5.33
2023-07-06T05:46:27.603Z,5.57
2023-07-06T05:48:56.279Z,5.67
2023-07-06T05:51:24.709Z,5.50
2023-07-06T05:53:53.090Z,5.77
2023-07-06T05:56:22.568Z,5.00
2023-07-06T05:58:50.976Z,5.30
2023-07-06T06:01:24.857Z,6.10
2023-07-06T06:03:53.999Z,6.07
2023-07-06T06:06:25.105Z,6.57
2023-07-06T06:08:53.501Z,7.03
2023-07-06T06:11:22.370Z,6.87
2023-07-06T06:13:51.092Z,6.50
2023-07-06T06:16:20.894Z,6.63
2023-07-06T06:18:49.241Z,7.00
2023-07-06T06:21:17.621Z,6.23
2023-07-06T06:23:45.930Z,6.60
2023-07-06T06:26:14.305Z,6.33
2023-07-06T06:28:42.689Z,7.30
2023-07-06T06:31:13.517Z,6.63
2023-07-06T06:33:45.558Z,7.43
2023-07-06T06:36:14.458Z,6.70
2023-07-06T06:38:43.622Z,6.37
2023-07-06T06:41:12.453Z,6.90
2023-07-06T06:43:41.319Z,6.32
2023-07-06T06:46:10.888Z,5.97
2023-07-06T06:48:40.747Z,5.72
2023-07-06T06:51:13.148Z,5.85
2023-07-06T06:53:41.768Z,5.80
2023-07-06T06:56:12.118Z,6.20
2023-07-06T06:58:41.748Z,6.67
2023-07-06T07:01:12.364Z,6.13
2023-07-06T07:03:40.919Z,6.00
2023-07-06T07:06:13.777Z,6.38
2023-07-06T07:08:44.509Z,6.28
2023-07-06T07:11:22.878Z,6.00
2023-07-06T07:13:53.765Z,5.88
2023-07-06T07:16:23.192Z,6.07
2023-07-06T07:18:51.761Z,5.72
2023-07-06T07:21:21.814Z,5.35
2023-07-06T07:23:52.060Z,5.38
2023-07-06T07:26:22.361Z,5.63
2023-07-06T07:28:52.363Z,5.55
2023-07-06T07:31:23.003Z,5.47
2023-07-06T07:33:52.136Z,5.55
2023-07-06T07:36:22.456Z,5.30
2023-07-06T07:38:52.019Z,5.40
2023-07-06T07:41:21.357Z,5.40
2023-07-06T07:43:51.958Z,6.15
2023-07-06T07:46:22.247Z,5.72
2023-07-06T07:48:52.221Z,5.47
2023-07-06T07:51:24.547Z,5.90
2023-07-06T07:53:54.521Z,6.17
2023-07-06T07:56:24.839Z,5.88
2023-07-06T07:58:54.204Z,6.32
2023-07-06T08:01:24.031Z,5.65
2023-07-06T08:03:54.442Z,5.90
2023-07-06T08:06:25.104Z,5.25
2023-07-06T08:08:54.290Z,5.78
2023-07-06T08:11:24.475Z,5.40
2023-07-06T08:13:58.076Z,5.65
2023-07-06T08:16:27.379Z,6.13
2023-07-06T08:19:01.169Z,6.55
2023-07-06T08:24:14.073Z,6.47
2023-07-06T08:26:42.594Z,6.97
2023-07-06T08:29:11.025Z,6.70
2023-07-06T08:31:39.503Z,7.53
2023-07-06T08:34:07.942Z,6.70
2023-07-06T08:36:36.348Z,6.90
2023-07-06T08:39:07.974Z,6.60
2023-07-06T08:41:39.202Z,6.53
2023-07-06T08:44:10.962Z,6.70
2023-07-06T08:46:41.620Z,7.83
2023-07-06T08:49:21.050Z,6.77
2023-07-06T08:51:50.443Z,6.83
2023-07-06T08:54:23.684Z,6.80
2023-07-06T08:56:53.328Z,6.13
2023-07-06T08:59:36.468Z,7.00
2023-07-06T09:02:16.570Z,6.63
2023-07-06T09:04:45.404Z,6.60
2023-07-06T09:07:16.937Z,7.03
2023-07-06T09:09:48.908Z,6.43
2023-07-06T09:12:26.018Z,6.37
2023-07-06T09:14:57.650Z,6.67
2023-07-06T09:17:26.662Z,6.57
2023-07-06T09:19:55.905Z,6.20
2023-07-06T09:22:25.203Z,6.33
2023-07-06T09:24:54.999Z,6.20
2023-07-06T09:27:28.782Z,7.53
2023-07-06T09:30:02.986Z,6.90
2023-07-06T09:32:34.720Z,7.20
2023-07-06T09:35:07.430Z,7.27
2023-07-06T09:37:35.842Z,6.73
2023-07-06T09:40:07.754Z,6.37
2023-07-06T09:42:36.750Z,7.20
2023-07-06T09:45:18.297Z,6.77
2023-07-06T09:47:56.271Z,6.10
2023-07-06T09:50:28.760Z,6.87
2023-07-06T09:52:57.976Z,6.80
2023-07-06T09:55:31.786Z,6.40
2023-07-06T09:58:01.479Z,6.60
2023-07-06T10:00:36.917Z,6.03
2023-07-06T10:03:28.400Z,6.60
2023-07-06T10:06:03.323Z,6.40
2023-07-06T10:08:39.638Z,6.63
2023-07-06T10:11:16.363Z,6.37
2023-07-06T10:13:54.768Z,6.60
2023-07-06T10:16:36.396Z,6.10
2023-07-06T10:19:10.724Z,6.90
2023-07-06T10:21:45.285Z,5.83
2023-07-06T10:24:31.555Z,5.90
2023-07-06T10:27:05.393Z,5.33
2023-07-06T10:29:41.285Z,6.30
2023-07-06T10:32:14.967Z,6.33
2023-07-06T10:34:49.323Z,5.90
2023-07-06T10:37:19.511Z,7.07
2023-07-06T10:40:06.519Z,6.37
2023-07-06T10:42:36.781Z,6.20
2023-07-06T10:45:07.821Z,5.70
2023-07-06T10:47:37.909Z,6.10
2023-07-06T10:50:20.710Z,5.90
2023-07-06T10:53:02.441Z,5.93
2023-07-06T10:55:36.379Z,5.97
2023-07-06T10:58:24.341Z,6.10
2023-07-06T11:00:55.579Z,6.17
2023-07-06T11:03:28.704Z,6.50
2023-07-06T11:06:06.740Z,6.20
2023-07-06T11:09:23.355Z,5.70
2023-07-06T11:12:20.194Z,6.10
2023-07-06T11:14:51.773Z,6.83
2023-07-06T11:17:32.841Z,6.67
2023-07-06T11:20:06.323Z,7.17
2023-07-06T11:22:35.271Z,6.00
2023-07-06T11:25:06.447Z,5.43
2023-07-06T11:27:38.810Z,6.53
2023-07-06T11:30:16.920Z,6.00
2023-07-06T11:33:07.592Z,6.83
2023-07-06T11:36:01.386Z,7.43
2023-07-06T11:38:43.706Z,7.23
2023-07-06T11:41:19.959Z,6.60
2023-07-06T11:44:06.336Z,6.73
2023-07-06T11:46:48.755Z,6.47
2023-07-06T11:49:36.046Z,6.40
2023-07-06T11:52:06.786Z,6.13
2023-07-06T11:54:53.114Z,6.00
2023-07-06T11:57:30.434Z,6.03
2023-07-06T12:00:34.615Z,6.23
2023-07-06T12:03:06.540Z,6.00
2023-07-06T12:05:38.944Z,6.33
2023-07-06T12:08:17.944Z,6.67
2023-07-06T12:10:49.800Z,6.10
2023-07-06T12:13:25.296Z,5.77
2023-07-06T12:15:58.449Z,7.17
2023-07-06T12:18:29.223Z,6.47
2023-07-06T12:20:59.636Z,5.50
2023-07-06T12:23:28.288Z,5.43
2023-07-06T12:25:58.777Z,5.77
2023-07-06T12:28:30.809Z,5.53
2023-07-06T12:31:04.528Z,5.50
2023-07-06T12:33:36.773Z,6.30
2023-07-06T12:36:06.739Z,5.73
2023-07-06T12:38:36.553Z,5.90
2023-07-06T12:41:21.154Z,5.70
2023-07-06T12:43:51.107Z,5.70
2023-07-06T12:46:22.743Z,5.60
2023-07-06T12:48:55.508Z,6.03
2023-07-06T12:51:26.735Z,5.50
2023-07-06T12:53:57.114Z,6.07
2023-07-06T12:56:30.536Z,5.43
2023-07-06T12:59:02.518Z,6.07
2023-07-06T13:01:37.072Z,6.23
2023-07-06T13:04:11.277Z,5.50
2023-07-06T13:06:46.195Z,5.73
2023-07-06T13:09:18.851Z,6.17
2023-07-06T13:11:54.140Z,5.57
2023-07-06T13:14:23.417Z,5.40
2023-07-06T13:16:58.907Z,6.10
2023-07-06T13:19:28.797Z,5.13
2023-07-06T13:21:57.633Z,5.90
2023-07-06T13:24:26.042Z,5.83
2023-07-06T13:26:56.514Z,6.00
2023-07-06T13:29:28.480Z,5.63
2023-07-06T13:31:58.297Z,5.60
2023-07-06T13:34:26.699Z,5.70
2023-07-06T13:36:56.740Z,6.03
2023-07-06T13:39:25.155Z,6.30
2023-07-06T13:41:53.783Z,6.20
2023-07-06T13:44:22.597Z,5.60
2023-07-06T13:46:53.812Z,6.90
2023-07-06T13:49:22.503Z,5.80
2023-07-06T13:51:50.895Z,6.10
2023-07-06T13:54:21.889Z,5.97
2023-07-06T13:56:50.403Z,5.93
2023-07-06T13:59:21.144Z,6.23
2023-07-06T14:01:49.855Z,5.77
2023-07-06T14:04:19.867Z,5.60
2023-07-06T14:06:48.220Z,5.90
2023-07-06T14:09:16.546Z,5.87
2023-07-06T14:11:47.444Z,5.80
2023-07-06T14:14:16.084Z,6.33
2023-07-06T14:16:46.981Z,5.90
2023-07-06T14:19:15.740Z,6.33
2023-07-06T14:21:45.761Z,6.60
2023-07-06T14:24:15.209Z,5.80
2023-07-06T14:26:43.822Z,6.47
2023-07-06T14:29:13.645Z,6.70
2023-07-06T14:31:42.130Z,6.53
2023-07-06T14:34:10.606Z,6.40
2023-07-06T14:36:39.002Z,6.37
2023-07-06T14:39:08.908Z,6.73
2023-07-06T14:41:37.535Z,6.67
2023-07-06T14:44:06.216Z,7.20
2023-07-06T14:46:36.634Z,7.33
2023-07-06T14:49:06.713Z,6.50
2023-07-06T14:51:35.126Z,7.30
2023-07-06T14:54:04.231Z,7.77
2023-07-06T14:56:32.851Z,7.23
2023-07-06T14:59:01.249Z,6.70
2023-07-06T15:01:29.893Z,7.63
2023-07-06T15:04:00.064Z,7.47
2023-07-06T15:06:28.540Z,7.33
2023-07-06T15:08:56.984Z,7.50
2023-07-06T15:11:25.853Z,7.20
2023-07-06T15:13:54.984Z,7.13
2023-07-06T15:16:24.438Z,6.83
2023-07-06T15:18:53.264Z,6.47
2023-07-06T15:21:23.151Z,6.77
2023-07-06T15:23:52.254Z,6.40
2023-07-06T15:26:21.371Z,6.63
2023-07-06T15:28:51.950Z,6.23
2023-07-06T15:31:24.752Z,7.90
2023-07-06T15:33:53.426Z,6.93
2023-07-06T15:36:24.054Z,7.67
2023-07-06T15:38:53.423Z,6.83
2023-07-06T15:41:22.055Z,7.10
2023-07-06T15:43:50.515Z,7.13
2023-07-06T15:46:19.102Z,6.67
2023-07-06T15:48:50.606Z,7.43
2023-07-06T15:51:19.036Z,7.20
2023-07-06T15:53:48.825Z,6.93
2023-07-06T15:56:20.207Z,7.40
2023-07-06T15:58:59.938Z,7.27
2023-07-06T16:01:28.909Z,7.40
2023-07-06T16:03:57.764Z,7.80
2023-07-06T16:06:29.666Z,7.53
2023-07-06T16:08:59.858Z,7.60
2023-07-06T16:11:30.870Z,8.50
2023-07-06T16:14:14.929Z,7.40
2023-07-06T16:16:46.521Z,6.77
2023-07-06T16:19:16.207Z,6.90
2023-07-06T16:21:44.710Z,7.60
2023-07-06T16:24:15.160Z,7.87
2023-07-06T16:26:43.914Z,6.77
2023-07-06T16:29:12.293Z,8.30
2023-07-06T16:31:40.976Z,8.03
2023-07-06T16:34:09.389Z,7.90
2023-07-06T16:36:37.891Z,6.77
2023-07-06T16:39:06.496Z,7.60
2023-07-06T16:41:36.482Z,7.30
2023-07-06T16:44:04.996Z,7.50
2023-07-06T16:46:33.560Z,8.23
2023-07-06T16:49:01.978Z,8.13
2023-07-06T16:51:30.343Z,8.40
2023-07-06T16:53:58.944Z,7.73
2023-07-06T16:56:27.345Z,7.13
2023-07-06T16:58:57.139Z,7.67
2023-07-06T17:01:25.592Z,7.93
2023-07-06T17:03:54.113Z,10.50
2023-07-06T17:06:22.557Z,12.70
2023-07-06T17:08:50.992Z,12.90
2023-07-06T17:11:19.510Z,12.23
2023-07-06T17:13:48.181Z,12.90
2023-07-06T17:16:18.149Z,13.97
2023-07-06T17:18:46.735Z,12.63
2023-07-06T17:21:15.145Z,11.10
2023-07-06T17:23:43.660Z,10.63
2023-07-06T17:26:12.238Z,10.70
2023-07-06T17:28:40.582Z,11.60
2023-07-06T17:31:12.600Z,11.20
2023-07-06T17:33:42.820Z,9.43
2023-07-06T17:36:12.217Z,10.40
2023-07-06T17:38:40.928Z,9.70
2023-07-06T17:41:11.285Z,9.57
2023-07-06T17:43:40.712Z,10.17
2023-07-06T17:46:09.859Z,9.43
2023-07-06T17:48:38.511Z,10.27
2023-07-06T17:51:09.723Z,9.87
2023-07-06T17:53:39.258Z,10.37
2023-07-06T17:56:08.044Z,10.10
2023-07-06T17:58:36.574Z,10.60
2023-07-06T18:01:05.535Z,11.57
2023-07-06T18:03:34.240Z,9.90
2023-07-06T18:06:06.750Z,9.80
2023-07-06T18:08:36.860Z,10.77
2023-07-06T18:11:05.450Z,10.63
2023-07-06T18:13:37.503Z,10.13
2023-07-06T18:16:06.918Z,9.60
2023-07-06T18:18:35.405Z,10.13
2023-07-06T18:21:05.537Z,11.03
2023-07-06T18:23:35.757Z,10.53
2023-07-06T18:26:04.991Z,10.87
2023-07-06T18:28:35.716Z,10.03
2023-07-06T18:31:04.791Z,9.67
2023-07-06T18:33:33.361Z,11.40
2023-07-06T18:36:01.910Z,10.13
2023-07-06T18:38:30.565Z,9.50
2023-07-06T18:41:03.423Z,11.10
2023-07-06T18:43:32.185Z,11.23
2023-07-06T18:46:02.593Z,11.70
2023-07-06T18:48:34.001Z,10.47
2023-07-06T18:51:02.456Z,10.37
2023-07-06T18:53:41.061Z,11.63
2023-07-06T18:56:16.117Z,10.73
2023-07-06T18:58:44.870Z,10.57
2023-07-06T19:01:13.606Z,10.23
2023-07-06T19:03:45.226Z,10.20
2023-07-06T19:06:18.194Z,11.03
2023-07-06T19:08:49.007Z,10.83
2023-07-06T19:11:19.067Z,10.23
2023-07-06T19:13:47.590Z,9.17
2023-07-06T19:16:16.314Z,10.60
2023-07-06T19:18:44.926Z,10.20
2023-07-06T19:21:14.414Z,9.60
2023-07-06T19:23:43.354Z,9.40
2023-07-06T19:26:12.450Z,9.50
2023-07-06T19:28:42.368Z,10.00
2023-07-06T19:31:11.170Z,9.40
2023-07-06T19:33:39.599Z,8.33
2023-07-06T19:36:08.693Z,8.10
2023-07-06T19:38:37.094Z,9.10
2023-07-06T19:41:06.657Z,8.30
2023-07-06T19:43:35.099Z,9.37
2023-07-06T19:46:20.567Z,8.43
2023-07-06T19:48:50.513Z,8.27
2023-07-06T19:51:21.953Z,8.00
2023-07-06T19:53:50.934Z,8.50
2023-07-06T19:56:20.399Z,8.93
2023-07-06T19:58:48.850Z,8.20
2023-07-06T20:01:18.999Z,8.40
2023-07-06T20:03:48.111Z,8.27
2023-07-06T20:06:17.121Z,8.50
2023-07-06T20:08:45.591Z,8.47
2023-07-06T20:11:14.050Z,8.30
2023-07-06T20:13:44.466Z,8.07
2023-07-06T20:16:13.122Z,8.07
2023-07-06T20:18:45.988Z,8.00
2023-07-06T20:21:14.532Z,8.10
2023-07-06T20:23:43.019Z,8.33
2023-07-06T20:26:11.857Z,8.40
2023-07-06T20:28:40.306Z,8.50
2023-07-06T20:31:09.465Z,8.13
2023-07-06T20:33:38.108Z,7.97
2023-07-06T20:36:09.374Z,8.30
2023-07-06T20:38:38.219Z,8.73
2023-07-06T20:41:06.783Z,8.57
2023-07-06T20:43:35.252Z,8.13
2023-07-06T20:46:05.257Z,8.63
2023-07-06T20:48:33.912Z,8.00
2023-07-06T20:51:02.378Z,8.20
2023-07-06T20:53:32.787Z,7.90
2023-07-06T20:56:01.553Z,9.47
2023-07-06T20:58:30.051Z,8.10
2023-07-06T21:00:59.180Z,8.80
2023-07-06T21:03:29.285Z,8.60
2023-07-06T21:05:57.929Z,8.60
2023-07-06T21:08:26.777Z,7.93
2023-07-06T21:10:56.898Z,8.87
2023-07-06T21:13:25.561Z,8.13
2023-07-06T21:15:54.678Z,7.90
2023-07-06T21:18:23.399Z,8.83
2023-07-06T21:20:51.779Z,8.63
2023-07-06T21:23:20.214Z,8.30
2023-07-06T21:25:48.866Z,8.80
2023-07-06T21:28:19.078Z,8.30
2023-07-06T21:30:47.761Z,9.30
2023-07-06T21:33:16.173Z,8.50
2023-07-06T21:35:44.656Z,8.80
2023-07-06T21:38:13.145Z,8.87
2023-07-06T21:40:41.533Z,9.00
2023-07-06T21:43:09.882Z,9.90
2023-07-06T21:45:40.067Z,8.23
2023-07-06T21:48:08.446Z,8.73
2023-07-06T21:50:37.021Z,8.97
2023-07-06T21:53:07.993Z,8.13
2023-07-06T21:55:36.502Z,8.93
2023-07-06T21:58:04.918Z,9.37
2023-07-06T22:00:34.500Z,8.87
2023-07-06T22:03:04.344Z,7.93
2023-07-06T22:05:33.296Z,8.47
2023-07-06T22:08:01.618Z,8.40
2023-07-06T22:10:31.556Z,8.60
2023-07-06T22:13:00.044Z,8.80
2023-07-06T22:15:34.647Z,8.47
2023-07-06T22:18:06.482Z,9.23
2023-07-06T22:20:35.453Z,8.60
2023-07-06T22:23:04.018Z,9.00
2023-07-06T22:25:32.540Z,9.20
2023-07-06T22:28:01.112Z,9.03
2023-07-06T22:30:30.019Z,9.90
2023-07-06T22:32:58.533Z,9.00
2023-07-06T22:35:28.603Z,8.83
2023-07-06T22:37:56.995Z,8.50
2023-07-06T22:40:25.325Z,8.53
2023-07-06T22:42:53.729Z,8.63
2023-07-06T22:45:22.243Z,8.37
2023-07-06T22:47:50.866Z,7.97
2023-07-06T22:50:20.443Z,8.00
2023-07-06T22:53:00.218Z,8.00
2023-07-06T22:55:29.294Z,9.17
2023-07-06T22:57:57.779Z,7.87
2023-07-06T23:00:26.978Z,8.83
2023-07-06T23:02:55.523Z,8.63
2023-07-06T23:05:25.723Z,7.97
2023-07-06T23:07:56.676Z,9.63
2023-07-06T23:10:27.120Z,9.10
2023-07-06T23:12:57.828Z,8.50
2023-07-06T23:15:27.519Z,8.13
2023-07-06T23:17:56.553Z,8.50
2023-07-06T23:20:25.643Z,8.50
2023-07-06T23:22:55.657Z,8.63
2023-07-06T23:25:24.376Z,7.70
2023-07-06T23:27:57.089Z,8.40
2023-07-06T23:30:25.529Z,8.03
2023-07-06T23:32:54.101Z,8.63
2023-07-06T23:35:23.017Z,8.13
2023-07-06T23:37:52.494Z,8.70
2023-07-06T23:40:23.216Z,8.77
2023-07-06T23:42:54.886Z,8.37
2023-07-06T23:45:23.300Z,8.80
2023-07-06T23:47:51.773Z,8.07
2023-07-06T23:50:20.297Z,8.80
2023-07-06T23:52:48.941Z,8.70
2023-07-06T23:55:17.378Z,9.10
2023-07-06T23:57:47.172Z,8.60
