createdAt,value
2023-03-02T00:01:41.000Z,2.84
2023-03-02T00:04:13.976Z,2.90
2023-03-02T00:06:41.580Z,2.99
2023-03-02T00:09:09.515Z,2.97
2023-03-02T00:11:39.219Z,2.92
2023-03-02T00:14:06.958Z,2.89
2023-03-02T00:16:34.947Z,2.85
2023-03-02T00:19:02.687Z,2.84
2023-03-02T00:21:31.746Z,2.80
2023-03-02T00:23:59.251Z,2.77
2023-03-02T00:26:26.969Z,2.74
2023-03-02T00:28:55.803Z,2.72
2023-03-02T00:31:23.493Z,2.66
2023-03-02T00:33:51.150Z,2.61
2023-03-02T00:36:20.607Z,2.59
2023-03-02T00:38:48.355Z,2.57
2023-03-02T00:41:17.321Z,2.53
2023-03-02T00:43:45.088Z,2.58
2023-03-02T00:46:15.752Z,2.60
2023-03-02T00:48:43.627Z,2.60
2023-03-02T00:51:11.703Z,2.62
2023-03-02T00:53:39.890Z,2.64
2023-03-02T00:56:08.604Z,2.63
2023-03-02T00:58:36.149Z,2.62
2023-03-02T01:01:07.831Z,2.60
2023-03-02T01:03:37.088Z,2.60
2023-03-02T01:06:06.415Z,2.56
2023-03-02T01:08:33.974Z,2.55
2023-03-02T01:11:02.199Z,2.52
2023-03-02T01:13:29.994Z,2.47
2023-03-02T01:16:04.348Z,2.41
2023-03-02T01:18:32.955Z,2.37
2023-03-02T01:21:06.285Z,2.32
2023-03-02T01:23:34.102Z,2.33
2023-03-02T01:26:01.716Z,2.36
2023-03-02T01:28:29.247Z,2.36
2023-03-02T01:30:56.730Z,2.33
2023-03-02T01:33:24.301Z,2.36
2023-03-02T01:35:51.920Z,2.34
2023-03-02T01:38:20.890Z,2.33
2023-03-02T01:40:48.447Z,2.33
2023-03-02T01:43:17.388Z,2.33
2023-03-02T01:45:49.036Z,2.37
2023-03-02T01:48:19.435Z,2.34
2023-03-02T01:50:47.114Z,2.29
2023-03-02T01:53:16.849Z,2.25
2023-03-02T01:55:46.810Z,2.22
2023-03-02T01:58:16.676Z,2.18
2023-03-02T02:00:45.396Z,2.12
2023-03-02T02:03:20.813Z,2.08
2023-03-02T02:05:59.996Z,2.08
2023-03-02T02:08:27.935Z,2.08
2023-03-02T02:10:57.629Z,2.11
2023-03-02T02:13:25.156Z,2.15
2023-03-02T02:15:52.839Z,2.17
2023-03-02T02:18:20.364Z,2.17
2023-03-02T02:20:49.926Z,2.13
2023-03-02T02:23:27.437Z,2.09
2023-03-02T02:26:12.304Z,2.06
2023-03-02T02:28:44.584Z,2.08
2023-03-02T02:31:17.125Z,2.10
2023-03-02T02:33:47.550Z,2.09
2023-03-02T02:36:19.499Z,2.10
2023-03-02T02:38:49.376Z,2.16
2023-03-02T02:41:23.548Z,2.19
2023-03-02T02:43:51.546Z,2.19
2023-03-02T02:46:19.302Z,2.21
2023-03-02T02:48:46.864Z,2.23
2023-03-02T02:51:19.578Z,2.22
2023-03-02T02:53:50.955Z,2.18
2023-03-02T02:56:20.329Z,2.16
2023-03-02T02:58:50.725Z,2.11
2023-03-02T03:01:25.363Z,2.05
2023-03-02T03:03:54.971Z,2.00
2023-03-02T03:06:26.688Z,2.04
2023-03-02T03:09:01.891Z,2.02
2023-03-02T03:11:32.601Z,1.99
2023-03-02T03:14:05.716Z,2.01
2023-03-02T03:16:34.795Z,2.01
2023-03-02T03:19:07.865Z,2.02
2023-03-02T03:21:35.818Z,2.00
2023-03-02T03:24:03.446Z,1.98
2023-03-02T03:26:32.760Z,1.98
2023-03-02T03:29:00.672Z,2.01
2023-03-02T03:31:29.467Z,1.99
2023-03-02T03:34:00.467Z,1.94
2023-03-02T03:36:29.079Z,1.89
2023-03-02T03:38:57.139Z,1.85
2023-03-02T03:41:24.826Z,1.80
2023-03-02T03:43:54.069Z,1.75
2023-03-02T03:46:21.672Z,1.74
2023-03-02T03:48:49.266Z,1.71
2023-03-02T03:51:17.621Z,1.70
2023-03-02T03:53:45.137Z,1.72
2023-03-02T03:56:13.242Z,1.69
2023-03-02T03:58:40.959Z,1.66
2023-03-02T04:01:09.915Z,1.65
2023-03-02T04:03:37.399Z,1.63
2023-03-02T04:06:06.385Z,1.61
2023-03-02T04:08:33.958Z,1.59
2023-03-02T04:11:01.468Z,1.63
2023-03-02T04:13:29.073Z,1.67
2023-03-02T04:15:56.586Z,1.67
2023-03-02T04:18:25.418Z,1.64
2023-03-02T04:20:52.936Z,1.62
2023-03-02T04:23:20.448Z,1.58
2023-03-02T04:25:47.937Z,1.59
2023-03-02T04:28:17.608Z,1.59
2023-03-02T04:30:45.369Z,1.61
2023-03-02T04:33:12.897Z,1.63
2023-03-02T04:35:41.848Z,1.61
2023-03-02T04:38:09.362Z,1.59
2023-03-02T04:40:36.916Z,1.56
2023-03-02T04:43:04.470Z,1.55
2023-03-02T04:45:32.069Z,1.53
2023-03-02T04:47:59.642Z,1.55
2023-03-02T04:50:27.322Z,1.58
2023-03-02T04:52:56.825Z,1.59
2023-03-02T04:55:27.225Z,1.61
2023-03-02T04:57:54.759Z,1.62
2023-03-02T05:00:23.189Z,1.68
2023-03-02T05:02:51.002Z,1.73
2023-03-02T05:05:20.945Z,1.72
2023-03-02T05:07:48.740Z,1.72
2023-03-02T05:10:19.270Z,1.74
2023-03-02T05:12:57.958Z,1.75
2023-03-02T05:15:28.001Z,1.74
2023-03-02T05:17:56.160Z,1.75
2023-03-02T05:20:27.522Z,1.77
2023-03-02T05:22:56.533Z,1.81
2023-03-02T05:25:26.303Z,1.81
2023-03-02T05:27:54.089Z,1.81
2023-03-02T05:30:23.119Z,1.84
2023-03-02T05:32:51.186Z,1.89
2023-03-02T05:35:19.289Z,1.92
2023-03-02T05:37:47.053Z,1.89
2023-03-02T05:40:17.113Z,1.87
2023-03-02T05:42:46.116Z,1.90
2023-03-02T05:45:19.626Z,1.92
2023-03-02T05:47:47.910Z,1.92
2023-03-02T05:50:15.585Z,1.92
2023-03-02T05:52:45.371Z,1.91
2023-03-02T05:55:13.918Z,1.89
2023-03-02T05:57:42.103Z,1.88
2023-03-02T06:00:13.903Z,1.87
2023-03-02T06:02:42.135Z,1.87
2023-03-02T06:05:12.504Z,1.88
2023-03-02T06:07:40.031Z,1.86
2023-03-02T06:10:09.119Z,1.85
2023-03-02T06:12:36.667Z,1.87
2023-03-02T06:15:05.264Z,1.93
2023-03-02T06:17:34.451Z,1.95
2023-03-02T06:20:02.051Z,1.93
2023-03-02T06:22:29.545Z,1.93
2023-03-02T06:24:57.002Z,1.95
2023-03-02T06:27:24.490Z,1.94
2023-03-02T06:29:52.307Z,1.93
2023-03-02T06:32:19.937Z,1.88
2023-03-02T06:34:49.990Z,1.89
2023-03-02T06:37:17.576Z,1.91
2023-03-02T06:39:45.120Z,1.99
2023-03-02T06:42:12.662Z,2.06
2023-03-02T06:44:40.421Z,2.11
2023-03-02T06:47:07.964Z,2.09
2023-03-02T06:49:35.787Z,2.14
2023-03-02T06:52:07.091Z,2.23
2023-03-02T06:54:34.725Z,2.33
2023-03-02T06:57:02.256Z,2.41
2023-03-02T06:59:29.873Z,2.59
2023-03-02T07:01:57.372Z,2.77
2023-03-02T07:04:25.086Z,2.85
2023-03-02T07:06:52.773Z,2.91
2023-03-02T07:09:22.097Z,2.98
2023-03-02T07:11:50.260Z,3.06
2023-03-02T07:14:17.828Z,3.13
2023-03-02T07:16:45.428Z,3.25
2023-03-02T07:19:14.051Z,3.42
2023-03-02T07:21:41.998Z,3.62
2023-03-02T07:24:09.728Z,3.78
2023-03-02T07:26:38.703Z,3.95
2023-03-02T07:29:06.199Z,4.10
2023-03-02T07:31:34.003Z,4.20
2023-03-02T07:34:01.803Z,4.34
2023-03-02T07:36:29.403Z,4.63
2023-03-02T07:38:57.524Z,4.97
2023-03-02T07:41:25.125Z,5.49
2023-03-02T07:43:54.028Z,6.64
2023-03-02T07:46:21.599Z,7.13
2023-03-02T07:48:49.225Z,7.63
2023-03-02T07:51:16.807Z,8.34
2023-03-02T07:53:44.317Z,8.35
2023-03-02T07:56:12.977Z,8.62
2023-03-02T07:58:40.490Z,8.91
2023-03-02T08:01:09.926Z,9.47
2023-03-02T08:03:37.974Z,10.34
2023-03-02T08:06:07.187Z,11.42
2023-03-02T08:08:34.738Z,12.28
2023-03-02T08:11:06.066Z,13.00
2023-03-02T08:13:33.620Z,13.64
2023-03-02T08:16:02.434Z,14.03
2023-03-02T08:18:32.105Z,14.43
2023-03-02T08:21:00.175Z,15.00
2023-03-02T08:23:27.965Z,15.39
2023-03-02T08:25:56.289Z,15.90
2023-03-02T08:28:24.378Z,16.30
2023-03-02T08:30:58.700Z,16.50
2023-03-02T08:33:27.539Z,16.71
2023-03-02T08:35:57.776Z,16.79
2023-03-02T08:38:25.475Z,16.84
2023-03-02T08:40:53.861Z,16.89
2023-03-02T08:43:23.298Z,16.79
2023-03-02T08:45:53.452Z,16.67
2023-03-02T08:48:21.139Z,16.66
2023-03-02T08:50:57.730Z,16.67
2023-03-02T08:53:25.855Z,16.71
2023-03-02T08:55:53.582Z,16.60
2023-03-02T08:58:21.190Z,16.50
2023-03-02T09:00:49.212Z,16.61
2023-03-02T09:03:16.841Z,16.73
2023-03-02T09:05:45.067Z,16.75
2023-03-02T09:08:14.261Z,16.65
2023-03-02T09:10:41.826Z,16.66
2023-03-02T09:13:09.403Z,16.63
2023-03-02T09:15:37.982Z,16.73
2023-03-02T09:18:05.682Z,16.73
2023-03-02T09:20:33.991Z,16.73
2023-03-02T09:23:01.552Z,16.81
2023-03-02T09:25:30.656Z,16.79
2023-03-02T09:27:58.176Z,16.72
2023-03-02T09:30:25.770Z,16.72
2023-03-02T09:32:53.358Z,16.74
2023-03-02T09:35:20.987Z,16.61
2023-03-02T09:37:48.520Z,16.58
2023-03-02T09:40:20.539Z,16.66
2023-03-02T09:43:17.754Z,16.77
2023-03-02T09:45:57.735Z,16.83
2023-03-02T09:48:41.536Z,16.90
2023-03-02T09:51:21.869Z,16.95
2023-03-02T09:53:59.268Z,16.81
2023-03-02T09:56:27.609Z,16.77
2023-03-02T09:59:02.408Z,16.84
2023-03-02T10:01:37.097Z,16.92
2023-03-02T10:04:14.349Z,17.01
2023-03-02T10:06:41.972Z,17.03
2023-03-02T10:09:11.002Z,16.92
2023-03-02T10:11:51.447Z,16.84
2023-03-02T10:14:25.238Z,17.00
2023-03-02T10:17:00.165Z,17.19
2023-03-02T10:19:32.998Z,17.14
2023-03-02T10:22:10.714Z,17.27
2023-03-02T10:24:44.574Z,17.61
2023-03-02T10:27:19.048Z,17.97
2023-03-02T10:29:59.136Z,18.30
2023-03-02T10:32:31.392Z,18.55
2023-03-02T10:35:02.281Z,18.77
2023-03-02T10:37:31.524Z,18.94
2023-03-02T10:39:59.118Z,19.16
2023-03-02T10:42:30.819Z,19.33
2023-03-02T10:45:09.095Z,19.54
2023-03-02T10:47:36.628Z,19.64
2023-03-02T10:50:04.281Z,19.67
2023-03-02T10:52:31.950Z,19.69
2023-03-02T10:55:04.052Z,19.70
2023-03-02T10:57:37.807Z,19.78
2023-03-02T11:00:17.850Z,19.90
2023-03-02T11:02:53.354Z,20.08
2023-03-02T11:05:27.115Z,20.14
2023-03-02T11:07:56.071Z,20.11
2023-03-02T11:10:26.210Z,20.16
2023-03-02T11:12:54.521Z,20.38
2023-03-02T11:15:41.235Z,20.48
2023-03-02T11:18:18.020Z,20.64
2023-03-02T11:20:50.310Z,20.95
2023-03-02T11:23:24.477Z,21.31
2023-03-02T11:25:55.466Z,21.46
2023-03-02T11:28:33.726Z,21.36
2023-03-02T11:31:06.539Z,21.48
2023-03-02T11:33:38.372Z,21.85
2023-03-02T11:36:13.376Z,22.19
2023-03-02T11:38:48.558Z,22.30
2023-03-02T11:41:27.395Z,22.21
2023-03-02T11:43:55.461Z,22.24
2023-03-02T11:46:27.917Z,22.16
2023-03-02T11:48:58.381Z,22.26
2023-03-02T11:51:29.392Z,22.45
2023-03-02T11:54:01.254Z,22.63
2023-03-02T11:56:32.308Z,22.65
2023-03-02T11:59:04.701Z,22.76
2023-03-02T12:01:37.978Z,22.97
2023-03-02T12:04:09.869Z,23.29
2023-03-02T12:06:40.329Z,23.44
2023-03-02T12:09:11.797Z,23.45
2023-03-02T12:11:41.648Z,23.33
2023-03-02T12:14:28.173Z,23.06
2023-03-02T12:17:08.508Z,22.97
2023-03-02T12:19:45.177Z,22.96
2023-03-02T12:22:14.782Z,22.67
2023-03-02T12:24:45.099Z,22.44
2023-03-02T12:27:27.014Z,22.25
2023-03-02T12:30:09.370Z,21.97
2023-03-02T12:32:38.584Z,21.40
2023-03-02T12:35:14.594Z,20.65
2023-03-02T12:37:47.480Z,20.01
2023-03-02T12:40:54.843Z,19.44
2023-03-02T12:43:30.789Z,19.09
2023-03-02T12:46:21.199Z,18.87
2023-03-02T12:48:59.828Z,18.65
2023-03-02T12:51:29.679Z,18.39
2023-03-02T12:54:04.806Z,18.11
2023-03-02T12:56:32.814Z,17.89
2023-03-02T12:59:00.409Z,17.71
2023-03-02T13:01:29.921Z,17.54
2023-03-02T13:03:59.803Z,17.30
2023-03-02T13:06:31.884Z,16.96
2023-03-02T13:09:00.861Z,16.77
2023-03-02T13:11:32.010Z,16.72
2023-03-02T13:14:00.336Z,16.68
2023-03-02T13:16:29.812Z,16.54
2023-03-02T13:19:01.504Z,16.41
2023-03-02T13:21:33.088Z,16.27
2023-03-02T13:24:01.121Z,16.17
2023-03-02T13:26:31.072Z,16.08
2023-03-02T13:29:03.519Z,15.95
2023-03-02T13:31:31.855Z,15.93
2023-03-02T13:34:01.041Z,15.97
2023-03-02T13:36:30.476Z,16.01
2023-03-02T13:39:00.343Z,15.91
2023-03-02T13:41:29.876Z,15.83
2023-03-02T13:43:58.207Z,15.78
2023-03-02T13:46:28.833Z,15.63
2023-03-02T13:49:09.045Z,15.51
2023-03-02T13:51:41.903Z,15.45
2023-03-02T13:54:19.882Z,15.42
2023-03-02T13:56:47.522Z,15.41
2023-03-02T13:59:18.895Z,15.29
2023-03-02T14:01:46.697Z,15.17
2023-03-02T14:04:16.527Z,15.10
2023-03-02T14:06:45.660Z,14.99
2023-03-02T14:09:13.186Z,14.96
2023-03-02T14:11:45.188Z,14.95
2023-03-02T14:14:17.090Z,15.00
2023-03-02T14:16:44.603Z,15.09
2023-03-02T14:19:13.673Z,15.14
2023-03-02T14:21:43.200Z,15.06
2023-03-02T14:24:12.671Z,14.99
2023-03-02T14:26:43.524Z,14.95
2023-03-02T14:29:22.210Z,14.87
2023-03-02T14:31:50.148Z,14.74
2023-03-02T14:34:18.907Z,14.66
2023-03-02T14:36:49.012Z,14.58
2023-03-02T14:39:23.376Z,14.52
2023-03-02T14:41:54.078Z,14.42
2023-03-02T14:44:22.506Z,14.30
2023-03-02T14:46:50.496Z,14.15
2023-03-02T14:49:18.016Z,14.04
2023-03-02T14:51:55.154Z,13.98
2023-03-02T14:54:24.072Z,13.98
2023-03-02T14:56:51.700Z,13.98
2023-03-02T14:59:19.354Z,13.93
2023-03-02T15:01:46.935Z,13.79
2023-03-02T15:04:14.498Z,13.70
2023-03-02T15:06:44.305Z,13.67
2023-03-02T15:09:12.502Z,13.63
2023-03-02T15:11:41.322Z,13.60
2023-03-02T15:14:08.974Z,13.59
2023-03-02T15:16:36.690Z,13.57
2023-03-02T15:19:04.241Z,13.53
2023-03-02T15:21:32.168Z,13.48
2023-03-02T15:23:59.860Z,13.44
2023-03-02T15:26:27.439Z,13.42
2023-03-02T15:28:56.270Z,13.41
2023-03-02T15:31:23.766Z,13.38
2023-03-02T15:33:52.054Z,13.34
2023-03-02T15:36:19.694Z,13.29
2023-03-02T15:38:49.950Z,13.24
2023-03-02T15:41:17.627Z,13.22
2023-03-02T15:43:45.974Z,13.14
2023-03-02T15:46:14.846Z,13.08
2023-03-02T15:48:42.353Z,13.02
2023-03-02T15:51:11.147Z,12.95
2023-03-02T15:53:40.021Z,12.92
2023-03-02T15:56:10.038Z,12.89
2023-03-02T15:58:37.602Z,12.85
2023-03-02T16:01:08.195Z,12.83
2023-03-02T16:03:37.150Z,12.76
2023-03-02T16:06:05.291Z,12.72
2023-03-02T16:08:32.791Z,12.68
2023-03-02T16:11:02.348Z,12.65
2023-03-02T16:13:30.881Z,12.59
2023-03-02T16:16:01.629Z,12.56
2023-03-02T16:18:29.428Z,12.50
2023-03-02T16:20:58.527Z,12.48
2023-03-02T16:23:26.364Z,12.46
2023-03-02T16:25:53.899Z,12.40
2023-03-02T16:28:21.572Z,12.32
2023-03-02T16:30:49.322Z,12.25
2023-03-02T16:33:18.877Z,12.22
2023-03-02T16:35:46.869Z,12.21
2023-03-02T16:38:16.651Z,12.16
2023-03-02T16:40:44.143Z,12.12
2023-03-02T16:43:11.632Z,12.08
2023-03-02T16:45:39.231Z,12.06
2023-03-02T16:48:07.614Z,12.03
2023-03-02T16:50:35.132Z,12.01
2023-03-02T16:53:03.011Z,11.98
2023-03-02T16:55:31.984Z,11.90
2023-03-02T16:57:59.520Z,11.83
2023-03-02T17:00:27.822Z,11.78
2023-03-02T17:02:55.380Z,11.74
2023-03-02T17:05:23.204Z,11.71
2023-03-02T17:07:50.819Z,11.67
2023-03-02T17:10:22.676Z,11.65
2023-03-02T17:12:51.548Z,11.60
2023-03-02T17:15:19.213Z,11.55
2023-03-02T17:17:46.786Z,11.50
2023-03-02T17:20:14.995Z,11.45
2023-03-02T17:22:42.503Z,11.38
2023-03-02T17:25:11.763Z,11.33
2023-03-02T17:27:39.429Z,11.27
2023-03-02T17:30:12.490Z,11.20
2023-03-02T17:32:40.616Z,11.15
2023-03-02T17:35:11.626Z,11.10
2023-03-02T17:37:40.028Z,11.06
2023-03-02T17:40:09.248Z,11.03
2023-03-02T17:42:39.046Z,11.00
2023-03-02T17:45:09.362Z,10.93
2023-03-02T17:47:36.937Z,10.85
2023-03-02T17:50:05.379Z,10.79
2023-03-02T17:52:32.935Z,10.78
2023-03-02T17:55:00.460Z,10.72
2023-03-02T17:57:28.047Z,10.65
2023-03-02T17:59:57.415Z,10.56
2023-03-02T18:02:26.251Z,10.46
2023-03-02T18:04:53.891Z,10.37
2023-03-02T18:07:21.406Z,10.30
2023-03-02T18:09:48.936Z,10.24
2023-03-02T18:12:16.532Z,10.19
2023-03-02T18:14:44.300Z,10.14
2023-03-02T18:17:12.441Z,10.11
2023-03-02T18:19:41.534Z,10.12
2023-03-02T18:22:09.096Z,10.13
2023-03-02T18:24:36.712Z,10.10
2023-03-02T18:27:04.761Z,10.05
2023-03-02T18:29:32.615Z,10.04
2023-03-02T18:32:00.263Z,10.01
2023-03-02T18:34:27.829Z,9.99
2023-03-02T18:36:56.847Z,9.99
2023-03-02T18:39:24.351Z,10.01
2023-03-02T18:41:51.932Z,10.03
2023-03-02T18:44:19.919Z,10.05
2023-03-02T18:46:47.606Z,10.07
2023-03-02T18:49:15.248Z,10.08
2023-03-02T18:51:43.306Z,10.08
2023-03-02T18:54:12.398Z,10.14
2023-03-02T18:56:40.712Z,10.17
2023-03-02T18:59:09.570Z,10.19
2023-03-02T19:01:37.628Z,10.19
2023-03-02T19:04:05.317Z,10.17
2023-03-02T19:06:43.096Z,10.14
2023-03-02T19:09:12.304Z,10.10
2023-03-02T19:11:39.842Z,10.06
2023-03-02T19:14:07.443Z,10.01
2023-03-02T19:16:36.103Z,9.97
2023-03-02T19:19:03.767Z,9.94
2023-03-02T19:21:31.345Z,9.88
2023-03-02T19:23:59.030Z,9.86
2023-03-02T19:26:27.931Z,9.81
2023-03-02T19:28:55.799Z,9.75
2023-03-02T19:31:24.079Z,9.72
2023-03-02T19:33:51.702Z,9.70
2023-03-02T19:36:19.261Z,9.67
2023-03-02T19:38:46.984Z,9.60
2023-03-02T19:41:17.055Z,9.59
2023-03-02T19:43:46.582Z,9.61
2023-03-02T19:46:15.379Z,9.56
2023-03-02T19:48:43.577Z,9.46
2023-03-02T19:51:12.010Z,9.41
2023-03-02T19:53:40.222Z,9.36
2023-03-02T19:56:12.743Z,9.27
2023-03-02T19:58:46.973Z,9.22
2023-03-02T20:01:21.557Z,9.16
2023-03-02T20:03:51.575Z,9.12
2023-03-02T20:06:19.402Z,9.13
2023-03-02T20:08:48.084Z,9.16
2023-03-02T20:11:16.173Z,9.18
2023-03-02T20:13:43.881Z,9.18
2023-03-02T20:16:13.347Z,9.22
2023-03-02T20:18:42.475Z,9.24
2023-03-02T20:21:10.196Z,9.26
2023-03-02T20:23:38.178Z,9.26
2023-03-02T20:26:06.341Z,9.26
2023-03-02T20:28:34.499Z,9.27
2023-03-02T20:31:08.851Z,9.26
2023-03-02T20:33:39.346Z,9.16
2023-03-02T20:36:09.196Z,9.04
2023-03-02T20:38:43.660Z,8.98
2023-03-02T20:41:12.376Z,8.99
2023-03-02T20:43:40.266Z,8.96
2023-03-02T20:46:09.972Z,8.91
2023-03-02T20:48:39.953Z,8.89
2023-03-02T20:51:08.842Z,8.85
2023-03-02T20:53:36.453Z,8.80
2023-03-02T20:56:04.620Z,8.71
2023-03-02T20:58:32.236Z,8.66
2023-03-02T21:01:00.559Z,8.58
2023-03-02T21:03:28.223Z,8.60
2023-03-02T21:05:56.911Z,8.59
2023-03-02T21:08:25.891Z,8.53
2023-03-02T21:10:53.413Z,8.50
2023-03-02T21:13:22.456Z,8.45
2023-03-02T21:15:50.467Z,8.37
2023-03-02T21:18:18.207Z,8.25
2023-03-02T21:20:45.745Z,8.16
2023-03-02T21:23:13.364Z,8.07
2023-03-02T21:25:43.895Z,7.99
2023-03-02T21:28:11.878Z,7.90
2023-03-02T21:30:39.440Z,7.77
2023-03-02T21:33:07.231Z,7.68
2023-03-02T21:35:34.794Z,7.58
2023-03-02T21:38:05.014Z,7.52
2023-03-02T21:40:34.909Z,7.40
2023-03-02T21:43:05.364Z,7.29
2023-03-02T21:45:33.637Z,7.21
2023-03-02T21:48:01.141Z,7.11
2023-03-02T21:50:31.993Z,7.05
2023-03-02T21:52:59.527Z,7.00
2023-03-02T21:55:27.482Z,6.94
2023-03-02T21:57:55.310Z,6.91
2023-03-02T22:00:26.110Z,6.85
2023-03-02T22:02:54.996Z,6.80
2023-03-02T22:05:22.638Z,6.74
2023-03-02T22:07:50.665Z,6.66
2023-03-02T22:10:27.736Z,6.55
2023-03-02T22:12:58.444Z,6.46
2023-03-02T22:15:28.066Z,6.32
2023-03-02T22:17:56.501Z,6.18
2023-03-02T22:20:24.205Z,6.09
2023-03-02T22:22:54.392Z,5.99
2023-03-02T22:25:22.093Z,5.91
2023-03-02T22:27:49.634Z,5.85
2023-03-02T22:30:20.916Z,5.78
2023-03-02T22:32:50.441Z,5.69
2023-03-02T22:35:24.375Z,5.62
2023-03-02T22:37:55.577Z,5.53
2023-03-02T22:40:29.530Z,5.46
2023-03-02T22:43:07.632Z,5.36
2023-03-02T22:45:36.295Z,5.28
2023-03-02T22:48:11.826Z,5.24
2023-03-02T22:50:39.408Z,5.22
2023-03-02T22:53:22.127Z,5.18
2023-03-02T22:55:49.710Z,5.17
2023-03-02T22:58:29.409Z,5.19
2023-03-02T23:00:58.001Z,5.19
2023-03-02T23:03:36.468Z,5.15
2023-03-02T23:06:20.377Z,5.12
2023-03-02T23:08:47.889Z,5.07
2023-03-02T23:11:18.372Z,5.00
2023-03-02T23:13:46.075Z,4.94
2023-03-02T23:16:19.349Z,4.87
2023-03-02T23:18:49.205Z,4.79
2023-03-02T23:21:20.178Z,4.71
2023-03-02T23:23:48.106Z,4.61
2023-03-02T23:26:15.664Z,4.51
2023-03-02T23:28:43.197Z,4.42
2023-03-02T23:31:10.763Z,4.34
2023-03-02T23:33:38.264Z,4.29
2023-03-02T23:36:08.116Z,4.23
2023-03-02T23:38:35.647Z,4.19
2023-03-02T23:41:03.192Z,4.15
2023-03-02T23:43:30.800Z,4.13
2023-03-02T23:45:58.316Z,4.10
2023-03-02T23:48:26.003Z,4.11
2023-03-02T23:50:53.637Z,4.11
2023-03-02T23:53:22.586Z,4.08
2023-03-02T23:55:52.390Z,4.06
2023-03-02T23:58:19.985Z,4.04
