createdAt,value
2017-08-09T00:01:41.387Z,1006.87
2017-08-09T00:03:42.828Z,1006.83
2017-08-09T00:05:44.251Z,1006.81
2017-08-09T00:08:27.032Z,1006.78
2017-08-09T00:10:28.424Z,1006.73
2017-08-09T00:12:29.938Z,1006.76
2017-08-09T00:14:31.311Z,1006.69
2017-08-09T00:16:32.919Z,1006.74
2017-08-09T00:18:34.346Z,1006.80
2017-08-09T00:20:36.139Z,1006.81
2017-08-09T00:22:37.767Z,1006.87
2017-08-09T00:24:39.359Z,1006.90
2017-08-09T00:26:40.994Z,1006.91
2017-08-09T00:28:42.562Z,1006.94
2017-08-09T00:30:44.113Z,1006.96
2017-08-09T00:32:45.628Z,1007.01
2017-08-09T00:34:47.329Z,1006.95
2017-08-09T00:36:49.073Z,1007.00
2017-08-09T00:38:50.545Z,1007.01
2017-08-09T00:40:52.276Z,1007.02
2017-08-09T00:42:53.783Z,1007.05
2017-08-09T00:45:36.433Z,1007.10
2017-08-09T00:47:37.838Z,1007.05
2017-08-09T00:49:39.260Z,1007.11
2017-08-09T00:51:40.687Z,1007.10
2017-08-09T00:53:42.290Z,1007.07
2017-08-09T00:55:44.050Z,1007.01
2017-08-09T00:57:45.474Z,1007.02
2017-08-09T00:59:47.128Z,1007.00
2017-08-09T01:01:48.667Z,1006.97
2017-08-09T01:04:31.847Z,1006.89
2017-08-09T01:06:33.251Z,1006.89
2017-08-09T01:08:34.680Z,1006.94
2017-08-09T01:10:36.111Z,1006.90
2017-08-09T01:12:37.549Z,1006.90
2017-08-09T01:14:38.974Z,1006.88
2017-08-09T01:16:40.565Z,1006.93
2017-08-09T01:18:41.991Z,1006.97
2017-08-09T01:20:43.617Z,1006.97
2017-08-09T01:23:26.009Z,1006.98
2017-08-09T01:25:27.431Z,1007.04
2017-08-09T01:27:28.880Z,1007.02
2017-08-09T01:29:30.337Z,1007.08
2017-08-09T01:31:31.797Z,1007.13
2017-08-09T01:33:33.219Z,1007.13
2017-08-09T01:35:34.646Z,1007.17
2017-08-09T01:37:36.381Z,1007.20
2017-08-09T01:39:38.211Z,1007.21
2017-08-09T01:41:40.004Z,1007.24
2017-08-09T01:43:41.479Z,1007.24
2017-08-09T01:45:43.002Z,1007.25
2017-08-09T01:47:44.451Z,1007.24
2017-08-09T01:49:46.010Z,1007.26
2017-08-09T01:51:47.674Z,1007.26
2017-08-09T01:53:50.234Z,1007.28
2017-08-09T01:56:32.853Z,1007.24
2017-08-09T01:58:34.428Z,1007.24
2017-08-09T02:00:36.332Z,1007.26
2017-08-09T02:02:37.766Z,1007.25
2017-08-09T02:04:39.178Z,1007.27
2017-08-09T02:06:40.616Z,1007.27
2017-08-09T02:08:42.051Z,1007.26
2017-08-09T02:10:43.703Z,1007.31
2017-08-09T02:12:45.190Z,1007.36
2017-08-09T02:14:46.908Z,1007.34
2017-08-09T02:16:48.733Z,1007.40
2017-08-09T02:18:50.204Z,1007.32
2017-08-09T02:20:52.115Z,1007.29
2017-08-09T02:22:53.637Z,1007.31
2017-08-09T02:24:55.167Z,1007.33
2017-08-09T02:26:56.649Z,1007.35
2017-08-09T02:28:58.205Z,1007.42
2017-08-09T02:31:00.061Z,1007.39
2017-08-09T02:33:01.612Z,1007.41
2017-08-09T02:35:03.095Z,1007.48
2017-08-09T02:37:04.624Z,1007.52
2017-08-09T02:39:06.141Z,1007.52
2017-08-09T02:41:07.750Z,1007.49
2017-08-09T02:43:09.267Z,1007.50
2017-08-09T02:45:10.798Z,1007.44
2017-08-09T02:47:53.214Z,1007.48
2017-08-09T02:49:54.625Z,1007.51
2017-08-09T02:51:56.048Z,1007.48
2017-08-09T02:53:57.474Z,1007.52
2017-08-09T02:55:58.895Z,1007.51
2017-08-09T02:58:41.570Z,1007.50
2017-08-09T03:00:42.992Z,1007.50
2017-08-09T03:02:44.631Z,1007.53
2017-08-09T03:04:46.055Z,1007.53
2017-08-09T03:06:47.478Z,1007.49
2017-08-09T03:08:48.903Z,1007.54
2017-08-09T03:10:50.325Z,1007.52
2017-08-09T03:12:51.747Z,1007.58
2017-08-09T03:14:53.176Z,1007.54
2017-08-09T03:16:54.761Z,1007.57
2017-08-09T03:18:56.281Z,1007.56
2017-08-09T03:20:57.676Z,1007.54
2017-08-09T03:23:40.148Z,1007.59
2017-08-09T03:25:41.574Z,1007.56
2017-08-09T03:27:42.997Z,1007.56
2017-08-09T03:29:44.416Z,1007.62
2017-08-09T03:31:45.838Z,1007.59
2017-08-09T03:34:28.553Z,1007.62
2017-08-09T03:36:29.957Z,1007.65
2017-08-09T03:38:31.438Z,1007.65
2017-08-09T03:40:33.162Z,1007.61
2017-08-09T03:42:34.754Z,1007.61
2017-08-09T03:44:36.260Z,1007.60
2017-08-09T03:46:37.826Z,1007.58
2017-08-09T03:49:21.021Z,1007.62
2017-08-09T03:51:22.481Z,1007.62
2017-08-09T03:53:23.948Z,1007.67
2017-08-09T03:55:25.375Z,1007.67
2017-08-09T03:57:27.041Z,1007.70
2017-08-09T04:00:09.430Z,1007.74
2017-08-09T04:02:10.853Z,1007.79
2017-08-09T04:04:12.410Z,1007.78
2017-08-09T04:06:14.109Z,1007.83
2017-08-09T04:08:57.143Z,1007.79
2017-08-09T04:10:58.517Z,1007.80
2017-08-09T04:13:00.299Z,1007.82
2017-08-09T04:15:01.723Z,1007.83
2017-08-09T04:17:03.179Z,1007.88
2017-08-09T04:19:04.728Z,1007.87
2017-08-09T04:21:06.162Z,1007.93
2017-08-09T04:23:07.647Z,1007.96
2017-08-09T04:25:09.302Z,1007.99
2017-08-09T04:27:10.835Z,1008.06
2017-08-09T04:29:13.062Z,1008.09
2017-08-09T04:31:14.585Z,1008.10
2017-08-09T04:33:16.283Z,1008.04
2017-08-09T04:35:17.788Z,1008.13
2017-08-09T04:37:19.599Z,1008.17
2017-08-09T04:39:21.085Z,1008.23
2017-08-09T04:41:23.019Z,1008.24
2017-08-09T04:43:24.836Z,1008.25
2017-08-09T04:45:26.712Z,1008.26
2017-08-09T04:47:28.200Z,1008.29
2017-08-09T04:49:29.709Z,1008.26
2017-08-09T04:51:31.261Z,1008.30
2017-08-09T04:54:13.672Z,1008.33
2017-08-09T04:56:15.096Z,1008.31
2017-08-09T04:58:16.516Z,1008.30
2017-08-09T05:00:17.947Z,1008.32
2017-08-09T05:02:19.873Z,1008.38
2017-08-09T05:04:21.571Z,1008.36
2017-08-09T05:06:23.132Z,1008.39
2017-08-09T05:08:24.714Z,1008.44
2017-08-09T05:10:26.583Z,1008.37
2017-08-09T05:13:08.983Z,1008.44
2017-08-09T05:15:10.408Z,1008.40
2017-08-09T05:17:11.871Z,1008.41
2017-08-09T05:19:13.315Z,1008.43
2017-08-09T05:21:14.736Z,1008.43
2017-08-09T05:23:16.178Z,1008.45
2017-08-09T05:25:17.721Z,1008.46
2017-08-09T05:27:19.264Z,1008.48
2017-08-09T05:29:20.841Z,1008.47
2017-08-09T05:31:22.417Z,1008.48
2017-08-09T05:34:05.029Z,1008.47
2017-08-09T05:36:06.468Z,1008.49
2017-08-09T05:38:07.897Z,1008.49
2017-08-09T05:40:09.314Z,1008.48
2017-08-09T05:42:10.798Z,1008.54
2017-08-09T05:44:12.378Z,1008.59
2017-08-09T05:46:13.839Z,1008.66
2017-08-09T05:48:15.388Z,1008.69
2017-08-09T05:50:17.034Z,1008.69
2017-08-09T05:52:18.440Z,1008.71
2017-08-09T05:54:19.894Z,1008.79
2017-08-09T05:56:21.328Z,1008.77
2017-08-09T05:58:22.866Z,1008.74
2017-08-09T06:00:24.378Z,1008.82
2017-08-09T06:02:25.827Z,1008.84
2017-08-09T06:04:27.301Z,1008.91
2017-08-09T06:06:29.114Z,1008.96
2017-08-09T06:08:30.972Z,1008.94
2017-08-09T06:10:32.960Z,1008.97
2017-08-09T06:13:14.552Z,1008.95
2017-08-09T06:15:15.975Z,1008.99
2017-08-09T06:17:17.398Z,1009.01
2017-08-09T06:19:18.828Z,1009.03
2017-08-09T06:21:20.302Z,1009.10
2017-08-09T06:23:21.732Z,1009.09
2017-08-09T06:25:23.240Z,1009.13
2017-08-09T06:27:24.671Z,1009.14
2017-08-09T06:29:26.101Z,1009.18
2017-08-09T06:31:27.524Z,1009.19
2017-08-09T06:33:28.952Z,1009.21
2017-08-09T06:35:30.381Z,1009.21
2017-08-09T06:37:31.805Z,1009.17
2017-08-09T06:39:33.250Z,1009.22
2017-08-09T06:41:34.760Z,1009.25
2017-08-09T06:43:36.217Z,1009.29
2017-08-09T06:45:37.680Z,1009.29
2017-08-09T06:47:39.110Z,1009.27
2017-08-09T06:49:40.545Z,1009.30
2017-08-09T06:51:41.966Z,1009.31
2017-08-09T06:53:43.399Z,1009.35
2017-08-09T06:55:44.828Z,1009.38
2017-08-09T06:57:46.258Z,1009.38
2017-08-09T06:59:47.700Z,1009.38
2017-08-09T07:01:49.122Z,1009.35
2017-08-09T07:03:50.560Z,1009.38
2017-08-09T07:05:51.990Z,1009.40
2017-08-09T07:07:53.424Z,1009.45
2017-08-09T07:09:54.852Z,1009.45
2017-08-09T07:11:56.282Z,1009.48
2017-08-09T07:13:57.713Z,1009.49
2017-08-09T07:15:59.240Z,1009.56
2017-08-09T07:18:00.673Z,1009.49
2017-08-09T07:20:02.108Z,1009.51
2017-08-09T07:22:03.549Z,1009.56
2017-08-09T07:24:04.986Z,1009.59
2017-08-09T07:26:06.478Z,1009.62
2017-08-09T07:28:07.937Z,1009.59
2017-08-09T07:30:09.397Z,1009.66
2017-08-09T07:32:10.908Z,1009.62
2017-08-09T07:34:12.360Z,1009.68
2017-08-09T07:36:13.879Z,1009.67
2017-08-09T07:38:15.379Z,1009.66
2017-08-09T07:40:16.913Z,1009.66
2017-08-09T07:42:18.429Z,1009.68
2017-08-09T07:44:20.040Z,1009.73
2017-08-09T07:46:22.169Z,1009.75
2017-08-09T07:48:23.761Z,1009.75
2017-08-09T07:50:25.298Z,1009.77
2017-08-09T07:52:26.940Z,1009.82
2017-08-09T07:54:29.392Z,1009.79
2017-08-09T07:56:31.250Z,1009.78
2017-08-09T07:58:32.853Z,1009.80
2017-08-09T08:00:34.537Z,1009.89
2017-08-09T08:03:18.045Z,1009.89
2017-08-09T08:05:19.455Z,1009.89
2017-08-09T08:07:20.926Z,1009.87
2017-08-09T08:09:22.369Z,1009.93
2017-08-09T08:11:23.828Z,1009.87
2017-08-09T08:13:25.290Z,1009.93
2017-08-09T08:15:26.787Z,1009.98
2017-08-09T08:17:28.775Z,1009.99
2017-08-09T08:19:30.287Z,1010.04
2017-08-09T08:21:31.707Z,1010.08
2017-08-09T08:23:33.223Z,1010.08
2017-08-09T08:25:34.720Z,1010.12
2017-08-09T08:27:36.203Z,1010.10
2017-08-09T08:29:37.688Z,1010.11
2017-08-09T08:31:39.406Z,1010.16
2017-08-09T08:33:40.923Z,1010.18
2017-08-09T08:35:42.477Z,1010.22
2017-08-09T08:37:44.056Z,1010.19
2017-08-09T08:39:45.838Z,1010.25
2017-08-09T08:41:47.720Z,1010.31
2017-08-09T08:43:49.226Z,1010.30
2017-08-09T08:45:50.714Z,1010.30
2017-08-09T08:47:52.206Z,1010.30
2017-08-09T08:49:53.653Z,1010.33
2017-08-09T08:51:55.154Z,1010.37
2017-08-09T08:53:56.725Z,1010.45
2017-08-09T08:55:58.267Z,1010.40
2017-08-09T08:57:59.883Z,1010.46
2017-08-09T09:00:01.426Z,1010.46
2017-08-09T09:02:02.874Z,1010.51
2017-08-09T09:04:04.686Z,1010.50
2017-08-09T09:06:06.214Z,1010.48
2017-08-09T09:08:07.698Z,1010.56
2017-08-09T09:10:09.186Z,1010.59
2017-08-09T09:12:10.673Z,1010.62
2017-08-09T09:14:12.188Z,1010.65
2017-08-09T09:16:13.755Z,1010.70
2017-08-09T09:18:15.290Z,1010.68
2017-08-09T09:20:16.803Z,1010.72
2017-08-09T09:22:18.289Z,1010.74
2017-08-09T09:24:19.836Z,1010.70
2017-08-09T09:26:21.372Z,1010.69
2017-08-09T09:28:22.818Z,1010.74
2017-08-09T09:30:24.309Z,1010.70
2017-08-09T09:32:25.792Z,1010.71
2017-08-09T09:34:27.276Z,1010.66
2017-08-09T09:36:28.893Z,1010.72
2017-08-09T09:38:30.728Z,1010.73
2017-08-09T09:40:32.564Z,1010.78
2017-08-09T09:42:36.111Z,1010.81
2017-08-09T09:44:37.718Z,1010.81
2017-08-09T09:46:39.660Z,1010.89
2017-08-09T09:48:41.969Z,1010.92
2017-08-09T09:50:43.759Z,1010.82
2017-08-09T09:52:46.127Z,1010.79
2017-08-09T09:54:48.240Z,1010.82
2017-08-09T09:56:50.206Z,1010.83
2017-08-09T09:58:52.645Z,1010.77
2017-08-09T10:00:54.467Z,1010.75
2017-08-09T10:02:56.515Z,1010.78
2017-08-09T10:04:58.398Z,1010.79
2017-08-09T10:07:00.156Z,1010.86
2017-08-09T10:09:01.931Z,1010.82
2017-08-09T10:11:03.555Z,1010.92
2017-08-09T10:13:46.617Z,1010.96
2017-08-09T10:15:48.712Z,1010.98
2017-08-09T10:17:50.881Z,1011.07
2017-08-09T10:19:52.480Z,1011.06
2017-08-09T10:21:54.242Z,1011.05
2017-08-09T10:23:55.786Z,1011.06
2017-08-09T10:25:57.401Z,1011.06
2017-08-09T10:27:59.198Z,1011.12
2017-08-09T10:30:01.086Z,1011.06
2017-08-09T10:32:02.937Z,1011.09
2017-08-09T10:34:45.431Z,1011.14
2017-08-09T10:36:47.488Z,1011.09
2017-08-09T10:38:49.003Z,1011.20
2017-08-09T10:40:51.211Z,1011.19
2017-08-09T10:42:52.838Z,1011.26
2017-08-09T10:44:54.286Z,1011.26
2017-08-09T10:46:56.221Z,1011.27
2017-08-09T10:48:58.213Z,1011.30
2017-08-09T10:51:00.639Z,1011.35
2017-08-09T10:53:02.226Z,1011.34
2017-08-09T10:55:04.033Z,1011.31
2017-08-09T10:57:05.660Z,1011.32
2017-08-09T10:59:07.255Z,1011.33
2017-08-09T11:01:08.758Z,1011.34
2017-08-09T11:03:10.258Z,1011.38
2017-08-09T11:05:11.901Z,1011.38
2017-08-09T11:07:54.349Z,1011.39
2017-08-09T11:09:55.846Z,1011.36
2017-08-09T11:11:57.276Z,1011.39
2017-08-09T11:14:39.973Z,1011.32
2017-08-09T11:16:41.414Z,1011.38
2017-08-09T11:18:42.844Z,1011.32
2017-08-09T11:20:44.295Z,1011.36
2017-08-09T11:22:45.728Z,1011.42
2017-08-09T11:24:47.162Z,1011.45
2017-08-09T11:26:48.599Z,1011.47
2017-08-09T11:28:50.033Z,1011.41
2017-08-09T11:30:51.469Z,1011.44
2017-08-09T11:32:52.902Z,1011.40
2017-08-09T11:34:54.339Z,1011.44
2017-08-09T11:36:55.776Z,1011.38
2017-08-09T11:38:57.211Z,1011.42
2017-08-09T11:40:58.645Z,1011.46
2017-08-09T11:43:00.073Z,1011.37
2017-08-09T11:45:01.519Z,1011.39
2017-08-09T11:47:02.955Z,1011.39
2017-08-09T11:49:04.414Z,1011.35
2017-08-09T11:51:05.826Z,1011.31
2017-08-09T11:53:07.258Z,1011.30
2017-08-09T11:55:08.695Z,1011.34
2017-08-09T11:57:10.132Z,1011.33
2017-08-09T11:59:11.570Z,1011.34
2017-08-09T12:01:13.007Z,1011.31
2017-08-09T12:03:14.447Z,1011.32
2017-08-09T12:05:15.878Z,1011.39
2017-08-09T12:07:17.561Z,1011.37
2017-08-09T12:09:19.216Z,1011.47
2017-08-09T12:11:20.943Z,1011.48
2017-08-09T12:13:22.495Z,1011.54
2017-08-09T12:15:24.004Z,1011.53
2017-08-09T12:17:25.427Z,1011.49
2017-08-09T12:19:26.889Z,1011.51
2017-08-09T12:21:28.419Z,1011.55
2017-08-09T12:23:29.855Z,1011.56
2017-08-09T12:25:31.996Z,1011.51
2017-08-09T12:27:33.423Z,1011.51
2017-08-09T12:29:35.045Z,1011.41
2017-08-09T12:31:36.545Z,1011.37
2017-08-09T12:33:38.090Z,1011.48
2017-08-09T12:35:39.742Z,1011.55
2017-08-09T12:37:41.266Z,1011.47
2017-08-09T12:39:42.801Z,1011.48
2017-08-09T12:42:25.227Z,1011.51
2017-08-09T12:44:27.873Z,1011.55
2017-08-09T12:46:29.402Z,1011.55
2017-08-09T12:48:30.835Z,1011.55
2017-08-09T12:50:33.798Z,1011.60
2017-08-09T12:53:15.471Z,1011.65
2017-08-09T12:55:16.976Z,1011.64
2017-08-09T12:57:18.416Z,1011.62
2017-08-09T12:59:19.854Z,1011.62
2017-08-09T13:01:21.303Z,1011.67
2017-08-09T13:03:22.736Z,1011.74
2017-08-09T13:05:24.170Z,1011.71
2017-08-09T13:07:25.602Z,1011.65
2017-08-09T13:10:08.094Z,1011.60
2017-08-09T13:12:09.527Z,1011.60
2017-08-09T13:14:11.118Z,1011.57
2017-08-09T13:16:12.668Z,1011.55
2017-08-09T13:18:14.468Z,1011.53
2017-08-09T13:20:15.951Z,1011.56
2017-08-09T13:22:17.736Z,1011.61
2017-08-09T13:24:19.371Z,1011.64
2017-08-09T13:26:21.054Z,1011.62
2017-08-09T13:28:23.042Z,1011.57
2017-08-09T13:30:24.597Z,1011.59
2017-08-09T13:32:26.253Z,1011.60
2017-08-09T13:34:27.723Z,1011.67
2017-08-09T13:36:29.256Z,1011.69
2017-08-09T13:38:30.842Z,1011.66
2017-08-09T13:40:32.620Z,1011.71
2017-08-09T13:42:34.145Z,1011.75
2017-08-09T13:44:35.695Z,1011.74
2017-08-09T13:46:37.672Z,1011.73
2017-08-09T13:48:39.283Z,1011.72
2017-08-09T13:50:40.811Z,1011.69
2017-08-09T13:52:42.388Z,1011.72
2017-08-09T13:54:43.944Z,1011.71
2017-08-09T13:56:45.466Z,1011.76
2017-08-09T13:58:47.034Z,1011.86
2017-08-09T14:00:48.821Z,1011.84
2017-08-09T14:02:50.332Z,1011.88
2017-08-09T14:04:51.846Z,1011.82
2017-08-09T14:06:53.384Z,1011.81
2017-08-09T14:08:54.919Z,1011.89
2017-08-09T14:10:56.532Z,1011.97
2017-08-09T14:12:58.036Z,1011.94
2017-08-09T14:14:59.575Z,1011.96
2017-08-09T14:17:01.368Z,1011.97
2017-08-09T14:19:02.877Z,1012.04
2017-08-09T14:21:04.400Z,1012.05
2017-08-09T14:23:05.933Z,1012.03
2017-08-09T14:25:07.553Z,1012.03
2017-08-09T14:27:09.137Z,1012.06
2017-08-09T14:29:10.677Z,1012.03
2017-08-09T14:31:12.517Z,1012.01
2017-08-09T14:33:14.037Z,1011.98
2017-08-09T14:35:15.598Z,1012.00
2017-08-09T14:37:17.162Z,1011.94
2017-08-09T14:39:18.999Z,1011.99
2017-08-09T14:41:20.729Z,1012.02
2017-08-09T14:43:22.229Z,1012.00
2017-08-09T14:45:23.811Z,1012.05
2017-08-09T14:47:25.309Z,1012.04
2017-08-09T14:49:26.815Z,1012.02
2017-08-09T14:51:28.353Z,1012.03
2017-08-09T14:53:30.128Z,1012.05
2017-08-09T14:55:31.646Z,1012.05
2017-08-09T14:57:33.462Z,1012.03
2017-08-09T14:59:35.272Z,1012.08
2017-08-09T15:01:37.078Z,1012.11
2017-08-09T15:03:38.863Z,1012.12
2017-08-09T15:05:40.411Z,1012.12
2017-08-09T15:07:42.145Z,1012.09
2017-08-09T15:09:44.049Z,1012.09
2017-08-09T15:12:26.960Z,1012.09
2017-08-09T15:14:28.369Z,1012.15
2017-08-09T15:16:29.809Z,1012.10
2017-08-09T15:18:31.560Z,1012.15
2017-08-09T15:20:34.569Z,1012.21
2017-08-09T15:22:36.031Z,1012.16
2017-08-09T15:24:37.445Z,1012.08
2017-08-09T15:26:38.891Z,1012.10
2017-08-09T15:28:40.598Z,1012.03
2017-08-09T15:30:42.131Z,1012.09
2017-08-09T15:32:43.836Z,1012.04
2017-08-09T15:34:45.646Z,1012.03
2017-08-09T15:36:47.208Z,1012.03
2017-08-09T15:38:49.206Z,1012.00
2017-08-09T15:40:51.007Z,1012.03
2017-08-09T15:42:52.723Z,1012.04
2017-08-09T15:44:54.545Z,1012.03
2017-08-09T15:46:56.336Z,1012.03
2017-08-09T15:48:58.313Z,1012.07
2017-08-09T15:51:00.152Z,1012.06
2017-08-09T15:53:02.169Z,1012.10
2017-08-09T15:55:04.082Z,1012.09
2017-08-09T15:57:06.122Z,1012.11
2017-08-09T15:59:07.909Z,1012.13
2017-08-09T16:01:09.515Z,1012.16
2017-08-09T16:03:11.243Z,1012.14
2017-08-09T16:05:12.810Z,1012.12
2017-08-09T16:07:14.638Z,1012.11
2017-08-09T16:09:16.204Z,1012.17
2017-08-09T16:11:17.777Z,1012.21
2017-08-09T16:13:19.251Z,1012.20
2017-08-09T16:15:20.785Z,1012.25
2017-08-09T16:17:22.288Z,1012.22
2017-08-09T16:19:23.846Z,1012.18
2017-08-09T16:21:25.390Z,1012.20
2017-08-09T16:23:26.907Z,1012.19
2017-08-09T16:25:28.390Z,1012.18
2017-08-09T16:27:29.945Z,1012.19
2017-08-09T16:29:31.537Z,1012.21
2017-08-09T16:31:33.581Z,1012.23
2017-08-09T16:33:35.060Z,1012.26
2017-08-09T16:35:36.561Z,1012.28
2017-08-09T16:37:38.081Z,1012.31
2017-08-09T16:39:39.576Z,1012.29
2017-08-09T16:41:41.115Z,1012.27
2017-08-09T16:43:42.616Z,1012.33
2017-08-09T16:45:44.143Z,1012.33
2017-08-09T16:47:45.611Z,1012.33
2017-08-09T16:49:47.129Z,1012.27
2017-08-09T16:51:48.974Z,1012.32
2017-08-09T16:53:50.848Z,1012.33
2017-08-09T16:55:52.329Z,1012.36
2017-08-09T16:57:53.833Z,1012.33
2017-08-09T16:59:55.345Z,1012.37
2017-08-09T17:01:56.798Z,1012.36
2017-08-09T17:03:58.270Z,1012.38
2017-08-09T17:05:59.817Z,1012.37
2017-08-09T17:08:01.315Z,1012.38
2017-08-09T17:10:02.844Z,1012.37
2017-08-09T17:12:04.342Z,1012.36
2017-08-09T17:14:05.846Z,1012.44
2017-08-09T17:16:07.326Z,1012.42
2017-08-09T17:18:08.902Z,1012.49
2017-08-09T17:20:10.365Z,1012.45
2017-08-09T17:22:11.863Z,1012.45
2017-08-09T17:24:13.425Z,1012.43
2017-08-09T17:26:14.958Z,1012.41
2017-08-09T17:28:16.430Z,1012.42
2017-08-09T17:30:17.956Z,1012.41
2017-08-09T17:32:19.439Z,1012.46
2017-08-09T17:34:20.893Z,1012.47
2017-08-09T17:36:22.421Z,1012.45
2017-08-09T17:38:23.952Z,1012.43
2017-08-09T17:40:25.472Z,1012.45
2017-08-09T17:42:26.960Z,1012.45
2017-08-09T17:44:28.515Z,1012.49
2017-08-09T17:46:30.015Z,1012.51
2017-08-09T17:48:31.495Z,1012.51
2017-08-09T17:50:32.941Z,1012.51
2017-08-09T17:52:34.400Z,1012.53
2017-08-09T17:54:35.875Z,1012.54
2017-08-09T17:56:37.297Z,1012.56
2017-08-09T17:58:38.746Z,1012.53
2017-08-09T18:00:40.182Z,1012.57
2017-08-09T18:02:41.801Z,1012.59
2017-08-09T18:04:43.256Z,1012.64
2017-08-09T18:06:44.767Z,1012.62
2017-08-09T18:08:46.200Z,1012.69
2017-08-09T18:10:47.693Z,1012.71
2017-08-09T18:12:49.248Z,1012.72
2017-08-09T18:14:50.742Z,1012.74
2017-08-09T18:16:52.277Z,1012.74
2017-08-09T18:18:53.828Z,1012.81
2017-08-09T18:20:55.349Z,1012.81
2017-08-09T18:22:57.611Z,1012.81
2017-08-09T18:24:59.367Z,1012.79
2017-08-09T18:27:00.842Z,1012.79
2017-08-09T18:29:02.306Z,1012.83
2017-08-09T18:31:03.774Z,1012.86
2017-08-09T18:33:05.239Z,1012.84
2017-08-09T18:35:06.742Z,1012.89
2017-08-09T18:37:08.226Z,1012.88
2017-08-09T18:39:09.712Z,1012.88
2017-08-09T18:41:11.190Z,1012.91
2017-08-09T18:43:12.698Z,1012.98
2017-08-09T18:45:14.204Z,1012.97
2017-08-09T18:47:15.794Z,1013.03
2017-08-09T18:49:17.256Z,1013.08
2017-08-09T18:51:18.764Z,1013.08
2017-08-09T18:53:20.300Z,1013.09
2017-08-09T18:55:21.837Z,1013.11
2017-08-09T18:57:23.328Z,1013.06
2017-08-09T18:59:24.859Z,1013.10
2017-08-09T19:01:26.366Z,1013.16
2017-08-09T19:03:27.945Z,1013.11
2017-08-09T19:05:29.462Z,1013.14
2017-08-09T19:07:31.010Z,1013.13
2017-08-09T19:09:32.535Z,1013.13
2017-08-09T19:11:34.039Z,1013.15
2017-08-09T19:13:35.568Z,1013.17
2017-08-09T19:15:37.089Z,1013.15
2017-08-09T19:17:38.574Z,1013.16
2017-08-09T19:19:40.121Z,1013.20
2017-08-09T19:21:41.581Z,1013.22
2017-08-09T19:23:43.117Z,1013.25
2017-08-09T19:25:44.638Z,1013.25
2017-08-09T19:27:46.231Z,1013.20
2017-08-09T19:29:47.743Z,1013.23
2017-08-09T19:31:49.297Z,1013.24
2017-08-09T19:33:50.888Z,1013.24
2017-08-09T19:35:52.340Z,1013.22
2017-08-09T19:37:53.884Z,1013.19
2017-08-09T19:39:55.367Z,1013.20
2017-08-09T19:41:56.911Z,1013.21
2017-08-09T19:43:58.471Z,1013.20
2017-08-09T19:45:59.931Z,1013.21
2017-08-09T19:48:01.544Z,1013.18
2017-08-09T19:50:03.028Z,1013.19
2017-08-09T19:52:04.501Z,1013.22
2017-08-09T19:54:05.964Z,1013.26
2017-08-09T19:56:07.390Z,1013.25
2017-08-09T19:58:08.816Z,1013.29
2017-08-09T20:00:10.252Z,1013.30
2017-08-09T20:02:11.689Z,1013.35
2017-08-09T20:04:13.121Z,1013.36
2017-08-09T20:06:14.555Z,1013.42
2017-08-09T20:08:16.009Z,1013.43
2017-08-09T20:10:17.437Z,1013.47
2017-08-09T20:12:18.866Z,1013.48
2017-08-09T20:14:20.301Z,1013.51
2017-08-09T20:16:21.718Z,1013.55
2017-08-09T20:18:23.159Z,1013.56
2017-08-09T20:20:24.617Z,1013.54
2017-08-09T20:22:26.037Z,1013.51
2017-08-09T20:25:10.051Z,1013.53
2017-08-09T20:27:11.478Z,1013.54
2017-08-09T20:29:12.877Z,1013.56
2017-08-09T20:31:14.335Z,1013.59
2017-08-09T20:33:56.739Z,1013.64
2017-08-09T20:35:58.169Z,1013.67
2017-08-09T20:37:59.599Z,1013.72
2017-08-09T20:40:01.026Z,1013.70
2017-08-09T20:42:03.704Z,1013.70
2017-08-09T20:44:05.093Z,1013.63
2017-08-09T20:46:06.545Z,1013.69
2017-08-09T20:48:07.965Z,1013.68
2017-08-09T20:50:09.710Z,1013.70
2017-08-09T20:52:11.130Z,1013.74
2017-08-09T20:54:12.631Z,1013.75
2017-08-09T20:56:55.037Z,1013.75
2017-08-09T20:58:56.459Z,1013.75
2017-08-09T21:00:58.017Z,1013.73
2017-08-09T21:02:59.421Z,1013.72
2017-08-09T21:05:00.976Z,1013.74
2017-08-09T21:07:02.400Z,1013.76
2017-08-09T21:09:03.816Z,1013.75
2017-08-09T21:11:06.381Z,1013.75
2017-08-09T21:13:09.342Z,1013.73
2017-08-09T21:15:11.179Z,1013.79
2017-08-09T21:17:13.231Z,1013.87
2017-08-09T21:19:14.710Z,1013.86
2017-08-09T21:21:16.259Z,1013.90
2017-08-09T21:23:17.729Z,1013.91
2017-08-09T21:25:19.163Z,1013.92
2017-08-09T21:27:21.160Z,1013.97
2017-08-09T21:29:22.742Z,1013.95
2017-08-09T21:31:24.228Z,1013.94
2017-08-09T21:34:06.637Z,1013.96
2017-08-09T21:36:08.073Z,1013.96
2017-08-09T21:38:09.503Z,1013.99
2017-08-09T21:40:10.928Z,1014.01
2017-08-09T21:42:12.356Z,1013.97
2017-08-09T21:44:13.783Z,1014.04
2017-08-09T21:46:15.755Z,1014.02
2017-08-09T21:48:17.151Z,1014.05
2017-08-09T21:50:19.452Z,1014.05
2017-08-09T21:52:21.218Z,1014.01
2017-08-09T21:54:22.695Z,1014.01
2017-08-09T21:56:24.152Z,1013.98
2017-08-09T21:58:26.125Z,1014.04
2017-08-09T22:00:27.708Z,1014.08
2017-08-09T22:02:29.821Z,1014.05
2017-08-09T22:04:31.498Z,1014.05
2017-08-09T22:06:33.088Z,1014.07
2017-08-09T22:08:34.585Z,1014.13
2017-08-09T22:10:36.086Z,1014.15
2017-08-09T22:12:37.651Z,1014.11
2017-08-09T22:14:39.175Z,1014.17
2017-08-09T22:16:40.688Z,1014.24
2017-08-09T22:18:42.169Z,1014.22
2017-08-09T22:20:43.740Z,1014.14
2017-08-09T22:22:46.499Z,1014.14
2017-08-09T22:24:48.020Z,1014.16
2017-08-09T22:26:49.525Z,1014.18
2017-08-09T22:28:51.264Z,1014.12
2017-08-09T22:30:52.798Z,1014.21
2017-08-09T22:32:54.764Z,1014.20
2017-08-09T22:34:56.522Z,1014.16
2017-08-09T22:36:58.560Z,1014.13
2017-08-09T22:38:59.999Z,1014.14
2017-08-09T22:41:01.547Z,1014.15
2017-08-09T22:43:03.424Z,1014.13
2017-08-09T22:45:05.365Z,1014.12
2017-08-09T22:47:07.231Z,1014.14
2017-08-09T22:49:08.716Z,1014.06
2017-08-09T22:51:10.639Z,1014.12
2017-08-09T22:53:53.042Z,1014.14
2017-08-09T22:55:54.830Z,1014.19
2017-08-09T22:57:56.257Z,1014.28
2017-08-09T22:59:57.691Z,1014.25
2017-08-09T23:01:59.261Z,1014.25
2017-08-09T23:04:00.707Z,1014.25
2017-08-09T23:06:02.363Z,1014.28
2017-08-09T23:08:03.967Z,1014.31
2017-08-09T23:10:05.628Z,1014.28
2017-08-09T23:12:07.056Z,1014.28
2017-08-09T23:14:08.910Z,1014.37
2017-08-09T23:16:51.921Z,1014.45
2017-08-09T23:18:53.585Z,1014.39
2017-08-09T23:20:55.015Z,1014.37
2017-08-09T23:22:56.447Z,1014.33
2017-08-09T23:24:57.907Z,1014.30
2017-08-09T23:26:59.477Z,1014.29
2017-08-09T23:29:01.004Z,1014.24
2017-08-09T23:31:02.508Z,1014.26
2017-08-09T23:33:03.956Z,1014.20
2017-08-09T23:35:05.427Z,1014.19
2017-08-09T23:37:07.167Z,1014.18
2017-08-09T23:39:09.219Z,1014.22
2017-08-09T23:41:10.897Z,1014.28
2017-08-09T23:43:12.384Z,1014.33
2017-08-09T23:45:13.939Z,1014.35
2017-08-09T23:47:15.913Z,1014.37
2017-08-09T23:49:17.389Z,1014.51
2017-08-09T23:51:19.467Z,1014.59
2017-08-09T23:54:01.833Z,1014.69
2017-08-09T23:56:03.265Z,1014.69
2017-08-09T23:58:04.689Z,1014.69
