createdAt,value
2018-01-14T00:00:43.181Z,100954
2018-01-14T00:01:44.148Z,100953
2018-01-14T00:02:43.288Z,100953
2018-01-14T00:03:43.246Z,100950
2018-01-14T00:04:43.298Z,100936
2018-01-14T00:05:43.357Z,100943
2018-01-14T00:06:44.398Z,100933
2018-01-14T00:07:43.503Z,100939
2018-01-14T00:08:44.606Z,100942
2018-01-14T00:09:44.712Z,100942
2018-01-14T00:10:44.737Z,100937
2018-01-14T00:11:43.720Z,100929
2018-01-14T00:12:44.786Z,100934
2018-01-14T00:13:43.911Z,100925
2018-01-14T00:14:44.898Z,100929
2018-01-14T00:15:44.092Z,100930
2018-01-14T00:16:44.092Z,100924
2018-01-14T00:17:44.140Z,100928
2018-01-14T00:18:44.222Z,100924
2018-01-14T00:19:44.148Z,100916
2018-01-14T00:20:44.201Z,100921
2018-01-14T00:21:45.287Z,100911
2018-01-14T00:22:45.289Z,100920
2018-01-14T00:23:45.387Z,100911
2018-01-14T00:24:44.349Z,100924
2018-01-14T00:25:45.417Z,100915
2018-01-14T00:26:44.496Z,100914
2018-01-14T00:27:45.430Z,100920
2018-01-14T00:28:44.524Z,100923
2018-01-14T00:29:44.463Z,100923
2018-01-14T00:30:45.631Z,100923
2018-01-14T00:31:44.693Z,100922
2018-01-14T00:32:45.763Z,100915
2018-01-14T00:33:45.797Z,100923
2018-01-14T00:34:44.791Z,100911
2018-01-14T00:35:45.964Z,100922
2018-01-14T00:36:44.917Z,100909
2018-01-14T00:37:44.998Z,100919
2018-01-14T00:38:45.173Z,100915
2018-01-14T00:39:45.297Z,100921
2018-01-14T00:40:45.312Z,100920
2018-01-14T00:41:45.232Z,100905
2018-01-14T00:42:45.274Z,100920
2018-01-14T00:43:46.308Z,100922
2018-01-14T00:44:45.364Z,100917
2018-01-14T00:45:45.527Z,100912
2018-01-14T00:46:46.605Z,100919
2018-01-14T00:47:45.562Z,100915
2018-01-14T00:48:46.672Z,100902
2018-01-14T00:49:46.665Z,100916
2018-01-14T00:50:45.702Z,100914
2018-01-14T00:51:46.609Z,100917
2018-01-14T00:52:46.682Z,100917
2018-01-14T00:53:46.698Z,100916
2018-01-14T00:54:45.800Z,100915
2018-01-14T00:55:46.965Z,100913
2018-01-14T00:56:45.919Z,100899
2018-01-14T00:57:46.006Z,100908
2018-01-14T00:58:46.066Z,100902
2018-01-14T00:59:47.027Z,100914
2018-01-14T01:00:46.118Z,100902
2018-01-14T01:01:47.277Z,100915
2018-01-14T01:02:47.274Z,100911
2018-01-14T01:03:47.377Z,100913
2018-01-14T01:04:47.417Z,100912
2018-01-14T01:05:46.470Z,100902
2018-01-14T01:06:47.582Z,100915
2018-01-14T01:07:46.630Z,100914
2018-01-14T01:08:46.734Z,100914
2018-01-14T01:09:47.685Z,100906
2018-01-14T01:10:46.695Z,100916
2018-01-14T01:11:46.754Z,100916
2018-01-14T01:12:47.864Z,100918
2018-01-14T01:13:47.920Z,100920
2018-01-14T01:14:46.920Z,100918
2018-01-14T01:15:47.122Z,100917
2018-01-14T01:16:48.122Z,100919
2018-01-14T01:17:47.147Z,100907
2018-01-14T01:18:47.306Z,100917
2018-01-14T01:19:47.253Z,100915
2018-01-14T01:20:47.259Z,100909
2018-01-14T01:21:48.253Z,100917
2018-01-14T01:22:48.425Z,100914
2018-01-14T01:23:48.423Z,100909
2018-01-14T01:24:48.344Z,100920
2018-01-14T01:25:47.377Z,100917
2018-01-14T01:26:48.413Z,100917
2018-01-14T01:27:48.457Z,100916
2018-01-14T01:28:48.614Z,100901
2018-01-14T01:29:47.670Z,100916
2018-01-14T01:30:48.687Z,100914
2018-01-14T01:31:48.722Z,100911
2018-01-14T01:32:48.769Z,100917
2018-01-14T01:33:48.676Z,100911
2018-01-14T01:34:48.681Z,100912
2018-01-14T01:35:48.893Z,100912
2018-01-14T01:36:48.845Z,100912
2018-01-14T01:37:48.064Z,100912
2018-01-14T01:38:48.149Z,100915
2018-01-14T01:39:48.205Z,100912
2018-01-14T01:40:49.168Z,100910
2018-01-14T01:41:49.353Z,100911
2018-01-14T01:42:48.450Z,100911
2018-01-14T01:43:49.530Z,100900
2018-01-14T01:44:48.502Z,100912
2018-01-14T01:45:48.656Z,100914
2018-01-14T01:46:48.629Z,100913
2018-01-14T01:47:49.739Z,100912
2018-01-14T01:48:48.656Z,100913
2018-01-14T01:49:48.737Z,100911
2018-01-14T01:50:49.865Z,100908
2018-01-14T01:51:48.887Z,100897
2018-01-14T01:52:48.962Z,100914
2018-01-14T01:53:48.932Z,100910
2018-01-14T01:54:48.954Z,100900
2018-01-14T01:55:48.987Z,100913
2018-01-14T01:56:50.023Z,100909
2018-01-14T01:57:49.146Z,100910
2018-01-14T01:58:49.217Z,100909
2018-01-14T01:59:49.325Z,100908
2018-01-14T02:00:49.391Z,100902
2018-01-14T02:01:49.424Z,100896
2018-01-14T02:02:49.453Z,100907
2018-01-14T02:03:49.597Z,100904
2018-01-14T02:04:49.501Z,100900
2018-01-14T02:05:50.638Z,100902
2018-01-14T02:06:49.740Z,100900
2018-01-14T02:07:49.783Z,100900
2018-01-14T02:08:49.755Z,100905
2018-01-14T02:09:49.792Z,100903
2018-01-14T02:10:49.867Z,100899
2018-01-14T02:11:49.921Z,100902
2018-01-14T02:12:51.058Z,100888
2018-01-14T02:13:51.085Z,100897
2018-01-14T02:14:50.029Z,100897
2018-01-14T02:15:51.033Z,100886
2018-01-14T02:16:50.136Z,100906
2018-01-14T02:17:51.136Z,100900
2018-01-14T02:18:50.359Z,100897
2018-01-14T02:19:50.248Z,100883
2018-01-14T02:20:50.315Z,100896
2018-01-14T02:21:51.441Z,100898
2018-01-14T02:22:50.370Z,100882
2018-01-14T02:23:51.517Z,100900
2018-01-14T02:24:51.454Z,100901
2018-01-14T02:25:50.543Z,100899
2018-01-14T02:26:51.705Z,100901
2018-01-14T02:27:51.743Z,100902
2018-01-14T02:28:50.802Z,100900
2018-01-14T02:29:51.684Z,100904
2018-01-14T02:30:50.800Z,100902
2018-01-14T02:31:51.817Z,100901
2018-01-14T02:32:51.979Z,100891
2018-01-14T02:33:50.911Z,100903
2018-01-14T02:34:50.959Z,100890
2018-01-14T02:35:51.151Z,100905
2018-01-14T02:36:52.017Z,100907
2018-01-14T02:37:51.099Z,100908
2018-01-14T02:38:51.166Z,100910
2018-01-14T02:39:51.173Z,100909
2018-01-14T02:40:51.187Z,100910
2018-01-14T02:41:51.245Z,100908
2018-01-14T02:42:52.314Z,100908
2018-01-14T02:43:51.362Z,100902
2018-01-14T02:44:52.358Z,100902
2018-01-14T02:45:51.400Z,100901
2018-01-14T02:46:52.463Z,100901
2018-01-14T02:47:51.530Z,100907
2018-01-14T02:48:51.433Z,100905
2018-01-14T02:49:51.523Z,100900
2018-01-14T02:50:52.619Z,100902
2018-01-14T02:51:51.719Z,100898
2018-01-14T02:52:51.776Z,100899
2018-01-14T02:53:52.839Z,100901
2018-01-14T02:54:51.896Z,100901
2018-01-14T02:55:52.936Z,100901
2018-01-14T02:56:52.889Z,100900
2018-01-14T02:57:52.057Z,100899
2018-01-14T02:58:52.044Z,100895
2018-01-14T02:59:52.199Z,100906
2018-01-14T03:00:53.231Z,100903
2018-01-14T03:01:52.289Z,100901
2018-01-14T03:02:52.303Z,100908
2018-01-14T03:03:52.232Z,100909
2018-01-14T03:04:52.358Z,100907
2018-01-14T03:05:53.365Z,100893
2018-01-14T03:06:52.495Z,100909
2018-01-14T03:07:52.481Z,100908
2018-01-14T03:08:52.617Z,100908
2018-01-14T03:09:52.709Z,100906
2018-01-14T03:10:53.768Z,100907
2018-01-14T03:11:53.797Z,100908
2018-01-14T03:12:52.806Z,100910
2018-01-14T03:13:52.865Z,100908
2018-01-14T03:14:52.972Z,100907
2018-01-14T03:15:53.175Z,100903
2018-01-14T03:16:53.108Z,100898
2018-01-14T03:17:53.174Z,100899
2018-01-14T03:18:53.179Z,100897
2018-01-14T03:19:53.200Z,100890
2018-01-14T03:20:54.258Z,100896
2018-01-14T03:21:53.415Z,100895
2018-01-14T03:22:53.417Z,100883
2018-01-14T03:23:54.508Z,100896
2018-01-14T03:24:54.414Z,100892
2018-01-14T03:25:54.577Z,100890
2018-01-14T03:26:53.582Z,100891
2018-01-14T03:27:54.675Z,100882
2018-01-14T03:28:54.709Z,100886
2018-01-14T03:29:54.771Z,100888
2018-01-14T03:30:54.770Z,100886
2018-01-14T03:31:53.875Z,100887
2018-01-14T03:32:54.792Z,100883
2018-01-14T03:33:54.818Z,100889
2018-01-14T03:34:54.000Z,100889
2018-01-14T03:35:55.035Z,100888
2018-01-14T03:36:54.043Z,100889
2018-01-14T03:37:55.044Z,100891
2018-01-14T03:38:54.009Z,100893
2018-01-14T03:39:54.060Z,100888
2018-01-14T03:40:54.223Z,100891
2018-01-14T03:41:54.179Z,100894
2018-01-14T03:42:54.222Z,100892
2018-01-14T03:43:55.281Z,100897
2018-01-14T03:44:55.367Z,100885
2018-01-14T03:45:54.413Z,100883
2018-01-14T03:46:55.442Z,100900
2018-01-14T03:47:54.449Z,100902
2018-01-14T03:48:55.537Z,100902
2018-01-14T03:49:54.512Z,100900
2018-01-14T03:50:54.710Z,100900
2018-01-14T03:51:54.766Z,100902
2018-01-14T03:52:54.775Z,100896
2018-01-14T03:53:54.731Z,100895
2018-01-14T03:54:55.870Z,100897
2018-01-14T03:55:54.820Z,100897
2018-01-14T03:56:54.838Z,100885
2018-01-14T03:57:56.011Z,100885
2018-01-14T03:58:56.010Z,100895
2018-01-14T03:59:54.939Z,100897
2018-01-14T04:00:55.022Z,100895
2018-01-14T04:01:55.155Z,100894
2018-01-14T04:02:55.133Z,100888
2018-01-14T04:03:56.284Z,100895
2018-01-14T04:04:55.284Z,100898
2018-01-14T04:05:55.340Z,100900
2018-01-14T04:06:55.400Z,100902
2018-01-14T04:07:55.605Z,100900
2018-01-14T04:08:55.534Z,100895
2018-01-14T04:09:55.558Z,100899
2018-01-14T04:10:56.594Z,100899
2018-01-14T04:11:56.686Z,100886
2018-01-14T04:12:55.931Z,100893
2018-01-14T04:13:56.954Z,100897
2018-01-14T04:14:57.029Z,100894
2018-01-14T04:15:55.961Z,100894
2018-01-14T04:16:57.145Z,100894
2018-01-14T04:17:56.047Z,100889
2018-01-14T04:18:56.259Z,100889
2018-01-14T04:19:56.261Z,100875
2018-01-14T04:20:56.316Z,100886
2018-01-14T04:21:56.281Z,100886
2018-01-14T04:22:56.464Z,100872
2018-01-14T04:23:56.429Z,100885
2018-01-14T04:24:56.580Z,100881
2018-01-14T04:25:57.513Z,100888
2018-01-14T04:26:56.574Z,100884
2018-01-14T04:27:57.544Z,100887
2018-01-14T04:28:56.646Z,100887
2018-01-14T04:29:56.675Z,100885
2018-01-14T04:30:56.881Z,100884
2018-01-14T04:31:56.959Z,100876
2018-01-14T04:32:58.009Z,100887
2018-01-14T04:33:57.028Z,100885
2018-01-14T04:34:57.099Z,100890
2018-01-14T04:35:58.219Z,100884
2018-01-14T04:36:57.235Z,100882
2018-01-14T04:37:57.299Z,100882
2018-01-14T04:38:57.487Z,100883
2018-01-14T04:39:57.468Z,100871
2018-01-14T04:40:57.632Z,100883
2018-01-14T04:41:58.608Z,100887
2018-01-14T04:42:58.598Z,100887
2018-01-14T04:43:57.609Z,100884
2018-01-14T04:44:57.685Z,100887
2018-01-14T04:45:57.721Z,100876
2018-01-14T04:46:57.893Z,100894
2018-01-14T04:47:57.874Z,100888
2018-01-14T04:48:58.016Z,100887
2018-01-14T04:49:57.926Z,100888
2018-01-14T04:50:59.031Z,100889
2018-01-14T04:51:58.038Z,100893
2018-01-14T04:52:58.234Z,100892
2018-01-14T04:53:58.213Z,100893
2018-01-14T04:54:58.360Z,100896
2018-01-14T04:55:58.310Z,100884
2018-01-14T04:56:58.449Z,100883
2018-01-14T04:57:59.512Z,100898
2018-01-14T04:58:58.632Z,100897
2018-01-14T04:59:58.554Z,100896
2018-01-14T05:00:59.507Z,100893
2018-01-14T05:01:59.540Z,100891
2018-01-14T05:02:58.754Z,100890
2018-01-14T05:03:58.672Z,100877
2018-01-14T05:04:59.733Z,100881
2018-01-14T05:05:59.788Z,100890
2018-01-14T05:06:59.954Z,100892
2018-01-14T05:07:59.921Z,100893
2018-01-14T05:09:00.018Z,100888
2018-01-14T05:09:59.223Z,100881
2018-01-14T05:11:00.118Z,100894
2018-01-14T05:11:59.260Z,100892
2018-01-14T05:13:00.148Z,100893
2018-01-14T05:14:00.311Z,100893
2018-01-14T05:14:59.243Z,100893
2018-01-14T05:15:59.258Z,100891
2018-01-14T05:16:59.350Z,100889
2018-01-14T05:17:59.416Z,100894
2018-01-14T05:19:00.388Z,100884
2018-01-14T05:19:59.473Z,100899
2018-01-14T05:21:00.578Z,100893
2018-01-14T05:21:59.612Z,100893
2018-01-14T05:23:00.648Z,100893
2018-01-14T05:23:59.601Z,100899
2018-01-14T05:25:00.703Z,100893
2018-01-14T05:26:00.624Z,100891
2018-01-14T05:27:00.826Z,100882
2018-01-14T05:27:59.830Z,100895
2018-01-14T05:29:00.975Z,100890
2018-01-14T05:29:59.921Z,100891
2018-01-14T05:31:00.950Z,100889
2018-01-14T05:32:00.166Z,100882
2018-01-14T05:33:00.148Z,100892
2018-01-14T05:34:01.284Z,100896
2018-01-14T05:35:01.291Z,100885
2018-01-14T05:36:00.216Z,100893
2018-01-14T05:37:01.300Z,100897
2018-01-14T05:38:00.250Z,100894
2018-01-14T05:39:01.290Z,100884
2018-01-14T05:40:01.315Z,100893
2018-01-14T05:41:00.520Z,100891
2018-01-14T05:42:00.528Z,100880
2018-01-14T05:43:00.614Z,100877
2018-01-14T05:44:00.689Z,100888
2018-01-14T05:45:01.625Z,100875
2018-01-14T05:46:01.732Z,100888
2018-01-14T05:47:00.858Z,100884
2018-01-14T05:48:01.778Z,100886
2018-01-14T05:49:00.898Z,100891
2018-01-14T05:50:00.970Z,100884
2018-01-14T05:51:01.080Z,100886
2018-01-14T05:52:02.105Z,100887
2018-01-14T05:53:02.176Z,100886
2018-01-14T05:54:02.170Z,100888
2018-01-14T05:55:02.078Z,100877
2018-01-14T05:56:01.194Z,100889
2018-01-14T05:57:01.226Z,100887
2018-01-14T05:58:02.394Z,100891
2018-01-14T05:59:02.428Z,100887
2018-01-14T06:00:01.408Z,100878
2018-01-14T06:01:01.446Z,100894
2018-01-14T06:02:01.633Z,100895
2018-01-14T06:03:01.730Z,100887
2018-01-14T06:04:01.731Z,100896
2018-01-14T06:05:02.669Z,100900
2018-01-14T06:06:01.868Z,100902
2018-01-14T06:07:01.830Z,100901
2018-01-14T06:08:01.966Z,100890
2018-01-14T06:09:02.040Z,100898
2018-01-14T06:10:03.081Z,100899
2018-01-14T06:11:02.014Z,100900
2018-01-14T06:12:02.146Z,100901
2018-01-14T06:13:02.183Z,100899
2018-01-14T06:14:02.274Z,100891
2018-01-14T06:15:03.311Z,100898
2018-01-14T06:16:02.286Z,100896
2018-01-14T06:17:02.320Z,100884
2018-01-14T06:18:02.444Z,100895
2018-01-14T06:19:02.419Z,100896
2018-01-14T06:20:03.508Z,100899
2018-01-14T06:21:02.509Z,100899
2018-01-14T06:22:03.606Z,100891
2018-01-14T06:23:02.599Z,100904
2018-01-14T06:24:03.696Z,100890
2018-01-14T06:25:02.756Z,100905
2018-01-14T06:26:02.654Z,100904
2018-01-14T06:27:02.710Z,100901
2018-01-14T06:28:02.719Z,100904
2018-01-14T06:29:03.813Z,100888
2018-01-14T06:30:02.898Z,100903
2018-01-14T06:31:03.936Z,100901
2018-01-14T06:32:04.004Z,100899
2018-01-14T06:33:03.917Z,100897
2018-01-14T06:34:04.106Z,100895
2018-01-14T06:35:03.102Z,100896
2018-01-14T06:36:03.226Z,100897
2018-01-14T06:37:03.139Z,100896
2018-01-14T06:38:03.208Z,100881
2018-01-14T06:39:03.246Z,100889
2018-01-14T06:40:03.433Z,100891
2018-01-14T06:41:04.467Z,100879
2018-01-14T06:42:03.465Z,100894
2018-01-14T06:43:03.630Z,100895
2018-01-14T06:44:04.694Z,100903
2018-01-14T06:45:03.867Z,100895
2018-01-14T06:46:03.857Z,100886
2018-01-14T06:47:03.796Z,100898
2018-01-14T06:48:03.853Z,100894
2018-01-14T06:49:04.826Z,100880
2018-01-14T06:50:04.912Z,100895
2018-01-14T06:51:04.949Z,100894
2018-01-14T06:52:04.964Z,100885
2018-01-14T06:53:03.985Z,100879
2018-01-14T06:54:04.974Z,100892
2018-01-14T06:55:05.139Z,100892
2018-01-14T06:56:05.215Z,100893
2018-01-14T06:57:04.261Z,100892
2018-01-14T06:58:05.306Z,100885
2018-01-14T06:59:04.294Z,100896
2018-01-14T07:00:05.426Z,100897
2018-01-14T07:01:05.477Z,100899
2018-01-14T07:02:04.526Z,100897
2018-01-14T07:03:05.523Z,100888
2018-01-14T07:04:04.598Z,100900
2018-01-14T07:05:04.649Z,100902
2018-01-14T07:06:05.675Z,100909
2018-01-14T07:07:04.651Z,100905
2018-01-14T07:08:04.828Z,100892
2018-01-14T07:09:05.870Z,100899
2018-01-14T07:10:04.869Z,100899
2018-01-14T07:11:04.938Z,100903
2018-01-14T07:12:06.114Z,100903
2018-01-14T07:13:05.149Z,100900
2018-01-14T07:14:05.123Z,100900
2018-01-14T07:15:05.242Z,100902
2018-01-14T07:16:05.247Z,100901
2018-01-14T07:17:05.268Z,100907
2018-01-14T07:18:05.409Z,100907
2018-01-14T07:19:06.386Z,100905
2018-01-14T07:20:05.369Z,100910
2018-01-14T07:21:05.482Z,100905
2018-01-14T07:22:06.463Z,100904
2018-01-14T07:23:05.563Z,100901
2018-01-14T07:24:05.519Z,100897
2018-01-14T07:25:06.687Z,100896
2018-01-14T07:26:06.741Z,100899
2018-01-14T07:27:05.737Z,100900
2018-01-14T07:28:05.853Z,100897
2018-01-14T07:29:05.888Z,100890
2018-01-14T07:30:05.863Z,100899
2018-01-14T07:31:06.002Z,100896
2018-01-14T07:32:06.055Z,100896
2018-01-14T07:33:05.962Z,100898
2018-01-14T07:34:06.129Z,100899
2018-01-14T07:35:06.095Z,100888
2018-01-14T07:36:06.125Z,100898
2018-01-14T07:37:06.113Z,100902
2018-01-14T07:38:06.248Z,100899
2018-01-14T07:39:06.340Z,100901
2018-01-14T07:40:06.294Z,100901
2018-01-14T07:41:07.457Z,100901
2018-01-14T07:42:07.356Z,100899
2018-01-14T07:43:06.433Z,100901
2018-01-14T07:44:07.549Z,100898
2018-01-14T07:45:07.625Z,100912
2018-01-14T07:46:06.651Z,100913
2018-01-14T07:47:06.744Z,100901
2018-01-14T07:48:07.818Z,100916
2018-01-14T07:49:06.733Z,100916
2018-01-14T07:50:06.904Z,100921
2018-01-14T07:51:07.902Z,100918
2018-01-14T07:52:06.900Z,100916
2018-01-14T07:53:07.082Z,100922
2018-01-14T07:54:07.054Z,100925
2018-01-14T07:55:08.091Z,100926
2018-01-14T07:56:07.059Z,100924
2018-01-14T07:57:07.102Z,100931
2018-01-14T07:58:07.199Z,100927
2018-01-14T07:59:07.395Z,100923
2018-01-14T08:00:07.479Z,100922
2018-01-14T08:01:07.412Z,100920
2018-01-14T08:02:07.490Z,100929
2018-01-14T08:03:07.551Z,100926
2018-01-14T08:04:07.656Z,100924
2018-01-14T08:05:08.654Z,100925
2018-01-14T08:06:07.805Z,100927
2018-01-14T08:07:08.809Z,100925
2018-01-14T08:08:07.909Z,100926
2018-01-14T08:09:07.977Z,100931
2018-01-14T08:10:09.043Z,100930
2018-01-14T08:11:08.044Z,100928
2018-01-14T08:12:08.085Z,100927
2018-01-14T08:13:08.230Z,100932
2018-01-14T08:14:08.167Z,100938
2018-01-14T08:15:09.334Z,100936
2018-01-14T08:16:08.283Z,100926
2018-01-14T08:17:08.460Z,100938
2018-01-14T08:18:08.382Z,100928
2018-01-14T08:19:08.446Z,100940
2018-01-14T08:20:08.530Z,100942
2018-01-14T08:21:08.516Z,100927
2018-01-14T08:22:08.724Z,100938
2018-01-14T08:23:08.782Z,100934
2018-01-14T08:24:09.778Z,100941
2018-01-14T08:25:08.717Z,100944
2018-01-14T08:26:08.753Z,100930
2018-01-14T08:27:08.799Z,100940
2018-01-14T08:28:09.910Z,100939
2018-01-14T08:29:08.859Z,100924
2018-01-14T08:30:09.969Z,100937
2018-01-14T08:31:08.986Z,100933
2018-01-14T08:32:09.034Z,100922
2018-01-14T08:33:09.137Z,100930
2018-01-14T08:34:10.079Z,100922
2018-01-14T08:35:09.013Z,100924
2018-01-14T08:36:09.136Z,100926
2018-01-14T08:37:10.160Z,100924
2018-01-14T08:38:09.168Z,100923
2018-01-14T08:39:09.255Z,100909
2018-01-14T08:40:09.404Z,100923
2018-01-14T08:41:09.350Z,100922
2018-01-14T08:42:10.462Z,100922
2018-01-14T08:43:09.447Z,100920
2018-01-14T08:45:09.695Z,100918
2018-01-14T08:46:09.613Z,100923
2018-01-14T08:47:10.591Z,100924
2018-01-14T08:48:09.826Z,100917
2018-01-14T08:49:09.738Z,100911
2018-01-14T08:50:09.802Z,100924
2018-01-14T08:51:09.850Z,100918
2018-01-14T08:52:10.888Z,100929
2018-01-14T08:53:09.935Z,100928
2018-01-14T08:54:10.096Z,100920
2018-01-14T08:55:11.029Z,100923
2018-01-14T08:56:11.223Z,100924
2018-01-14T08:57:10.220Z,100912
2018-01-14T08:58:10.410Z,100921
2018-01-14T08:59:10.381Z,100916
2018-01-14T09:00:10.492Z,100920
2018-01-14T09:01:11.476Z,100919
2018-01-14T09:02:10.578Z,100923
2018-01-14T09:03:10.600Z,100919
2018-01-14T09:04:10.737Z,100909
2018-01-14T09:05:10.742Z,100915
2018-01-14T09:06:10.875Z,100916
2018-01-14T09:07:10.890Z,100919
2018-01-14T09:08:10.898Z,100919
2018-01-14T09:09:11.931Z,100917
2018-01-14T09:10:10.940Z,100922
2018-01-14T09:11:11.103Z,100917
2018-01-14T09:12:11.069Z,100916
2018-01-14T09:13:11.102Z,100923
2018-01-14T09:14:11.123Z,100919
2018-01-14T09:15:11.303Z,100920
2018-01-14T09:16:12.178Z,100918
2018-01-14T09:17:11.379Z,100916
2018-01-14T09:18:11.472Z,100915
2018-01-14T09:19:12.352Z,100918
2018-01-14T09:20:12.510Z,100915
2018-01-14T09:21:12.523Z,100915
2018-01-14T09:22:12.435Z,100905
2018-01-14T09:23:11.515Z,100917
2018-01-14T09:24:11.683Z,100912
2018-01-14T09:25:12.704Z,100910
2018-01-14T09:26:12.779Z,100910
2018-01-14T09:27:11.706Z,100910
2018-01-14T09:28:11.799Z,100905
2018-01-14T09:29:11.828Z,100911
2018-01-14T09:30:11.925Z,100910
2018-01-14T09:31:12.903Z,100912
2018-01-14T09:32:13.077Z,100911
2018-01-14T09:33:12.093Z,100909
2018-01-14T09:34:12.148Z,100906
2018-01-14T09:35:13.166Z,100894
2018-01-14T09:36:12.275Z,100907
2018-01-14T09:37:13.444Z,100902
2018-01-14T09:38:12.357Z,100900
2018-01-14T09:39:12.532Z,100902
2018-01-14T09:40:12.509Z,100899
2018-01-14T09:41:12.611Z,100896
2018-01-14T09:42:13.740Z,100898
2018-01-14T09:43:12.744Z,100898
2018-01-14T09:44:12.810Z,100902
2018-01-14T09:45:12.917Z,100900
2018-01-14T09:46:14.014Z,100887
2018-01-14T09:47:12.996Z,100898
2018-01-14T09:48:14.141Z,100898
2018-01-14T09:49:13.249Z,100890
2018-01-14T09:50:13.213Z,100899
2018-01-14T09:51:14.306Z,100901
2018-01-14T09:52:13.351Z,100899
2018-01-14T09:53:13.359Z,100904
2018-01-14T09:54:14.446Z,100905
2018-01-14T09:55:13.397Z,100903
2018-01-14T09:56:14.411Z,100908
2018-01-14T09:57:13.609Z,100897
2018-01-14T09:58:13.557Z,100902
2018-01-14T09:59:13.586Z,100904
2018-01-14T10:00:14.607Z,100907
2018-01-14T10:01:13.739Z,100907
2018-01-14T10:02:14.919Z,100901
2018-01-14T10:03:13.844Z,100904
2018-01-14T10:04:14.828Z,100906
2018-01-14T10:05:14.898Z,100906
2018-01-14T10:06:13.958Z,100911
2018-01-14T10:07:14.003Z,100911
2018-01-14T10:08:14.107Z,100905
2018-01-14T10:09:14.111Z,100907
2018-01-14T10:10:14.193Z,100910
2018-01-14T10:11:14.213Z,100894
2018-01-14T10:12:15.383Z,100903
2018-01-14T10:13:14.469Z,100898
2018-01-14T10:14:15.422Z,100903
2018-01-14T10:15:15.538Z,100893
2018-01-14T10:16:14.484Z,100903
2018-01-14T10:17:14.612Z,100900
2018-01-14T10:18:15.523Z,100898
