createdAt,value
2023-01-19T00:00:15.269Z,-4
2023-01-19T00:01:31.561Z,-4
2023-01-19T00:02:47.846Z,-3.9
2023-01-19T00:04:04.147Z,-4
2023-01-19T00:05:20.441Z,-4.1
2023-01-19T00:06:36.733Z,-4.1
2023-01-19T00:07:52.050Z,-4.1
2023-01-19T00:09:08.331Z,-4.1
2023-01-19T00:10:24.628Z,-4.1
2023-01-19T00:11:40.917Z,-4.1
2023-01-19T00:12:57.223Z,-4.1
2023-01-19T00:14:13.516Z,-4.1
2023-01-19T00:15:29.816Z,-4.1
2023-01-19T00:16:46.107Z,-4.1
2023-01-19T00:18:02.391Z,-4.1
2023-01-19T00:19:18.688Z,-4.1
2023-01-19T00:20:34.977Z,-4.1
2023-01-19T00:21:51.283Z,-4.1
2023-01-19T00:23:07.579Z,-4.1
2023-01-19T00:24:22.882Z,-4.1
2023-01-19T00:25:39.173Z,-4.2
2023-01-19T00:26:55.473Z,-4.2
2023-01-19T00:28:11.774Z,-4.2
2023-01-19T00:29:28.059Z,-4.2
2023-01-19T00:30:44.355Z,-4.2
2023-01-19T00:32:00.649Z,-4.2
2023-01-19T00:33:16.947Z,-4.2
2023-01-19T00:34:33.236Z,-4.2
2023-01-19T00:35:49.537Z,-4.2
2023-01-19T00:37:05.822Z,-4.2
2023-01-19T00:38:22.115Z,-4.2
2023-01-19T00:39:38.414Z,-4.1
2023-01-19T00:40:53.741Z,-4.1
2023-01-19T00:42:10.024Z,-4.2
2023-01-19T00:43:26.328Z,-4.2
2023-01-19T00:44:42.607Z,-4.2
2023-01-19T00:45:58.900Z,-4.2
2023-01-19T00:47:15.207Z,-4.2
2023-01-19T00:48:31.503Z,-4.1
2023-01-19T00:49:47.790Z,-4.2
2023-01-19T00:51:04.092Z,-4.2
2023-01-19T00:52:20.386Z,-4.2
2023-01-19T00:53:36.671Z,-4.2
2023-01-19T00:54:52.975Z,-4.2
2023-01-19T00:56:09.272Z,-4.3
2023-01-19T00:57:24.568Z,-4.2
2023-01-19T00:58:40.864Z,-4.2
2023-01-19T00:59:57.166Z,-4.2
2023-01-19T01:01:13.453Z,-4.3
2023-01-19T01:02:29.750Z,-4.3
2023-01-19T01:03:46.053Z,-4.3
2023-01-19T01:05:01.363Z,-4.3
2023-01-19T01:06:17.663Z,-4.3
2023-01-19T01:07:33.954Z,-4.3
2023-01-19T01:08:50.240Z,-4.3
2023-01-19T01:10:06.546Z,-4.3
2023-01-19T01:11:22.838Z,-4.3
2023-01-19T01:12:39.142Z,-4.4
2023-01-19T01:13:55.420Z,-4.3
2023-01-19T01:15:11.716Z,-4.4
2023-01-19T01:16:28.014Z,-4.4
2023-01-19T01:17:44.308Z,-4.4
2023-01-19T01:19:00.608Z,-4.4
2023-01-19T01:20:16.891Z,-4.5
2023-01-19T01:21:32.211Z,-4.5
2023-01-19T01:22:48.511Z,-4.5
2023-01-19T01:24:04.801Z,-4.5
2023-01-19T01:25:21.093Z,-4.5
2023-01-19T01:26:37.388Z,-4.5
2023-01-19T01:27:53.692Z,-4.5
2023-01-19T01:29:09.982Z,-4.5
2023-01-19T01:30:26.262Z,-4.5
2023-01-19T01:31:42.564Z,-4.5
2023-01-19T01:32:58.857Z,-4.6
2023-01-19T01:34:15.146Z,-4.6
2023-01-19T01:35:31.444Z,-4.6
2023-01-19T01:36:47.745Z,-4.6
2023-01-19T01:38:03.053Z,-4.6
2023-01-19T01:39:19.356Z,-4.6
2023-01-19T01:40:35.634Z,-4.6
2023-01-19T01:41:51.935Z,-4.6
2023-01-19T01:43:08.228Z,-4.6
2023-01-19T01:44:24.523Z,-4.7
2023-01-19T01:45:40.819Z,-4.6
2023-01-19T01:46:57.115Z,-4.6
2023-01-19T01:48:13.401Z,-4.6
2023-01-19T01:49:29.714Z,-4.6
2023-01-19T01:50:46.003Z,-4.6
2023-01-19T01:52:02.303Z,-4.6
2023-01-19T01:53:18.589Z,-4.7
2023-01-19T01:54:33.910Z,-4.7
2023-01-19T01:55:50.194Z,-4.7
2023-01-19T01:57:06.497Z,-4.7
2023-01-19T01:58:22.781Z,-4.7
2023-01-19T01:59:39.090Z,-4.6
2023-01-19T02:00:55.374Z,-4.7
2023-01-19T02:02:11.659Z,-4.6
2023-01-19T02:03:27.971Z,-4.6
2023-01-19T02:04:44.255Z,-4.6
2023-01-19T02:06:00.545Z,-4.6
2023-01-19T02:07:16.859Z,-4.5
2023-01-19T02:08:33.152Z,-4.5
2023-01-19T02:09:49.433Z,-4.6
2023-01-19T02:11:04.742Z,-4.5
2023-01-19T02:12:21.051Z,-4.5
2023-01-19T02:13:37.333Z,-4.5
2023-01-19T02:14:53.627Z,-4.6
2023-01-19T02:16:09.921Z,-4.6
2023-01-19T02:17:26.224Z,-4.6
2023-01-19T02:18:42.514Z,-4.6
2023-01-19T02:19:58.808Z,-4.7
2023-01-19T02:21:15.104Z,-4.7
2023-01-19T02:22:31.399Z,-4.6
2023-01-19T02:23:47.692Z,-4.7
2023-01-19T02:25:03.986Z,-4.7
2023-01-19T02:26:20.284Z,-4.6
2023-01-19T02:27:35.586Z,-4.6
2023-01-19T02:28:51.884Z,-4.7
2023-01-19T02:30:08.175Z,-4.7
2023-01-19T02:31:24.473Z,-4.7
2023-01-19T02:32:40.765Z,-4.7
2023-01-19T02:33:57.064Z,-4.7
2023-01-19T02:35:13.370Z,-4.8
2023-01-19T02:36:29.655Z,-4.8
2023-01-19T02:37:45.946Z,-4.9
2023-01-19T02:39:02.242Z,-4.8
2023-01-19T02:40:18.538Z,-4.9
2023-01-19T02:41:34.835Z,-4.9
2023-01-19T02:42:51.131Z,-4.9
2023-01-19T02:44:06.434Z,-4.9
2023-01-19T02:45:22.734Z,-4.9
2023-01-19T02:46:39.018Z,-4.9
2023-01-19T02:47:55.321Z,-4.9
2023-01-19T02:49:11.612Z,-4.9
2023-01-19T02:50:27.918Z,-5
2023-01-19T02:51:44.196Z,-5
2023-01-19T02:53:00.509Z,-5
2023-01-19T02:54:16.791Z,-5
2023-01-19T02:55:33.080Z,-5
2023-01-19T02:56:49.389Z,-5
2023-01-19T02:58:05.675Z,-5
2023-01-19T02:59:21.977Z,-5
2023-01-19T03:00:37.277Z,-5
2023-01-19T03:01:53.574Z,-5
2023-01-19T03:03:09.872Z,-5
2023-01-19T03:04:26.167Z,-5.1
2023-01-19T03:05:42.456Z,-5.1
2023-01-19T03:06:58.748Z,-5.1
2023-01-19T03:08:15.053Z,-5.1
2023-01-19T03:09:31.340Z,-5.1
2023-01-19T03:10:47.640Z,-5.2
2023-01-19T03:12:03.932Z,-5.1
2023-01-19T03:13:20.222Z,-5.2
2023-01-19T03:14:36.521Z,-5.1
2023-01-19T03:15:52.822Z,-5.1
2023-01-19T03:17:08.123Z,-5.1
2023-01-19T03:18:24.000Z,-5.1
2023-01-19T03:19:40.712Z,-5
2023-01-19T03:20:57.019Z,-5
2023-01-19T03:22:13.301Z,-4.9
2023-01-19T03:23:29.604Z,-4.9
2023-01-19T03:24:45.906Z,-4.9
2023-01-19T03:26:02.199Z,-4.9
2023-01-19T03:27:18.494Z,-4.9
2023-01-19T03:28:34.776Z,-4.9
2023-01-19T03:29:51.073Z,-4.9
2023-01-19T03:31:07.381Z,-4.9
2023-01-19T03:32:23.664Z,-4.9
2023-01-19T03:33:38.974Z,-5
2023-01-19T03:34:55.275Z,-4.9
2023-01-19T03:36:11.563Z,-4.9
2023-01-19T03:37:27.861Z,-5
2023-01-19T03:38:44.143Z,-5
2023-01-19T03:40:00.456Z,-4.9
2023-01-19T03:41:16.736Z,-4.9
2023-01-19T03:42:33.032Z,-5
2023-01-19T03:43:49.330Z,-4.9
2023-01-19T03:45:05.616Z,-4.8
2023-01-19T03:46:21.919Z,-4.8
2023-01-19T03:47:38.221Z,-4.8
2023-01-19T03:48:54.503Z,-4.8
2023-01-19T03:50:09.823Z,-4.8
2023-01-19T03:51:26.121Z,-4.8
2023-01-19T03:52:42.403Z,-4.8
2023-01-19T03:53:58.715Z,-4.7
2023-01-19T03:55:14.994Z,-4.7
2023-01-19T03:56:31.294Z,-4.7
2023-01-19T03:57:47.592Z,-4.7
2023-01-19T03:59:03.887Z,-4.7
2023-01-19T04:00:20.172Z,-4.6
2023-01-19T04:01:36.478Z,-4.7
2023-01-19T04:02:52.770Z,-4.7
2023-01-19T04:04:09.069Z,-4.7
2023-01-19T04:05:25.351Z,-4.6
2023-01-19T04:06:40.676Z,-4.6
2023-01-19T04:07:56.970Z,-4.6
2023-01-19T04:09:13.260Z,-4.6
2023-01-19T04:10:29.543Z,-4.6
2023-01-19T04:11:45.840Z,-4.6
2023-01-19T04:13:02.143Z,-4.6
2023-01-19T04:14:18.440Z,-4.6
2023-01-19T04:15:34.721Z,-4.6
2023-01-19T04:16:51.017Z,-4.7
2023-01-19T04:18:07.310Z,-4.7
2023-01-19T04:19:23.608Z,-4.7
2023-01-19T04:20:39.904Z,-4.7
2023-01-19T04:21:56.210Z,-4.7
2023-01-19T04:23:11.510Z,-4.7
2023-01-19T04:24:27.802Z,-4.7
2023-01-19T04:25:44.111Z,-4.7
2023-01-19T04:27:00.397Z,-4.7
2023-01-19T04:28:16.694Z,-4.7
2023-01-19T04:29:32.994Z,-4.6
2023-01-19T04:30:49.271Z,-4.6
2023-01-19T04:32:05.569Z,-4.6
2023-01-19T04:33:21.868Z,-4.6
2023-01-19T04:34:38.159Z,-4.6
2023-01-19T04:35:54.470Z,-4.6
2023-01-19T04:37:10.762Z,-4.6
2023-01-19T04:38:27.053Z,-4.6
2023-01-19T04:39:42.365Z,-4.6
2023-01-19T04:40:58.659Z,-4.6
2023-01-19T04:42:14.949Z,-4.6
2023-01-19T04:43:31.244Z,-4.6
2023-01-19T04:44:47.529Z,-4.6
2023-01-19T04:46:03.827Z,-4.6
2023-01-19T04:47:20.122Z,-4.6
2023-01-19T04:48:36.417Z,-4.7
2023-01-19T04:49:52.713Z,-4.7
2023-01-19T04:51:09.010Z,-4.6
2023-01-19T04:52:25.311Z,-4.7
2023-01-19T04:53:41.609Z,-4.6
2023-01-19T04:54:57.886Z,-4.7
2023-01-19T04:56:13.200Z,-4.7
2023-01-19T04:57:29.503Z,-4.7
2023-01-19T04:58:45.786Z,-4.7
2023-01-19T05:00:02.088Z,-4.7
2023-01-19T05:01:18.389Z,-4.7
2023-01-19T05:02:34.672Z,-4.7
2023-01-19T05:03:50.962Z,-4.7
2023-01-19T05:05:07.257Z,-4.6
2023-01-19T05:06:23.557Z,-4.6
2023-01-19T05:07:39.853Z,-4.6
2023-01-19T05:08:56.154Z,-4.6
2023-01-19T05:10:12.449Z,-4.5
2023-01-19T05:11:28.736Z,-4.5
2023-01-19T05:12:44.056Z,-4.5
2023-01-19T05:14:00.351Z,-4.5
2023-01-19T05:15:16.631Z,-4.5
2023-01-19T05:16:32.929Z,-4.4
2023-01-19T05:17:49.234Z,-4.4
2023-01-19T05:19:05.516Z,-4.4
2023-01-19T05:20:20.832Z,-4.3
2023-01-19T05:21:37.138Z,-4.4
2023-01-19T05:22:53.420Z,-4.4
2023-01-19T05:24:09.728Z,-4.4
2023-01-19T05:25:26.013Z,-4.4
2023-01-19T05:26:42.315Z,-4.4
2023-01-19T05:27:58.607Z,-4.4
2023-01-19T05:29:14.890Z,-4.4
2023-01-19T05:30:31.201Z,-4.4
2023-01-19T05:31:47.484Z,-4.4
2023-01-19T05:33:03.784Z,-4.4
2023-01-19T05:34:20.073Z,-4.4
2023-01-19T05:35:36.365Z,-4.4
2023-01-19T05:36:51.679Z,-4.4
2023-01-19T05:38:07.966Z,-4.4
2023-01-19T05:39:24.267Z,-4.5
2023-01-19T05:40:40.559Z,-4.5
2023-01-19T05:41:56.853Z,-4.5
2023-01-19T05:43:13.154Z,-4.5
2023-01-19T05:44:29.452Z,-4.5
2023-01-19T05:45:45.742Z,-4.6
2023-01-19T05:47:02.039Z,-4.6
2023-01-19T05:48:18.331Z,-4.5
2023-01-19T05:49:34.619Z,-4.6
2023-01-19T05:50:50.912Z,-4.6
2023-01-19T05:52:07.213Z,-4.6
2023-01-19T05:53:22.523Z,-4.5
2023-01-19T05:54:38.819Z,-4.6
2023-01-19T05:55:55.122Z,-4.5
2023-01-19T05:57:11.412Z,-4.5
2023-01-19T05:58:27.700Z,-4.5
2023-01-19T05:59:43.998Z,-4.5
2023-01-19T06:01:00.286Z,-4.4
2023-01-19T06:02:16.583Z,-4.4
2023-01-19T06:03:32.889Z,-4.4
2023-01-19T06:04:49.173Z,-4.4
2023-01-19T06:06:05.463Z,-4.4
2023-01-19T06:07:21.756Z,-4.5
2023-01-19T06:08:38.064Z,-4.4
2023-01-19T06:09:53.370Z,-4.5
2023-01-19T06:11:09.670Z,-4.5
2023-01-19T06:12:25.956Z,-4.4
2023-01-19T06:13:42.247Z,-4.5
2023-01-19T06:14:58.546Z,-4.4
2023-01-19T06:16:14.845Z,-4.4
2023-01-19T06:17:31.149Z,-4.4
2023-01-19T06:18:47.425Z,-4.3
2023-01-19T06:20:03.727Z,-4.2
2023-01-19T06:21:20.014Z,-4.2
2023-01-19T06:22:36.319Z,-4.2
2023-01-19T06:23:52.613Z,-4.2
2023-01-19T06:25:08.907Z,-4.2
2023-01-19T06:26:24.223Z,-4.2
2023-01-19T06:27:40.513Z,-4.2
2023-01-19T06:28:56.801Z,-4.2
2023-01-19T06:30:13.093Z,-4.2
2023-01-19T06:31:29.387Z,-4.3
2023-01-19T06:32:45.623Z,-4.2
2023-01-19T06:34:01.935Z,-4.2
2023-01-19T06:35:18.189Z,-4.2
2023-01-19T06:36:34.421Z,-4.2
2023-01-19T06:37:50.656Z,-4.2
2023-01-19T06:39:06.894Z,-4.2
2023-01-19T06:40:23.151Z,-4.2
2023-01-19T06:41:39.386Z,-4.2
2023-01-19T06:42:54.643Z,-4.2
2023-01-19T06:44:10.888Z,-4.2
2023-01-19T06:45:27.132Z,-4.1
2023-01-19T06:46:43.372Z,-4.2
2023-01-19T06:47:59.607Z,-4.2
2023-01-19T06:49:15.850Z,-4.2
2023-01-19T06:50:32.094Z,-4.2
2023-01-19T06:51:48.339Z,-4.2
2023-01-19T06:53:04.564Z,-4.3
2023-01-19T06:54:20.809Z,-4.3
2023-01-19T06:55:37.046Z,-4.3
2023-01-19T06:56:53.305Z,-4.3
2023-01-19T06:58:09.541Z,-4.3
2023-01-19T06:59:24.788Z,-4.3
2023-01-19T07:00:41.030Z,-4.3
2023-01-19T07:01:57.267Z,-4.3
2023-01-19T07:03:13.513Z,-4.3
2023-01-19T07:04:29.753Z,-4.3
2023-01-19T07:05:45.991Z,-4.4
2023-01-19T07:07:02.242Z,-4.4
2023-01-19T07:08:18.481Z,-4.4
2023-01-19T07:09:34.709Z,-4.3
2023-01-19T07:10:50.960Z,-4.4
2023-01-19T07:12:07.200Z,-4.4
2023-01-19T07:13:23.431Z,-4.3
2023-01-19T07:14:39.677Z,-4.4
2023-01-19T07:15:54.938Z,-4.3
2023-01-19T07:17:11.169Z,-4.3
2023-01-19T07:18:27.412Z,-4.3
2023-01-19T07:19:43.667Z,-4.3
2023-01-19T07:20:59.909Z,-4.3
2023-01-19T07:22:16.130Z,-4.4
2023-01-19T07:23:32.382Z,-4.3
2023-01-19T07:24:48.618Z,-4.4
2023-01-19T07:26:04.866Z,-4.3
2023-01-19T07:27:21.000Z,-4.4
2023-01-19T07:28:37.334Z,-4.4
2023-01-19T07:29:53.596Z,-4.3
2023-01-19T07:31:09.817Z,-4.3
2023-01-19T07:32:25.089Z,-4.4
2023-01-19T07:33:41.313Z,-4.3
2023-01-19T07:34:57.564Z,-4.3
2023-01-19T07:36:13.795Z,-4.2
2023-01-19T07:37:30.040Z,-4.2
2023-01-19T07:38:46.280Z,-4.1
2023-01-19T07:40:02.536Z,-4.1
2023-01-19T07:41:18.768Z,-4.1
2023-01-19T07:42:35.007Z,-4
2023-01-19T07:43:51.242Z,-4
2023-01-19T07:45:07.485Z,-4
2023-01-19T07:46:23.732Z,-4
2023-01-19T07:47:39.968Z,-3.9
2023-01-19T07:48:55.223Z,-3.9
2023-01-19T07:50:11.468Z,-3.8
2023-01-19T07:51:27.700Z,-3.8
2023-01-19T07:52:43.951Z,-3.8
2023-01-19T07:54:00.188Z,-3.8
2023-01-19T07:55:16.435Z,-3.7
2023-01-19T07:56:32.663Z,-3.7
2023-01-19T07:57:48.908Z,-3.6
2023-01-19T07:59:05.142Z,-3.6
2023-01-19T08:00:21.384Z,-3.6
2023-01-19T08:01:37.631Z,-3.5
2023-01-19T08:02:53.873Z,-3.5
2023-01-19T08:04:10.119Z,-3.5
2023-01-19T08:05:25.375Z,-3.5
2023-01-19T08:06:41.607Z,-3.5
2023-01-19T08:07:57.850Z,-3.4
2023-01-19T08:09:14.097Z,-3.4
2023-01-19T08:10:30.333Z,-3.4
2023-01-19T08:11:46.563Z,-3.4
2023-01-19T08:13:02.815Z,-3.3
2023-01-19T08:14:19.061Z,-3.3
2023-01-19T08:15:35.295Z,-3.3
2023-01-19T08:16:51.522Z,-3.3
2023-01-19T08:18:07.779Z,-3.3
2023-01-19T08:19:24.021Z,-3.3
2023-01-19T08:20:40.254Z,-3.3
2023-01-19T08:21:55.522Z,-3.3
2023-01-19T08:23:11.756Z,-3.3
2023-01-19T08:24:27.994Z,-3.2
2023-01-19T08:25:44.224Z,-3.2
2023-01-19T08:27:00.470Z,-3.1
2023-01-19T08:28:16.720Z,-3.1
2023-01-19T08:29:32.950Z,-3
2023-01-19T08:30:49.203Z,-3
2023-01-19T08:32:05.432Z,-3
2023-01-19T08:33:21.686Z,-2.9
2023-01-19T08:34:37.911Z,-2.9
2023-01-19T08:35:54.168Z,-2.8
2023-01-19T08:37:10.406Z,-2.7
2023-01-19T08:38:25.669Z,-2.7
2023-01-19T08:39:41.897Z,-2.7
2023-01-19T08:40:58.133Z,-2.7
2023-01-19T08:42:14.382Z,-2.6
2023-01-19T08:43:30.620Z,-2.5
2023-01-19T08:44:46.850Z,-2.4
2023-01-19T08:46:03.087Z,-2.4
2023-01-19T08:47:19.344Z,-2.3
2023-01-19T08:48:35.587Z,-2.2
2023-01-19T08:49:51.814Z,-2.3
2023-01-19T08:51:08.064Z,-2.2
2023-01-19T08:52:24.312Z,-2.2
2023-01-19T08:53:40.538Z,-2.1
2023-01-19T08:54:55.796Z,-2.1
2023-01-19T08:56:12.038Z,-2.1
2023-01-19T08:57:28.268Z,-2
2023-01-19T08:58:44.527Z,-1.9
2023-01-19T09:00:00.747Z,-2
2023-01-19T09:01:17.002Z,-2
2023-01-19T09:02:33.248Z,-2.1
2023-01-19T09:03:49.478Z,-2
2023-01-19T09:05:05.722Z,-2
2023-01-19T09:06:21.954Z,-1.9
2023-01-19T09:07:38.189Z,-1.9
2023-01-19T09:08:54.437Z,-1.9
2023-01-19T09:10:10.680Z,-1.9
2023-01-19T09:11:25.935Z,-1.9
2023-01-19T09:12:42.174Z,-1.9
2023-01-19T09:13:58.406Z,-1.8
2023-01-19T09:15:14.647Z,-1.7
2023-01-19T09:16:30.900Z,-1.6
2023-01-19T09:17:47.139Z,-1.7
2023-01-19T09:19:03.368Z,-1.7
2023-01-19T09:20:19.607Z,-1.7
2023-01-19T09:21:35.860Z,-1.6
2023-01-19T09:22:52.089Z,-1.7
2023-01-19T09:24:08.345Z,-1.6
2023-01-19T09:25:24.574Z,-1.6
2023-01-19T09:26:40.814Z,-1.6
2023-01-19T09:27:56.075Z,-1.5
2023-01-19T09:29:12.318Z,-1.4
2023-01-19T09:30:28.553Z,-1.5
2023-01-19T09:31:44.791Z,-1.5
2023-01-19T09:33:01.029Z,-1.4
2023-01-19T09:34:17.279Z,-1.5
2023-01-19T09:35:32.541Z,-1.4
2023-01-19T09:36:48.764Z,-1.5
2023-01-19T09:38:05.005Z,-1.4
2023-01-19T09:39:21.261Z,-1.3
2023-01-19T09:40:37.484Z,-1.3
2023-01-19T09:41:53.725Z,-1.3
2023-01-19T09:43:09.973Z,-1.3
2023-01-19T09:44:26.224Z,-1.3
2023-01-19T09:45:42.447Z,-1.2
2023-01-19T09:46:58.698Z,-1.1
2023-01-19T09:48:14.934Z,-1
2023-01-19T09:49:31.176Z,-0.8
2023-01-19T09:50:47.412Z,-0.5
2023-01-19T09:52:02.678Z,-0.1
2023-01-19T09:53:18.905Z,0.3
2023-01-19T09:54:35.149Z,0.7
2023-01-19T09:55:51.384Z,1.2
2023-01-19T09:57:07.630Z,1.3
2023-01-19T09:58:23.882Z,1.2
2023-01-19T09:59:40.102Z,1.4
2023-01-19T10:00:56.352Z,1.7
2023-01-19T10:02:12.596Z,1.8
2023-01-19T10:03:28.844Z,1.8
2023-01-19T10:04:45.080Z,1.8
2023-01-19T10:06:01.314Z,1.7
2023-01-19T10:07:17.542Z,1.8
2023-01-19T10:08:32.805Z,1.8
2023-01-19T10:09:49.042Z,1.9
2023-01-19T10:11:05.286Z,1.6
2023-01-19T10:12:21.521Z,1.8
2023-01-19T10:13:37.760Z,1.9
2023-01-19T10:14:53.999Z,2.3
2023-01-19T10:16:10.254Z,2.1
2023-01-19T10:17:26.475Z,1.9
2023-01-19T10:18:42.721Z,1.8
2023-01-19T10:19:58.954Z,1.9
2023-01-19T10:21:15.192Z,2
2023-01-19T10:22:31.445Z,2.5
2023-01-19T10:23:47.685Z,2
2023-01-19T10:25:02.932Z,2
2023-01-19T10:26:19.178Z,2.3
2023-01-19T10:27:35.414Z,2.4
2023-01-19T10:28:51.661Z,2.3
2023-01-19T10:30:07.887Z,2.5
2023-01-19T10:31:24.152Z,2.7
2023-01-19T10:32:40.371Z,2.2
2023-01-19T10:33:56.618Z,2.1
2023-01-19T10:35:12.845Z,2.1
2023-01-19T10:36:29.085Z,2.1
2023-01-19T10:37:45.329Z,2.3
2023-01-19T10:39:01.582Z,2.4
2023-01-19T10:40:17.805Z,2.3
2023-01-19T10:41:33.075Z,2.2
2023-01-19T10:42:49.297Z,2.1
2023-01-19T10:44:05.544Z,2.1
2023-01-19T10:45:21.786Z,2.1
2023-01-19T10:46:38.028Z,1.8
2023-01-19T10:47:54.275Z,1.8
2023-01-19T10:49:10.500Z,1.9
2023-01-19T10:50:26.749Z,1.8
2023-01-19T10:51:42.980Z,2
2023-01-19T10:52:59.216Z,2.3
2023-01-19T10:54:15.454Z,2.1
2023-01-19T10:55:31.711Z,1.8
2023-01-19T10:56:47.937Z,1.6
2023-01-19T10:58:03.205Z,1.8
2023-01-19T10:59:19.428Z,1.8
2023-01-19T11:00:35.674Z,1.8
2023-01-19T11:01:51.912Z,2
2023-01-19T11:03:08.151Z,1.6
2023-01-19T11:04:24.392Z,1.8
2023-01-19T11:05:40.624Z,2.1
2023-01-19T11:06:56.871Z,1.8
2023-01-19T11:08:13.123Z,2
2023-01-19T11:09:29.342Z,1.9
2023-01-19T11:10:45.583Z,1.8
2023-01-19T11:12:01.822Z,1.8
2023-01-19T11:13:18.074Z,1.7
2023-01-19T11:14:33.322Z,1.7
2023-01-19T11:15:49.572Z,1.8
2023-01-19T11:17:05.818Z,1.9
2023-01-19T11:18:22.047Z,2.1
2023-01-19T11:19:38.295Z,2.1
2023-01-19T11:20:54.532Z,2.3
2023-01-19T11:22:10.770Z,2.5
2023-01-19T11:23:27.005Z,2.4
2023-01-19T11:24:43.242Z,2.5
2023-01-19T11:25:59.486Z,2.4
2023-01-19T11:27:15.730Z,2.3
2023-01-19T11:28:31.952Z,2.6
2023-01-19T11:29:48.200Z,2.8
2023-01-19T11:31:03.451Z,2.6
2023-01-19T11:32:19.703Z,2.7
2023-01-19T11:33:35.936Z,2.7
2023-01-19T11:34:52.178Z,2.7
2023-01-19T11:36:08.409Z,2.5
2023-01-19T11:37:24.649Z,2.5
2023-01-19T11:38:40.898Z,2.7
2023-01-19T11:39:57.122Z,2.8
2023-01-19T11:41:13.367Z,3
2023-01-19T11:42:29.623Z,3.2
2023-01-19T11:43:45.841Z,3.4
2023-01-19T11:45:02.078Z,3.4
2023-01-19T11:46:18.331Z,3.2
2023-01-19T11:47:33.591Z,3.2
2023-01-19T11:48:49.821Z,3.3
2023-01-19T11:50:06.057Z,3.7
2023-01-19T11:51:22.299Z,4
2023-01-19T11:52:38.538Z,4
2023-01-19T11:53:54.779Z,3.7
2023-01-19T11:55:11.033Z,3.2
2023-01-19T11:57:43.491Z,3.2
2023-01-19T11:58:59.733Z,3.7
2023-01-19T12:00:15.995Z,3.5
2023-01-19T12:01:32.000Z,3.7
2023-01-19T12:02:48.446Z,3.8
2023-01-19T12:04:03.710Z,3.6
2023-01-19T12:05:19.955Z,3.2
2023-01-19T12:06:36.181Z,2.9
2023-01-19T12:07:52.423Z,3.2
2023-01-19T12:09:08.672Z,3.6
2023-01-19T12:10:24.908Z,3.9
2023-01-19T12:11:41.139Z,3.8
2023-01-19T12:12:57.393Z,3.7
2023-01-19T12:14:13.634Z,3.6
2023-01-19T12:15:29.862Z,3.2
2023-01-19T12:16:46.114Z,2.8
2023-01-19T12:18:02.349Z,3
2023-01-19T12:19:18.587Z,3.1
2023-01-19T12:20:33.856Z,3.2
2023-01-19T12:21:50.069Z,3.2
2023-01-19T12:23:06.315Z,3.1
2023-01-19T12:24:22.566Z,2.9
2023-01-19T12:25:38.798Z,3.1
2023-01-19T12:26:55.045Z,3.4
2023-01-19T12:28:11.276Z,3.4
2023-01-19T12:29:27.513Z,3.5
2023-01-19T12:30:43.748Z,3.5
2023-01-19T12:31:59.998Z,3.6
2023-01-19T12:33:16.230Z,3.9
2023-01-19T12:34:32.472Z,3.6
2023-01-19T12:35:48.707Z,3.3
2023-01-19T12:37:03.978Z,3.2
2023-01-19T12:38:20.222Z,3.1
2023-01-19T12:39:36.447Z,3.3
2023-01-19T12:40:52.680Z,3.4
2023-01-19T12:42:08.922Z,3.9
2023-01-19T12:43:25.167Z,4.2
2023-01-19T12:44:41.395Z,4.1
2023-01-19T12:45:57.646Z,3.5
2023-01-19T12:47:13.883Z,3.6
2023-01-19T12:48:30.122Z,3.6
2023-01-19T12:49:46.364Z,4
2023-01-19T12:51:02.594Z,3.8
2023-01-19T12:52:18.838Z,3.9
2023-01-19T12:53:34.099Z,4.1
2023-01-19T12:54:50.328Z,4.3
2023-01-19T12:56:06.564Z,4.3
2023-01-19T12:57:22.812Z,4.1
2023-01-19T12:58:39.054Z,3.9
2023-01-19T12:59:55.304Z,3.8
2023-01-19T13:01:11.526Z,3.5
2023-01-19T13:02:27.764Z,3.7
2023-01-19T13:03:44.000Z,4
2023-01-19T13:05:00.260Z,3.8
2023-01-19T13:06:16.500Z,3.7
2023-01-19T13:07:32.723Z,3.8
2023-01-19T13:08:48.968Z,3.9
2023-01-19T13:10:04.218Z,3.6
2023-01-19T13:11:20.461Z,3.5
2023-01-19T13:12:36.712Z,3.3
2023-01-19T13:13:52.952Z,3.6
2023-01-19T13:15:09.191Z,4
2023-01-19T13:16:25.431Z,4.5
2023-01-19T13:17:41.663Z,4.2
2023-01-19T13:18:57.893Z,3.5
2023-01-19T13:20:14.141Z,3.9
2023-01-19T13:21:30.377Z,3.9
2023-01-19T13:22:46.631Z,4.2
2023-01-19T13:24:02.849Z,4.5
2023-01-19T13:25:19.099Z,4.2
2023-01-19T13:26:34.361Z,4.3
2023-01-19T13:27:50.598Z,4.2
2023-01-19T13:29:06.825Z,4.4
2023-01-19T13:30:23.062Z,4.6
2023-01-19T13:31:39.305Z,4.3
2023-01-19T13:32:55.555Z,4.2
2023-01-19T13:34:11.794Z,3.9
2023-01-19T13:35:28.039Z,3.8
2023-01-19T13:36:44.268Z,4
2023-01-19T13:38:00.502Z,4.2
2023-01-19T13:39:16.746Z,4.2
2023-01-19T13:40:32.978Z,3.8
2023-01-19T13:41:49.227Z,3.4
2023-01-19T13:43:04.475Z,2.6
2023-01-19T13:44:20.725Z,2.1
2023-01-19T13:45:36.958Z,1.8
2023-01-19T13:46:53.195Z,1.7
2023-01-19T13:48:09.439Z,1.6
2023-01-19T13:49:25.670Z,1.5
2023-01-19T13:50:40.931Z,1.4
2023-01-19T13:51:57.180Z,1.4
2023-01-19T13:53:13.412Z,1.3
2023-01-19T13:54:29.654Z,1.3
2023-01-19T13:55:45.900Z,1.2
2023-01-19T13:57:02.140Z,1.2
2023-01-19T13:58:18.376Z,1.2
2023-01-19T13:59:34.626Z,1.2
2023-01-19T14:00:50.864Z,1.1
2023-01-19T14:02:07.092Z,1.1
2023-01-19T14:03:23.330Z,1.2
2023-01-19T14:04:39.574Z,1.2
2023-01-19T14:05:55.816Z,1.2
2023-01-19T14:07:11.079Z,1.3
2023-01-19T14:08:27.306Z,1.2
2023-01-19T14:09:43.541Z,1.2
2023-01-19T14:10:59.790Z,1.2
2023-01-19T14:12:16.026Z,1.2
2023-01-19T14:13:32.285Z,1.2
2023-01-19T14:14:48.502Z,1.2
2023-01-19T14:16:04.746Z,1.2
2023-01-19T14:17:20.983Z,1.2
2023-01-19T14:18:37.230Z,1.2
2023-01-19T14:19:53.459Z,1.2
2023-01-19T14:21:09.713Z,1.2
2023-01-19T14:22:25.965Z,1.2
2023-01-19T14:23:41.207Z,1.2
2023-01-19T14:24:57.453Z,1.2
2023-01-19T14:26:13.696Z,1.2
2023-01-19T14:27:29.917Z,1.2
2023-01-19T14:28:46.174Z,1.3
2023-01-19T14:30:02.403Z,1.2
2023-01-19T14:31:18.636Z,1.3
2023-01-19T14:32:34.873Z,1.2
2023-01-19T14:33:51.123Z,1.2
2023-01-19T14:35:07.375Z,1.2
2023-01-19T14:36:23.603Z,1.2
2023-01-19T14:37:39.846Z,1.3
2023-01-19T14:38:56.083Z,1.3
2023-01-19T14:40:11.329Z,1.3
2023-01-19T14:41:27.579Z,1.3
2023-01-19T14:42:43.816Z,1.3
2023-01-19T14:44:00.062Z,1.3
2023-01-19T14:45:16.312Z,1.3
2023-01-19T14:46:32.538Z,1.3
2023-01-19T14:47:48.782Z,1.3
2023-01-19T14:49:05.015Z,1.3
2023-01-19T14:50:21.246Z,1.3
2023-01-19T14:51:37.495Z,1.2
2023-01-19T14:52:53.739Z,1.2
2023-01-19T14:54:09.981Z,1.2
2023-01-19T14:55:26.222Z,1.3
2023-01-19T14:56:41.466Z,1.3
2023-01-19T14:57:57.711Z,1.2
2023-01-19T14:59:13.945Z,1.2
2023-01-19T15:00:30.197Z,1.2
2023-01-19T15:01:46.426Z,1.2
2023-01-19T15:03:02.675Z,1.2
2023-01-19T15:04:18.914Z,1.1
2023-01-19T15:05:35.147Z,1.2
2023-01-19T15:06:51.389Z,1.2
2023-01-19T15:08:07.621Z,1.2
2023-01-19T15:09:23.877Z,1.2
2023-01-19T15:10:40.109Z,1.2
2023-01-19T15:11:56.348Z,1.2
2023-01-19T15:13:11.609Z,1.2
2023-01-19T15:14:27.839Z,1.2
2023-01-19T15:15:44.082Z,1.2
2023-01-19T15:17:00.315Z,1.2
2023-01-19T15:18:16.567Z,1.2
2023-01-19T15:19:32.804Z,1.2
2023-01-19T15:20:49.059Z,1.2
2023-01-19T15:22:05.290Z,1.2
2023-01-19T15:23:21.514Z,1.2
2023-01-19T15:24:37.759Z,1.2
2023-01-19T15:25:54.016Z,1.2
2023-01-19T15:27:10.233Z,1.2
2023-01-19T15:28:26.495Z,1.2
2023-01-19T15:29:41.745Z,1.2
2023-01-19T15:30:57.975Z,1.2
2023-01-19T15:32:14.225Z,1.2
2023-01-19T15:33:30.461Z,1.2
2023-01-19T15:34:46.691Z,1.2
2023-01-19T15:36:02.952Z,1.1
2023-01-19T15:37:19.173Z,1.2
2023-01-19T15:38:35.430Z,1.1
2023-01-19T15:39:51.000Z,1.1
2023-01-19T15:41:07.904Z,1.1
2023-01-19T15:42:24.143Z,1.1
2023-01-19T15:43:40.390Z,1.1
2023-01-19T15:44:56.608Z,1
2023-01-19T15:46:11.880Z,1.1
2023-01-19T15:47:28.115Z,1.1
2023-01-19T15:48:44.344Z,1.1
2023-01-19T15:50:00.599Z,1.1
2023-01-19T15:51:16.832Z,1.1
2023-01-19T15:52:33.082Z,1.1
2023-01-19T15:53:49.311Z,1.1
2023-01-19T15:55:05.556Z,1
2023-01-19T15:56:21.790Z,1.1
2023-01-19T15:57:38.040Z,1.1
2023-01-19T15:58:54.264Z,1.1
2023-01-19T16:00:10.527Z,1.1
2023-01-19T16:01:26.757Z,1.1
2023-01-19T16:02:42.016Z,1.1
2023-01-19T16:03:58.271Z,1.1
2023-01-19T16:05:14.493Z,1
2023-01-19T16:07:46.972Z,1.1
2023-01-19T16:09:03.279Z,1
2023-01-19T16:10:19.563Z,1.1
2023-01-19T16:11:35.861Z,1
2023-01-19T16:12:52.164Z,1
2023-01-19T16:14:08.449Z,1
2023-01-19T16:15:24.731Z,1.1
2023-01-19T16:16:41.032Z,1.1
2023-01-19T16:17:57.320Z,1.1
2023-01-19T16:19:12.645Z,1
2023-01-19T16:20:28.933Z,1.1
2023-01-19T16:21:45.219Z,1.1
2023-01-19T16:23:01.515Z,1.1
2023-01-19T16:24:17.816Z,1.1
2023-01-19T16:25:34.112Z,1.1
2023-01-19T16:26:50.417Z,1
2023-01-19T16:28:06.689Z,1.1
2023-01-19T16:29:22.995Z,1
2023-01-19T16:30:39.293Z,1.1
2023-01-19T16:31:55.581Z,1
2023-01-19T16:33:11.879Z,1.1
2023-01-19T16:34:28.167Z,1
2023-01-19T16:35:43.486Z,1
2023-01-19T16:36:59.767Z,1
2023-01-19T16:38:16.074Z,1
2023-01-19T16:39:32.364Z,1
2023-01-19T16:40:48.643Z,1
2023-01-19T16:42:04.934Z,1
2023-01-19T16:43:21.240Z,1
2023-01-19T16:44:37.529Z,1
2023-01-19T16:45:53.840Z,1
2023-01-19T16:47:10.137Z,1
2023-01-19T16:48:26.430Z,1
2023-01-19T16:49:42.699Z,0.9
2023-01-19T16:50:59.004Z,0.9
2023-01-19T16:52:14.300Z,1
2023-01-19T16:53:30.597Z,1
2023-01-19T16:54:46.896Z,1
2023-01-19T16:56:03.198Z,1
2023-01-19T16:57:19.493Z,1
2023-01-19T16:58:35.782Z,1
2023-01-19T16:59:52.072Z,1
2023-01-19T17:01:08.370Z,1
2023-01-19T17:02:24.661Z,1
2023-01-19T17:03:40.972Z,1
2023-01-19T17:04:57.243Z,1
2023-01-19T17:06:13.536Z,1
2023-01-19T17:07:29.836Z,1
2023-01-19T17:08:45.158Z,1.1
2023-01-19T17:10:01.442Z,1.1
2023-01-19T17:11:17.729Z,1.1
2023-01-19T17:12:34.041Z,1.1
2023-01-19T17:13:50.328Z,1.1
2023-01-19T17:15:06.626Z,1.1
2023-01-19T17:16:22.902Z,1.1
2023-01-19T17:17:39.198Z,1.1