createdAt,value
2017-08-19T00:04:45.528Z,82.20
2017-08-19T00:10:13.670Z,82.50
2017-08-19T00:15:41.817Z,82.40
2017-08-19T00:21:09.986Z,82.70
2017-08-19T00:26:38.130Z,82.60
2017-08-19T00:32:06.313Z,82.90
2017-08-19T00:37:34.461Z,82.70
2017-08-19T00:43:02.617Z,83.10
2017-08-19T00:48:30.754Z,83.00
2017-08-19T00:53:58.932Z,83.00
2017-08-19T00:59:27.088Z,82.90
2017-08-19T01:04:55.240Z,83.00
2017-08-19T01:10:23.474Z,83.20
2017-08-19T01:15:52.636Z,83.20
2017-08-19T01:21:21.832Z,82.90
2017-08-19T01:26:57.888Z,83.10
2017-08-19T01:32:26.163Z,82.90
2017-08-19T01:37:54.357Z,83.00
2017-08-19T01:43:22.516Z,83.00
2017-08-19T01:48:50.695Z,83.10
2017-08-19T01:54:18.893Z,83.20
2017-08-19T01:59:47.047Z,83.10
2017-08-19T02:05:15.204Z,83.20
2017-08-19T02:10:43.351Z,83.40
2017-08-19T02:16:11.491Z,83.20
2017-08-19T02:21:39.665Z,83.40
2017-08-19T02:27:07.822Z,83.60
2017-08-19T02:32:36.840Z,83.60
2017-08-19T02:38:05.019Z,83.70
2017-08-19T02:43:33.173Z,83.60
2017-08-19T02:49:01.333Z,83.70
2017-08-19T02:54:29.480Z,83.50
2017-08-19T02:59:57.646Z,83.50
2017-08-19T03:05:25.814Z,83.60
2017-08-19T03:10:53.978Z,83.70
2017-08-19T03:16:23.208Z,83.70
2017-08-19T03:21:51.367Z,83.70
2017-08-19T03:27:19.572Z,83.80
2017-08-19T03:32:47.739Z,83.80
2017-08-19T03:38:16.006Z,83.80
2017-08-19T03:43:44.241Z,83.60
2017-08-19T03:49:12.517Z,83.80
2017-08-19T03:54:51.237Z,83.70
2017-08-19T04:00:20.168Z,83.90
2017-08-19T04:05:48.333Z,83.90
2017-08-19T04:11:20.095Z,84.10
2017-08-19T04:16:48.256Z,84.00
2017-08-19T04:22:16.497Z,83.80
2017-08-19T04:27:44.656Z,84.10
2017-08-19T04:33:13.116Z,84.10
2017-08-19T04:38:41.374Z,84.00
2017-08-19T04:44:09.511Z,84.40
2017-08-19T04:49:37.660Z,84.30
2017-08-19T04:55:05.799Z,84.10
2017-08-19T05:00:33.948Z,84.20
2017-08-19T05:06:02.862Z,84.40
2017-08-19T05:11:31.002Z,84.40
2017-08-19T05:16:59.165Z,84.30
2017-08-19T05:22:27.310Z,84.20
2017-08-19T05:27:55.473Z,84.10
2017-08-19T05:33:23.645Z,83.90
2017-08-19T05:38:51.818Z,83.80
2017-08-19T05:44:20.342Z,84.20
2017-08-19T05:49:48.657Z,84.30
2017-08-19T05:55:16.812Z,84.10
2017-08-19T06:00:45.056Z,83.90
2017-08-19T06:06:17.522Z,84.00
2017-08-19T06:11:45.676Z,84.30
2017-08-19T06:17:13.827Z,84.20
2017-08-19T06:22:41.976Z,84.20
2017-08-19T06:28:10.119Z,84.00
2017-08-19T06:33:38.371Z,84.60
2017-08-19T06:39:06.520Z,84.20
2017-08-19T06:44:35.084Z,84.10
2017-08-19T06:50:03.231Z,84.10
2017-08-19T06:55:33.364Z,84.10
2017-08-19T07:01:02.692Z,84.00
2017-08-19T07:06:31.427Z,84.20
2017-08-19T07:11:59.591Z,84.30
2017-08-19T07:17:27.779Z,83.80
2017-08-19T07:22:55.935Z,83.70
2017-08-19T07:28:24.117Z,83.20
2017-08-19T07:33:53.089Z,85.10
2017-08-19T07:39:21.250Z,85.10
2017-08-19T07:44:49.421Z,84.20
2017-08-19T07:50:18.334Z,83.70
2017-08-19T07:55:46.480Z,83.70
2017-08-19T08:01:14.637Z,83.60
2017-08-19T08:06:42.792Z,83.70
2017-08-19T08:12:10.945Z,83.60
2017-08-19T08:17:39.122Z,83.50
2017-08-19T08:23:07.271Z,83.20
2017-08-19T08:28:35.460Z,83.60
2017-08-19T08:34:03.607Z,83.80
2017-08-19T08:39:31.770Z,83.70
2017-08-19T08:45:00.289Z,83.90
2017-08-19T08:50:29.204Z,84.00
2017-08-19T08:55:57.352Z,83.90
2017-08-19T09:01:25.537Z,83.70
2017-08-19T09:06:54.643Z,84.00
2017-08-19T09:12:22.847Z,84.20
2017-08-19T09:17:51.011Z,84.40
2017-08-19T09:23:19.177Z,84.50
2017-08-19T09:28:47.323Z,84.20
2017-08-19T09:34:15.478Z,84.20
2017-08-19T09:39:43.614Z,84.20
2017-08-19T09:45:11.786Z,84.10
2017-08-19T09:50:39.957Z,84.00
2017-08-19T09:56:08.153Z,83.50
2017-08-19T10:01:36.297Z,83.30
2017-08-19T10:07:04.461Z,83.10
2017-08-19T10:12:32.622Z,82.50
2017-08-19T10:18:00.776Z,81.10
2017-08-19T10:23:29.389Z,81.60
2017-08-19T10:29:00.279Z,79.80
2017-08-19T10:34:28.425Z,79.70
2017-08-19T10:39:56.585Z,79.30
2017-08-19T10:45:29.645Z,78.40
2017-08-19T10:50:57.961Z,78.10
2017-08-19T10:56:26.897Z,78.70
2017-08-19T11:01:55.057Z,78.60
2017-08-19T11:07:23.228Z,77.50
2017-08-19T11:12:52.235Z,78.50
2017-08-19T11:18:25.096Z,78.50
2017-08-19T11:23:54.043Z,79.40
2017-08-19T11:29:23.049Z,79.10
2017-08-19T11:34:51.288Z,79.10
2017-08-19T11:40:21.112Z,79.10
2017-08-19T11:45:51.078Z,79.30
2017-08-19T11:51:19.235Z,79.00
2017-08-19T11:56:47.381Z,79.40
2017-08-19T12:02:15.808Z,78.90
2017-08-19T12:07:43.977Z,77.60
2017-08-19T12:13:12.172Z,77.10
2017-08-19T12:18:40.327Z,76.70
2017-08-19T12:24:08.474Z,76.40
2017-08-19T12:29:36.647Z,76.00
2017-08-19T12:35:04.798Z,75.40
2017-08-19T12:40:33.254Z,76.00
2017-08-19T12:46:01.405Z,75.00
2017-08-19T12:51:29.561Z,75.40
2017-08-19T12:56:58.339Z,75.60
2017-08-19T13:02:26.562Z,76.40
2017-08-19T13:07:54.724Z,76.10
2017-08-19T13:13:22.969Z,75.20
2017-08-19T13:18:53.198Z,75.40
2017-08-19T13:24:21.434Z,75.90
2017-08-19T13:29:49.585Z,75.80
2017-08-19T13:35:17.750Z,77.00
2017-08-19T13:40:45.924Z,77.60
2017-08-19T13:46:14.066Z,77.70
2017-08-19T13:51:42.252Z,77.80
2017-08-19T13:57:10.398Z,77.50
2017-08-19T14:02:38.548Z,77.10
2017-08-19T14:08:06.697Z,76.10
2017-08-19T14:13:34.842Z,76.00
2017-08-19T14:19:03.765Z,74.60
2017-08-19T14:24:31.909Z,74.40
2017-08-19T14:30:00.076Z,73.00
2017-08-19T14:35:28.232Z,72.70
2017-08-19T14:40:56.444Z,71.70
2017-08-19T14:46:25.359Z,71.70
2017-08-19T14:51:53.508Z,71.50
2017-08-19T14:57:21.687Z,72.00
2017-08-19T15:02:50.515Z,71.90
2017-08-19T15:08:19.496Z,72.70
2017-08-19T15:13:48.426Z,73.10
2017-08-19T15:19:16.578Z,73.10
2017-08-19T15:24:44.756Z,73.30
2017-08-19T15:30:12.911Z,72.70
2017-08-19T15:35:41.071Z,72.80
2017-08-19T15:41:09.855Z,73.10
2017-08-19T15:46:38.033Z,72.50
2017-08-19T15:52:07.897Z,72.10
2017-08-19T15:57:36.452Z,72.10
2017-08-19T16:03:04.604Z,72.50
2017-08-19T16:08:32.788Z,72.00
2017-08-19T16:14:00.932Z,71.30
2017-08-19T16:19:29.074Z,71.80
2017-08-19T16:24:58.141Z,72.00
2017-08-19T16:30:27.113Z,71.40
2017-08-19T16:35:55.295Z,71.70
2017-08-19T16:41:23.476Z,72.10
2017-08-19T16:46:51.649Z,72.30
2017-08-19T16:52:20.753Z,71.90
2017-08-19T16:57:49.011Z,72.10
2017-08-19T17:03:17.168Z,71.60
2017-08-19T17:08:45.803Z,71.70
2017-08-19T17:14:13.955Z,71.70
2017-08-19T17:19:42.123Z,72.20
2017-08-19T17:25:10.265Z,72.10
2017-08-19T17:30:38.512Z,72.20
2017-08-19T17:36:06.646Z,72.40
2017-08-19T17:41:34.822Z,72.70
2017-08-19T17:47:02.993Z,73.70
2017-08-19T17:52:31.148Z,73.90
2017-08-19T17:57:59.297Z,74.20
2017-08-19T18:03:27.442Z,74.50
2017-08-19T18:08:55.599Z,74.70
2017-08-19T18:14:23.768Z,75.00
2017-08-19T18:19:52.040Z,74.80
2017-08-19T18:25:20.217Z,75.10
2017-08-19T18:30:50.772Z,75.60
2017-08-19T18:36:18.949Z,76.10
2017-08-19T18:41:47.106Z,75.90
2017-08-19T18:47:15.274Z,76.90
2017-08-19T18:52:43.566Z,76.80
2017-08-19T18:58:12.508Z,77.50
2017-08-19T19:03:40.656Z,77.00
2017-08-19T19:09:08.834Z,77.70
2017-08-19T19:14:37.020Z,77.90
2017-08-19T19:20:05.159Z,78.20
2017-08-19T19:25:33.317Z,78.30
2017-08-19T19:31:02.071Z,78.30
2017-08-19T19:36:30.883Z,78.50
2017-08-19T19:41:59.799Z,78.90
2017-08-19T19:47:27.935Z,78.80
2017-08-19T19:52:56.157Z,79.10
2017-08-19T19:58:24.335Z,79.10
2017-08-19T20:03:52.502Z,79.40
2017-08-19T20:09:21.548Z,79.60
2017-08-19T20:14:49.713Z,79.80
2017-08-19T20:20:17.879Z,80.10
2017-08-19T20:25:46.790Z,80.50
2017-08-19T20:31:14.936Z,80.60
2017-08-19T20:36:43.302Z,80.70
2017-08-19T20:42:11.460Z,81.00
2017-08-19T20:47:39.631Z,81.10
2017-08-19T20:53:07.826Z,81.30
2017-08-19T20:58:36.672Z,81.50
2017-08-19T21:04:04.822Z,81.30
2017-08-19T21:09:32.978Z,81.40
2017-08-19T21:15:01.133Z,81.50
2017-08-19T21:20:29.317Z,81.90
2017-08-19T21:25:57.496Z,81.60
2017-08-19T21:31:25.679Z,81.80
2017-08-19T21:36:53.853Z,81.80
2017-08-19T21:42:21.994Z,81.90
2017-08-19T21:47:50.170Z,81.90
2017-08-19T21:53:18.345Z,82.00
2017-08-19T21:58:46.525Z,82.20
2017-08-19T22:04:14.681Z,82.20
2017-08-19T22:09:43.028Z,82.10
2017-08-19T22:15:11.175Z,82.20
2017-08-19T22:20:39.346Z,82.20
2017-08-19T22:26:07.500Z,82.30
2017-08-19T22:31:35.647Z,82.30
2017-08-19T22:37:03.888Z,82.40
2017-08-19T22:42:32.096Z,82.50
2017-08-19T22:48:00.257Z,82.60
2017-08-19T22:53:28.394Z,82.70
2017-08-19T22:58:56.556Z,82.70
2017-08-19T23:04:24.716Z,82.90
2017-08-19T23:09:53.018Z,83.10
2017-08-19T23:15:21.182Z,83.10
2017-08-19T23:20:49.322Z,83.20
2017-08-19T23:26:17.487Z,83.20
2017-08-19T23:31:45.637Z,83.30
2017-08-19T23:37:13.796Z,83.20
2017-08-19T23:42:41.939Z,83.40
2017-08-19T23:48:10.883Z,83.40
2017-08-19T23:53:39.040Z,83.40
2017-08-19T23:59:07.187Z,83.40
