createdAt,value
2019-04-21T00:01:06.702Z,25.83
2019-04-21T00:06:25.073Z,28.10
2019-04-21T00:11:29.817Z,28.70
2019-04-21T00:16:17.189Z,31.10
2019-04-21T00:21:26.574Z,28.37
2019-04-21T00:26:40.215Z,31.67
2019-04-21T00:31:38.140Z,35.67
2019-04-21T00:36:40.600Z,33.80
2019-04-21T00:41:54.690Z,34.67
2019-04-21T00:46:53.216Z,27.30
2019-04-21T00:52:42.643Z,26.97
2019-04-21T00:57:32.387Z,26.43
2019-04-21T01:02:41.621Z,27.10
2019-04-21T01:07:39.815Z,30.53
2019-04-21T01:12:41.834Z,35.97
2019-04-21T01:17:50.497Z,28.70
2019-04-21T01:22:28.125Z,27.17
2019-04-21T01:27:50.735Z,17.93
2019-04-21T01:32:55.762Z,27.33
2019-04-21T01:38:00.131Z,20.77
2019-04-21T01:43:02.833Z,23.33
2019-04-21T01:48:19.602Z,24.93
2019-04-21T01:53:38.208Z,22.50
2019-04-21T01:58:39.819Z,23.40
2019-04-21T02:08:53.213Z,26.00
2019-04-21T02:14:03.907Z,17.30
2019-04-21T02:18:58.870Z,22.40
2019-04-21T02:24:15.274Z,26.20
2019-04-21T02:29:17.101Z,25.53
2019-04-21T02:34:23.532Z,21.13
2019-04-21T02:44:37.439Z,23.13
2019-04-21T02:54:55.179Z,20.50
2019-04-21T03:00:00.135Z,32.57
2019-04-21T03:05:17.757Z,28.73
2019-04-21T03:10:10.761Z,23.63
2019-04-21T03:25:36.908Z,22.47
2019-04-21T03:30:55.926Z,23.77
2019-04-21T03:40:32.917Z,22.50
2019-04-21T03:45:44.355Z,30.33
2019-04-21T03:50:42.801Z,26.43
2019-04-21T04:01:00.459Z,28.37
2019-04-21T04:06:08.032Z,34.07
2019-04-21T04:11:12.766Z,32.47
2019-04-21T04:26:13.348Z,34.10
2019-04-21T04:36:33.860Z,34.17
2019-04-21T04:41:35.028Z,37.43
2019-04-21T04:46:35.378Z,37.40
2019-04-21T04:51:43.858Z,35.20
2019-04-21T04:56:40.824Z,46.30
2019-04-21T05:01:51.481Z,40.40
2019-04-21T05:11:50.843Z,44.17
2019-04-21T05:16:55.511Z,43.93
2019-04-21T05:21:59.960Z,44.17
2019-04-21T05:26:49.330Z,45.60
2019-04-21T05:32:04.970Z,54.67
2019-04-21T05:37:14.146Z,43.73
2019-04-21T05:42:04.456Z,46.13
2019-04-21T05:52:22.570Z,54.17
2019-04-21T05:57:35.992Z,47.80
2019-04-21T06:02:36.916Z,42.17
2019-04-21T06:07:39.460Z,47.23
2019-04-21T06:12:50.376Z,47.13
2019-04-21T06:17:49.310Z,49.57
2019-04-21T06:22:56.641Z,45.97
2019-04-21T06:28:00.104Z,52.83
2019-04-21T06:33:20.464Z,49.77
2019-04-21T06:38:03.644Z,52.97
2019-04-21T06:43:18.418Z,53.03
2019-04-21T06:48:12.238Z,43.93
2019-04-21T06:53:20.692Z,39.17
2019-04-21T06:58:18.374Z,47.07
2019-04-21T07:03:34.739Z,37.60
2019-04-21T07:08:35.298Z,37.67
2019-04-21T07:13:34.547Z,35.10
2019-04-21T07:18:47.436Z,36.93
2019-04-21T07:23:47.281Z,39.03
2019-04-21T07:28:49.887Z,35.47
2019-04-21T07:33:57.599Z,33.20
2019-04-21T07:38:50.386Z,44.87
2019-04-21T07:43:57.278Z,43.77
2019-04-21T07:49:07.924Z,32.70
2019-04-21T07:54:17.267Z,43.47
2019-04-21T07:59:23.953Z,32.70
2019-04-21T08:04:38.010Z,32.67
2019-04-21T08:09:29.462Z,41.20
2019-04-21T08:14:30.002Z,37.80
2019-04-21T08:19:31.044Z,35.63
2019-04-21T08:24:35.225Z,31.67
2019-04-21T08:34:55.185Z,35.13
2019-04-21T08:39:58.090Z,34.70
2019-04-21T08:44:52.657Z,39.50
2019-04-21T08:49:54.107Z,46.00
2019-04-21T08:55:22.348Z,33.50
2019-04-21T09:00:45.511Z,37.10
2019-04-21T09:05:45.560Z,31.87
2019-04-21T09:10:48.536Z,33.27
2019-04-21T09:15:47.887Z,33.13
2019-04-21T09:20:58.458Z,31.40
2019-04-21T09:25:57.425Z,38.80
2019-04-21T09:30:50.824Z,31.40
2019-04-21T09:35:58.810Z,29.10
2019-04-21T09:40:55.859Z,22.87
2019-04-21T09:45:56.770Z,21.23
2019-04-21T09:50:59.628Z,31.53
2019-04-21T09:56:05.069Z,29.77
2019-04-21T10:01:17.499Z,29.20
2019-04-21T10:06:11.169Z,25.60
2019-04-21T10:11:14.152Z,28.13
2019-04-21T10:16:26.741Z,21.27
2019-04-21T10:21:29.409Z,23.83
2019-04-21T10:26:31.733Z,20.63
2019-04-21T10:31:34.550Z,16.13
2019-04-21T10:36:37.204Z,13.17
2019-04-21T10:41:39.327Z,8.53
2019-04-21T10:46:42.519Z,8.47
2019-04-21T10:51:44.355Z,8.90
2019-04-21T10:56:47.366Z,9.37
2019-04-21T11:01:50.457Z,8.40
2019-04-21T11:06:52.795Z,13.00
2019-04-21T11:11:55.898Z,9.70
2019-04-21T11:16:58.561Z,8.27
2019-04-21T11:22:01.036Z,8.47
2019-04-21T11:27:04.534Z,9.07
2019-04-21T11:32:07.215Z,6.70
2019-04-21T11:37:12.325Z,8.27
2019-04-21T11:42:17.513Z,6.60
2019-04-21T11:47:22.634Z,11.33
2019-04-21T11:52:25.041Z,9.93
2019-04-21T11:57:30.740Z,8.00
2019-04-21T12:02:30.990Z,8.50
2019-04-21T12:07:35.308Z,9.70
2019-04-21T12:12:43.352Z,7.60
2019-04-21T12:17:47.827Z,6.97
2019-04-21T12:22:50.068Z,8.00
2019-04-21T12:27:52.143Z,5.50
2019-04-21T12:33:02.247Z,7.57
2019-04-21T12:38:04.753Z,9.53
2019-04-21T12:43:06.687Z,10.93
2019-04-21T12:48:08.522Z,11.03
2019-04-21T12:53:12.590Z,6.30
2019-04-21T12:58:15.185Z,8.03
2019-04-21T13:03:17.420Z,6.23
2019-04-21T13:08:19.754Z,10.53
2019-04-21T13:13:22.096Z,11.03
2019-04-21T13:18:23.850Z,9.73
2019-04-21T13:23:27.112Z,8.93
2019-04-21T13:28:28.809Z,8.70
2019-04-21T13:33:31.240Z,9.10
2019-04-21T13:38:40.531Z,7.20
2019-04-21T13:43:39.086Z,7.53
2019-04-21T13:48:42.372Z,7.67
2019-04-21T13:53:44.226Z,7.00
2019-04-21T13:58:46.292Z,8.70
2019-04-21T14:03:49.082Z,10.57
2019-04-21T14:08:52.545Z,11.37
2019-04-21T14:13:54.529Z,7.50
2019-04-21T14:18:57.179Z,5.63
2019-04-21T14:23:59.526Z,3.47
2019-04-21T14:29:01.652Z,9.50
2019-04-21T14:34:03.948Z,7.20
2019-04-21T14:39:10.411Z,6.40
2019-04-21T14:44:13.204Z,6.20
2019-04-21T14:49:23.643Z,3.60
2019-04-21T14:54:31.438Z,4.73
2019-04-21T14:59:33.368Z,6.37
2019-04-21T15:04:35.687Z,5.67
2019-04-21T15:09:39.653Z,6.07
2019-04-21T15:14:42.232Z,13.83
2019-04-21T15:19:50.860Z,5.40
2019-04-21T15:24:49.898Z,12.50
2019-04-21T15:29:53.006Z,4.33
2019-04-21T15:34:56.048Z,7.23
2019-04-21T15:39:58.540Z,4.30
2019-04-21T15:45:04.100Z,5.93
2019-04-21T15:50:11.921Z,7.10
2019-04-21T15:55:16.737Z,3.13
2019-04-21T16:00:38.452Z,3.47
2019-04-21T16:05:40.622Z,7.10
2019-04-21T16:10:52.644Z,3.37
2019-04-21T16:15:50.556Z,7.63
2019-04-21T16:20:53.692Z,6.83
2019-04-21T16:25:56.920Z,6.87
2019-04-21T16:30:58.787Z,7.87
2019-04-21T16:36:01.981Z,6.30
2019-04-21T16:41:07.023Z,6.63
2019-04-21T16:46:08.861Z,6.10
2019-04-21T16:51:10.751Z,5.83
2019-04-21T16:56:17.220Z,6.57
2019-04-21T17:01:29.169Z,4.43
2019-04-21T17:06:31.183Z,6.43
2019-04-21T17:11:37.240Z,8.90
2019-04-21T17:17:03.241Z,11.00
2019-04-21T17:21:41.662Z,6.13
2019-04-21T17:26:44.681Z,11.83
2019-04-21T17:31:47.753Z,7.63
2019-04-21T17:36:50.947Z,8.17
2019-04-21T17:42:05.307Z,12.90
2019-04-21T17:47:02.037Z,16.30
2019-04-21T17:52:16.273Z,11.00
2019-04-21T17:57:36.692Z,8.93
2019-04-21T18:02:41.707Z,16.27
2019-04-21T18:07:42.146Z,13.10
2019-04-21T18:12:39.808Z,11.20
2019-04-21T18:17:32.498Z,12.83
2019-04-21T18:22:47.915Z,10.27
2019-04-21T18:27:52.415Z,12.67
2019-04-21T18:32:57.035Z,6.77
2019-04-21T18:38:08.035Z,11.30
2019-04-21T18:43:45.387Z,17.43
2019-04-21T18:48:24.575Z,8.90
2019-04-21T18:53:44.815Z,14.37
2019-04-21T18:58:32.692Z,15.67
2019-04-21T19:03:41.042Z,10.83
2019-04-21T19:08:59.952Z,34.97
2019-04-21T19:14:20.955Z,23.13
2019-04-21T19:24:28.173Z,62.53
2019-04-21T19:29:24.037Z,32.30
2019-04-21T19:34:16.227Z,25.23
2019-04-21T19:39:23.299Z,22.93
2019-04-21T19:44:34.073Z,61.30
2019-04-21T19:49:43.689Z,41.67
2019-04-21T19:54:30.286Z,45.80
2019-04-21T19:59:34.628Z,48.20
2019-04-21T20:04:38.516Z,41.30
2019-04-21T20:09:50.808Z,37.10
2019-04-21T20:14:59.604Z,36.40
2019-04-21T20:19:42.348Z,31.97
2019-04-21T20:24:49.904Z,27.87
2019-04-21T20:30:08.878Z,24.87
2019-04-21T20:35:35.203Z,27.30
2019-04-21T20:40:02.161Z,28.27
2019-04-21T20:45:31.935Z,28.53
2019-04-21T20:50:22.160Z,29.77
2019-04-21T20:55:21.702Z,31.33
2019-04-21T21:00:31.800Z,35.00
2019-04-21T21:05:31.656Z,34.03
2019-04-21T21:10:38.838Z,33.30
2019-04-21T21:15:51.348Z,36.17
2019-04-21T21:20:49.779Z,43.53
2019-04-21T21:25:51.146Z,40.20
2019-04-21T21:30:55.845Z,40.93
2019-04-21T21:36:03.169Z,42.20
2019-04-21T21:40:57.223Z,29.23
2019-04-21T21:45:53.581Z,37.73
2019-04-21T21:51:04.428Z,33.33
2019-04-21T21:55:56.448Z,32.87
2019-04-21T22:01:02.662Z,34.77
2019-04-21T22:06:08.456Z,33.20
2019-04-21T22:11:07.245Z,33.87
2019-04-21T22:16:14.439Z,36.67
2019-04-21T22:21:34.668Z,34.53
2019-04-21T22:26:18.868Z,37.17
2019-04-21T22:31:25.296Z,26.47
2019-04-21T22:36:35.509Z,30.97
2019-04-21T22:41:34.402Z,30.53
2019-04-21T22:46:32.687Z,26.87
2019-04-21T22:51:38.351Z,25.60
2019-04-21T22:56:49.488Z,22.53
2019-04-21T23:01:47.446Z,23.33
2019-04-21T23:06:48.830Z,25.57
2019-04-21T23:11:52.962Z,20.43
2019-04-21T23:17:04.432Z,26.30
2019-04-21T23:22:16.147Z,22.80
2019-04-21T23:27:15.573Z,17.67
2019-04-21T23:32:19.923Z,17.50
2019-04-21T23:37:16.302Z,18.20
2019-04-21T23:42:22.543Z,18.60
2019-04-21T23:47:29.235Z,24.47
2019-04-21T23:52:21.934Z,26.23
2019-04-21T23:57:31.461Z,18.37
