createdAt,value
2017-05-05T00:01:02.678Z,9.20
2017-05-05T00:03:32.714Z,9.20
2017-05-05T00:06:01.779Z,9.20
2017-05-05T00:08:30.826Z,9.20
2017-05-05T00:11:00.005Z,9.20
2017-05-05T00:13:29.063Z,9.30
2017-05-05T00:15:58.118Z,9.30
2017-05-05T00:18:27.183Z,9.30
2017-05-05T00:20:56.976Z,9.30
2017-05-05T00:23:26.159Z,9.40
2017-05-05T00:25:55.214Z,9.30
2017-05-05T00:28:24.374Z,9.30
2017-05-05T00:30:53.518Z,9.20
2017-05-05T00:33:28.508Z,9.30
2017-05-05T00:36:04.374Z,9.30
2017-05-05T00:38:39.404Z,9.30
2017-05-05T00:41:09.190Z,9.20
2017-05-05T00:43:38.278Z,9.20
2017-05-05T00:46:07.327Z,9.20
2017-05-05T00:48:36.431Z,9.20
2017-05-05T00:51:05.471Z,9.20
2017-05-05T00:53:35.303Z,9.10
2017-05-05T00:56:04.371Z,9.20
2017-05-05T00:58:33.458Z,9.10
2017-05-05T01:01:02.523Z,9.20
2017-05-05T01:03:31.639Z,9.20
2017-05-05T01:06:00.702Z,9.30
2017-05-05T01:08:29.784Z,9.30
2017-05-05T01:10:58.831Z,9.20
2017-05-05T01:13:27.927Z,9.30
2017-05-05T01:15:56.974Z,9.20
2017-05-05T01:18:26.163Z,9.10
2017-05-05T01:20:55.937Z,9.10
2017-05-05T01:23:25.015Z,9.10
2017-05-05T01:25:54.086Z,9.10
2017-05-05T01:28:23.143Z,9.10
2017-05-05T01:30:52.968Z,9.10
2017-05-05T01:33:22.745Z,9.00
2017-05-05T01:35:51.822Z,9.10
2017-05-05T01:38:20.917Z,9.00
2017-05-05T01:40:49.966Z,9.00
2017-05-05T01:43:19.072Z,9.00
2017-05-05T01:45:48.147Z,9.10
2017-05-05T01:48:17.248Z,9.10
2017-05-05T01:50:46.290Z,9.00
2017-05-05T01:53:15.382Z,9.00
2017-05-05T01:55:44.481Z,9.00
2017-05-05T01:58:13.574Z,8.90
2017-05-05T02:00:42.627Z,8.90
2017-05-05T02:03:11.698Z,8.90
2017-05-05T02:05:41.523Z,8.90
2017-05-05T02:08:10.559Z,8.90
2017-05-05T02:10:39.644Z,8.90
2017-05-05T02:13:08.722Z,8.90
2017-05-05T02:15:37.802Z,8.80
2017-05-05T02:18:06.942Z,8.80
2017-05-05T02:20:35.981Z,8.80
2017-05-05T02:23:05.093Z,8.80
2017-05-05T02:25:34.170Z,8.80
2017-05-05T02:28:03.236Z,8.80
2017-05-05T02:30:32.366Z,8.80
2017-05-05T02:33:01.414Z,8.80
2017-05-05T02:35:30.514Z,8.80
2017-05-05T02:37:59.590Z,8.80
2017-05-05T02:40:28.688Z,8.80
2017-05-05T02:42:57.754Z,8.80
2017-05-05T02:45:26.858Z,8.50
2017-05-05T02:47:55.919Z,8.50
2017-05-05T02:50:25.047Z,8.50
2017-05-05T02:52:54.221Z,8.50
2017-05-05T02:55:23.311Z,8.60
2017-05-05T02:57:52.363Z,8.70
2017-05-05T03:00:21.441Z,8.70
2017-05-05T03:02:50.538Z,8.80
2017-05-05T03:05:19.594Z,8.90
2017-05-05T03:07:48.686Z,8.90
2017-05-05T03:10:17.751Z,8.90
2017-05-05T03:12:47.592Z,8.90
2017-05-05T03:15:16.652Z,8.90
2017-05-05T03:17:46.490Z,8.80
2017-05-05T03:20:15.581Z,8.90
2017-05-05T03:22:44.675Z,8.90
2017-05-05T03:25:13.734Z,8.70
2017-05-05T03:27:42.834Z,8.70
2017-05-05T03:30:12.678Z,8.70
2017-05-05T03:32:42.550Z,8.60
2017-05-05T03:35:11.591Z,8.60
2017-05-05T03:37:41.419Z,8.60
2017-05-05T03:40:10.483Z,8.60
2017-05-05T03:42:40.314Z,8.50
2017-05-05T03:45:10.087Z,8.60
2017-05-05T03:47:39.159Z,8.60
2017-05-05T03:50:08.260Z,8.60
2017-05-05T03:52:37.315Z,8.60
2017-05-05T03:55:06.443Z,8.60
2017-05-05T03:57:35.499Z,8.60
2017-05-05T04:00:04.607Z,8.70
2017-05-05T04:02:33.652Z,8.70
2017-05-05T04:05:02.737Z,8.70
2017-05-05T04:07:31.943Z,8.70
2017-05-05T04:10:01.015Z,8.70
2017-05-05T04:12:30.058Z,8.70
2017-05-05T04:14:59.183Z,8.70
2017-05-05T04:17:28.234Z,8.70
2017-05-05T04:19:58.120Z,8.60
2017-05-05T04:22:27.167Z,8.70
2017-05-05T04:24:56.300Z,8.70
2017-05-05T04:27:25.349Z,8.70
2017-05-05T04:29:54.467Z,8.80
2017-05-05T04:32:23.534Z,8.80
2017-05-05T04:34:53.397Z,8.70
2017-05-05T04:37:22.418Z,8.70
2017-05-05T04:39:51.578Z,8.70
2017-05-05T04:42:20.623Z,8.70
2017-05-05T04:44:50.459Z,8.80
2017-05-05T04:47:19.531Z,8.90
2017-05-05T04:49:48.627Z,8.90
2017-05-05T04:52:17.674Z,8.90
2017-05-05T04:54:46.778Z,8.80
2017-05-05T04:57:15.895Z,8.80
2017-05-05T04:59:45.696Z,8.80
2017-05-05T05:02:14.802Z,8.90
2017-05-05T05:04:43.906Z,9.00
2017-05-05T05:07:13.017Z,9.00
2017-05-05T05:09:42.140Z,9.00
2017-05-05T05:12:11.411Z,9.10
2017-05-05T05:14:40.510Z,9.10
2017-05-05T05:17:09.574Z,9.20
2017-05-05T05:19:38.906Z,9.20
2017-05-05T05:22:08.013Z,9.20
2017-05-05T05:24:37.083Z,9.20
2017-05-05T05:27:06.196Z,9.30
2017-05-05T05:29:35.378Z,9.30
2017-05-05T05:32:04.468Z,9.30
2017-05-05T05:34:34.278Z,9.30
2017-05-05T05:37:03.340Z,9.40
2017-05-05T05:39:32.878Z,9.40
2017-05-05T05:42:01.953Z,9.40
2017-05-05T05:44:31.003Z,9.30
2017-05-05T05:47:00.103Z,9.30
2017-05-05T05:49:29.199Z,9.30
2017-05-05T05:51:58.345Z,9.40
2017-05-05T05:54:28.126Z,9.40
2017-05-05T05:56:58.107Z,9.40
2017-05-05T05:59:27.183Z,9.50
2017-05-05T06:01:56.247Z,9.50
2017-05-05T06:04:25.336Z,9.70
2017-05-05T06:06:55.127Z,9.70
2017-05-05T06:11:59.588Z,10.00
2017-05-05T06:14:29.418Z,10.00
2017-05-05T06:16:58.491Z,10.00
2017-05-05T06:19:28.311Z,10.00
2017-05-05T06:21:57.628Z,10.10
2017-05-05T06:24:26.721Z,10.20
2017-05-05T06:26:55.785Z,10.20
2017-05-05T06:29:25.203Z,10.10
2017-05-05T06:31:54.407Z,10.10
2017-05-05T06:34:23.472Z,10.10
2017-05-05T06:36:52.554Z,10.10
2017-05-05T06:39:21.617Z,10.40
2017-05-05T06:41:50.895Z,10.60
2017-05-05T06:44:19.989Z,10.40
2017-05-05T06:46:49.073Z,10.20
2017-05-05T06:49:18.156Z,10.30
2017-05-05T06:51:47.431Z,10.40
2017-05-05T06:54:16.503Z,10.50
2017-05-05T06:56:45.574Z,10.60
2017-05-05T06:59:14.659Z,10.70
2017-05-05T07:01:43.721Z,10.60
2017-05-05T07:04:13.043Z,10.50
2017-05-05T07:06:42.843Z,10.50
2017-05-05T07:09:12.666Z,10.50
2017-05-05T07:11:42.486Z,10.50
2017-05-05T07:14:12.298Z,10.40
2017-05-05T07:16:41.411Z,10.40
2017-05-05T07:19:10.478Z,10.40
2017-05-05T07:21:40.711Z,10.30
2017-05-05T07:24:09.762Z,10.40
2017-05-05T07:26:38.826Z,10.50
2017-05-05T07:29:07.932Z,10.50
2017-05-05T07:31:36.992Z,10.60
2017-05-05T07:34:06.078Z,10.60
2017-05-05T07:36:35.150Z,10.60
2017-05-05T07:39:04.235Z,10.50
2017-05-05T07:41:34.058Z,10.60
2017-05-05T07:44:03.888Z,10.80
2017-05-05T07:46:33.682Z,10.70
2017-05-05T07:49:03.619Z,10.70
2017-05-05T07:51:32.670Z,10.70
2017-05-05T07:54:01.726Z,10.80
2017-05-05T07:56:30.800Z,10.90
2017-05-05T07:59:00.613Z,11.00
2017-05-05T08:01:29.695Z,11.30
2017-05-05T08:03:58.763Z,11.50
2017-05-05T08:06:27.855Z,11.40
2017-05-05T08:08:56.950Z,11.50
2017-05-05T08:11:26.151Z,11.50
2017-05-05T08:13:55.985Z,11.50
2017-05-05T08:16:25.802Z,11.60
2017-05-05T08:18:54.915Z,11.60
2017-05-05T08:21:23.974Z,11.40
2017-05-05T08:23:53.068Z,11.40
2017-05-05T08:26:22.111Z,11.20
2017-05-05T08:28:51.193Z,11.00
2017-05-05T08:31:20.246Z,11.10
2017-05-05T08:33:49.347Z,10.90
2017-05-05T08:36:19.155Z,10.80
2017-05-05T08:38:49.104Z,10.50
2017-05-05T08:41:18.315Z,10.50
2017-05-05T08:43:47.380Z,10.30
2017-05-05T08:46:16.478Z,10.30
2017-05-05T08:48:45.566Z,10.30
2017-05-05T08:51:14.683Z,10.30
2017-05-05T08:53:43.755Z,10.10
2017-05-05T08:56:13.611Z,9.90
2017-05-05T08:58:42.756Z,9.80
2017-05-05T09:01:12.287Z,9.80
2017-05-05T09:03:41.720Z,9.80
2017-05-05T09:06:10.775Z,9.90
2017-05-05T09:08:40.583Z,10.00
2017-05-05T09:11:10.369Z,10.00
2017-05-05T09:13:40.315Z,10.00
2017-05-05T09:16:10.210Z,9.90
2017-05-05T09:18:39.262Z,9.90
2017-05-05T09:21:08.388Z,10.00
2017-05-05T09:23:37.469Z,10.20
2017-05-05T09:26:06.582Z,10.40
2017-05-05T09:28:35.681Z,10.50
2017-05-05T09:31:04.899Z,10.80
2017-05-05T09:33:33.994Z,11.20
2017-05-05T09:36:03.128Z,11.10
2017-05-05T09:38:32.230Z,10.70
2017-05-05T09:41:01.349Z,10.60
2017-05-05T09:43:30.800Z,10.40
2017-05-05T09:45:59.874Z,10.40
2017-05-05T09:48:28.985Z,10.30
2017-05-05T09:50:58.079Z,10.20
2017-05-05T09:53:27.158Z,10.20
2017-05-05T09:55:56.354Z,10.20
2017-05-05T09:58:25.430Z,10.30
2017-05-05T10:00:54.515Z,10.30
2017-05-05T10:03:23.598Z,10.30
2017-05-05T10:05:52.886Z,10.50
2017-05-05T10:08:22.078Z,10.70
2017-05-05T10:10:51.129Z,10.70
2017-05-05T10:13:20.190Z,10.80
2017-05-05T10:15:49.280Z,10.80
2017-05-05T10:18:18.351Z,10.60
2017-05-05T10:20:47.630Z,10.50
2017-05-05T10:23:16.679Z,10.40
2017-05-05T10:25:45.748Z,10.30
2017-05-05T10:28:14.841Z,10.50
2017-05-05T10:30:44.103Z,10.50
2017-05-05T10:33:13.461Z,10.60
2017-05-05T10:35:44.265Z,10.60
2017-05-05T10:38:13.699Z,10.70
2017-05-05T10:40:42.759Z,10.80
2017-05-05T10:43:11.798Z,10.80
2017-05-05T10:45:40.863Z,10.70
2017-05-05T10:48:09.932Z,10.60
2017-05-05T10:50:39.303Z,10.50
2017-05-05T10:53:08.506Z,10.50
2017-05-05T10:55:37.602Z,10.50
2017-05-05T10:58:06.696Z,10.40
2017-05-05T11:00:35.763Z,10.30
2017-05-05T11:03:05.091Z,10.30
2017-05-05T11:05:34.158Z,10.40
2017-05-05T11:08:03.211Z,10.40
2017-05-05T11:10:32.301Z,10.30
2017-05-05T11:13:01.359Z,10.20
2017-05-05T11:15:36.019Z,10.20
2017-05-05T11:18:05.086Z,10.20
2017-05-05T11:20:34.201Z,10.40
2017-05-05T11:23:03.259Z,10.50
2017-05-05T11:25:32.351Z,10.60
2017-05-05T11:28:01.398Z,10.70
2017-05-05T11:30:30.762Z,10.70
2017-05-05T11:33:00.554Z,10.50
2017-05-05T11:35:29.618Z,10.50
2017-05-05T11:37:58.719Z,10.40
2017-05-05T11:40:27.778Z,10.40
2017-05-05T11:42:56.967Z,10.30
2017-05-05T11:45:26.018Z,10.40
2017-05-05T11:47:55.066Z,10.50
2017-05-05T11:50:24.156Z,10.50
2017-05-05T11:52:53.230Z,10.70
2017-05-05T11:55:22.338Z,10.70
2017-05-05T11:57:51.427Z,10.70
2017-05-05T12:00:20.723Z,10.70
2017-05-05T12:02:49.788Z,10.80
2017-05-05T12:05:18.847Z,10.90
2017-05-05T12:07:48.015Z,11.00
2017-05-05T12:10:17.782Z,11.00
2017-05-05T12:12:46.855Z,11.00
2017-05-05T12:15:15.999Z,10.90
2017-05-05T12:17:45.091Z,10.90
2017-05-05T12:20:14.498Z,11.00
2017-05-05T12:22:43.574Z,11.20
2017-05-05T12:25:12.634Z,11.30
2017-05-05T12:27:41.822Z,11.30
2017-05-05T12:30:10.882Z,11.50
2017-05-05T12:32:40.490Z,11.60
2017-05-05T12:35:09.571Z,11.60
2017-05-05T12:37:39.367Z,11.60
2017-05-05T12:40:08.496Z,11.70
2017-05-05T12:42:37.571Z,11.70
2017-05-05T12:45:08.418Z,11.70
2017-05-05T12:47:37.469Z,11.80
2017-05-05T12:50:06.562Z,11.70
2017-05-05T12:52:37.454Z,11.70
2017-05-05T12:55:06.503Z,11.70
2017-05-05T12:57:35.848Z,11.70
2017-05-05T13:00:06.126Z,11.60
2017-05-05T13:02:36.729Z,11.60
2017-05-05T13:05:05.951Z,11.50
2017-05-05T13:07:35.048Z,11.50
2017-05-05T13:10:04.098Z,11.40
2017-05-05T13:12:33.190Z,11.40
2017-05-05T13:15:02.274Z,11.40
2017-05-05T13:17:31.677Z,11.40
2017-05-05T13:20:00.758Z,11.30
2017-05-05T13:22:29.815Z,11.30
2017-05-05T13:24:59.004Z,11.40
2017-05-05T13:27:28.103Z,11.30
2017-05-05T13:29:57.192Z,11.30
2017-05-05T13:32:26.283Z,11.30
2017-05-05T13:34:55.441Z,11.30
2017-05-05T13:37:24.539Z,11.40
2017-05-05T13:39:53.714Z,11.50
2017-05-05T13:42:22.910Z,11.60
2017-05-05T13:44:52.716Z,11.80
2017-05-05T13:47:21.803Z,12.00
2017-05-05T13:49:51.931Z,12.10
2017-05-05T13:52:21.743Z,12.30
2017-05-05T13:54:51.581Z,12.30
2017-05-05T13:57:20.807Z,12.50
2017-05-05T13:59:49.887Z,12.40
2017-05-05T14:02:18.955Z,12.30
2017-05-05T14:04:48.898Z,12.00
2017-05-05T14:07:17.954Z,11.90
2017-05-05T14:09:47.026Z,12.00
2017-05-05T14:12:16.120Z,12.10
2017-05-05T14:14:45.396Z,12.20
2017-05-05T14:17:14.571Z,12.30
2017-05-05T14:19:43.635Z,12.50
2017-05-05T14:22:12.707Z,12.60
2017-05-05T14:24:41.963Z,12.60
2017-05-05T14:27:11.026Z,12.50
2017-05-05T14:29:40.096Z,12.60
2017-05-05T14:32:09.524Z,12.60
2017-05-05T14:34:38.603Z,12.60
2017-05-05T14:37:10.637Z,12.50
2017-05-05T14:39:39.992Z,12.40
2017-05-05T14:42:09.062Z,12.30
2017-05-05T14:44:38.867Z,12.20
2017-05-05T14:47:08.091Z,12.10
2017-05-05T14:49:37.155Z,11.90
2017-05-05T14:52:06.223Z,12.00
2017-05-05T14:54:35.592Z,11.90
2017-05-05T14:57:04.676Z,11.80
2017-05-05T14:59:34.493Z,11.80
2017-05-05T15:02:05.029Z,11.80
2017-05-05T15:04:34.075Z,11.80
2017-05-05T15:07:03.352Z,11.90
2017-05-05T15:09:32.430Z,11.90
2017-05-05T15:12:01.507Z,11.80
2017-05-05T15:14:30.802Z,11.70
2017-05-05T15:16:59.875Z,11.60
2017-05-05T15:19:29.268Z,11.60
2017-05-05T15:21:58.361Z,11.70
2017-05-05T15:24:28.183Z,11.70
2017-05-05T15:26:57.499Z,11.80
2017-05-05T15:29:26.590Z,11.80
2017-05-05T15:31:55.707Z,11.80
2017-05-05T15:34:24.830Z,11.80
2017-05-05T15:36:53.914Z,11.80
2017-05-05T15:39:23.347Z,11.80
2017-05-05T15:41:52.428Z,11.80
2017-05-05T15:44:21.630Z,11.90
2017-05-05T15:46:51.475Z,11.80
2017-05-05T15:49:21.316Z,11.80
2017-05-05T15:51:50.791Z,12.00
2017-05-05T15:54:20.596Z,11.90
2017-05-05T15:56:49.691Z,11.90
2017-05-05T15:59:18.831Z,11.90
2017-05-05T16:01:47.921Z,11.90
2017-05-05T16:04:17.027Z,11.80
2017-05-05T16:06:46.112Z,11.80
2017-05-05T16:09:16.296Z,11.80
2017-05-05T16:11:45.390Z,11.80
2017-05-05T16:14:14.482Z,11.80
2017-05-05T16:16:43.804Z,11.70
2017-05-05T16:19:13.156Z,11.80
2017-05-05T16:21:42.276Z,11.80
2017-05-05T16:24:11.816Z,11.90
2017-05-05T16:26:40.862Z,12.00
2017-05-05T16:29:10.112Z,11.90
2017-05-05T16:31:39.367Z,11.90
2017-05-05T16:34:08.480Z,11.90
2017-05-05T16:36:38.295Z,11.80
2017-05-05T16:39:07.600Z,11.80
2017-05-05T16:41:36.667Z,11.90
2017-05-05T16:44:05.752Z,11.90
2017-05-05T16:46:35.613Z,11.90
2017-05-05T16:49:05.572Z,11.90
2017-05-05T16:51:34.790Z,12.00
2017-05-05T16:54:03.889Z,12.00
2017-05-05T16:56:33.706Z,11.90
2017-05-05T16:59:03.066Z,12.00
2017-05-05T17:01:32.135Z,11.90
2017-05-05T17:04:02.235Z,11.90
2017-05-05T17:06:31.329Z,11.90
2017-05-05T17:09:00.455Z,11.90
2017-05-05T17:11:29.681Z,11.80
2017-05-05T17:13:58.777Z,11.80
2017-05-05T17:16:27.855Z,11.70
2017-05-05T17:18:57.000Z,11.70
2017-05-05T17:21:26.109Z,11.70
2017-05-05T17:23:55.198Z,11.70
2017-05-05T17:26:24.272Z,11.70
2017-05-05T17:28:53.638Z,11.70
2017-05-05T17:31:22.744Z,11.70
2017-05-05T17:33:51.825Z,11.60
2017-05-05T17:36:21.464Z,11.50
2017-05-05T17:38:50.574Z,11.40
2017-05-05T17:41:19.695Z,11.40
2017-05-05T17:43:48.787Z,11.50
2017-05-05T17:46:18.263Z,11.50
2017-05-05T17:48:47.357Z,11.50
2017-05-05T17:51:16.444Z,11.50
2017-05-05T17:53:46.299Z,11.50
2017-05-05T17:56:15.370Z,11.50
2017-05-05T17:58:44.603Z,11.50
2017-05-05T18:01:13.675Z,11.60
2017-05-05T18:03:42.774Z,11.70
2017-05-05T18:06:11.877Z,11.70
2017-05-05T18:08:41.067Z,11.70
2017-05-05T18:11:10.627Z,11.70
2017-05-05T18:13:40.487Z,11.60
2017-05-05T18:16:09.588Z,11.70
2017-05-05T18:18:38.678Z,11.70
2017-05-05T18:21:07.914Z,11.70
2017-05-05T18:23:36.987Z,11.80
2017-05-05T18:26:06.843Z,11.80
2017-05-05T18:28:36.356Z,11.90
2017-05-05T18:31:05.436Z,12.00
2017-05-05T18:33:34.539Z,12.10
2017-05-05T18:36:03.962Z,12.00
2017-05-05T18:38:33.076Z,12.10
2017-05-05T18:41:02.182Z,12.10
2017-05-05T18:43:31.556Z,12.10
2017-05-05T18:46:00.630Z,12.10
2017-05-05T18:48:29.694Z,12.10
2017-05-05T18:50:58.788Z,12.10
2017-05-05T18:53:28.612Z,12.10
2017-05-05T18:55:57.697Z,12.10
2017-05-05T18:58:26.756Z,12.10
2017-05-05T19:00:55.850Z,12.00
2017-05-05T19:03:24.929Z,12.00
2017-05-05T19:05:54.354Z,12.00
2017-05-05T19:08:23.455Z,12.10
2017-05-05T19:10:52.547Z,12.00
2017-05-05T19:13:21.753Z,11.90
2017-05-05T19:15:50.816Z,11.90
2017-05-05T19:18:19.924Z,11.90
2017-05-05T19:20:49.011Z,11.90
2017-05-05T19:23:18.130Z,11.70
2017-05-05T19:25:47.234Z,11.70
2017-05-05T19:28:16.913Z,11.70
2017-05-05T19:30:45.993Z,11.70
2017-05-05T19:33:15.071Z,11.70
2017-05-05T19:35:45.007Z,11.70
2017-05-05T19:38:14.082Z,11.80
2017-05-05T19:40:43.194Z,11.70
2017-05-05T19:43:12.806Z,11.80
2017-05-05T19:45:41.877Z,11.80
2017-05-05T19:48:10.973Z,11.80
2017-05-05T19:50:40.627Z,11.90
2017-05-05T19:53:10.014Z,11.90
2017-05-05T19:55:39.091Z,12.00
2017-05-05T19:58:08.420Z,12.00
2017-05-05T20:00:37.491Z,11.90
2017-05-05T20:03:06.572Z,11.90
2017-05-05T20:05:35.674Z,11.90
2017-05-05T20:08:04.810Z,11.80
2017-05-05T20:10:34.071Z,11.80
2017-05-05T20:13:03.167Z,11.80
2017-05-05T20:15:32.256Z,11.80
2017-05-05T20:18:01.643Z,11.70
2017-05-05T20:20:30.743Z,11.70
2017-05-05T20:22:59.816Z,11.70
2017-05-05T20:25:29.651Z,11.70
2017-05-05T20:27:58.793Z,11.70
2017-05-05T20:30:28.015Z,11.60
2017-05-05T20:33:02.728Z,11.60
2017-05-05T20:35:32.180Z,11.60
2017-05-05T20:38:01.296Z,11.60
2017-05-05T20:40:30.376Z,11.50
2017-05-05T20:42:59.473Z,11.50
2017-05-05T20:45:28.563Z,11.50
2017-05-05T20:47:57.859Z,11.50
2017-05-05T20:50:26.958Z,11.50
2017-05-05T20:52:56.052Z,11.50
2017-05-05T20:55:25.153Z,11.50
2017-05-05T20:57:54.292Z,11.50
2017-05-05T21:00:23.423Z,11.40
2017-05-05T21:02:52.476Z,11.50
2017-05-05T21:05:21.684Z,11.50
2017-05-05T21:07:50.791Z,11.50
2017-05-05T21:10:27.539Z,11.50
2017-05-05T21:12:58.732Z,11.40
2017-05-05T21:15:27.939Z,11.50
2017-05-05T21:17:57.010Z,11.40
2017-05-05T21:20:26.097Z,11.40
2017-05-05T21:22:55.937Z,11.30
2017-05-05T21:25:25.010Z,11.30
2017-05-05T21:27:54.438Z,11.40
2017-05-05T21:30:23.529Z,11.40
2017-05-05T21:32:52.685Z,11.40
2017-05-05T21:35:21.775Z,11.40
2017-05-05T21:37:50.846Z,11.40
2017-05-05T21:40:20.212Z,11.40
2017-05-05T21:42:49.298Z,11.40
2017-05-05T21:45:18.371Z,11.40
2017-05-05T21:47:47.703Z,11.40
2017-05-05T21:50:16.810Z,11.40
2017-05-05T21:52:45.891Z,11.40
2017-05-05T21:55:14.997Z,11.40
2017-05-05T21:57:44.080Z,11.40
2017-05-05T22:00:13.495Z,11.50
2017-05-05T22:02:42.559Z,11.50
2017-05-05T22:05:12.380Z,11.40
2017-05-05T22:07:41.483Z,11.50
2017-05-05T22:10:10.542Z,11.40
2017-05-05T22:12:40.499Z,11.40
2017-05-05T22:15:09.554Z,11.40
2017-05-05T22:17:39.376Z,11.40
2017-05-05T22:20:08.467Z,11.50
2017-05-05T22:22:37.536Z,11.50
2017-05-05T22:25:07.204Z,11.50
2017-05-05T22:27:36.272Z,11.50
2017-05-05T22:30:05.512Z,11.40
2017-05-05T22:32:34.595Z,11.40
2017-05-05T22:35:03.648Z,11.40
2017-05-05T22:37:33.488Z,11.40
2017-05-05T22:40:02.567Z,11.50
2017-05-05T22:42:32.392Z,11.40
2017-05-05T22:45:02.192Z,11.40
2017-05-05T22:47:32.024Z,11.40
2017-05-05T22:50:01.338Z,11.40
2017-05-05T22:52:30.543Z,11.40
2017-05-05T22:54:59.627Z,11.40
2017-05-05T22:57:28.702Z,11.40
2017-05-05T22:59:57.787Z,11.40
2017-05-05T23:02:26.879Z,11.40
2017-05-05T23:04:55.995Z,11.30
2017-05-05T23:07:25.078Z,11.30
2017-05-05T23:09:54.287Z,11.40
2017-05-05T23:12:23.375Z,11.40
2017-05-05T23:14:52.618Z,11.40
2017-05-05T23:17:21.681Z,11.30
2017-05-05T23:19:50.747Z,11.30
2017-05-05T23:22:20.579Z,11.30
2017-05-05T23:24:49.635Z,11.30
2017-05-05T23:27:19.476Z,11.20
2017-05-05T23:29:48.548Z,11.30
2017-05-05T23:32:18.383Z,11.20
2017-05-05T23:34:47.574Z,11.20
2017-05-05T23:37:16.786Z,11.20
2017-05-05T23:39:45.859Z,11.20
2017-05-05T23:42:14.944Z,11.30
2017-05-05T23:44:44.795Z,11.30
2017-05-05T23:47:13.854Z,11.30
2017-05-05T23:49:42.956Z,11.30
2017-05-05T23:52:12.028Z,11.30
2017-05-05T23:54:41.220Z,11.30
2017-05-05T23:57:10.276Z,11.40
2017-05-05T23:59:39.347Z,11.30
