createdAt,value
2022-10-02T00:00:13.400Z,14.30
2022-10-02T00:02:50.778Z,14.30
2022-10-02T00:05:36.757Z,14.30
2022-10-02T00:08:10.392Z,14.20
2022-10-02T00:10:45.962Z,14.20
2022-10-02T00:13:20.697Z,14.20
2022-10-02T00:15:49.890Z,14.20
2022-10-02T00:18:25.943Z,14.20
2022-10-02T00:21:05.821Z,14.20
2022-10-02T00:23:41.679Z,14.20
2022-10-02T00:26:24.260Z,14.20
2022-10-02T00:28:58.885Z,14.20
2022-10-02T00:31:45.766Z,14.10
2022-10-02T00:34:57.489Z,14.10
2022-10-02T00:37:51.513Z,14.10
2022-10-02T00:40:53.317Z,14.10
2022-10-02T00:43:50.994Z,14.10
2022-10-02T00:46:46.829Z,14.10
2022-10-02T00:49:23.146Z,14.00
2022-10-02T00:59:56.698Z,14.00
2022-10-02T01:05:52.167Z,14.00
2022-10-02T01:23:50.142Z,14.00
2022-10-02T02:55:44.914Z,13.90
2022-10-02T02:58:41.366Z,14.00
2022-10-02T03:01:09.512Z,14.00
2022-10-02T03:03:37.310Z,14.00
2022-10-02T03:06:31.831Z,14.00
2022-10-02T03:09:01.385Z,14.00
2022-10-02T03:11:36.562Z,14.00
2022-10-02T03:14:24.956Z,13.90
2022-10-02T03:17:04.776Z,13.90
2022-10-02T03:19:44.394Z,13.90
2022-10-02T03:22:18.182Z,13.90
2022-10-02T03:24:52.319Z,13.90
2022-10-02T03:28:04.680Z,14.00
2022-10-02T03:30:33.520Z,13.90
2022-10-02T03:33:03.373Z,14.00
2022-10-02T03:35:34.521Z,13.90
2022-10-02T03:38:09.834Z,13.90
2022-10-02T03:40:37.568Z,13.90
2022-10-02T03:43:05.420Z,13.90
2022-10-02T03:45:50.445Z,14.00
2022-10-02T03:48:19.577Z,14.00
2022-10-02T03:50:47.777Z,13.90
2022-10-02T03:53:19.011Z,14.00
2022-10-02T03:56:08.715Z,14.00
2022-10-02T03:58:40.368Z,13.90
2022-10-02T04:01:32.189Z,13.90
2022-10-02T04:04:06.552Z,14.00
2022-10-02T04:06:35.218Z,13.90
2022-10-02T04:09:10.898Z,13.90
2022-10-02T04:11:57.513Z,13.90
2022-10-02T04:14:34.721Z,13.90
2022-10-02T04:17:08.508Z,13.90
2022-10-02T04:19:45.638Z,13.90
2022-10-02T04:22:23.099Z,13.90
2022-10-02T04:24:56.601Z,14.00
2022-10-02T04:27:56.349Z,13.90
2022-10-02T04:30:24.221Z,13.90
2022-10-02T04:32:55.649Z,13.90
2022-10-02T04:35:36.888Z,13.90
2022-10-02T04:38:10.802Z,13.90
2022-10-02T04:41:11.537Z,13.90
2022-10-02T04:44:00.200Z,13.90
2022-10-02T04:46:53.360Z,14.00
2022-10-02T04:49:33.417Z,13.90
2022-10-02T04:52:23.948Z,13.90
2022-10-02T04:55:07.297Z,13.90
2022-10-02T04:57:58.508Z,14.00
2022-10-02T05:00:29.007Z,14.00
2022-10-02T05:03:35.036Z,14.00
2022-10-02T05:06:29.559Z,13.90
2022-10-02T05:09:16.287Z,13.90
2022-10-02T05:11:53.249Z,13.90
2022-10-02T05:14:51.185Z,13.90
2022-10-02T05:17:43.430Z,13.90
2022-10-02T05:20:21.836Z,13.90
2022-10-02T05:23:02.665Z,13.90
2022-10-02T05:26:23.907Z,13.90
2022-10-02T05:29:16.659Z,13.90
2022-10-02T05:31:47.500Z,13.90
2022-10-02T05:34:21.651Z,13.90
2022-10-02T05:37:13.778Z,13.90
2022-10-02T05:39:53.942Z,13.90
2022-10-02T05:42:39.074Z,13.90
2022-10-02T05:45:24.785Z,13.90
2022-10-02T05:47:59.579Z,13.90
2022-10-02T05:50:35.234Z,13.90
2022-10-02T05:53:43.640Z,13.90
2022-10-02T05:56:22.720Z,13.90
2022-10-02T05:59:14.267Z,13.90
2022-10-02T06:01:47.962Z,13.90
2022-10-02T06:04:22.872Z,13.80
2022-10-02T06:06:54.315Z,13.90
2022-10-02T06:09:29.347Z,13.80
2022-10-02T06:12:30.623Z,13.80
2022-10-02T06:15:17.193Z,13.80
2022-10-02T06:17:56.764Z,13.80
2022-10-02T06:20:53.313Z,13.80
2022-10-02T06:23:47.104Z,13.80
2022-10-02T06:26:38.733Z,13.80
2022-10-02T06:29:22.589Z,13.80
2022-10-02T06:32:09.721Z,13.90
2022-10-02T06:34:37.437Z,13.90
2022-10-02T06:37:23.309Z,13.90
2022-10-02T06:40:03.145Z,13.90
2022-10-02T06:43:01.372Z,13.90
2022-10-02T06:46:07.284Z,13.90
2022-10-02T06:48:48.283Z,13.90
2022-10-02T06:51:51.308Z,13.90
2022-10-02T06:54:53.797Z,13.90
2022-10-02T06:57:50.412Z,13.90
2022-10-02T07:00:22.546Z,13.90
2022-10-02T07:03:28.775Z,14.00
2022-10-02T07:06:05.685Z,14.00
2022-10-02T07:09:07.578Z,14.00
2022-10-02T07:12:09.501Z,14.00
2022-10-02T07:14:58.852Z,14.00
2022-10-02T07:17:35.802Z,14.00
2022-10-02T07:20:09.396Z,14.00
2022-10-02T07:22:46.246Z,14.10
2022-10-02T07:25:48.289Z,14.10
2022-10-02T07:28:43.508Z,14.10
2022-10-02T07:31:32.218Z,14.10
2022-10-02T07:34:27.662Z,14.10
2022-10-02T07:37:01.326Z,14.20
2022-10-02T07:39:35.841Z,14.10
2022-10-02T07:42:23.061Z,14.20
2022-10-02T07:45:12.876Z,14.20
2022-10-02T07:48:06.665Z,14.20
2022-10-02T07:50:52.980Z,14.20
2022-10-02T07:53:47.038Z,14.20
2022-10-02T07:56:20.091Z,14.20
2022-10-02T07:58:58.972Z,14.30
2022-10-02T08:01:33.280Z,14.40
2022-10-02T08:04:18.987Z,14.50
2022-10-02T08:06:48.404Z,14.60
2022-10-02T08:09:23.370Z,14.60
2022-10-02T08:11:59.851Z,14.70
2022-10-02T08:14:32.981Z,14.70
2022-10-02T08:17:28.971Z,14.70
2022-10-02T08:20:20.099Z,14.70
2022-10-02T08:23:23.437Z,14.70
2022-10-02T08:25:54.967Z,14.70
2022-10-02T08:28:58.144Z,14.70
2022-10-02T08:31:26.308Z,14.70
2022-10-02T08:33:54.279Z,14.70
2022-10-02T08:36:44.297Z,14.70
2022-10-02T08:39:53.747Z,14.70
2022-10-02T08:42:24.967Z,14.80
2022-10-02T08:45:34.094Z,14.70
2022-10-02T08:48:55.058Z,14.80
2022-10-02T08:51:22.592Z,14.80
2022-10-02T08:54:05.609Z,14.90
2022-10-02T08:57:12.786Z,14.90
2022-10-02T09:00:10.267Z,14.90
2022-10-02T09:03:12.585Z,14.90
2022-10-02T09:06:12.342Z,15.00
2022-10-02T09:09:17.319Z,15.10
2022-10-02T09:12:21.921Z,15.40
2022-10-02T09:15:23.073Z,15.80
2022-10-02T09:18:16.768Z,16.00
2022-10-02T09:20:47.093Z,16.20
2022-10-02T09:23:49.286Z,16.30
2022-10-02T09:26:36.491Z,16.40
2022-10-02T09:29:23.037Z,16.40
2022-10-02T09:32:06.929Z,16.40
2022-10-02T09:34:49.659Z,16.40
2022-10-02T09:37:45.227Z,16.40
2022-10-02T09:40:23.343Z,16.40
2022-10-02T09:42:54.050Z,16.40
2022-10-02T09:45:51.490Z,16.40
2022-10-02T09:48:47.049Z,16.50
2022-10-02T09:51:48.542Z,16.50
2022-10-02T09:54:53.901Z,16.50
2022-10-02T09:57:31.430Z,16.50
2022-10-02T10:00:17.880Z,16.50
2022-10-02T10:03:07.172Z,16.50
2022-10-02T10:06:16.888Z,16.60
2022-10-02T10:09:26.199Z,16.60
2022-10-02T10:12:16.971Z,16.70
2022-10-02T10:15:18.129Z,16.80
2022-10-02T10:18:12.285Z,16.80
2022-10-02T10:21:04.866Z,16.80
2022-10-02T10:23:51.571Z,16.80
2022-10-02T10:26:44.234Z,16.90
2022-10-02T10:29:41.358Z,17.00
2022-10-02T10:32:24.158Z,17.30
2022-10-02T10:34:58.035Z,17.60
2022-10-02T10:38:12.632Z,17.70
2022-10-02T10:41:12.773Z,17.90
2022-10-02T10:44:29.244Z,18.10
2022-10-02T10:47:32.069Z,18.20
2022-10-02T10:50:27.244Z,18.30
2022-10-02T10:53:12.976Z,18.40
2022-10-02T10:56:26.182Z,18.50
2022-10-02T10:59:42.336Z,18.60
2022-10-02T11:02:40.246Z,18.70
2022-10-02T11:05:45.860Z,18.90
2022-10-02T11:08:55.521Z,19.10
2022-10-02T11:11:51.517Z,19.30
2022-10-02T11:14:19.646Z,19.40
2022-10-02T11:17:23.211Z,19.40
2022-10-02T11:20:03.214Z,19.40
2022-10-02T11:22:40.553Z,19.60
2022-10-02T11:25:14.454Z,20.00
2022-10-02T11:28:10.250Z,20.70
2022-10-02T11:31:34.839Z,21.80
2022-10-02T11:34:19.886Z,22.90
2022-10-02T11:37:05.867Z,23.90
2022-10-02T11:40:13.284Z,25.00
2022-10-02T11:42:58.141Z,25.80
2022-10-02T11:45:59.717Z,26.00
2022-10-02T11:48:39.202Z,25.60
2022-10-02T11:51:47.714Z,25.50
2022-10-02T11:54:55.109Z,25.80
2022-10-02T11:57:48.118Z,26.60
2022-10-02T12:00:41.065Z,27.20
2022-10-02T12:03:31.487Z,27.80
2022-10-02T12:06:15.572Z,28.10
2022-10-02T12:09:06.391Z,28.40
2022-10-02T12:11:37.208Z,28.30
2022-10-02T12:14:23.715Z,28.30
2022-10-02T12:16:54.162Z,28.40
2022-10-02T12:20:23.852Z,28.50
2022-10-02T12:23:42.378Z,28.40
2022-10-02T12:27:07.079Z,28.60
2022-10-02T12:29:41.038Z,28.90
2022-10-02T12:32:30.678Z,29.00
2022-10-02T12:35:29.725Z,29.40
2022-10-02T12:37:57.379Z,29.70
2022-10-02T12:40:46.721Z,29.70
2022-10-02T12:43:36.172Z,29.70
2022-10-02T12:46:19.807Z,29.60
2022-10-02T12:49:26.511Z,29.70
2022-10-02T12:52:06.350Z,29.70
2022-10-02T12:54:34.098Z,29.60
2022-10-02T12:57:07.902Z,29.10
2022-10-02T13:00:01.778Z,28.20
2022-10-02T13:03:05.919Z,27.00
2022-10-02T13:05:58.066Z,25.80
2022-10-02T13:09:03.453Z,24.80
2022-10-02T13:11:53.665Z,23.80
2022-10-02T13:14:25.258Z,23.10
2022-10-02T13:17:21.060Z,22.60
2022-10-02T13:19:56.740Z,22.20
2022-10-02T13:22:50.519Z,21.80
2022-10-02T13:25:46.794Z,21.50
2022-10-02T13:28:29.976Z,21.30
2022-10-02T13:31:37.155Z,21.00
2022-10-02T13:34:25.829Z,20.80
2022-10-02T13:37:25.151Z,20.50
2022-10-02T13:40:38.367Z,20.20
2022-10-02T13:43:06.435Z,20.10
2022-10-02T13:46:09.194Z,20.00
2022-10-02T13:49:11.494Z,19.90
2022-10-02T13:52:03.069Z,19.70
2022-10-02T13:55:02.498Z,19.70
2022-10-02T13:57:36.040Z,19.70
2022-10-02T14:00:40.273Z,19.60
2022-10-02T14:03:35.726Z,19.60
2022-10-02T14:06:31.822Z,19.50
2022-10-02T14:09:16.686Z,19.40
2022-10-02T14:11:50.216Z,19.50
2022-10-02T14:14:24.047Z,19.60
2022-10-02T14:17:06.790Z,19.80
2022-10-02T14:19:43.942Z,19.80
2022-10-02T14:22:14.647Z,19.90
2022-10-02T14:25:17.184Z,20.00
2022-10-02T14:27:57.527Z,20.00
2022-10-02T14:30:49.490Z,19.90
2022-10-02T14:33:56.053Z,19.90
2022-10-02T14:36:37.466Z,19.80
2022-10-02T14:39:05.074Z,19.70
2022-10-02T14:41:52.175Z,19.70
2022-10-02T14:44:49.084Z,19.60
2022-10-02T14:47:42.361Z,19.60
2022-10-02T14:50:15.568Z,19.50
2022-10-02T14:53:13.413Z,19.30
2022-10-02T14:56:08.193Z,19.20
2022-10-02T14:59:18.219Z,19.00
2022-10-02T15:02:10.753Z,18.90
2022-10-02T15:04:53.989Z,18.70
2022-10-02T15:07:25.620Z,18.60
2022-10-02T15:10:13.745Z,18.50
2022-10-02T15:13:09.887Z,18.50
2022-10-02T15:16:27.061Z,18.50
2022-10-02T15:19:15.478Z,18.50
2022-10-02T15:21:58.571Z,18.50
2022-10-02T15:24:33.499Z,18.50
2022-10-02T15:27:46.044Z,18.50
2022-10-02T15:30:50.560Z,18.40
2022-10-02T15:33:43.384Z,18.30
2022-10-02T15:36:19.511Z,18.20
2022-10-02T15:39:05.105Z,18.00
2022-10-02T15:42:24.661Z,17.90
2022-10-02T15:45:04.585Z,17.70
2022-10-02T15:47:50.865Z,17.50
2022-10-02T15:51:32.984Z,17.40
2022-10-02T15:54:27.372Z,17.30
2022-10-02T15:57:14.082Z,17.30
2022-10-02T16:00:19.765Z,17.20
2022-10-02T16:02:57.439Z,17.10
2022-10-02T16:05:57.352Z,17.10
2022-10-02T16:08:57.746Z,17.10
2022-10-02T16:11:25.610Z,17.10
2022-10-02T16:14:15.345Z,17.20
2022-10-02T16:17:04.872Z,17.30
2022-10-02T16:19:50.969Z,17.40
2022-10-02T16:22:27.805Z,17.50
2022-10-02T16:25:29.514Z,17.60
2022-10-02T16:28:13.403Z,17.60
2022-10-02T16:30:56.427Z,17.70
2022-10-02T16:33:56.636Z,17.60
2022-10-02T16:36:58.551Z,17.60
2022-10-02T16:40:02.709Z,17.60
2022-10-02T16:42:38.333Z,17.50
2022-10-02T16:45:34.579Z,17.50
2022-10-02T16:48:15.210Z,17.40
2022-10-02T16:51:13.607Z,17.30
2022-10-02T16:53:54.259Z,17.20
2022-10-02T16:56:46.799Z,17.10
2022-10-02T16:59:26.865Z,17.00
2022-10-02T17:02:33.582Z,16.80
2022-10-02T17:05:50.866Z,16.70
2022-10-02T17:08:41.933Z,16.60
2022-10-02T17:11:22.353Z,16.50
2022-10-02T17:14:50.581Z,16.40
2022-10-02T17:18:01.715Z,16.20
2022-10-02T17:21:28.877Z,16.00
2022-10-02T17:24:57.255Z,15.80
2022-10-02T17:27:33.556Z,15.70
2022-10-02T17:30:31.081Z,15.40
2022-10-02T17:33:32.641Z,15.30
2022-10-02T17:36:19.647Z,15.20
2022-10-02T17:39:03.907Z,15.00
2022-10-02T17:41:57.252Z,14.90
2022-10-02T17:44:46.356Z,14.80
2022-10-02T17:47:23.855Z,14.70
2022-10-02T17:50:07.729Z,14.60
2022-10-02T17:53:16.081Z,14.50
2022-10-02T17:56:26.886Z,14.50
2022-10-02T17:59:39.057Z,14.50
2022-10-02T18:02:28.995Z,14.40
2022-10-02T18:04:59.547Z,14.30
2022-10-02T18:07:39.342Z,14.20
2022-10-02T18:10:39.744Z,14.10
2022-10-02T18:13:16.572Z,13.90
2022-10-02T18:16:14.884Z,13.80
2022-10-02T18:19:03.125Z,13.70
2022-10-02T18:21:39.407Z,13.50
2022-10-02T18:24:07.076Z,13.40
2022-10-02T18:26:56.231Z,13.30
2022-10-02T18:29:36.003Z,13.20
2022-10-02T18:32:38.139Z,13.10
2022-10-02T18:35:38.753Z,13.00
2022-10-02T18:38:27.969Z,12.90
2022-10-02T18:41:28.170Z,12.80
2022-10-02T18:44:08.379Z,12.80
2022-10-02T18:47:14.023Z,12.70
2022-10-02T18:49:55.349Z,11.70
2022-10-02T18:53:04.551Z,12.60
2022-10-02T18:55:40.490Z,14.10
2022-10-02T18:58:14.726Z,12.50
2022-10-02T19:01:15.403Z,12.50
2022-10-02T19:04:11.582Z,12.40
2022-10-02T19:06:49.992Z,12.30
2022-10-02T19:09:26.343Z,12.50
2022-10-02T19:12:01.368Z,12.20
2022-10-02T19:14:42.503Z,12.20
2022-10-02T19:17:22.821Z,12.10
2022-10-02T19:19:50.828Z,12.00
2022-10-02T19:22:32.895Z,12.00
2022-10-02T19:25:16.238Z,12.00
2022-10-02T19:27:50.494Z,12.00
2022-10-02T19:30:31.920Z,12.00
2022-10-02T19:33:08.031Z,12.00
2022-10-02T19:35:47.125Z,12.00
2022-10-02T19:38:32.373Z,12.00
2022-10-02T19:41:19.754Z,12.00
2022-10-02T19:44:03.511Z,12.00
2022-10-02T19:46:44.574Z,12.00
2022-10-02T19:49:28.671Z,12.10
2022-10-02T19:52:15.224Z,11.90
2022-10-02T19:56:11.032Z,14.00
2022-10-02T19:58:49.506Z,12.70
2022-10-02T20:01:55.677Z,11.70
2022-10-02T20:04:42.597Z,11.70
2022-10-02T20:07:19.634Z,11.80
2022-10-02T20:10:12.427Z,11.50
2022-10-02T20:13:00.172Z,11.40
2022-10-02T20:15:56.118Z,11.40
2022-10-02T20:18:24.875Z,11.40
2022-10-02T20:20:59.630Z,11.30
2022-10-02T20:23:34.868Z,11.20
2022-10-02T20:26:09.042Z,11.20
2022-10-02T20:28:48.011Z,11.30
2022-10-02T20:31:33.398Z,11.10
2022-10-02T20:34:06.390Z,11.10
2022-10-02T20:40:27.102Z,11.00
2022-10-02T20:43:20.512Z,11.00
2022-10-02T20:46:16.256Z,11.00
2022-10-02T20:49:13.503Z,10.90
2022-10-02T20:52:14.927Z,10.90
2022-10-02T20:54:55.868Z,10.90
2022-10-02T20:57:59.501Z,10.90
2022-10-02T21:00:57.326Z,10.90
2022-10-02T21:04:00.353Z,10.80
2022-10-02T21:06:46.977Z,10.80
2022-10-02T21:09:52.861Z,10.80
2022-10-02T21:13:09.242Z,10.80
2022-10-02T21:16:05.594Z,10.80
2022-10-02T21:18:52.193Z,10.80
2022-10-02T21:22:00.172Z,10.70
2022-10-02T21:24:55.546Z,10.70
2022-10-02T21:27:51.398Z,10.70
2022-10-02T21:30:22.724Z,10.70
2022-10-02T21:33:31.019Z,10.60
2022-10-02T21:36:09.756Z,10.60
2022-10-02T21:38:59.215Z,10.60
2022-10-02T21:42:01.587Z,10.60
2022-10-02T21:45:07.616Z,10.50
2022-10-02T21:48:13.947Z,10.50
2022-10-02T21:51:04.920Z,10.50
2022-10-02T21:53:56.052Z,10.50
2022-10-02T21:56:43.084Z,10.40
2022-10-02T21:59:48.531Z,10.40
2022-10-02T22:02:38.248Z,10.30
2022-10-02T22:05:15.440Z,10.30
2022-10-02T22:08:09.540Z,10.20
2022-10-02T22:11:04.446Z,10.20
2022-10-02T22:13:39.828Z,10.10
2022-10-02T22:16:26.863Z,10.10
2022-10-02T22:19:09.575Z,10.00
2022-10-02T22:22:15.501Z,10.00
2022-10-02T22:25:04.802Z,10.00
2022-10-02T22:27:53.142Z,10.00
2022-10-02T22:30:30.240Z,10.00
2022-10-02T22:33:23.441Z,10.00
2022-10-02T22:36:27.213Z,10.00
2022-10-02T22:39:20.388Z,9.90
2022-10-02T22:42:00.509Z,9.90
2022-10-02T22:45:06.332Z,9.90
2022-10-02T22:48:12.409Z,9.90
2022-10-02T22:50:51.461Z,9.80
2022-10-02T22:53:37.420Z,9.80
2022-10-02T22:56:36.357Z,9.80
2022-10-02T22:59:32.527Z,9.70
2022-10-02T23:02:22.283Z,9.70
2022-10-02T23:05:05.507Z,9.70
2022-10-02T23:08:16.004Z,9.70
2022-10-02T23:10:52.950Z,9.70
2022-10-02T23:13:58.974Z,9.60
2022-10-02T23:16:41.012Z,9.60
2022-10-02T23:19:15.756Z,9.50
2022-10-02T23:21:50.207Z,9.50
2022-10-02T23:24:23.511Z,9.50
2022-10-02T23:27:29.019Z,9.40
2022-10-02T23:30:05.483Z,9.40
2022-10-02T23:32:49.352Z,9.30
2022-10-02T23:35:35.981Z,9.30
2022-10-02T23:38:28.597Z,9.20
2022-10-02T23:41:26.509Z,9.20
2022-10-02T23:44:05.544Z,9.10
2022-10-02T23:46:56.331Z,9.10
2022-10-02T23:49:35.275Z,9.10
2022-10-02T23:52:28.195Z,9.10
2022-10-02T23:55:30.458Z,9.00
2022-10-02T23:58:13.421Z,9.00
