createdAt,value
2019-03-30T00:02:08.809Z,99.90
2019-03-30T00:04:39.841Z,99.90
2019-03-30T00:07:10.452Z,99.90
2019-03-30T00:09:40.837Z,99.90
2019-03-30T00:12:11.418Z,99.90
2019-03-30T00:14:41.774Z,99.90
2019-03-30T00:17:12.387Z,99.90
2019-03-30T00:19:42.797Z,99.90
2019-03-30T00:22:13.141Z,99.90
2019-03-30T00:24:46.543Z,99.90
2019-03-30T00:27:17.119Z,99.90
2019-03-30T00:29:48.265Z,99.90
2019-03-30T00:32:18.718Z,99.90
2019-03-30T00:34:49.050Z,99.90
2019-03-30T00:37:24.533Z,99.90
2019-03-30T00:39:54.867Z,99.90
2019-03-30T00:42:25.225Z,99.90
2019-03-30T00:44:55.658Z,99.90
2019-03-30T00:47:25.922Z,99.90
2019-03-30T00:49:56.379Z,99.90
2019-03-30T00:52:26.729Z,99.90
2019-03-30T00:54:57.075Z,99.90
2019-03-30T00:57:27.896Z,99.90
2019-03-30T00:59:58.724Z,99.90
2019-03-30T01:02:31.158Z,99.90
2019-03-30T01:07:45.698Z,99.90
2019-03-30T01:10:20.110Z,99.90
2019-03-30T01:12:50.440Z,99.90
2019-03-30T01:15:20.788Z,99.90
2019-03-30T01:17:51.120Z,99.90
2019-03-30T01:20:22.469Z,99.90
2019-03-30T01:22:52.840Z,99.90
2019-03-30T01:25:23.185Z,99.90
2019-03-30T01:27:53.509Z,99.90
2019-03-30T01:30:23.882Z,99.90
2019-03-30T01:32:54.175Z,99.90
2019-03-30T01:35:30.667Z,99.90
2019-03-30T01:38:00.992Z,99.90
2019-03-30T01:40:31.314Z,99.90
2019-03-30T01:43:01.676Z,99.90
2019-03-30T01:45:32.000Z,99.90
2019-03-30T01:48:02.351Z,99.90
2019-03-30T01:50:32.961Z,99.90
2019-03-30T01:53:04.049Z,99.90
2019-03-30T01:55:40.528Z,99.90
2019-03-30T01:58:13.926Z,99.90
2019-03-30T02:00:48.354Z,99.90
2019-03-30T02:03:19.492Z,99.90
2019-03-30T02:06:11.256Z,99.90
2019-03-30T02:08:42.348Z,99.90
2019-03-30T02:11:18.847Z,99.90
2019-03-30T02:13:49.168Z,99.90
2019-03-30T02:16:19.491Z,99.90
2019-03-30T02:18:49.833Z,99.90
2019-03-30T02:21:20.161Z,99.90
2019-03-30T02:23:50.479Z,99.90
2019-03-30T02:26:20.834Z,99.90
2019-03-30T02:28:51.924Z,99.90
2019-03-30T02:31:43.678Z,99.90
2019-03-30T02:34:14.009Z,99.90
2019-03-30T02:36:44.344Z,99.90
2019-03-30T02:39:15.457Z,99.90
2019-03-30T02:41:46.795Z,99.90
2019-03-30T02:44:38.555Z,99.90
2019-03-30T02:47:08.871Z,99.90
2019-03-30T02:49:39.289Z,99.90
2019-03-30T02:52:09.651Z,99.90
2019-03-30T02:54:39.984Z,99.90
2019-03-30T02:57:11.059Z,99.90
2019-03-30T02:59:48.733Z,99.90
2019-03-30T03:02:19.053Z,99.90
2019-03-30T03:04:50.364Z,99.90
2019-03-30T03:07:20.715Z,99.90
2019-03-30T03:09:52.837Z,99.90
2019-03-30T03:12:23.159Z,99.90
2019-03-30T03:14:53.523Z,99.90
2019-03-30T03:17:24.615Z,99.90
2019-03-30T03:19:56.980Z,99.90
2019-03-30T03:22:27.320Z,99.90
2019-03-30T03:25:05.003Z,99.90
2019-03-30T03:27:35.360Z,99.90
2019-03-30T03:30:05.706Z,99.90
2019-03-30T03:32:36.025Z,99.90
2019-03-30T03:35:24.694Z,99.90
2019-03-30T03:37:56.050Z,99.90
2019-03-30T03:40:26.373Z,99.90
2019-03-30T03:42:57.491Z,99.90
2019-03-30T03:45:27.818Z,99.90
2019-03-30T03:47:58.197Z,99.90
2019-03-30T03:50:36.100Z,99.90
2019-03-30T03:53:06.420Z,99.90
2019-03-30T03:55:37.147Z,99.90
2019-03-30T03:58:07.497Z,99.90
2019-03-30T04:00:37.819Z,99.90
2019-03-30T04:03:08.832Z,99.90
2019-03-30T04:05:39.169Z,99.90
2019-03-30T04:08:10.491Z,99.90
2019-03-30T04:10:40.822Z,99.90
2019-03-30T04:13:11.105Z,99.90
2019-03-30T04:15:41.427Z,99.90
2019-03-30T04:18:14.072Z,99.90
2019-03-30T04:20:44.420Z,99.90
2019-03-30T04:23:14.739Z,99.90
2019-03-30T04:25:46.117Z,99.90
2019-03-30T04:28:16.786Z,99.90
2019-03-30T04:30:47.882Z,99.90
2019-03-30T04:33:38.694Z,99.90
2019-03-30T04:36:09.748Z,99.90
2019-03-30T04:38:40.091Z,99.90
2019-03-30T04:41:10.516Z,99.90
2019-03-30T04:43:40.808Z,99.90
2019-03-30T04:46:11.134Z,99.90
2019-03-30T04:48:46.623Z,99.90
2019-03-30T04:51:16.945Z,99.90
2019-03-30T04:53:48.048Z,99.90
2019-03-30T04:56:18.465Z,99.90
2019-03-30T04:58:48.735Z,99.90
2019-03-30T05:01:19.049Z,99.90
2019-03-30T05:03:49.503Z,99.90
2019-03-30T05:06:21.828Z,99.90
2019-03-30T05:08:52.153Z,99.90
2019-03-30T05:11:23.358Z,99.90
2019-03-30T05:13:53.738Z,99.90
2019-03-30T05:16:24.071Z,99.90
2019-03-30T05:21:38.346Z,99.90
2019-03-30T05:24:08.711Z,99.90
2019-03-30T05:26:39.028Z,99.90
2019-03-30T05:29:09.348Z,99.90
2019-03-30T05:31:39.692Z,99.90
2019-03-30T05:34:10.038Z,99.90
2019-03-30T05:36:40.390Z,99.90
2019-03-30T05:39:10.761Z,99.90
2019-03-30T05:41:41.087Z,99.90
2019-03-30T05:44:11.445Z,99.90
2019-03-30T05:46:43.840Z,99.90
2019-03-30T05:49:14.169Z,99.90
2019-03-30T05:51:44.489Z,99.90
2019-03-30T05:54:14.830Z,99.90
2019-03-30T05:56:45.917Z,99.90
2019-03-30T05:59:16.242Z,99.90
2019-03-30T06:01:46.581Z,99.90
2019-03-30T06:04:16.903Z,99.90
2019-03-30T06:07:06.632Z,99.90
2019-03-30T06:09:37.717Z,99.90
2019-03-30T06:12:08.040Z,99.90
2019-03-30T06:14:39.567Z,99.90
2019-03-30T06:17:09.886Z,99.90
2019-03-30T06:19:40.970Z,99.90
2019-03-30T06:22:15.413Z,99.90
2019-03-30T06:24:45.731Z,99.90
2019-03-30T06:27:16.054Z,99.90
2019-03-30T06:29:46.414Z,99.90
2019-03-30T06:32:16.734Z,99.90
2019-03-30T06:34:47.057Z,99.90
2019-03-30T06:37:17.410Z,99.90
2019-03-30T06:39:48.496Z,99.90
2019-03-30T06:42:40.272Z,99.90
2019-03-30T06:45:12.371Z,99.90
2019-03-30T06:47:44.737Z,99.90
2019-03-30T06:50:15.079Z,99.90
2019-03-30T06:53:04.508Z,99.90
2019-03-30T06:55:35.624Z,99.90
2019-03-30T06:58:05.943Z,99.90
2019-03-30T07:00:37.288Z,99.90
2019-03-30T07:03:07.632Z,99.90
2019-03-30T07:05:40.607Z,99.90
2019-03-30T07:08:13.890Z,99.90
2019-03-30T07:10:46.798Z,99.90
2019-03-30T07:13:17.106Z,99.90
2019-03-30T07:15:47.791Z,99.90
2019-03-30T07:18:18.113Z,99.90
2019-03-30T07:20:49.202Z,99.90
2019-03-30T07:23:38.916Z,99.90
2019-03-30T07:26:10.008Z,99.90
2019-03-30T07:28:42.380Z,99.90
2019-03-30T07:31:14.777Z,99.90
2019-03-30T07:33:45.105Z,99.90
2019-03-30T07:36:15.434Z,99.90
2019-03-30T07:38:45.784Z,99.90
2019-03-30T07:41:16.873Z,99.90
2019-03-30T07:43:47.196Z,99.90
2019-03-30T07:46:19.901Z,99.90
2019-03-30T07:48:50.937Z,99.90
2019-03-30T07:51:40.662Z,99.90
2019-03-30T07:54:11.743Z,99.90
2019-03-30T07:56:45.136Z,99.90
2019-03-30T07:59:15.481Z,99.90
2019-03-30T08:01:47.851Z,99.90
2019-03-30T08:04:18.181Z,99.90
2019-03-30T08:06:48.538Z,99.90
2019-03-30T08:09:18.868Z,99.90
2019-03-30T08:11:49.964Z,99.90
2019-03-30T08:14:26.456Z,99.90
2019-03-30T08:16:56.780Z,99.90
2019-03-30T08:19:28.335Z,99.90
2019-03-30T08:21:58.685Z,99.90
2019-03-30T08:24:29.019Z,99.90
2019-03-30T08:27:00.108Z,99.90
2019-03-30T08:29:35.565Z,99.90
2019-03-30T08:32:05.897Z,99.90
2019-03-30T08:34:36.215Z,99.90
2019-03-30T08:37:06.575Z,99.90
2019-03-30T08:39:36.941Z,99.90
2019-03-30T08:42:07.251Z,99.90
2019-03-30T08:44:37.612Z,99.90
2019-03-30T08:47:08.251Z,99.90
2019-03-30T08:49:38.631Z,99.90
2019-03-30T08:52:09.229Z,99.90
2019-03-30T08:54:39.546Z,99.90
2019-03-30T08:57:09.892Z,99.90
2019-03-30T08:59:41.010Z,99.90
2019-03-30T09:02:11.338Z,99.90
2019-03-30T09:04:41.661Z,99.90
2019-03-30T09:07:15.078Z,99.90
2019-03-30T09:09:45.406Z,99.90
2019-03-30T09:12:17.777Z,99.90
2019-03-30T09:14:48.136Z,99.90
2019-03-30T09:17:18.467Z,99.90
2019-03-30T09:19:48.788Z,99.90
2019-03-30T09:22:20.261Z,99.90
2019-03-30T09:24:53.649Z,99.90
2019-03-30T09:27:23.965Z,99.90
2019-03-30T09:29:54.343Z,99.90
2019-03-30T09:35:18.081Z,99.90
2019-03-30T09:37:48.411Z,99.90
2019-03-30T09:40:18.726Z,99.90
2019-03-30T09:42:49.073Z,99.90
2019-03-30T09:45:19.397Z,99.90
2019-03-30T09:47:51.758Z,99.90
2019-03-30T09:50:22.111Z,99.90
2019-03-30T09:53:12.563Z,99.90
2019-03-30T09:55:44.705Z,99.90
2019-03-30T09:58:15.027Z,99.90
2019-03-30T10:00:46.364Z,99.90
2019-03-30T10:03:17.002Z,99.90
2019-03-30T10:05:47.327Z,99.90
2019-03-30T10:08:17.649Z,99.90
2019-03-30T10:10:47.998Z,99.90
2019-03-30T10:13:18.587Z,99.90
2019-03-30T10:15:53.035Z,99.90
2019-03-30T10:18:23.350Z,99.90
2019-03-30T10:20:53.670Z,99.90
2019-03-30T10:23:24.004Z,99.90
2019-03-30T10:25:54.323Z,99.90
2019-03-30T10:28:24.643Z,99.90
2019-03-30T10:30:54.974Z,99.90
2019-03-30T10:33:27.336Z,99.90
2019-03-30T10:35:57.665Z,99.90
2019-03-30T10:38:29.032Z,99.90
2019-03-30T10:40:59.352Z,99.90
2019-03-30T10:43:29.672Z,99.90
2019-03-30T10:46:00.018Z,99.90
2019-03-30T10:48:31.359Z,99.90
2019-03-30T10:51:01.676Z,99.90
2019-03-30T10:53:32.010Z,99.90
2019-03-30T10:56:02.332Z,99.90
2019-03-30T10:58:32.656Z,99.90
2019-03-30T11:01:02.981Z,99.90
2019-03-30T11:03:33.319Z,99.90
2019-03-30T11:06:03.638Z,99.90
2019-03-30T11:08:34.357Z,99.90
2019-03-30T11:11:04.690Z,99.90
2019-03-30T11:13:36.030Z,99.90
2019-03-30T11:16:06.361Z,99.90
2019-03-30T11:18:36.678Z,99.90
2019-03-30T11:21:07.001Z,99.90
2019-03-30T11:23:38.372Z,99.90
2019-03-30T11:26:08.704Z,99.90
2019-03-30T11:28:39.791Z,99.90
2019-03-30T11:31:11.171Z,99.90
2019-03-30T11:33:41.489Z,99.90
2019-03-30T11:36:32.237Z,99.90
2019-03-30T11:39:03.322Z,99.90
2019-03-30T11:41:33.645Z,99.90
2019-03-30T11:44:07.061Z,99.90
2019-03-30T11:46:37.712Z,99.90
2019-03-30T11:49:08.032Z,99.90
2019-03-30T11:51:38.376Z,99.90
2019-03-30T11:54:08.693Z,99.90
2019-03-30T11:56:39.012Z,99.90
2019-03-30T11:59:09.359Z,99.90
2019-03-30T12:01:41.466Z,99.90
2019-03-30T12:04:12.162Z,99.90
2019-03-30T12:06:43.284Z,99.90
2019-03-30T12:09:14.626Z,99.90
2019-03-30T12:11:44.949Z,99.90
2019-03-30T12:14:15.299Z,99.90
2019-03-30T12:16:46.388Z,99.90
2019-03-30T12:19:20.807Z,99.90
2019-03-30T12:21:51.156Z,99.90
2019-03-30T12:24:21.475Z,99.90
2019-03-30T12:26:51.799Z,99.90
2019-03-30T12:29:24.211Z,99.90
2019-03-30T12:31:54.528Z,99.90
2019-03-30T12:34:24.858Z,99.90
2019-03-30T12:36:55.939Z,99.90
2019-03-30T12:39:28.334Z,99.90
2019-03-30T12:42:20.158Z,99.90
2019-03-30T12:44:51.202Z,99.90
2019-03-30T12:47:21.518Z,99.90
2019-03-30T12:49:53.913Z,99.90
2019-03-30T12:52:26.506Z,99.90
2019-03-30T12:55:16.012Z,99.90
2019-03-30T12:57:46.333Z,99.90
2019-03-30T13:00:17.413Z,99.90
2019-03-30T13:02:48.784Z,99.90
2019-03-30T13:05:19.104Z,99.90
2019-03-30T13:08:08.820Z,99.90
2019-03-30T13:10:39.147Z,99.90
2019-03-30T13:13:10.240Z,99.90
2019-03-30T13:15:40.585Z,99.90
2019-03-30T13:18:10.901Z,99.90
2019-03-30T13:20:41.226Z,99.90
2019-03-30T13:23:32.991Z,99.90
2019-03-30T13:26:04.293Z,99.90
2019-03-30T13:28:33.633Z,99.90
2019-03-30T13:31:04.003Z,99.90
2019-03-30T13:33:34.317Z,99.90
2019-03-30T13:36:04.656Z,99.90
2019-03-30T13:38:35.751Z,99.90
2019-03-30T13:43:47.784Z,99.90
2019-03-30T13:46:18.870Z,97.60
2019-03-30T13:48:49.183Z,97.60
2019-03-30T13:51:20.374Z,97.40
2019-03-30T13:53:50.697Z,98.60
2019-03-30T13:56:21.016Z,97.50
2019-03-30T13:58:51.363Z,98.30
2019-03-30T14:01:21.680Z,96.50
2019-03-30T14:03:51.997Z,94.90
2019-03-30T14:06:23.364Z,96.80
2019-03-30T14:08:53.685Z,96.50
2019-03-30T14:11:24.004Z,96.60
2019-03-30T14:13:54.365Z,96.00
2019-03-30T14:16:25.439Z,95.40
2019-03-30T14:19:01.923Z,95.30
2019-03-30T14:21:33.268Z,95.80
2019-03-30T14:24:26.808Z,95.90
2019-03-30T14:26:57.123Z,95.90
2019-03-30T14:29:27.443Z,95.60
2019-03-30T14:31:58.543Z,96.50
2019-03-30T14:34:28.859Z,96.50
2019-03-30T14:37:05.332Z,94.40
2019-03-30T14:39:35.646Z,94.60
2019-03-30T14:42:05.979Z,93.30
2019-03-30T14:44:36.301Z,95.00
2019-03-30T14:47:12.749Z,95.60
2019-03-30T14:49:43.091Z,96.80
2019-03-30T14:52:21.573Z,95.50
2019-03-30T14:54:53.246Z,96.40
2019-03-30T14:57:29.570Z,94.90
2019-03-30T14:59:59.964Z,95.00
2019-03-30T15:02:30.226Z,94.20
2019-03-30T15:05:01.118Z,93.80
2019-03-30T15:07:30.896Z,93.60
2019-03-30T15:10:01.993Z,93.20
2019-03-30T15:12:32.298Z,93.30
2019-03-30T15:15:22.016Z,94.80
2019-03-30T15:17:52.361Z,94.20
2019-03-30T15:20:22.650Z,94.00
2019-03-30T15:22:52.997Z,94.70
2019-03-30T15:25:23.316Z,94.00
2019-03-30T15:27:53.632Z,93.10
2019-03-30T15:30:23.985Z,92.60
2019-03-30T15:32:56.088Z,97.00
2019-03-30T15:35:28.482Z,97.00
2019-03-30T15:37:58.805Z,95.30
2019-03-30T15:40:29.124Z,95.00
2019-03-30T15:43:18.844Z,93.50
2019-03-30T15:45:49.940Z,93.30
2019-03-30T15:48:24.368Z,93.30
2019-03-30T15:50:55.722Z,94.00
2019-03-30T15:53:26.037Z,93.80
2019-03-30T15:56:00.480Z,94.80
2019-03-30T15:58:30.795Z,93.70
2019-03-30T16:01:01.117Z,93.30
2019-03-30T16:03:34.077Z,93.40
2019-03-30T16:06:04.393Z,94.20
2019-03-30T16:08:34.710Z,93.50
2019-03-30T16:11:05.057Z,93.70
2019-03-30T16:13:35.386Z,93.50
2019-03-30T16:16:05.713Z,93.80
2019-03-30T16:18:40.146Z,93.80
2019-03-30T16:21:11.237Z,94.40
2019-03-30T16:23:42.322Z,94.70
2019-03-30T16:26:14.708Z,94.70
2019-03-30T16:29:06.448Z,95.60
2019-03-30T16:31:38.724Z,94.00
2019-03-30T16:34:09.045Z,94.10
2019-03-30T16:36:39.363Z,94.10
2019-03-30T16:39:09.715Z,95.20
2019-03-30T16:41:40.030Z,94.90
2019-03-30T16:44:21.462Z,95.00
2019-03-30T16:46:51.783Z,94.90
2019-03-30T16:49:22.103Z,94.90
2019-03-30T16:51:52.448Z,94.40
2019-03-30T16:54:23.787Z,94.50
2019-03-30T16:56:54.106Z,93.70
2019-03-30T16:59:24.736Z,94.20
2019-03-30T17:01:55.053Z,93.40
2019-03-30T17:04:31.984Z,94.80
2019-03-30T17:07:03.324Z,94.80
2019-03-30T17:09:33.642Z,93.90
2019-03-30T17:12:10.129Z,94.60
2019-03-30T17:14:42.376Z,94.00
2019-03-30T17:17:12.699Z,95.00
2019-03-30T17:19:43.037Z,94.90
2019-03-30T17:22:15.403Z,94.80
2019-03-30T17:24:46.739Z,95.20
2019-03-30T17:27:17.106Z,96.10
2019-03-30T17:29:47.427Z,94.90
2019-03-30T17:32:17.989Z,96.80
2019-03-30T17:34:49.354Z,95.90
2019-03-30T17:37:19.670Z,95.90
2019-03-30T17:39:50.752Z,93.20
2019-03-30T17:42:21.109Z,93.10
2019-03-30T17:44:51.420Z,93.30
2019-03-30T17:47:21.733Z,93.10
2019-03-30T17:49:52.082Z,93.20
2019-03-30T17:55:04.119Z,91.70
2019-03-30T17:57:34.422Z,93.00
2019-03-30T18:00:11.039Z,92.40
2019-03-30T18:02:41.352Z,92.60
2019-03-30T18:05:12.434Z,92.10
2019-03-30T18:07:42.798Z,92.10
2019-03-30T18:10:13.121Z,92.10
2019-03-30T18:12:43.438Z,91.90
2019-03-30T18:15:13.783Z,92.00
2019-03-30T18:17:44.863Z,92.20
2019-03-30T18:20:15.188Z,92.20
2019-03-30T18:22:45.536Z,91.60
2019-03-30T18:25:19.939Z,91.70
2019-03-30T18:28:04.451Z,91.80
2019-03-30T18:30:34.766Z,91.90
2019-03-30T18:33:05.094Z,92.30
2019-03-30T18:35:35.675Z,91.90
2019-03-30T18:38:05.988Z,91.90
2019-03-30T18:40:36.303Z,92.10
2019-03-30T18:43:07.410Z,92.00
2019-03-30T18:45:37.726Z,92.00
2019-03-30T18:48:15.589Z,92.10
2019-03-30T18:50:45.906Z,92.00
2019-03-30T18:53:18.287Z,92.80
2019-03-30T18:55:54.086Z,93.00
2019-03-30T18:58:24.403Z,93.40
2019-03-30T19:00:54.721Z,96.80
2019-03-30T19:03:31.698Z,94.20
2019-03-30T19:06:01.825Z,94.80
2019-03-30T19:08:34.601Z,94.30
2019-03-30T19:11:02.488Z,94.10
2019-03-30T19:13:32.814Z,94.30
2019-03-30T19:16:07.207Z,94.20
2019-03-30T19:18:37.560Z,94.30
2019-03-30T19:21:07.877Z,94.30
2019-03-30T19:23:38.202Z,94.70
2019-03-30T19:26:11.626Z,94.50
2019-03-30T19:28:55.325Z,94.10
2019-03-30T19:31:12.266Z,94.30
2019-03-30T19:33:43.419Z,94.00
2019-03-30T19:36:13.737Z,94.50
2019-03-30T19:38:44.056Z,93.80
2019-03-30T19:41:14.393Z,94.10
2019-03-30T19:43:44.717Z,94.30
2019-03-30T19:46:15.048Z,94.10
2019-03-30T19:48:45.397Z,94.60
2019-03-30T19:51:15.715Z,94.70
2019-03-30T19:53:48.082Z,94.30
2019-03-30T19:56:19.194Z,94.70
2019-03-30T19:58:49.508Z,94.70
2019-03-30T20:01:19.831Z,94.10
2019-03-30T20:03:52.220Z,94.00
2019-03-30T20:06:22.530Z,94.50
2019-03-30T20:09:11.216Z,95.30
2019-03-30T20:11:41.528Z,95.20
2019-03-30T20:14:11.852Z,94.70
2019-03-30T20:16:42.513Z,95.30
2019-03-30T20:19:13.353Z,95.60
2019-03-30T20:21:43.894Z,95.60
2019-03-30T20:24:14.244Z,95.60
2019-03-30T20:26:44.566Z,95.60
2019-03-30T20:29:25.247Z,95.40
2019-03-30T20:31:45.230Z,95.90
2019-03-30T20:34:34.929Z,95.60
2019-03-30T20:37:05.281Z,95.40
2019-03-30T20:39:35.598Z,95.40
2019-03-30T20:42:05.916Z,95.80
2019-03-30T20:44:36.264Z,96.40
2019-03-30T20:47:07.343Z,95.90
2019-03-30T20:49:37.657Z,95.90
2019-03-30T20:52:08.017Z,95.70
2019-03-30T20:54:39.360Z,95.40
2019-03-30T20:57:10.706Z,95.60
2019-03-30T20:59:48.378Z,96.80
2019-03-30T21:02:18.691Z,96.10
2019-03-30T21:04:49.015Z,95.70
2019-03-30T21:07:20.137Z,96.10
2019-03-30T21:09:51.227Z,95.90
2019-03-30T21:12:21.543Z,95.90
2019-03-30T21:14:51.896Z,95.80
2019-03-30T21:17:43.974Z,95.80
2019-03-30T21:20:15.090Z,96.70
2019-03-30T21:22:45.414Z,96.70
2019-03-30T21:25:15.730Z,96.10
2019-03-30T21:27:46.084Z,98.90
2019-03-30T21:30:16.405Z,98.10
2019-03-30T21:32:47.740Z,98.50
2019-03-30T21:35:18.094Z,98.50
2019-03-30T21:37:49.186Z,98.20
2019-03-30T21:40:25.660Z,98.10
2019-03-30T21:42:55.989Z,99.40
2019-03-30T21:45:31.413Z,98.70
2019-03-30T21:48:03.817Z,99.00
2019-03-30T21:50:34.138Z,99.20
2019-03-30T21:53:05.477Z,99.20
2019-03-30T21:55:56.260Z,98.80
2019-03-30T21:58:28.624Z,98.70
2019-03-30T22:01:00.029Z,99.00
2019-03-30T22:03:29.285Z,99.00
2019-03-30T22:08:43.361Z,98.90
2019-03-30T22:11:18.844Z,99.30
2019-03-30T22:13:49.197Z,99.10
2019-03-30T22:16:19.521Z,98.70
2019-03-30T22:18:50.601Z,99.80
2019-03-30T22:21:26.058Z,99.80
2019-03-30T22:23:59.435Z,99.90
2019-03-30T22:26:29.754Z,98.90
2019-03-30T22:29:00.087Z,98.50
2019-03-30T22:31:30.407Z,97.80
2019-03-30T22:34:00.731Z,98.00
2019-03-30T22:36:31.444Z,97.80
2019-03-30T22:39:01.768Z,98.50
2019-03-30T22:41:32.088Z,98.50
2019-03-30T22:44:02.432Z,98.30
2019-03-30T22:46:32.753Z,98.50
2019-03-30T22:49:03.073Z,98.60
2019-03-30T22:51:34.189Z,99.80
2019-03-30T22:54:04.521Z,99.80
2019-03-30T22:56:34.832Z,99.40
2019-03-30T22:59:05.422Z,99.90
2019-03-30T23:01:36.803Z,99.50
2019-03-30T23:04:09.144Z,99.90
2019-03-30T23:06:39.498Z,99.90
2019-03-30T23:09:11.472Z,99.90
2019-03-30T23:11:41.172Z,99.90
2019-03-30T23:14:12.306Z,99.90
2019-03-30T23:16:42.645Z,99.90
2019-03-30T23:19:12.972Z,99.90
2019-03-30T23:21:43.357Z,99.90
2019-03-30T23:24:14.769Z,99.90
2019-03-30T23:26:45.048Z,99.90
2019-03-30T23:29:19.514Z,99.90
2019-03-30T23:31:49.852Z,99.90
2019-03-30T23:34:21.991Z,99.90
2019-03-30T23:36:52.343Z,99.90
2019-03-30T23:39:23.419Z,99.90
2019-03-30T23:41:53.744Z,99.90
2019-03-30T23:44:24.086Z,99.90
2019-03-30T23:46:56.446Z,99.90
2019-03-30T23:49:26.762Z,99.90
2019-03-30T23:51:57.107Z,99.90
2019-03-30T23:54:46.530Z,99.90
2019-03-30T23:57:17.647Z,99.90
2019-03-30T23:59:47.960Z,99.90
