createdAt,value
2019-03-24T00:02:27.299Z,101337.91
2019-03-24T00:04:58.595Z,101339.56
2019-03-24T00:07:29.935Z,101344.84
2019-03-24T00:10:01.296Z,101343.92
2019-03-24T00:12:32.661Z,101340.79
2019-03-24T00:15:05.855Z,101337.30
2019-03-24T00:17:37.151Z,101345.94
2019-03-24T00:20:10.201Z,101347.28
2019-03-24T00:22:41.356Z,101353.30
2019-03-24T00:25:12.759Z,101353.25
2019-03-24T00:27:43.956Z,101358.52
2019-03-24T00:30:15.204Z,101355.48
2019-03-24T00:32:46.482Z,101355.91
2019-03-24T00:35:17.806Z,101358.48
2019-03-24T00:37:49.056Z,101361.44
2019-03-24T00:40:20.393Z,101355.82
2019-03-24T00:42:51.693Z,101353.11
2019-03-24T00:45:23.018Z,101352.72
2019-03-24T00:47:54.369Z,101349.53
2019-03-24T00:50:25.649Z,101344.30
2019-03-24T00:52:56.970Z,101341.59
2019-03-24T00:55:28.260Z,101347.31
2019-03-24T00:57:59.479Z,101343.33
2019-03-24T01:00:45.050Z,101342.91
2019-03-24T01:03:17.472Z,101338.89
2019-03-24T01:05:48.891Z,101340.19
2019-03-24T01:08:20.215Z,101332.70
2019-03-24T01:10:51.625Z,101324.90
2019-03-24T01:13:22.970Z,101319.68
2019-03-24T01:15:54.557Z,101319.58
2019-03-24T01:18:25.874Z,101325.58
2019-03-24T01:20:57.191Z,101334.62
2019-03-24T01:23:28.489Z,101331.58
2019-03-24T01:25:59.825Z,101336.41
2019-03-24T01:28:31.104Z,101336.80
2019-03-24T01:31:02.393Z,101337.22
2019-03-24T01:33:33.719Z,101355.95
2019-03-24T01:36:05.063Z,101356.44
2019-03-24T01:38:37.755Z,101344.78
2019-03-24T01:41:09.089Z,101349.63
2019-03-24T01:43:40.411Z,101343.39
2019-03-24T01:46:11.881Z,101347.66
2019-03-24T01:48:43.160Z,101353.40
2019-03-24T01:51:17.914Z,101354.72
2019-03-24T01:53:50.111Z,101353.84
2019-03-24T01:56:22.452Z,101354.33
2019-03-24T01:58:53.651Z,101353.89
2019-03-24T02:01:25.003Z,101351.72
2019-03-24T02:03:56.186Z,101346.00
2019-03-24T02:06:27.440Z,101344.65
2019-03-24T02:08:58.737Z,101350.36
2019-03-24T02:11:30.087Z,101350.36
2019-03-24T02:14:01.311Z,101352.63
2019-03-24T02:16:32.659Z,101345.13
2019-03-24T02:19:03.880Z,101345.61
2019-03-24T02:21:35.206Z,101340.34
2019-03-24T02:24:06.438Z,101343.88
2019-03-24T02:26:37.643Z,101340.00
2019-03-24T02:29:08.853Z,101347.83
2019-03-24T02:31:40.054Z,101352.10
2019-03-24T02:34:11.550Z,101355.63
2019-03-24T02:36:44.001Z,101353.11
2019-03-24T02:39:15.380Z,101346.71
2019-03-24T02:41:46.875Z,101348.55
2019-03-24T02:44:20.346Z,101346.20
2019-03-24T02:46:51.576Z,101349.76
2019-03-24T02:49:22.897Z,101344.14
2019-03-24T02:51:54.545Z,101345.84
2019-03-24T02:54:25.745Z,101355.00
2019-03-24T02:56:57.040Z,101350.72
2019-03-24T02:59:29.634Z,101349.33
2019-03-24T03:02:00.819Z,101343.23
2019-03-24T03:04:32.048Z,101344.09
2019-03-24T03:07:04.288Z,101346.85
2019-03-24T03:09:36.575Z,101339.44
2019-03-24T03:12:07.822Z,101350.34
2019-03-24T03:14:40.432Z,101343.71
2019-03-24T03:17:11.749Z,101339.22
2019-03-24T03:19:43.078Z,101343.19
2019-03-24T03:22:15.503Z,101340.97
2019-03-24T03:24:46.878Z,101344.14
2019-03-24T03:27:18.222Z,101341.87
2019-03-24T03:29:49.405Z,101346.33
2019-03-24T03:32:20.708Z,101351.08
2019-03-24T03:34:52.005Z,101341.02
2019-03-24T03:37:23.464Z,101338.48
2019-03-24T03:39:57.891Z,101346.77
2019-03-24T03:42:28.124Z,101344.36
2019-03-24T03:44:59.529Z,101341.83
2019-03-24T03:47:31.138Z,101350.55
2019-03-24T03:50:02.439Z,101352.37
2019-03-24T03:52:33.702Z,101360.84
2019-03-24T03:55:05.988Z,101348.75
2019-03-24T03:57:37.530Z,101354.03
2019-03-24T04:00:09.065Z,101353.73
2019-03-24T04:02:40.319Z,101342.01
2019-03-24T04:05:12.766Z,101339.27
2019-03-24T04:07:43.924Z,101344.49
2019-03-24T04:10:15.116Z,101338.05
2019-03-24T04:12:47.394Z,101338.66
2019-03-24T04:15:18.529Z,101333.77
2019-03-24T04:17:49.773Z,101336.91
2019-03-24T04:20:20.994Z,101334.73
2019-03-24T04:22:53.291Z,101336.20
2019-03-24T04:25:24.466Z,101343.17
2019-03-24T04:27:55.673Z,101346.63
2019-03-24T04:30:27.841Z,101358.70
2019-03-24T04:32:59.059Z,101352.73
2019-03-24T04:35:30.629Z,101355.91
2019-03-24T04:38:01.855Z,101354.67
2019-03-24T04:40:33.066Z,101345.44
2019-03-24T04:43:04.343Z,101346.03
2019-03-24T04:45:36.427Z,101344.32
2019-03-24T04:48:07.615Z,101335.31
2019-03-24T04:50:38.829Z,101332.86
2019-03-24T04:53:10.011Z,101345.52
2019-03-24T04:55:41.307Z,101348.06
2019-03-24T04:58:12.639Z,101333.16
2019-03-24T05:00:44.068Z,101335.85
2019-03-24T05:03:15.389Z,101346.83
2019-03-24T05:05:46.748Z,101341.59
2019-03-24T05:08:18.052Z,101334.70
2019-03-24T05:10:49.291Z,101328.13
2019-03-24T05:13:20.549Z,101333.48
2019-03-24T05:15:53.135Z,101330.92
2019-03-24T05:18:24.836Z,101338.52
2019-03-24T05:20:56.299Z,101325.08
2019-03-24T05:23:27.643Z,101325.59
2019-03-24T05:25:59.051Z,101334.87
2019-03-24T05:28:30.982Z,101343.72
2019-03-24T05:31:02.292Z,101348.12
2019-03-24T05:33:33.576Z,101340.30
2019-03-24T05:36:04.811Z,101325.53
2019-03-24T05:38:36.042Z,101328.55
2019-03-24T05:41:07.185Z,101334.28
2019-03-24T05:43:38.437Z,101336.06
2019-03-24T05:46:10.001Z,101331.67
2019-03-24T05:48:41.173Z,101340.00
2019-03-24T05:51:12.304Z,101345.27
2019-03-24T05:53:43.524Z,101349.69
2019-03-24T05:56:14.936Z,101344.45
2019-03-24T05:58:46.277Z,101348.45
2019-03-24T06:01:17.519Z,101352.78
2019-03-24T06:03:48.729Z,101352.80
2019-03-24T06:06:19.896Z,101342.33
2019-03-24T06:08:51.084Z,101344.99
2019-03-24T06:11:23.289Z,101357.67
2019-03-24T06:13:55.581Z,101348.03
2019-03-24T06:16:26.741Z,101350.23
2019-03-24T06:18:57.873Z,101356.36
2019-03-24T06:21:29.034Z,101352.41
2019-03-24T06:24:00.245Z,101347.61
2019-03-24T06:26:31.405Z,101337.93
2019-03-24T06:29:02.728Z,101338.80
2019-03-24T06:31:33.961Z,101329.11
2019-03-24T06:34:06.228Z,101335.98
2019-03-24T06:36:37.451Z,101328.33
2019-03-24T06:39:08.757Z,101330.64
2019-03-24T06:41:40.045Z,101332.02
2019-03-24T06:44:11.246Z,101334.11
2019-03-24T06:46:42.434Z,101336.75
2019-03-24T06:49:13.740Z,101342.59
2019-03-24T06:51:45.307Z,101333.61
2019-03-24T06:54:16.715Z,101323.30
2019-03-24T06:56:49.046Z,101335.82
2019-03-24T06:59:20.273Z,101332.09
2019-03-24T07:01:51.496Z,101330.88
2019-03-24T07:04:22.703Z,101336.45
2019-03-24T07:06:54.088Z,101348.34
2019-03-24T07:09:25.277Z,101337.85
2019-03-24T07:11:56.517Z,101327.14
2019-03-24T07:14:28.765Z,101319.18
2019-03-24T07:16:59.989Z,101333.03
2019-03-24T07:19:31.212Z,101329.20
2019-03-24T07:22:02.438Z,101329.20
2019-03-24T07:24:33.682Z,101328.84
2019-03-24T07:27:04.828Z,101330.47
2019-03-24T07:29:36.199Z,101322.13
2019-03-24T07:32:07.826Z,101322.13
2019-03-24T07:34:39.192Z,101324.53
2019-03-24T07:37:10.424Z,101321.37
2019-03-24T07:39:41.561Z,101304.59
2019-03-24T07:42:12.757Z,101311.55
2019-03-24T07:44:43.855Z,101296.48
2019-03-24T07:47:15.244Z,101296.34
2019-03-24T07:49:46.493Z,101299.22
2019-03-24T07:52:17.699Z,101292.32
2019-03-24T07:54:50.484Z,101294.39
2019-03-24T07:57:21.785Z,101297.41
2019-03-24T07:59:53.141Z,101287.41
2019-03-24T08:02:28.032Z,101271.32
2019-03-24T08:05:02.291Z,101264.83
2019-03-24T08:07:50.933Z,101267.69
2019-03-24T08:10:22.182Z,101269.27
2019-03-24T08:12:53.625Z,101273.78
2019-03-24T08:15:24.871Z,101259.23
2019-03-24T08:17:56.083Z,101255.95
2019-03-24T08:20:27.308Z,101251.44
2019-03-24T08:22:58.580Z,101233.70
2019-03-24T08:25:29.711Z,101233.70
2019-03-24T08:28:00.978Z,101228.64
2019-03-24T08:30:34.017Z,101219.91
2019-03-24T08:33:05.797Z,101219.91
2019-03-24T08:35:39.925Z,101231.23
2019-03-24T08:38:11.152Z,101231.84
2019-03-24T08:40:42.378Z,101217.08
2019-03-24T08:43:13.598Z,101217.08
2019-03-24T08:45:48.590Z,101218.97
2019-03-24T08:48:19.098Z,101217.59
2019-03-24T08:50:50.143Z,101218.39
2019-03-24T08:53:21.402Z,101212.50
2019-03-24T08:55:52.606Z,101210.66
2019-03-24T08:58:23.831Z,101196.33
2019-03-24T09:00:55.037Z,101179.12
2019-03-24T09:03:26.385Z,101179.64
2019-03-24T09:05:57.590Z,101180.12
2019-03-24T09:08:28.874Z,101176.34
2019-03-24T09:11:02.694Z,101173.29
2019-03-24T09:13:33.928Z,101164.73
2019-03-24T09:16:05.238Z,101166.14
2019-03-24T09:18:36.504Z,101160.47
2019-03-24T09:21:07.757Z,101164.28
2019-03-24T09:23:39.025Z,101162.42
2019-03-24T09:26:10.389Z,101161.44
2019-03-24T09:28:42.021Z,101171.00
2019-03-24T09:31:14.533Z,101164.45
2019-03-24T09:33:45.781Z,101164.16
2019-03-24T09:36:17.068Z,101166.33
2019-03-24T09:38:48.249Z,101156.77
2019-03-24T09:41:19.378Z,101162.84
2019-03-24T09:43:50.759Z,101161.44
2019-03-24T09:46:23.223Z,101162.71
2019-03-24T09:49:02.634Z,101159.16
2019-03-24T09:51:27.311Z,101155.68
2019-03-24T09:53:59.710Z,101155.91
2019-03-24T09:56:31.007Z,101151.80
2019-03-24T09:59:02.241Z,101149.97
2019-03-24T10:01:34.046Z,101140.31
2019-03-24T10:04:08.208Z,101143.88
2019-03-24T10:06:39.590Z,101144.00
2019-03-24T10:09:10.880Z,101143.36
2019-03-24T10:11:45.489Z,101140.06
2019-03-24T10:14:18.732Z,101127.09
2019-03-24T10:16:50.213Z,101138.87
2019-03-24T10:19:21.501Z,101134.96
2019-03-24T10:21:52.890Z,101126.82
2019-03-24T10:24:24.854Z,101123.98
2019-03-24T10:26:56.149Z,101121.81
2019-03-24T10:29:27.609Z,101121.22
2019-03-24T10:31:59.858Z,101125.55
2019-03-24T10:34:31.151Z,101120.60
2019-03-24T10:37:02.563Z,101110.02
2019-03-24T10:39:34.537Z,101120.25
2019-03-24T10:42:05.996Z,101112.06
2019-03-24T10:44:40.456Z,101104.90
2019-03-24T10:47:12.097Z,101099.62
2019-03-24T10:49:43.546Z,101094.05
2019-03-24T10:52:15.000Z,101087.65
2019-03-24T10:54:46.246Z,101087.30
2019-03-24T10:57:17.599Z,101080.73
2019-03-24T10:59:50.090Z,101078.91
2019-03-24T11:02:21.289Z,101072.48
2019-03-24T11:04:54.793Z,101080.03
2019-03-24T11:07:26.000Z,101075.56
2019-03-24T11:09:58.207Z,101075.56
2019-03-24T11:12:29.447Z,101073.72
2019-03-24T11:15:00.673Z,101071.41
2019-03-24T11:17:33.000Z,101071.99
2019-03-24T11:20:05.897Z,101060.82
2019-03-24T11:22:37.142Z,101056.92
2019-03-24T11:25:09.401Z,101049.59
2019-03-24T11:27:41.465Z,101046.89
2019-03-24T11:30:13.587Z,101051.10
2019-03-24T11:32:45.033Z,101053.16
2019-03-24T11:35:17.385Z,101048.95
2019-03-24T11:37:48.668Z,101052.80
2019-03-24T11:40:21.609Z,101044.75
2019-03-24T11:42:53.524Z,101041.66
2019-03-24T11:45:24.965Z,101043.16
2019-03-24T11:47:56.571Z,101038.14
2019-03-24T11:50:29.532Z,101040.50
2019-03-24T11:53:01.929Z,101039.41
2019-03-24T11:55:38.352Z,101035.86
2019-03-24T11:58:10.180Z,101035.77
2019-03-24T12:00:41.566Z,101039.80
2019-03-24T12:03:13.068Z,101036.52
2019-03-24T12:05:44.246Z,101030.78
2019-03-24T12:08:17.418Z,101036.55
2019-03-24T12:10:50.560Z,101039.02
2019-03-24T12:13:24.981Z,101032.80
2019-03-24T12:16:01.645Z,101029.69
2019-03-24T12:18:32.884Z,101023.78
2019-03-24T12:21:04.385Z,101015.15
2019-03-24T12:23:35.648Z,101016.94
2019-03-24T12:26:07.107Z,101011.85
2019-03-24T12:28:42.330Z,101016.80
2019-03-24T12:31:33.738Z,101006.18
2019-03-24T12:34:05.691Z,101002.17
2019-03-24T12:36:45.853Z,101002.71
2019-03-24T12:39:22.583Z,100996.09
2019-03-24T12:41:54.639Z,100988.84
2019-03-24T12:44:32.498Z,100994.09
2019-03-24T12:47:06.490Z,101000.26
2019-03-24T12:49:47.221Z,100996.01
2019-03-24T12:52:29.036Z,100990.98
2019-03-24T12:55:12.946Z,100993.30
2019-03-24T12:57:47.609Z,100985.95
2019-03-24T13:00:38.386Z,100992.67
2019-03-24T13:03:15.368Z,100980.30
2019-03-24T13:05:46.804Z,100986.36
2019-03-24T13:08:23.021Z,100989.73
2019-03-24T13:11:05.629Z,101003.42
2019-03-24T13:13:41.432Z,101000.40
2019-03-24T13:16:16.689Z,101008.85
2019-03-24T13:18:51.153Z,101009.92
2019-03-24T13:21:28.428Z,101011.70
2019-03-24T13:24:00.449Z,101010.37
2019-03-24T13:26:34.192Z,100994.85
2019-03-24T13:29:09.459Z,100991.38
2019-03-24T13:31:53.425Z,100995.55
2019-03-24T13:34:29.652Z,100997.19
2019-03-24T13:37:10.392Z,100991.17
2019-03-24T13:39:45.925Z,100987.71
2019-03-24T13:42:21.234Z,100994.92
2019-03-24T13:44:56.633Z,100988.55
2019-03-24T13:47:32.882Z,100990.36
2019-03-24T13:50:07.751Z,100987.41
2019-03-24T13:52:45.740Z,100983.55
2019-03-24T13:55:18.560Z,100972.30
2019-03-24T13:57:57.523Z,100970.05
2019-03-24T14:00:30.167Z,100972.71
2019-03-24T14:03:07.904Z,100970.83
2019-03-24T14:05:39.196Z,100958.61
2019-03-24T14:08:13.376Z,100969.40
2019-03-24T14:10:47.078Z,100968.85
2019-03-24T14:13:23.462Z,100975.61
2019-03-24T14:16:02.827Z,100968.17
2019-03-24T14:18:34.025Z,100974.35
2019-03-24T14:21:13.396Z,100960.91
2019-03-24T14:23:51.349Z,100965.00
2019-03-24T14:26:26.161Z,100966.31
2019-03-24T14:29:09.765Z,100961.02
2019-03-24T14:31:45.469Z,100957.97
2019-03-24T14:34:18.640Z,100964.28
2019-03-24T14:36:54.037Z,100956.82
2019-03-24T14:39:25.344Z,100952.81
2019-03-24T14:41:56.569Z,100960.41
2019-03-24T14:44:28.850Z,100958.56
2019-03-24T14:47:00.189Z,100952.37
2019-03-24T14:49:31.342Z,100947.32
2019-03-24T14:52:02.716Z,100944.92
2019-03-24T14:54:33.987Z,100941.30
2019-03-24T14:57:05.129Z,100947.25
2019-03-24T14:59:36.393Z,100940.75
2019-03-24T15:02:07.723Z,100929.66
2019-03-24T15:04:39.088Z,100923.11
2019-03-24T15:07:12.983Z,100923.11
2019-03-24T15:09:46.305Z,100926.37
2019-03-24T15:12:17.474Z,100934.48
2019-03-24T15:14:55.878Z,100927.81
2019-03-24T15:17:40.533Z,100927.81
2019-03-24T15:20:16.928Z,100920.88
2019-03-24T15:22:48.350Z,100915.24
2019-03-24T15:25:24.189Z,100912.27
2019-03-24T15:27:58.239Z,100911.00
2019-03-24T15:30:34.384Z,100918.61
2019-03-24T15:33:07.878Z,100919.58
2019-03-24T15:35:39.265Z,100920.21
2019-03-24T15:38:10.672Z,100917.92
2019-03-24T15:40:42.148Z,100913.78
2019-03-24T15:43:15.460Z,100920.74
2019-03-24T15:45:46.818Z,100915.05
2019-03-24T15:48:18.172Z,100915.58
2019-03-24T15:50:50.503Z,100912.00
2019-03-24T15:53:24.018Z,100909.42
2019-03-24T15:55:55.355Z,100909.88
2019-03-24T15:58:26.690Z,100908.37
2019-03-24T16:01:01.649Z,100908.97
2019-03-24T16:03:33.305Z,100915.58
2019-03-24T16:06:08.613Z,100900.76
2019-03-24T16:08:42.699Z,100897.92
2019-03-24T16:11:16.209Z,100897.92
2019-03-24T16:13:47.972Z,100900.16
2019-03-24T16:16:25.384Z,100900.23
2019-03-24T16:19:13.400Z,100904.86
2019-03-24T16:22:02.899Z,100904.86
2019-03-24T16:24:54.806Z,100902.63
2019-03-24T16:27:26.338Z,100905.57
2019-03-24T16:30:00.903Z,100903.78
2019-03-24T16:32:32.332Z,100907.34
2019-03-24T16:35:13.800Z,100907.74
2019-03-24T16:37:47.948Z,100903.31
2019-03-24T16:40:24.613Z,100903.31
2019-03-24T16:42:58.582Z,100894.99
2019-03-24T16:45:29.964Z,100897.59
2019-03-24T16:48:01.234Z,100897.59
2019-03-24T16:50:32.601Z,100896.77
2019-03-24T16:53:03.851Z,100899.41
2019-03-24T16:55:35.139Z,100896.88
2019-03-24T16:58:08.528Z,100901.24
2019-03-24T17:00:39.835Z,100901.31
2019-03-24T17:03:11.152Z,100909.85
2019-03-24T17:05:42.428Z,100897.16
2019-03-24T17:08:13.778Z,100897.16
2019-03-24T17:10:45.226Z,100901.69
2019-03-24T17:13:16.739Z,100896.03
2019-03-24T17:15:48.257Z,100896.75
2019-03-24T17:18:19.549Z,100893.64
2019-03-24T17:20:50.907Z,100890.61
2019-03-24T17:23:22.211Z,100898.67
2019-03-24T17:25:53.608Z,100888.53
2019-03-24T17:28:24.912Z,100895.63
2019-03-24T17:30:56.265Z,100890.42
2019-03-24T17:33:27.600Z,100886.95
2019-03-24T17:36:02.775Z,100888.58
2019-03-24T17:38:34.077Z,100886.05
2019-03-24T17:41:05.445Z,100886.55
2019-03-24T17:43:36.769Z,100885.23
2019-03-24T17:46:08.120Z,100884.89
2019-03-24T17:48:39.429Z,100889.66
2019-03-24T17:51:12.347Z,100893.06
2019-03-24T17:53:43.655Z,100891.44
2019-03-24T17:56:14.956Z,100887.92
2019-03-24T17:58:46.344Z,100894.16
2019-03-24T18:01:17.659Z,100884.52
2019-03-24T18:03:49.066Z,100883.52
2019-03-24T18:06:20.453Z,100893.25
2019-03-24T18:08:52.842Z,100888.89
2019-03-24T18:11:24.160Z,100891.47
2019-03-24T18:13:55.493Z,100890.20
2019-03-24T18:16:26.810Z,100884.47
2019-03-24T18:18:58.057Z,100880.87
2019-03-24T18:21:29.318Z,100871.70
2019-03-24T18:24:00.657Z,100890.61
2019-03-24T18:26:33.068Z,100886.70
2019-03-24T18:29:05.488Z,100891.48
2019-03-24T18:31:36.808Z,100890.71
2019-03-24T18:34:08.149Z,100890.71
2019-03-24T18:36:39.461Z,100886.70
2019-03-24T18:39:14.041Z,100886.20
2019-03-24T18:41:46.458Z,100883.51
2019-03-24T18:44:18.848Z,100879.09
2019-03-24T18:46:50.188Z,100874.59
2019-03-24T18:49:21.505Z,100877.32
2019-03-24T18:51:52.807Z,100875.65
2019-03-24T18:54:24.171Z,100873.51
2019-03-24T18:56:57.820Z,100877.11
2019-03-24T18:59:29.173Z,100873.66
2019-03-24T19:02:00.553Z,100871.22
2019-03-24T19:04:31.874Z,100869.55
2019-03-24T19:07:03.552Z,100876.28
2019-03-24T19:09:34.932Z,100872.45
2019-03-24T19:12:06.375Z,100876.83
2019-03-24T19:14:40.124Z,100876.50
2019-03-24T19:17:11.162Z,100878.19
2019-03-24T19:19:42.668Z,100878.19
2019-03-24T19:22:14.010Z,100875.77
2019-03-24T19:24:45.326Z,100874.09
2019-03-24T19:27:18.011Z,100869.23
2019-03-24T19:29:49.448Z,100867.41
2019-03-24T19:32:20.785Z,100866.09
2019-03-24T19:34:52.243Z,100862.12
2019-03-24T19:37:23.655Z,100860.27
2019-03-24T19:39:56.133Z,100859.20
2019-03-24T19:42:27.381Z,100850.63
2019-03-24T19:45:00.318Z,100857.87
2019-03-24T19:47:31.559Z,100850.50
2019-03-24T19:50:05.251Z,100850.50
2019-03-24T19:52:44.369Z,100851.41
2019-03-24T19:55:09.476Z,100858.42
2019-03-24T19:57:41.821Z,100857.27
2019-03-24T20:00:13.191Z,100856.59
2019-03-24T20:02:44.589Z,100860.09
2019-03-24T20:05:15.889Z,100859.23
2019-03-24T20:07:48.578Z,100868.02
2019-03-24T20:10:22.009Z,100857.04
2019-03-24T20:12:53.213Z,100866.28
2019-03-24T20:15:25.937Z,100863.14
2019-03-24T20:17:57.219Z,100861.59
2019-03-24T20:20:28.473Z,100866.87
2019-03-24T20:22:59.598Z,100866.87
2019-03-24T20:25:30.883Z,100862.11
2019-03-24T20:28:02.067Z,100863.38
2019-03-24T20:30:34.216Z,100858.09
2019-03-24T20:33:05.487Z,100860.62
2019-03-24T20:35:36.737Z,100859.00
2019-03-24T20:38:07.928Z,100858.03
2019-03-24T20:40:39.123Z,100866.02
2019-03-24T20:43:12.106Z,100859.98
2019-03-24T20:45:43.345Z,100856.53
2019-03-24T20:48:17.086Z,100856.53
2019-03-24T20:50:48.353Z,100862.84
2019-03-24T20:53:21.019Z,100861.47
2019-03-24T20:55:54.364Z,100861.98
2019-03-24T20:58:32.845Z,100860.41
2019-03-24T21:01:04.291Z,100859.20
2019-03-24T21:03:37.241Z,100859.71
2019-03-24T21:06:08.587Z,100861.74
2019-03-24T21:08:39.888Z,100862.03
2019-03-24T21:11:11.357Z,100864.88
2019-03-24T21:13:45.166Z,100865.55
2019-03-24T21:16:15.926Z,100861.64
2019-03-24T21:18:47.160Z,100860.78
2019-03-24T21:21:20.597Z,100854.23
2019-03-24T21:23:52.184Z,100854.23
2019-03-24T21:26:23.536Z,100856.55
2019-03-24T21:28:54.878Z,100855.68
2019-03-24T21:31:26.231Z,100855.73
2019-03-24T21:33:57.539Z,100855.89
2019-03-24T21:36:28.855Z,100856.39
2019-03-24T21:39:00.043Z,100856.11
2019-03-24T21:41:32.000Z,100866.27
2019-03-24T21:44:03.311Z,100862.84
2019-03-24T21:46:34.722Z,100862.77
2019-03-24T21:49:06.061Z,100858.89
2019-03-24T21:51:37.476Z,100857.66
2019-03-24T21:54:08.844Z,100851.94
2019-03-24T21:56:40.074Z,100848.85
2019-03-24T21:59:11.404Z,100843.50
2019-03-24T22:01:42.718Z,100842.19
2019-03-24T22:04:14.038Z,100838.73
2019-03-24T22:06:45.485Z,100835.27
2019-03-24T22:09:16.782Z,100826.87
2019-03-24T22:11:47.961Z,100816.83
2019-03-24T22:14:19.198Z,100820.45
2019-03-24T22:16:50.427Z,100825.31
2019-03-24T22:19:21.689Z,100830.69
2019-03-24T22:21:52.833Z,100831.22
2019-03-24T22:24:24.120Z,100831.22
2019-03-24T22:26:55.415Z,100829.48
2019-03-24T22:29:26.782Z,100835.73
2019-03-24T22:31:58.486Z,100835.76
2019-03-24T22:34:29.755Z,100835.16
2019-03-24T22:37:00.975Z,100832.61
2019-03-24T22:39:32.207Z,100833.61
2019-03-24T22:42:04.090Z,100842.80
2019-03-24T22:44:36.424Z,100848.98
2019-03-24T22:47:07.711Z,100843.86
2019-03-24T22:49:38.985Z,100839.17
2019-03-24T22:52:10.323Z,100842.32
2019-03-24T22:54:41.636Z,100835.68
2019-03-24T22:57:12.933Z,100835.27
2019-03-24T22:59:44.274Z,100845.91
2019-03-24T23:02:15.588Z,100849.88
2019-03-24T23:04:46.858Z,100844.68
2019-03-24T23:07:18.182Z,100850.05
2019-03-24T23:09:49.502Z,100846.83
2019-03-24T23:12:20.835Z,100838.91
2019-03-24T23:14:52.204Z,100848.51
2019-03-24T23:17:23.507Z,100851.62
2019-03-24T23:19:54.832Z,100842.08
2019-03-24T23:22:28.150Z,100831.98
2019-03-24T23:24:59.480Z,100837.72
2019-03-24T23:27:30.785Z,100833.35
2019-03-24T23:30:03.714Z,100837.77
2019-03-24T23:32:35.057Z,100831.20
2019-03-24T23:35:07.167Z,100833.44
2019-03-24T23:37:38.486Z,100829.63
2019-03-24T23:40:09.809Z,100835.36
2019-03-24T23:42:41.101Z,100831.41
2019-03-24T23:45:12.435Z,100833.15
2019-03-24T23:47:43.699Z,100838.48
2019-03-24T23:50:15.054Z,100833.27
2019-03-24T23:52:46.543Z,100841.21
2019-03-24T23:55:19.380Z,100841.14
2019-03-24T23:57:51.054Z,100837.59
