createdAt,value
2017-09-07T00:03:05.837Z,14.60
2017-09-07T00:08:07.520Z,14.60
2017-09-07T00:13:09.456Z,14.60
2017-09-07T00:18:11.742Z,14.60
2017-09-07T00:23:13.949Z,14.60
2017-09-07T00:28:16.388Z,14.60
2017-09-07T00:33:18.192Z,14.50
2017-09-07T00:38:20.044Z,14.50
2017-09-07T00:43:22.529Z,14.40
2017-09-07T00:48:24.337Z,14.30
2017-09-07T00:53:26.215Z,14.30
2017-09-07T00:58:27.861Z,14.40
2017-09-07T01:03:29.562Z,14.40
2017-09-07T01:08:32.052Z,14.40
2017-09-07T01:13:33.728Z,14.30
2017-09-07T01:18:35.602Z,14.30
2017-09-07T01:23:39.177Z,14.40
2017-09-07T01:28:41.510Z,14.40
2017-09-07T01:33:44.672Z,14.30
2017-09-07T01:38:47.735Z,14.30
2017-09-07T01:43:50.100Z,14.30
2017-09-07T01:48:52.910Z,14.30
2017-09-07T01:53:54.516Z,14.30
2017-09-07T01:58:56.707Z,14.30
2017-09-07T02:03:58.723Z,14.30
2017-09-07T02:09:01.239Z,14.20
2017-09-07T02:14:02.887Z,14.20
2017-09-07T02:19:04.583Z,14.20
2017-09-07T02:24:06.256Z,14.20
2017-09-07T02:29:08.133Z,14.10
2017-09-07T02:34:09.747Z,14.20
2017-09-07T02:39:26.107Z,14.10
2017-09-07T02:44:42.707Z,14.20
2017-09-07T02:49:59.859Z,14.10
2017-09-07T02:55:16.453Z,14.10
2017-09-07T03:00:33.065Z,14.10
2017-09-07T03:05:50.114Z,14.10
2017-09-07T03:11:06.737Z,14.10
2017-09-07T03:16:24.403Z,14.20
2017-09-07T03:21:26.207Z,14.20
2017-09-07T03:26:27.857Z,14.20
2017-09-07T03:31:29.628Z,14.20
2017-09-07T03:36:31.530Z,14.10
2017-09-07T03:41:33.204Z,14.20
2017-09-07T03:46:34.877Z,14.20
2017-09-07T03:51:36.522Z,14.20
2017-09-07T03:56:38.611Z,14.10
2017-09-07T04:01:40.256Z,14.20
2017-09-07T04:06:41.927Z,14.20
2017-09-07T04:11:44.685Z,14.20
2017-09-07T04:16:46.526Z,14.10
2017-09-07T04:21:49.926Z,14.10
2017-09-07T04:26:54.082Z,14.10
2017-09-07T04:31:55.861Z,14.10
2017-09-07T04:36:58.324Z,14.10
2017-09-07T04:42:00.856Z,14.00
2017-09-07T04:47:02.528Z,14.00
2017-09-07T04:52:04.155Z,14.00
2017-09-07T04:57:06.302Z,14.00
2017-09-07T05:02:07.908Z,14.00
2017-09-07T05:07:09.564Z,14.00
2017-09-07T05:12:11.916Z,14.00
2017-09-07T05:17:13.587Z,14.00
2017-09-07T05:22:15.260Z,14.00
2017-09-07T05:27:16.933Z,14.00
2017-09-07T05:32:18.618Z,14.00
2017-09-07T05:37:20.725Z,14.10
2017-09-07T05:42:23.366Z,14.10
2017-09-07T05:47:25.454Z,14.00
2017-09-07T05:52:27.242Z,14.00
2017-09-07T05:57:28.916Z,14.10
2017-09-07T06:02:30.588Z,14.10
2017-09-07T06:07:32.218Z,14.20
2017-09-07T06:12:34.008Z,14.20
2017-09-07T06:17:35.679Z,14.20
2017-09-07T06:22:37.381Z,14.20
2017-09-07T06:27:39.025Z,14.20
2017-09-07T06:32:40.611Z,14.40
2017-09-07T06:37:42.268Z,14.50
2017-09-07T06:42:43.836Z,14.50
2017-09-07T06:47:45.425Z,14.70
2017-09-07T06:52:47.024Z,14.70
2017-09-07T06:57:48.577Z,14.70
2017-09-07T07:02:50.173Z,14.80
2017-09-07T07:07:51.729Z,14.90
2017-09-07T07:12:53.357Z,14.90
2017-09-07T07:17:54.911Z,15.10
2017-09-07T07:22:56.503Z,15.30
2017-09-07T07:27:58.077Z,15.50
2017-09-07T07:32:59.641Z,15.60
2017-09-07T07:38:01.184Z,15.60
2017-09-07T07:43:02.779Z,15.80
2017-09-07T07:48:04.337Z,16.00
2017-09-07T07:53:05.909Z,16.10
2017-09-07T07:58:07.473Z,16.50
2017-09-07T08:03:09.045Z,16.70
2017-09-07T08:08:10.612Z,17.00
2017-09-07T08:13:12.176Z,17.20
2017-09-07T08:18:13.736Z,17.40
2017-09-07T08:23:15.291Z,17.60
2017-09-07T08:28:16.893Z,18.30
2017-09-07T08:33:18.484Z,17.80
2017-09-07T08:38:19.988Z,18.30
2017-09-07T08:43:21.542Z,19.30
2017-09-07T08:48:23.105Z,20.30
2017-09-07T08:53:24.672Z,20.80
2017-09-07T08:58:26.237Z,20.20
2017-09-07T09:03:27.812Z,19.70
2017-09-07T09:08:29.375Z,20.60
2017-09-07T09:13:30.918Z,20.70
2017-09-07T09:18:32.490Z,20.00
2017-09-07T09:23:34.103Z,19.50
2017-09-07T09:28:35.667Z,20.30
2017-09-07T09:33:37.227Z,20.10
2017-09-07T09:38:38.783Z,20.50
2017-09-07T09:43:40.344Z,22.20
2017-09-07T09:48:41.900Z,22.90
2017-09-07T09:53:43.456Z,21.20
2017-09-07T09:58:45.017Z,24.10
2017-09-07T10:03:46.580Z,25.20
2017-09-07T10:08:48.165Z,21.20
2017-09-07T10:13:49.724Z,21.00
2017-09-07T10:18:51.288Z,20.20
2017-09-07T10:23:52.858Z,20.30
2017-09-07T10:28:54.412Z,20.70
2017-09-07T10:33:55.968Z,20.90
2017-09-07T10:38:57.529Z,20.70
2017-09-07T10:43:59.124Z,20.10
2017-09-07T10:49:00.679Z,19.40
2017-09-07T10:54:02.273Z,19.10
2017-09-07T10:59:03.854Z,19.30
2017-09-07T11:04:05.424Z,19.10
2017-09-07T11:09:06.977Z,19.20
2017-09-07T11:14:08.544Z,19.40
2017-09-07T11:19:10.104Z,19.60
2017-09-07T11:24:11.671Z,19.60
2017-09-07T11:29:13.244Z,19.10
2017-09-07T11:34:14.809Z,19.20
2017-09-07T11:39:16.401Z,19.00
2017-09-07T11:44:17.969Z,18.80
2017-09-07T11:49:19.542Z,19.00
2017-09-07T11:54:21.112Z,19.20
2017-09-07T11:59:22.681Z,19.30
2017-09-07T12:04:24.248Z,19.50
2017-09-07T12:09:25.820Z,19.30
2017-09-07T12:14:27.379Z,19.60
2017-09-07T12:19:28.940Z,19.30
2017-09-07T12:24:30.519Z,19.40
2017-09-07T12:29:32.087Z,19.10
2017-09-07T12:34:33.648Z,19.30
2017-09-07T12:39:35.201Z,19.60
2017-09-07T12:44:36.774Z,19.60
2017-09-07T12:49:38.292Z,19.90
2017-09-07T12:54:39.847Z,20.10
2017-09-07T12:59:41.509Z,20.40
2017-09-07T13:04:43.105Z,20.30
2017-09-07T13:09:44.688Z,20.30
2017-09-07T13:14:46.283Z,19.80
2017-09-07T13:19:47.836Z,20.10
2017-09-07T13:24:49.401Z,19.90
2017-09-07T13:29:50.965Z,19.90
2017-09-07T13:34:52.568Z,19.80
2017-09-07T13:39:54.125Z,19.60
2017-09-07T13:44:55.680Z,19.50
2017-09-07T13:50:32.771Z,19.50
2017-09-07T13:55:34.445Z,19.60
2017-09-07T14:00:36.117Z,20.00
2017-09-07T14:05:37.672Z,19.80
2017-09-07T14:10:39.238Z,19.80
2017-09-07T14:15:40.800Z,19.50
2017-09-07T14:20:42.361Z,19.30
2017-09-07T14:25:43.944Z,19.30
2017-09-07T14:30:45.516Z,19.70
2017-09-07T14:35:47.080Z,20.20
2017-09-07T14:40:48.652Z,20.00
2017-09-07T14:45:50.237Z,19.90
2017-09-07T14:50:51.885Z,19.80
2017-09-07T14:55:53.459Z,19.60
2017-09-07T15:00:55.039Z,19.90
2017-09-07T15:05:56.616Z,20.00
2017-09-07T15:10:58.189Z,20.00
2017-09-07T15:15:59.769Z,20.00
2017-09-07T15:21:01.333Z,19.60
2017-09-07T15:26:04.144Z,19.70
2017-09-07T15:31:05.817Z,20.00
2017-09-07T15:36:07.490Z,19.70
2017-09-07T15:41:09.104Z,19.50
2017-09-07T15:46:10.834Z,19.40
2017-09-07T15:51:13.709Z,19.50
2017-09-07T15:56:17.252Z,19.50
2017-09-07T16:01:18.869Z,19.30
2017-09-07T16:06:21.212Z,19.20
2017-09-07T16:11:22.861Z,19.00
2017-09-07T16:16:24.736Z,18.90
2017-09-07T16:21:26.434Z,18.80
2017-09-07T16:26:28.081Z,18.70
2017-09-07T16:31:30.803Z,18.50
2017-09-07T16:36:34.525Z,18.50
2017-09-07T16:41:36.788Z,18.40
2017-09-07T16:46:39.464Z,18.40
2017-09-07T16:51:41.129Z,18.40
2017-09-07T16:56:42.905Z,18.50
2017-09-07T17:01:44.795Z,18.30
2017-09-07T17:06:46.780Z,18.40
2017-09-07T17:11:48.424Z,18.30
2017-09-07T17:16:50.092Z,18.30
2017-09-07T17:21:51.769Z,18.30
2017-09-07T17:26:53.434Z,18.40
2017-09-07T17:31:56.140Z,18.20
2017-09-07T17:36:59.644Z,18.00
2017-09-07T17:42:02.209Z,18.00
2017-09-07T17:47:03.924Z,18.10
2017-09-07T17:52:05.593Z,18.00
2017-09-07T17:57:07.264Z,18.00
2017-09-07T18:02:08.960Z,17.90
2017-09-07T18:07:11.632Z,17.90
2017-09-07T18:12:13.362Z,17.80
2017-09-07T18:17:14.985Z,17.70
2017-09-07T18:22:16.669Z,17.80
2017-09-07T18:27:18.336Z,17.70
2017-09-07T18:32:20.049Z,17.70
2017-09-07T18:37:22.872Z,17.80
2017-09-07T18:42:26.894Z,17.80
2017-09-07T18:47:28.509Z,17.60
2017-09-07T18:52:30.189Z,17.60
2017-09-07T18:57:32.877Z,17.60
2017-09-07T19:02:34.569Z,17.70
2017-09-07T19:07:36.212Z,17.70
2017-09-07T19:12:37.893Z,17.60
2017-09-07T19:17:39.629Z,17.60
2017-09-07T19:22:41.295Z,17.50
2017-09-07T19:27:42.944Z,17.50
2017-09-07T19:32:45.052Z,17.50
2017-09-07T19:37:46.666Z,17.50
2017-09-07T19:42:48.540Z,17.50
2017-09-07T19:47:50.345Z,17.50
2017-09-07T19:52:52.041Z,17.50
2017-09-07T19:57:53.700Z,17.40
2017-09-07T20:02:55.346Z,17.30
2017-09-07T20:07:57.057Z,17.30
2017-09-07T20:12:58.672Z,17.40
2017-09-07T20:18:00.344Z,17.30
2017-09-07T20:23:01.921Z,17.40
2017-09-07T20:28:03.605Z,17.30
2017-09-07T20:33:05.270Z,17.30
2017-09-07T20:38:06.954Z,17.20
2017-09-07T20:43:08.611Z,17.20
2017-09-07T20:48:10.292Z,17.10
2017-09-07T20:53:11.972Z,17.10
2017-09-07T20:58:13.628Z,17.10
2017-09-07T21:03:15.308Z,17.00
2017-09-07T21:08:16.980Z,17.00
2017-09-07T21:13:18.656Z,17.00
2017-09-07T21:18:20.312Z,17.00
2017-09-07T21:23:22.050Z,17.00
2017-09-07T21:28:23.662Z,16.90
2017-09-07T21:33:25.376Z,17.00
2017-09-07T21:38:27.029Z,16.90
2017-09-07T21:43:28.699Z,16.90
2017-09-07T21:48:30.403Z,16.90
2017-09-07T21:53:32.031Z,16.90
2017-09-07T21:58:33.676Z,16.80
2017-09-07T22:03:35.380Z,16.90
2017-09-07T22:08:37.050Z,16.80
2017-09-07T22:13:38.748Z,16.80
2017-09-07T22:18:40.329Z,16.80
2017-09-07T22:23:42.065Z,16.70
2017-09-07T22:28:43.853Z,16.70
2017-09-07T22:33:45.628Z,16.70
2017-09-07T22:38:47.280Z,16.60
2017-09-07T22:43:48.965Z,16.60
2017-09-07T22:48:50.665Z,16.60
2017-09-07T22:53:52.317Z,16.60
2017-09-07T22:58:53.977Z,16.60
2017-09-07T23:03:56.257Z,16.60
2017-09-07T23:08:57.932Z,16.60
2017-09-07T23:13:59.620Z,16.60
2017-09-07T23:19:02.315Z,16.60
2017-09-07T23:24:04.032Z,16.60
2017-09-07T23:29:06.680Z,16.60
2017-09-07T23:34:08.353Z,16.50
2017-09-07T23:39:10.028Z,16.50
2017-09-07T23:44:11.692Z,16.40
2017-09-07T23:49:13.372Z,16.40
2017-09-07T23:54:15.049Z,16.40
2017-09-07T23:59:16.718Z,16.40
