createdAt,value
2017-08-26T00:00:45.740Z,31.8
2017-08-26T00:01:45.813Z,31.8
2017-08-26T00:02:45.796Z,31.8
2017-08-26T00:03:51.188Z,31.8
2017-08-26T00:04:46.234Z,31.8
2017-08-26T00:05:48.822Z,31.8
2017-08-26T00:06:45.993Z,31.8
2017-08-26T00:07:51.055Z,31.8
2017-08-26T00:08:51.139Z,31.8
2017-08-26T00:09:49.394Z,31.8
2017-08-26T00:10:49.185Z,31.8
2017-08-26T00:11:46.678Z,31.8
2017-08-26T00:12:46.677Z,31.8
2017-08-26T00:13:49.397Z,31.8
2017-08-26T00:14:46.579Z,31.8
2017-08-26T00:15:46.964Z,31.8
2017-08-26T00:16:52.035Z,31.8
2017-08-26T00:17:51.776Z,31.8
2017-08-26T00:18:46.835Z,31.8
2017-08-26T00:19:47.176Z,31.8
2017-08-26T00:20:46.938Z,31.8
2017-08-26T00:21:47.497Z,31.8
2017-08-26T00:22:52.292Z,31.8
2017-08-26T00:23:47.054Z,31.8
2017-08-26T00:24:47.066Z,31.8
2017-08-26T00:25:47.493Z,31.8
2017-08-26T00:26:47.183Z,31.8
2017-08-26T00:27:52.397Z,31.8
2017-08-26T00:28:52.581Z,31.8
2017-08-26T00:29:50.214Z,31.8
2017-08-26T00:30:47.357Z,31.8
2017-08-26T00:31:52.381Z,31.8
2017-08-26T00:32:50.370Z,31.8
2017-08-26T00:33:48.048Z,31.8
2017-08-26T00:34:47.908Z,31.8
2017-08-26T00:35:47.632Z,31.8
2017-08-26T00:36:48.069Z,31.8
2017-08-26T00:37:47.767Z,31.8
2017-08-26T00:38:50.700Z,31.8
2017-08-26T00:39:48.057Z,31.8
2017-08-26T00:40:53.310Z,31.8
2017-08-26T00:41:47.999Z,31.8
2017-08-26T00:42:47.972Z,31.8
2017-08-26T00:43:50.907Z,31.8
2017-08-26T00:44:48.107Z,31.8
2017-08-26T00:45:48.252Z,31.8
2017-08-26T00:46:48.464Z,31.8
2017-08-26T00:47:51.350Z,31.8
2017-08-26T00:48:51.356Z,31.8
2017-08-26T00:49:48.215Z,31.8
2017-08-26T00:50:51.560Z,31.8
2017-08-26T00:51:51.726Z,31.8
2017-08-26T00:52:48.792Z,31.8
2017-08-26T00:53:48.857Z,31.8
2017-08-26T00:54:48.842Z,31.8
2017-08-26T00:55:48.663Z,31.8
2017-08-26T00:56:51.512Z,31.8
2017-08-26T00:57:51.812Z,31.8
2017-08-26T00:58:48.727Z,31.8
2017-08-26T00:59:48.836Z,31.8
2017-08-26T01:00:52.023Z,31.8
2017-08-26T01:01:51.690Z,31.8
2017-08-26T01:02:54.192Z,31.8
2017-08-26T01:03:49.079Z,31.8
2017-08-26T01:04:49.242Z,31.8
2017-08-26T01:05:51.853Z,31.8
2017-08-26T01:06:49.092Z,31.8
2017-08-26T01:07:54.390Z,31.8
2017-08-26T01:08:49.177Z,31.8
2017-08-26T01:09:52.583Z,31.8
2017-08-26T01:10:49.589Z,31.8
2017-08-26T01:11:52.190Z,31.8
2017-08-26T01:12:49.768Z,31.8
2017-08-26T01:13:49.489Z,31.8
2017-08-26T01:14:49.551Z,31.9
2017-08-26T01:15:55.173Z,31.9
2017-08-26T01:16:52.455Z,31.9
2017-08-26T01:17:49.974Z,31.9
2017-08-26T01:18:55.055Z,31.8
2017-08-26T01:19:53.550Z,31.9
2017-08-26T01:20:52.712Z,31.9
2017-08-26T01:21:49.994Z,31.9
2017-08-26T01:22:49.932Z,31.8
2017-08-26T01:23:50.267Z,31.9
2017-08-26T01:24:50.299Z,31.9
2017-08-26T01:25:50.305Z,31.9
2017-08-26T01:26:50.024Z,31.8
2017-08-26T01:27:55.314Z,31.9
2017-08-26T01:28:55.559Z,31.9
2017-08-26T01:29:50.221Z,31.9
2017-08-26T01:30:55.672Z,31.9
2017-08-26T01:31:53.462Z,31.9
2017-08-26T01:32:53.716Z,31.9
2017-08-26T01:33:56.144Z,31.8
2017-08-26T01:34:53.842Z,31.8
2017-08-26T01:35:50.600Z,31.8
2017-08-26T01:36:50.831Z,31.8
2017-08-26T01:37:51.158Z,31.8
2017-08-26T01:38:51.037Z,31.9
2017-08-26T01:39:51.468Z,31.9
2017-08-26T01:40:51.299Z,31.9
2017-08-26T01:41:51.056Z,31.9
2017-08-26T01:42:53.903Z,31.9
2017-08-26T01:43:56.477Z,31.9
2017-08-26T01:44:56.174Z,31.9
2017-08-26T01:45:51.221Z,31.9
2017-08-26T01:46:56.188Z,31.8
2017-08-26T01:47:56.794Z,31.9
2017-08-26T01:48:56.309Z,31.8
2017-08-26T01:49:56.627Z,31.8
2017-08-26T01:50:51.722Z,31.8
2017-08-26T01:51:51.638Z,31.8
2017-08-26T01:52:51.547Z,31.8
2017-08-26T01:53:56.881Z,31.8
2017-08-26T01:54:51.639Z,31.8
2017-08-26T01:55:56.921Z,31.8
2017-08-26T01:56:56.926Z,31.8
2017-08-26T01:57:52.134Z,31.8
2017-08-26T01:58:54.941Z,31.8
2017-08-26T01:59:54.676Z,31.8
2017-08-26T02:00:57.107Z,31.8
2017-08-26T02:01:54.685Z,31.8
2017-08-26T02:02:56.767Z,31.8
2017-08-26T02:03:54.734Z,31.8
2017-08-26T02:04:54.804Z,31.8
2017-08-26T02:05:57.284Z,31.8
2017-08-26T02:06:52.273Z,31.8
2017-08-26T02:07:52.128Z,31.8
2017-08-26T02:08:52.472Z,31.8
2017-08-26T02:09:52.295Z,31.8
2017-08-26T02:10:52.647Z,31.8
2017-08-26T02:11:57.375Z,31.8
2017-08-26T02:12:53.033Z,31.8
2017-08-26T02:13:58.101Z,31.8
2017-08-26T02:14:58.053Z,31.8
2017-08-26T02:15:57.625Z,31.8
2017-08-26T02:16:55.757Z,31.8
2017-08-26T02:17:54.726Z,31.8
2017-08-26T02:18:53.298Z,31.8
2017-08-26T02:19:53.399Z,31.8
2017-08-26T02:20:53.480Z,31.8
2017-08-26T02:21:56.116Z,31.8
2017-08-26T02:22:56.215Z,31.8
2017-08-26T02:23:53.331Z,31.8
2017-08-26T02:24:58.625Z,31.8
2017-08-26T02:25:58.649Z,31.8
2017-08-26T02:26:53.430Z,31.8
2017-08-26T02:27:58.543Z,31.8
2017-08-26T02:28:58.517Z,31.8
2017-08-26T02:29:58.280Z,31.8
2017-08-26T02:30:53.439Z,31.8
2017-08-26T02:31:56.457Z,31.8
2017-08-26T02:32:56.619Z,31.8
2017-08-26T02:33:56.976Z,31.8
2017-08-26T02:34:59.131Z,31.8
2017-08-26T02:35:58.829Z,31.8
2017-08-26T02:36:58.975Z,31.8
2017-08-26T02:37:53.893Z,31.8
2017-08-26T02:38:57.250Z,31.8
2017-08-26T02:39:58.981Z,31.8
2017-08-26T02:40:54.056Z,31.8
2017-08-26T02:41:53.861Z,31.8
2017-08-26T02:42:53.936Z,31.8
2017-08-26T02:43:59.008Z,31.8
2017-08-26T02:44:54.261Z,31.8
2017-08-26T02:45:54.144Z,31.8
2017-08-26T02:46:54.629Z,31.8
2017-08-26T02:47:59.739Z,31.8
2017-08-26T02:48:54.463Z,31.8
2017-08-26T02:49:54.580Z,31.8
2017-08-26T02:50:54.909Z,31.8
2017-08-26T02:51:54.912Z,31.8
2017-08-26T02:52:54.725Z,31.8
2017-08-26T02:53:54.945Z,31.8
2017-08-26T02:54:57.808Z,31.8
2017-08-26T02:55:54.657Z,31.8
2017-08-26T02:56:55.179Z,31.8
2017-08-26T02:57:55.333Z,31.8
2017-08-26T02:58:57.673Z,31.8
2017-08-26T02:59:55.230Z,31.8
2017-08-26T03:00:54.906Z,31.8
2017-08-26T03:01:55.392Z,31.8
2017-08-26T03:03:00.198Z,31.8
2017-08-26T03:04:00.652Z,31.8
2017-08-26T03:04:55.244Z,31.8
2017-08-26T03:06:00.390Z,31.8
2017-08-26T03:06:58.213Z,31.8
2017-08-26T03:07:55.197Z,31.8
2017-08-26T03:09:00.177Z,31.8
2017-08-26T03:09:55.642Z,31.8
2017-08-26T03:10:55.339Z,31.8
2017-08-26T03:11:58.187Z,31.8
2017-08-26T03:12:58.589Z,31.8
2017-08-26T03:13:55.480Z,31.8
2017-08-26T03:14:55.877Z,31.8
2017-08-26T03:15:55.950Z,31.8
2017-08-26T03:16:55.703Z,31.8
2017-08-26T03:17:55.771Z,31.8
2017-08-26T03:19:00.841Z,31.8
2017-08-26T03:19:55.915Z,31.8
2017-08-26T03:20:55.987Z,31.8
2017-08-26T03:22:01.271Z,31.8
2017-08-26T03:22:58.908Z,31.8
2017-08-26T03:24:01.078Z,31.8
2017-08-26T03:24:56.147Z,31.8
2017-08-26T03:26:01.503Z,31.8
2017-08-26T03:26:56.634Z,31.8
2017-08-26T03:27:56.264Z,31.8
2017-08-26T03:28:59.233Z,31.8
2017-08-26T03:30:01.730Z,31.8
2017-08-26T03:30:59.684Z,31.8
2017-08-26T03:32:01.880Z,31.8
2017-08-26T03:32:59.826Z,31.8
2017-08-26T03:33:56.738Z,31.8
2017-08-26T03:35:02.139Z,31.8
2017-08-26T03:35:59.724Z,31.8
2017-08-26T03:37:02.206Z,31.8
2017-08-26T03:37:57.343Z,31.8
2017-08-26T03:38:57.358Z,31.8
2017-08-26T03:40:00.243Z,31.8
2017-08-26T03:40:57.055Z,31.8
2017-08-26T03:42:02.418Z,31.8
2017-08-26T03:43:02.501Z,31.8
2017-08-26T03:43:57.554Z,31.8
2017-08-26T03:45:00.520Z,31.8
2017-08-26T03:46:00.502Z,31.8
2017-08-26T03:46:57.353Z,31.8
2017-08-26T03:48:02.347Z,31.8
2017-08-26T03:48:57.723Z,31.8
2017-08-26T03:49:57.824Z,31.8
2017-08-26T03:51:00.685Z,31.8
2017-08-26T03:51:57.585Z,31.8
2017-08-26T03:52:57.657Z,31.8
2017-08-26T03:53:57.910Z,31.8
2017-08-26T03:55:02.688Z,31.8
2017-08-26T03:55:58.139Z,31.8
2017-08-26T03:57:03.152Z,31.8
2017-08-26T03:58:00.750Z,31.8
2017-08-26T03:58:57.852Z,31.8
2017-08-26T04:00:00.790Z,31.8
2017-08-26T04:01:02.936Z,31.8
2017-08-26T04:02:02.924Z,31.8
2017-08-26T04:02:58.072Z,31.8
2017-08-26T04:03:58.133Z,31.8
2017-08-26T04:04:58.487Z,31.8
2017-08-26T04:05:58.185Z,31.8
2017-08-26T04:06:58.253Z,31.8
2017-08-26T04:07:58.204Z,31.8
2017-08-26T04:08:58.269Z,31.8
2017-08-26T04:09:58.646Z,31.8
2017-08-26T04:10:58.398Z,31.8
2017-08-26T04:11:58.461Z,31.8
2017-08-26T04:13:03.437Z,31.8
2017-08-26T04:14:01.387Z,31.8
2017-08-26T04:15:01.786Z,31.8
2017-08-26T04:15:58.931Z,31.8
2017-08-26T04:16:58.713Z,31.8
2017-08-26T04:18:01.994Z,31.8
2017-08-26T04:18:58.824Z,31.8
2017-08-26T04:20:02.066Z,31.8
2017-08-26T04:21:03.921Z,31.8
2017-08-26T04:21:59.003Z,31.8
2017-08-26T04:23:02.275Z,31.8
2017-08-26T04:23:59.079Z,31.8
2017-08-26T04:25:04.478Z,31.8
2017-08-26T04:26:02.117Z,31.8
2017-08-26T04:26:59.373Z,31.8
2017-08-26T04:28:04.679Z,31.8
2017-08-26T04:29:02.663Z,31.8
2017-08-26T04:30:02.688Z,31.8
2017-08-26T04:31:02.440Z,31.8
2017-08-26T04:32:02.814Z,31.8
2017-08-26T04:33:04.681Z,31.8
2017-08-26T04:34:02.605Z,31.8
2017-08-26T04:35:00.106Z,31.8
2017-08-26T04:36:03.093Z,31.8
2017-08-26T04:37:03.083Z,31.8
2017-08-26T04:37:59.979Z,31.8
2017-08-26T04:39:00.023Z,31.8
2017-08-26T04:40:05.367Z,31.8
2017-08-26T04:41:00.444Z,31.8
2017-08-26T04:42:00.534Z,31.8
2017-08-26T04:43:00.567Z,31.8
2017-08-26T04:44:00.610Z,31.8
2017-08-26T04:45:00.417Z,31.8
2017-08-26T04:46:00.516Z,31.8
2017-08-26T04:47:00.590Z,31.8
2017-08-26T04:48:00.681Z,31.8
2017-08-26T04:49:05.733Z,31.8
2017-08-26T04:50:04.038Z,31.8
2017-08-26T04:51:00.907Z,31.8
2017-08-26T04:52:00.878Z,31.8
2017-08-26T04:53:04.137Z,31.8
2017-08-26T04:54:01.333Z,31.8
2017-08-26T04:55:01.100Z,31.8
2017-08-26T04:56:04.342Z,31.8
2017-08-26T04:57:01.534Z,31.8
2017-08-26T04:58:04.432Z,31.8
2017-08-26T04:59:01.618Z,31.8
2017-08-26T05:00:06.604Z,31.8
2017-08-26T05:01:04.250Z,31.8
2017-08-26T05:02:06.753Z,31.8
2017-08-26T05:03:01.805Z,31.8
2017-08-26T05:04:01.794Z,31.8
2017-08-26T05:05:01.534Z,31.8
2017-08-26T05:06:06.582Z,31.8
2017-08-26T05:07:04.900Z,31.8
2017-08-26T05:08:04.926Z,31.8
2017-08-26T05:09:01.774Z,31.8
2017-08-26T05:10:02.122Z,31.8
2017-08-26T05:11:01.904Z,31.8
2017-08-26T05:12:01.960Z,31.8
2017-08-26T05:13:02.337Z,31.8
2017-08-26T05:14:07.334Z,31.8
2017-08-26T05:15:04.990Z,31.8
2017-08-26T05:16:05.090Z,31.8
2017-08-26T05:17:05.858Z,31.8
2017-08-26T05:18:05.452Z,31.8
2017-08-26T05:19:02.311Z,31.8
2017-08-26T05:20:07.352Z,31.8
2017-08-26T05:21:02.446Z,31.8
2017-08-26T05:22:07.811Z,31.8
2017-08-26T05:23:02.896Z,31.8
2017-08-26T05:24:02.994Z,31.8
2017-08-26T05:25:07.695Z,31.8
2017-08-26T05:26:07.741Z,31.8
2017-08-26T05:27:02.851Z,31.8
2017-08-26T05:28:03.168Z,31.8
2017-08-26T05:29:02.954Z,31.8
2017-08-26T05:30:03.043Z,31.8
2017-08-26T05:31:08.041Z,31.8
2017-08-26T05:32:03.159Z,31.8
2017-08-26T05:33:08.190Z,31.8
2017-08-26T05:34:06.067Z,31.8
2017-08-26T05:35:03.564Z,31.8
2017-08-26T05:36:08.253Z,31.8
2017-08-26T05:37:06.218Z,31.8
2017-08-26T05:38:03.423Z,31.8
2017-08-26T05:39:06.350Z,31.8
2017-08-26T05:40:03.842Z,31.8
2017-08-26T05:41:08.620Z,31.8
2017-08-26T05:42:03.693Z,31.8
2017-08-26T05:43:04.036Z,31.8
2017-08-26T05:44:03.712Z,31.8
2017-08-26T05:45:06.911Z,31.8
2017-08-26T05:46:08.768Z,31.8
2017-08-26T05:47:04.153Z,31.8
2017-08-26T05:48:04.265Z,31.8
2017-08-26T05:49:04.274Z,31.8
2017-08-26T05:50:09.241Z,31.8
2017-08-26T05:51:08.934Z,31.8
2017-08-26T05:52:04.000Z,31.8
2017-08-26T05:53:09.035Z,31.8
2017-08-26T05:54:07.305Z,31.8
2017-08-26T05:55:04.256Z,31.8
2017-08-26T05:56:07.409Z,31.8
2017-08-26T05:57:04.322Z,31.8
2017-08-26T05:58:04.706Z,31.8
2017-08-26T05:59:04.823Z,31.8
2017-08-26T06:00:04.592Z,31.8
2017-08-26T06:01:04.671Z,31.8
2017-08-26T06:02:09.934Z,31.8
2017-08-26T06:03:05.063Z,31.8
2017-08-26T06:04:04.760Z,31.8
2017-08-26T06:05:05.127Z,31.9
2017-08-26T06:06:08.100Z,31.9
2017-08-26T06:07:09.985Z,31.9
2017-08-26T06:08:08.280Z,31.9
2017-08-26T06:09:05.441Z,31.9
2017-08-26T06:10:05.499Z,31.9
2017-08-26T06:11:05.588Z,31.9
2017-08-26T06:12:05.686Z,31.9
2017-08-26T06:13:05.479Z,31.9
2017-08-26T06:14:08.432Z,31.9
2017-08-26T06:15:08.794Z,31.9
2017-08-26T06:16:08.532Z,31.9
2017-08-26T06:17:08.594Z,31.9
2017-08-26T06:18:11.086Z,31.9
2017-08-26T06:19:06.193Z,31.9
2017-08-26T06:20:09.163Z,31.9
2017-08-26T06:21:06.313Z,31.9
2017-08-26T06:22:11.073Z,31.9
2017-08-26T06:23:06.477Z,32
2017-08-26T06:24:06.179Z,32
2017-08-26T06:25:09.496Z,31.9
2017-08-26T06:26:06.592Z,32
2017-08-26T06:27:11.544Z,32
2017-08-26T06:28:09.521Z,32
2017-08-26T06:29:06.653Z,32
2017-08-26T06:30:06.423Z,32
2017-08-26T06:31:06.818Z,32
2017-08-26T06:32:06.573Z,32
2017-08-26T06:33:11.643Z,32
2017-08-26T06:34:09.938Z,32
2017-08-26T06:35:07.173Z,32.1
2017-08-26T06:36:07.180Z,32
2017-08-26T06:37:11.961Z,32.1
2017-08-26T06:38:07.356Z,32.1
2017-08-26T06:39:07.132Z,32.1
2017-08-26T06:40:10.049Z,32
2017-08-26T06:41:07.286Z,32.1
2017-08-26T06:42:07.620Z,32.1
2017-08-26T06:43:07.291Z,32.1
2017-08-26T06:44:07.375Z,32.1
2017-08-26T06:45:10.318Z,32.1
2017-08-26T06:46:07.821Z,32.1
2017-08-26T06:47:07.858Z,32.2
2017-08-26T06:48:10.463Z,32.2
2017-08-26T06:49:12.967Z,32.2
2017-08-26T06:50:10.620Z,32.2
2017-08-26T06:51:10.602Z,32.2
2017-08-26T06:52:07.907Z,32.2
2017-08-26T06:53:08.003Z,32.2
2017-08-26T06:54:11.244Z,32.2
2017-08-26T06:55:13.045Z,32.2
2017-08-26T06:56:08.141Z,32.2
2017-08-26T06:57:11.138Z,32.2
2017-08-26T06:58:13.546Z,32.3
2017-08-26T06:59:08.341Z,32.2
2017-08-26T07:00:08.600Z,32.3
2017-08-26T07:01:11.334Z,32.2
2017-08-26T07:02:08.518Z,32.3
2017-08-26T07:03:08.824Z,32.3
2017-08-26T07:04:08.668Z,32.3
2017-08-26T07:05:08.987Z,32.3
2017-08-26T07:06:13.931Z,32.3
2017-08-26T07:07:08.799Z,32.3
2017-08-26T07:08:09.096Z,32.3
2017-08-26T07:09:08.884Z,32.3
2017-08-26T07:10:09.273Z,32.4
2017-08-26T07:11:12.253Z,32.4
2017-08-26T07:12:14.410Z,32.4
2017-08-26T07:13:12.391Z,32.4
2017-08-26T07:14:09.187Z,32.4
2017-08-26T07:15:14.236Z,32.4
2017-08-26T07:16:09.621Z,32.4
2017-08-26T07:17:09.330Z,32.4
2017-08-26T07:18:09.594Z,32.4
2017-08-26T07:19:09.662Z,32.4
2017-08-26T07:20:09.418Z,32.4
2017-08-26T07:21:12.679Z,32.5
2017-08-26T07:22:12.450Z,32.5
2017-08-26T07:23:14.925Z,32.5
2017-08-26T07:24:10.026Z,32.5
2017-08-26T07:25:12.924Z,32.5
2017-08-26T07:26:15.119Z,32.5
2017-08-26T07:27:12.994Z,32.6
2017-08-26T07:28:13.147Z,32.5
2017-08-26T07:29:15.937Z,32.6
2017-08-26T07:30:10.261Z,32.6
2017-08-26T07:31:15.030Z,32.6
2017-08-26T07:32:12.982Z,32.6
2017-08-26T07:33:13.397Z,32.6
2017-08-26T07:34:10.214Z,32.7
2017-08-26T07:35:13.089Z,32.7
2017-08-26T07:36:10.319Z,32.7
2017-08-26T07:37:15.594Z,32.7
2017-08-26T07:38:13.149Z,32.7
2017-08-26T07:39:13.246Z,32.7
2017-08-26T07:40:13.659Z,32.7
2017-08-26T07:41:15.752Z,32.7
2017-08-26T07:42:10.841Z,32.7
2017-08-26T07:43:10.634Z,32.7
2017-08-26T07:44:10.948Z,32.7
2017-08-26T07:45:13.934Z,32.7
2017-08-26T07:46:13.948Z,32.7
2017-08-26T07:47:10.867Z,32.7
2017-08-26T07:48:16.153Z,32.7
2017-08-26T07:49:11.278Z,32.7
2017-08-26T07:50:14.239Z,32.7
2017-08-26T07:51:16.439Z,32.7
2017-08-26T07:52:11.192Z,32.7
2017-08-26T07:53:14.078Z,32.7
2017-08-26T07:54:14.150Z,32.7
2017-08-26T07:55:14.220Z,32.7
2017-08-26T07:56:11.469Z,32.7
2017-08-26T07:57:16.422Z,32.7
2017-08-26T07:58:14.352Z,32.7
2017-08-26T07:59:16.509Z,32.7
2017-08-26T08:00:16.569Z,32.7
2017-08-26T08:01:16.623Z,32.7
2017-08-26T08:02:14.653Z,32.7
2017-08-26T08:03:14.634Z,32.7
2017-08-26T08:04:14.793Z,32.7
2017-08-26T08:05:17.219Z,32.7
2017-08-26T08:06:17.217Z,32.7
2017-08-26T08:07:17.304Z,32.7
2017-08-26T08:08:12.030Z,32.7
2017-08-26T08:09:17.412Z,32.7
2017-08-26T08:10:17.461Z,32.7
2017-08-26T08:11:15.405Z,32.7
2017-08-26T08:12:12.622Z,32.7
2017-08-26T08:13:12.732Z,32.7
2017-08-26T08:14:17.756Z,32.7
2017-08-26T08:15:12.809Z,32.8
2017-08-26T08:16:17.577Z,32.8
2017-08-26T08:17:12.964Z,32.8
2017-08-26T08:18:13.082Z,32.8
2017-08-26T08:19:18.099Z,32.9
2017-08-26T08:20:12.872Z,32.9
2017-08-26T08:21:12.972Z,32.9
2017-08-26T08:22:18.265Z,33
2017-08-26T08:23:18.360Z,33
2017-08-26T08:24:13.348Z,33
2017-08-26T08:25:18.381Z,33
2017-08-26T08:26:13.207Z,33.1
2017-08-26T08:27:13.478Z,33.1
2017-08-26T08:28:18.552Z,33.1
2017-08-26T08:29:13.352Z,33.2
2017-08-26T08:30:13.347Z,33.2
2017-08-26T08:31:13.430Z,33.3
2017-08-26T08:32:16.350Z,33.3
2017-08-26T08:33:13.609Z,33.3
2017-08-26T08:34:13.999Z,33.3
2017-08-26T08:35:14.076Z,33.2
2017-08-26T08:36:16.952Z,33.2
2017-08-26T08:37:18.760Z,33.2
2017-08-26T08:38:19.129Z,33.2
2017-08-26T08:39:13.829Z,33.2
2017-08-26T08:40:13.946Z,33.2
2017-08-26T08:41:13.902Z,33.2
2017-08-26T08:44:51.546Z,33.1
2017-08-26T08:45:51.261Z,33.1
2017-08-26T08:46:46.325Z,33.1
2017-08-26T08:47:51.398Z,33.1
2017-08-26T08:48:49.696Z,33.1
2017-08-26T08:49:50.106Z,33.1
2017-08-26T08:50:51.832Z,33.1
2017-08-26T08:51:51.570Z,33.1
2017-08-26T08:52:46.702Z,33.1
2017-08-26T08:53:47.064Z,33.1
2017-08-26T08:54:46.800Z,33.1
2017-08-26T08:55:49.753Z,33.1
2017-08-26T08:56:47.253Z,33.2
2017-08-26T08:57:52.260Z,33.2
2017-08-26T08:58:47.369Z,33.2
2017-08-26T08:59:47.458Z,33.2
2017-08-26T09:00:47.537Z,33.3
2017-08-26T09:01:47.304Z,33.3
2017-08-26T09:02:50.252Z,33.4
2017-08-26T09:03:47.438Z,33.5
2017-08-26T09:04:50.675Z,33.6
2017-08-26T09:05:50.741Z,33.7
2017-08-26T09:06:50.810Z,33.7
2017-08-26T09:07:47.951Z,33.8
2017-08-26T09:08:52.639Z,33.8
2017-08-26T09:09:47.723Z,33.8
2017-08-26T09:10:47.810Z,33.9
2017-08-26T09:11:47.891Z,34
2017-08-26T09:12:48.180Z,34
2017-08-26T09:13:53.274Z,33.9
2017-08-26T09:14:51.248Z,33.9
2017-08-26T09:15:51.125Z,33.8
2017-08-26T09:16:48.213Z,33.7
2017-08-26T09:17:51.158Z,33.7
2017-08-26T09:18:48.380Z,33.6
2017-08-26T09:19:53.438Z,33.5
2017-08-26T09:20:51.761Z,33.5
2017-08-26T09:21:51.609Z,33.5
2017-08-26T09:22:51.779Z,33.4
2017-08-26T09:23:48.689Z,33.4
2017-08-26T09:24:51.948Z,33.4
2017-08-26T09:25:51.651Z,33.3
2017-08-26T09:26:52.032Z,33.3
2017-08-26T09:27:49.428Z,33.3
2017-08-26T09:28:49.006Z,33.3
2017-08-26T09:29:52.247Z,33.3
2017-08-26T09:30:52.339Z,33.2
2017-08-26T09:31:49.508Z,33.2
2017-08-26T09:32:49.273Z,33.2
2017-08-26T09:33:49.906Z,33.2
2017-08-26T09:34:49.757Z,33.2
2017-08-26T09:35:52.636Z,33.2
2017-08-26T09:36:49.808Z,33.2
2017-08-26T09:37:54.923Z,33.2
2017-08-26T09:38:54.604Z,33.1
2017-08-26T09:39:49.874Z,33.1
2017-08-26T09:40:53.378Z,33.1
2017-08-26T09:41:49.802Z,33.1
2017-08-26T09:42:52.970Z,33.1
2017-08-26T09:43:49.895Z,33
2017-08-26T09:44:50.218Z,33
2017-08-26T09:45:50.174Z,33
2017-08-26T09:46:55.375Z,33
2017-08-26T09:47:50.506Z,33
2017-08-26T09:48:50.213Z,33
2017-08-26T09:49:53.165Z,33
2017-08-26T09:50:50.377Z,33
2017-08-26T09:51:50.542Z,33
2017-08-26T09:52:53.368Z,33
2017-08-26T09:53:50.485Z,33
2017-08-26T09:54:50.551Z,33
2017-08-26T09:55:53.404Z,33
2017-08-26T09:56:55.927Z,33
2017-08-26T09:57:53.701Z,33
2017-08-26T09:58:53.559Z,33
2017-08-26T09:59:51.063Z,33
2017-08-26T10:00:51.128Z,33
2017-08-26T10:01:50.885Z,33
2017-08-26T10:02:50.943Z,33
2017-08-26T10:03:51.195Z,33
2017-08-26T10:04:51.400Z,33
2017-08-26T10:05:56.390Z,33
2017-08-26T10:06:56.143Z,33
2017-08-26T10:07:56.569Z,33
2017-08-26T10:08:51.355Z,33
2017-08-26T10:09:51.978Z,33
2017-08-26T10:10:54.932Z,33
2017-08-26T10:11:54.699Z,33
2017-08-26T10:12:56.450Z,33
2017-08-26T10:13:51.516Z,33
2017-08-26T10:14:56.857Z,33
2017-08-26T10:15:51.824Z,33
2017-08-26T10:16:51.702Z,33
2017-08-26T10:17:56.792Z,33
2017-08-26T10:18:52.162Z,33
2017-08-26T10:19:55.138Z,33
2017-08-26T10:20:52.536Z,33
2017-08-26T10:21:57.398Z,33
2017-08-26T10:22:52.503Z,33
2017-08-26T10:23:55.382Z,33
2017-08-26T10:24:52.521Z,33
2017-08-26T10:25:55.075Z,33
2017-08-26T10:26:55.440Z,33
2017-08-26T10:27:56.734Z,33
2017-08-26T10:28:57.677Z,33
2017-08-26T10:29:52.426Z,33
2017-08-26T10:30:55.263Z,33
2017-08-26T10:31:52.478Z,33
2017-08-26T10:32:55.811Z,33
2017-08-26T10:33:55.380Z,33
2017-08-26T10:34:52.626Z,33
2017-08-26T10:35:57.946Z,33
2017-08-26T10:36:58.048Z,33
2017-08-26T10:37:52.773Z,33
2017-08-26T10:38:53.379Z,33
2017-08-26T10:39:55.739Z,33
2017-08-26T10:40:55.736Z,33
2017-08-26T10:41:54.613Z,33
2017-08-26T10:42:58.187Z,33
2017-08-26T10:43:53.044Z,33
2017-08-26T10:44:58.456Z,32.9
2017-08-26T10:45:53.414Z,33
2017-08-26T10:46:53.157Z,32.9
2017-08-26T10:47:53.417Z,33
2017-08-26T10:48:56.406Z,32.9
2017-08-26T10:49:58.245Z,33
2017-08-26T10:50:53.566Z,32.9
2017-08-26T10:51:53.394Z,33
2017-08-26T10:52:53.822Z,33
2017-08-26T10:53:54.143Z,33
2017-08-26T10:54:56.708Z,32.9
2017-08-26T10:55:53.925Z,33
2017-08-26T10:56:54.042Z,33
2017-08-26T10:57:53.979Z,32.9
2017-08-26T10:58:58.608Z,33
2017-08-26T10:59:54.001Z,33
2017-08-26T11:00:58.726Z,33
2017-08-26T11:01:59.059Z,33
2017-08-26T11:02:58.898Z,33
2017-08-26T11:03:59.092Z,33
2017-08-26T11:04:57.017Z,33
2017-08-26T11:05:54.279Z,33
2017-08-26T11:06:54.000Z,33
2017-08-26T11:07:58.976Z,33
2017-08-26T11:08:57.463Z,33.1
2017-08-26T11:09:54.118Z,33.1
2017-08-26T11:10:59.588Z,33.1
2017-08-26T11:11:59.126Z,33.1
2017-08-26T11:12:59.505Z,33.1
2017-08-26T11:13:57.127Z,33.1
2017-08-26T11:14:57.572Z,33.2
2017-08-26T11:15:59.247Z,33.2
2017-08-26T11:16:59.602Z,33.2
2017-08-26T11:17:57.582Z,33.2
2017-08-26T11:18:54.693Z,33.2
2017-08-26T11:19:57.306Z,33.2
2017-08-26T11:20:57.533Z,33.3
2017-08-26T11:21:59.510Z,33.3
2017-08-26T11:22:54.925Z,33.4
2017-08-26T11:23:54.613Z,33.4
2017-08-26T11:24:55.029Z,33.4
2017-08-26T11:25:54.710Z,33.5
2017-08-26T11:26:55.274Z,33.5
2017-08-26T11:27:58.064Z,33.6
2017-08-26T11:28:54.911Z,33.6
2017-08-26T11:29:57.760Z,33.6
2017-08-26T11:30:58.139Z,33.7
2017-08-26T11:31:57.876Z,33.7
2017-08-26T11:32:58.019Z,33.7
2017-08-26T11:33:58.263Z,33.7
2017-08-26T11:35:00.077Z,33.7
2017-08-26T11:35:55.476Z,33.7
2017-08-26T11:37:00.227Z,33.7
2017-08-26T11:38:00.291Z,33.7
2017-08-26T11:38:59.307Z,33.7
2017-08-26T11:39:56.774Z,33.7
2017-08-26T11:40:55.820Z,33.7
2017-08-26T11:41:58.754Z,33.8
2017-08-26T11:42:56.000Z,33.8
2017-08-26T11:44:01.441Z,33.8
2017-08-26T11:44:56.157Z,33.8
2017-08-26T11:46:01.056Z,33.8
2017-08-26T11:46:58.629Z,33.8
2017-08-26T11:48:01.131Z,33.8
2017-08-26T11:49:00.847Z,33.7
2017-08-26T11:49:55.968Z,33.8
2017-08-26T11:50:56.180Z,33.8
2017-08-26T11:51:56.073Z,33.8
2017-08-26T11:53:01.469Z,33.8
2017-08-26T11:54:01.131Z,33.8
2017-08-26T11:54:56.524Z,33.8
2017-08-26T11:56:01.287Z,33.8
2017-08-26T11:56:56.849Z,33.8
2017-08-26T11:57:59.596Z,33.8
2017-08-26T11:58:56.786Z,33.8
2017-08-26T11:59:56.532Z,33.8
2017-08-26T12:01:01.504Z,33.8
2017-08-26T12:01:56.621Z,33.8
2017-08-26T12:02:57.175Z,33.8
2017-08-26T12:03:57.021Z,33.8
2017-08-26T12:04:56.727Z,33.8
2017-08-26T12:06:02.131Z,33.8
2017-08-26T12:07:01.819Z,33.8
2017-08-26T12:08:01.889Z,33.8
2017-08-26T12:08:57.142Z,33.8
2017-08-26T12:10:02.035Z,33.8
2017-08-26T12:10:59.943Z,33.8
2017-08-26T12:11:59.940Z,33.8
2017-08-26T12:12:57.505Z,33.8
2017-08-26T12:14:00.042Z,33.8
2017-08-26T12:14:57.437Z,33.8
2017-08-26T12:15:57.257Z,33.8
2017-08-26T12:17:00.156Z,33.8
2017-08-26T12:18:02.710Z,33.8
2017-08-26T12:18:57.429Z,33.8
2017-08-26T12:20:00.647Z,33.8
2017-08-26T12:21:00.538Z,33.8
2017-08-26T12:22:02.555Z,33.8
2017-08-26T12:22:57.879Z,33.8
2017-08-26T12:23:57.681Z,33.8
2017-08-26T12:24:57.720Z,33.8
2017-08-26T12:25:57.706Z,33.7
2017-08-26T12:26:58.223Z,33.7
2017-08-26T12:28:00.955Z,33.7
2017-08-26T12:29:03.171Z,33.7
2017-08-26T12:30:00.698Z,33.7
2017-08-26T12:31:00.777Z,33.7
2017-08-26T12:32:03.352Z,33.7
2017-08-26T12:32:58.379Z,33.7
2017-08-26T12:33:58.134Z,33.7
2017-08-26T12:34:58.536Z,33.7
2017-08-26T12:36:01.115Z,33.7
2017-08-26T12:36:58.346Z,33.7
2017-08-26T12:38:01.280Z,33.7
2017-08-26T12:39:01.328Z,33.7
2017-08-26T12:39:58.530Z,33.7
2017-08-26T12:41:03.933Z,33.7
2017-08-26T12:42:01.919Z,33.7
2017-08-26T12:43:01.917Z,33.7
2017-08-26T12:44:03.726Z,33.6
2017-08-26T12:45:02.008Z,33.6
2017-08-26T12:46:03.803Z,33.6
2017-08-26T12:46:59.220Z,33.6
2017-08-26T12:47:59.017Z,33.6
2017-08-26T12:48:59.336Z,33.6
2017-08-26T12:50:04.170Z,33.6
2017-08-26T12:50:59.390Z,33.6
2017-08-26T12:51:59.407Z,33.6
2017-08-26T12:53:04.065Z,33.6
2017-08-26T12:53:59.435Z,33.6
2017-08-26T12:55:02.076Z,33.6
2017-08-26T12:56:02.760Z,33.6
2017-08-26T12:56:59.384Z,33.6
2017-08-26T12:57:59.734Z,33.6
2017-08-26T12:59:04.401Z,33.7
2017-08-26T12:59:59.800Z,33.7
2017-08-26T13:01:04.881Z,33.7
2017-08-26T13:01:59.767Z,33.6
2017-08-26T13:02:59.636Z,33.7
2017-08-26T13:04:04.958Z,33.7
2017-08-26T13:05:00.003Z,33.7
2017-08-26T13:06:02.556Z,33.7
2017-08-26T13:06:59.755Z,33.7
2017-08-26T13:08:04.964Z,33.7
2017-08-26T13:09:02.705Z,33.7
2017-08-26T13:10:00.176Z,33.7
2017-08-26T13:11:02.826Z,33.7
2017-08-26T13:12:00.064Z,33.7
2017-08-26T13:13:02.933Z,33.7
2017-08-26T13:14:00.341Z,33.7
2017-08-26T13:15:03.317Z,33.7
2017-08-26T13:16:05.536Z,33.7
2017-08-26T13:17:03.472Z,33.7
2017-08-26T13:18:05.616Z,33.8
2017-08-26T13:19:05.631Z,33.8
2017-08-26T13:20:03.359Z,33.8
2017-08-26T13:21:00.430Z,33.8
2017-08-26T13:22:03.599Z,33.8
2017-08-26T13:23:00.836Z,33.8
2017-08-26T13:24:00.852Z,33.8
2017-08-26T13:25:05.878Z,33.8
2017-08-26T13:26:00.773Z,33.8
2017-08-26T13:27:03.528Z,33.8
2017-08-26T13:28:03.601Z,33.8
2017-08-26T13:29:00.795Z,33.8