createdAt,value
2017-07-11T00:00:56.401Z,54.40
2017-07-11T00:03:24.662Z,54.40
2017-07-11T00:05:53.687Z,54.30
2017-07-11T00:08:21.973Z,54.30
2017-07-11T00:10:50.402Z,54.30
2017-07-11T00:13:18.738Z,54.30
2017-07-11T00:15:47.028Z,54.30
2017-07-11T00:18:15.309Z,54.30
2017-07-11T00:20:44.222Z,54.30
2017-07-11T00:23:12.474Z,54.20
2017-07-11T00:25:40.723Z,54.30
2017-07-11T00:28:08.976Z,54.60
2017-07-11T00:30:37.261Z,54.80
2017-07-11T00:33:05.541Z,54.80
2017-07-11T00:35:33.886Z,54.80
2017-07-11T00:38:02.156Z,55.00
2017-07-11T00:40:30.391Z,55.10
2017-07-11T00:42:58.682Z,55.20
2017-07-11T00:45:27.064Z,55.30
2017-07-11T00:47:55.381Z,55.50
2017-07-11T00:50:23.656Z,55.60
2017-07-11T00:52:51.942Z,55.50
2017-07-11T00:55:20.208Z,55.40
2017-07-11T00:57:48.496Z,55.40
2017-07-11T01:00:17.510Z,55.00
2017-07-11T01:02:45.804Z,55.10
2017-07-11T01:05:14.086Z,54.90
2017-07-11T01:07:42.368Z,54.70
2017-07-11T01:10:10.637Z,54.80
2017-07-11T01:12:38.947Z,54.60
2017-07-11T01:15:07.326Z,54.60
2017-07-11T01:17:35.622Z,54.70
2017-07-11T01:20:03.894Z,54.80
2017-07-11T01:22:32.167Z,54.80
2017-07-11T01:25:01.252Z,54.80
2017-07-11T01:27:29.518Z,54.70
2017-07-11T01:29:57.789Z,54.90
2017-07-11T01:32:26.047Z,55.00
2017-07-11T01:34:54.339Z,55.10
2017-07-11T01:37:22.616Z,55.10
2017-07-11T01:39:50.871Z,55.00
2017-07-11T01:42:19.148Z,55.10
2017-07-11T01:44:47.463Z,55.20
2017-07-11T01:47:15.917Z,55.20
2017-07-11T01:49:44.182Z,55.50
2017-07-11T01:52:12.457Z,55.60
2017-07-11T01:54:40.717Z,55.60
2017-07-11T01:57:09.031Z,55.70
2017-07-11T01:59:37.307Z,55.70
2017-07-11T02:02:05.565Z,55.90
2017-07-11T02:04:33.853Z,55.70
2017-07-11T02:07:02.159Z,55.60
2017-07-11T02:09:30.700Z,55.50
2017-07-11T02:11:59.047Z,55.70
2017-07-11T02:14:27.313Z,55.50
2017-07-11T02:16:55.590Z,55.40
2017-07-11T02:19:23.889Z,55.00
2017-07-11T02:21:52.143Z,54.70
2017-07-11T02:24:20.429Z,54.60
2017-07-11T02:26:48.711Z,54.50
2017-07-11T02:29:16.986Z,54.30
2017-07-11T02:31:45.227Z,53.90
2017-07-11T02:34:14.290Z,54.30
2017-07-11T02:36:42.536Z,53.80
2017-07-11T02:39:10.847Z,53.80
2017-07-11T02:41:39.113Z,53.80
2017-07-11T02:44:07.394Z,53.80
2017-07-11T02:46:35.680Z,53.70
2017-07-11T02:49:03.934Z,53.60
2017-07-11T02:51:32.200Z,53.50
2017-07-11T02:54:00.456Z,53.50
2017-07-11T02:56:28.741Z,54.10
2017-07-11T02:58:57.191Z,53.50
2017-07-11T03:01:25.420Z,53.20
2017-07-11T03:03:53.698Z,53.10
2017-07-11T03:06:21.945Z,52.90
2017-07-11T03:08:50.209Z,53.20
2017-07-11T03:11:19.226Z,52.50
2017-07-11T03:13:47.544Z,52.50
2017-07-11T03:16:15.800Z,52.60
2017-07-11T03:18:44.117Z,52.80
2017-07-11T03:21:12.393Z,52.60
2017-07-11T03:23:40.625Z,53.10
2017-07-11T03:26:08.892Z,53.20
2017-07-11T03:28:37.147Z,53.10
2017-07-11T03:31:05.500Z,53.10
2017-07-11T03:33:33.776Z,53.10
2017-07-11T03:36:02.038Z,53.20
2017-07-11T03:38:30.305Z,53.10
2017-07-11T03:40:58.577Z,53.10
2017-07-11T03:43:26.831Z,53.10
2017-07-11T03:45:55.104Z,53.00
2017-07-11T03:48:23.368Z,53.00
2017-07-11T03:50:51.625Z,53.00
2017-07-11T03:53:20.697Z,53.10
2017-07-11T03:55:48.970Z,53.20
2017-07-11T03:58:17.217Z,53.40
2017-07-11T04:00:45.493Z,53.20
2017-07-11T04:03:13.753Z,53.10
2017-07-11T04:05:42.802Z,53.20
2017-07-11T04:08:11.043Z,53.30
2017-07-11T04:10:39.305Z,53.40
2017-07-11T04:13:07.548Z,53.50
2017-07-11T04:15:36.638Z,53.70
2017-07-11T04:18:04.848Z,53.70
2017-07-11T04:20:33.111Z,53.80
2017-07-11T04:23:01.504Z,53.70
2017-07-11T04:25:29.752Z,53.80
2017-07-11T04:27:58.045Z,53.90
2017-07-11T04:30:26.339Z,54.00
2017-07-11T04:32:54.585Z,53.90
2017-07-11T04:35:22.876Z,54.00
2017-07-11T04:37:52.137Z,53.80
2017-07-11T04:40:20.429Z,53.70
2017-07-11T04:42:49.490Z,53.70
2017-07-11T04:45:17.769Z,53.40
2017-07-11T04:47:46.832Z,53.60
2017-07-11T04:50:15.089Z,53.60
2017-07-11T04:52:43.396Z,53.70
2017-07-11T04:55:11.701Z,53.60
2017-07-11T04:57:39.948Z,53.60
2017-07-11T05:00:08.238Z,53.50
2017-07-11T05:02:36.557Z,53.50
2017-07-11T05:05:05.597Z,53.70
2017-07-11T05:07:33.860Z,53.60
2017-07-11T05:10:02.139Z,53.80
2017-07-11T05:12:30.384Z,54.00
2017-07-11T05:14:58.642Z,54.00
2017-07-11T05:17:26.901Z,53.90
2017-07-11T05:19:55.164Z,54.00
2017-07-11T05:22:23.573Z,53.90
2017-07-11T05:24:51.842Z,54.00
2017-07-11T05:27:20.117Z,54.30
2017-07-11T05:29:48.400Z,54.20
2017-07-11T05:32:16.704Z,54.20
2017-07-11T05:34:45.760Z,54.50
2017-07-11T05:37:14.021Z,54.50
2017-07-11T05:39:43.088Z,55.10
2017-07-11T05:42:11.327Z,54.70
2017-07-11T05:44:40.384Z,54.20
2017-07-11T05:47:08.654Z,54.20
2017-07-11T05:49:36.920Z,54.40
2017-07-11T05:52:05.222Z,54.50
2017-07-11T05:54:33.684Z,54.60
2017-07-11T05:57:02.334Z,54.50
2017-07-11T05:59:31.344Z,54.70
2017-07-11T06:01:59.681Z,54.10
2017-07-11T06:04:27.997Z,54.40
2017-07-11T06:06:56.330Z,54.40
2017-07-11T06:09:24.573Z,54.60
2017-07-11T06:11:52.843Z,54.50
2017-07-11T06:14:21.144Z,54.50
2017-07-11T06:16:49.423Z,54.80
2017-07-11T06:19:17.667Z,54.90
2017-07-11T06:21:45.997Z,55.10
2017-07-11T06:24:14.372Z,55.10
2017-07-11T06:26:42.651Z,55.00
2017-07-11T06:29:10.924Z,55.20
2017-07-11T06:31:39.293Z,55.10
2017-07-11T06:34:07.683Z,55.00
2017-07-11T06:36:35.913Z,54.80
2017-07-11T06:39:04.185Z,55.00
2017-07-11T06:41:32.480Z,55.10
2017-07-11T06:44:00.753Z,55.20
2017-07-11T06:46:29.865Z,55.10
2017-07-11T06:48:58.193Z,55.10
2017-07-11T06:51:26.482Z,56.00
2017-07-11T06:53:55.625Z,55.20
2017-07-11T06:56:23.915Z,55.10
2017-07-11T06:58:52.190Z,55.00
2017-07-11T07:01:20.523Z,54.90
2017-07-11T07:03:48.772Z,54.90
2017-07-11T07:06:17.033Z,54.80
2017-07-11T07:08:45.310Z,54.60
2017-07-11T07:11:14.461Z,54.60
2017-07-11T07:13:42.781Z,54.60
2017-07-11T07:16:11.833Z,54.30
2017-07-11T07:18:40.116Z,54.30
2017-07-11T07:21:08.370Z,54.40
2017-07-11T07:23:36.643Z,54.40
2017-07-11T07:26:04.944Z,54.50
2017-07-11T07:28:33.343Z,54.90
2017-07-11T07:31:01.597Z,55.10
2017-07-11T07:33:29.896Z,54.90
2017-07-11T07:35:58.125Z,54.90
2017-07-11T07:38:26.401Z,55.30
2017-07-11T07:40:54.662Z,55.70
2017-07-11T07:43:23.106Z,55.90
2017-07-11T07:45:51.488Z,55.80
2017-07-11T07:48:19.810Z,55.70
2017-07-11T07:50:48.831Z,55.80
2017-07-11T07:53:17.216Z,55.70
2017-07-11T07:55:45.514Z,55.70
2017-07-11T07:58:13.786Z,55.60
2017-07-11T08:00:42.056Z,55.40
2017-07-11T08:03:10.468Z,55.40
2017-07-11T08:05:39.489Z,55.30
2017-07-11T08:08:07.759Z,55.20
2017-07-11T08:10:36.073Z,55.40
2017-07-11T08:13:04.399Z,55.40
2017-07-11T08:15:32.661Z,55.20
2017-07-11T08:18:01.804Z,55.20
2017-07-11T08:20:30.064Z,55.20
2017-07-11T08:22:58.336Z,55.40
2017-07-11T08:25:26.637Z,55.40
2017-07-11T08:27:55.037Z,55.70
2017-07-11T08:30:23.315Z,55.80
2017-07-11T08:32:51.570Z,55.90
2017-07-11T08:35:19.877Z,55.70
2017-07-11T08:37:48.374Z,55.90
2017-07-11T08:40:16.636Z,55.90
2017-07-11T08:42:44.925Z,56.10
2017-07-11T08:45:13.215Z,56.30
2017-07-11T08:47:41.663Z,56.10
2017-07-11T08:50:10.749Z,56.40
2017-07-11T08:52:39.068Z,56.40
2017-07-11T08:55:07.377Z,56.10
2017-07-11T08:57:35.685Z,56.30
2017-07-11T09:00:03.965Z,56.20
2017-07-11T09:02:32.256Z,56.60
2017-07-11T09:05:01.296Z,56.80
2017-07-11T09:07:29.607Z,56.40
2017-07-11T09:09:57.888Z,56.40
2017-07-11T09:12:26.218Z,56.60
2017-07-11T09:14:54.525Z,56.40
2017-07-11T09:17:22.779Z,56.20
2017-07-11T09:19:51.078Z,55.70
2017-07-11T09:22:19.347Z,55.40
2017-07-11T09:24:47.649Z,55.00
2017-07-11T09:27:15.920Z,55.10
2017-07-11T09:29:44.242Z,55.40
2017-07-11T09:32:12.629Z,55.30
2017-07-11T09:34:40.899Z,55.20
2017-07-11T09:37:09.165Z,54.90
2017-07-11T09:39:38.209Z,54.80
2017-07-11T09:42:06.521Z,54.80
2017-07-11T09:44:35.568Z,54.60
2017-07-11T09:47:03.836Z,54.50
2017-07-11T09:49:32.112Z,54.30
2017-07-11T09:52:00.390Z,54.00
2017-07-11T09:54:28.685Z,54.00
2017-07-11T09:56:57.045Z,54.20
2017-07-11T09:59:25.329Z,53.90
2017-07-11T10:01:54.933Z,53.30
2017-07-11T10:04:23.225Z,52.90
2017-07-11T10:06:52.116Z,52.60
2017-07-11T10:09:20.418Z,52.60
2017-07-11T10:11:48.684Z,52.70
2017-07-11T10:14:16.966Z,52.70
2017-07-11T10:16:45.227Z,52.30
2017-07-11T10:19:13.504Z,51.50
2017-07-11T10:21:41.783Z,51.60
2017-07-11T10:24:10.080Z,51.40
2017-07-11T10:26:38.326Z,51.00
2017-07-11T10:29:06.644Z,50.90
2017-07-11T10:31:34.917Z,51.00
2017-07-11T10:34:03.207Z,51.10
2017-07-11T10:36:31.528Z,50.70
2017-07-11T10:38:59.860Z,52.00
2017-07-11T10:41:28.122Z,50.40
2017-07-11T10:43:56.399Z,50.30
2017-07-11T10:46:24.779Z,50.20
2017-07-11T10:48:53.029Z,50.10
2017-07-11T10:51:21.311Z,50.20
2017-07-11T10:53:50.191Z,50.20
2017-07-11T10:56:18.504Z,50.20
2017-07-11T10:58:46.765Z,50.10
2017-07-11T11:01:15.104Z,50.00
2017-07-11T11:03:43.530Z,50.10
2017-07-11T11:06:12.750Z,50.10
2017-07-11T11:08:41.063Z,50.10
2017-07-11T11:11:09.358Z,49.70
2017-07-11T11:13:37.665Z,49.50
2017-07-11T11:16:05.911Z,48.20
2017-07-11T11:18:34.322Z,47.20
2017-07-11T11:21:02.602Z,47.30
2017-07-11T11:23:31.390Z,46.50
2017-07-11T11:25:59.661Z,46.00
2017-07-11T11:28:28.107Z,46.40
2017-07-11T11:30:56.524Z,46.50
2017-07-11T11:33:25.646Z,46.50
2017-07-11T11:35:54.013Z,46.50
2017-07-11T11:38:22.804Z,46.50
2017-07-11T11:40:51.235Z,46.50
2017-07-11T11:43:19.759Z,46.60
2017-07-11T11:45:48.282Z,46.30
2017-07-11T11:48:17.653Z,45.30
2017-07-11T11:50:46.253Z,45.30
2017-07-11T11:53:14.741Z,43.50
2017-07-11T11:55:45.109Z,43.50
2017-07-11T11:58:13.539Z,43.40
2017-07-11T12:00:43.653Z,43.00
2017-07-11T12:03:12.204Z,43.10
2017-07-11T12:05:40.766Z,43.40
2017-07-11T12:08:09.365Z,43.00
2017-07-11T12:10:37.671Z,43.60
2017-07-11T12:13:06.026Z,43.40
2017-07-11T12:15:34.305Z,43.10
2017-07-11T12:18:02.602Z,42.90
2017-07-11T12:20:31.003Z,42.40
2017-07-11T12:22:59.441Z,42.30
2017-07-11T12:25:28.697Z,42.70
2017-07-11T12:27:57.184Z,42.60
2017-07-11T12:30:25.648Z,42.20
2017-07-11T12:32:54.154Z,42.70
2017-07-11T12:35:22.703Z,41.90
2017-07-11T12:37:51.288Z,42.50
2017-07-11T12:40:19.589Z,41.90
2017-07-11T12:42:47.884Z,41.60
2017-07-11T12:45:16.182Z,41.70
2017-07-11T12:47:44.462Z,41.70
2017-07-11T12:50:12.753Z,42.00
2017-07-11T12:52:41.953Z,42.20
2017-07-11T12:55:10.328Z,42.50
2017-07-11T12:57:39.416Z,42.30
2017-07-11T13:00:07.718Z,42.20
2017-07-11T13:02:36.070Z,42.10
2017-07-11T13:05:04.352Z,41.60
2017-07-11T13:07:32.635Z,42.00
2017-07-11T13:10:01.726Z,41.90
2017-07-11T13:12:30.010Z,41.90
2017-07-11T13:14:58.268Z,41.60
2017-07-11T13:17:26.627Z,41.60
2017-07-11T13:19:54.918Z,42.00
2017-07-11T13:22:23.212Z,41.60
2017-07-11T13:24:51.567Z,41.60
2017-07-11T13:27:19.824Z,41.50
2017-07-11T13:29:48.125Z,41.60
2017-07-11T13:32:16.408Z,41.60
2017-07-11T13:34:45.482Z,41.10
2017-07-11T13:37:14.083Z,41.10
2017-07-11T13:39:42.359Z,40.60
2017-07-11T13:42:10.705Z,40.30
2017-07-11T13:44:39.019Z,40.70
2017-07-11T13:47:07.305Z,40.80
2017-07-11T13:49:36.476Z,40.50
2017-07-11T13:52:04.828Z,40.50
2017-07-11T13:54:33.118Z,40.80
2017-07-11T13:57:01.413Z,40.40
2017-07-11T13:59:29.761Z,40.50
2017-07-11T14:01:58.130Z,40.30
2017-07-11T14:04:26.431Z,40.20
2017-07-11T14:06:54.684Z,40.50
2017-07-11T14:09:23.017Z,40.70
2017-07-11T14:11:51.341Z,40.40
2017-07-11T14:14:19.609Z,40.70
2017-07-11T14:16:47.886Z,40.90
2017-07-11T14:19:17.250Z,41.30
2017-07-11T14:21:45.524Z,40.30
2017-07-11T14:24:14.568Z,40.20
2017-07-11T14:26:42.836Z,40.60
2017-07-11T14:29:11.096Z,40.50
2017-07-11T14:31:39.412Z,40.40
2017-07-11T14:34:07.717Z,40.10
2017-07-11T14:36:36.101Z,40.20
2017-07-11T14:39:05.147Z,40.40
2017-07-11T14:41:33.480Z,40.30
2017-07-11T14:44:01.757Z,40.40
2017-07-11T14:46:30.839Z,40.30
2017-07-11T14:48:59.132Z,40.20
2017-07-11T14:51:28.006Z,40.00
2017-07-11T14:53:56.254Z,40.10
2017-07-11T14:56:24.542Z,40.40
2017-07-11T14:58:52.836Z,39.90
2017-07-11T15:01:21.128Z,40.00
2017-07-11T15:03:49.393Z,39.70
2017-07-11T15:06:17.694Z,39.50
2017-07-11T15:08:45.983Z,39.80
2017-07-11T15:11:14.294Z,40.20
2017-07-11T15:13:42.563Z,40.20
2017-07-11T15:16:10.825Z,40.60
2017-07-11T15:18:39.110Z,40.90
2017-07-11T15:21:08.318Z,40.20
2017-07-11T15:23:36.637Z,39.60
2017-07-11T15:26:04.921Z,39.20
2017-07-11T15:28:33.232Z,39.20
2017-07-11T15:31:01.507Z,39.50
2017-07-11T15:33:29.787Z,39.60
2017-07-11T15:35:58.112Z,39.10
2017-07-11T15:38:26.412Z,38.60
2017-07-11T15:40:54.680Z,38.30
2017-07-11T15:43:23.144Z,38.20
2017-07-11T15:45:51.436Z,38.20
2017-07-11T15:48:20.489Z,38.80
2017-07-11T15:50:48.797Z,38.30
2017-07-11T15:53:17.094Z,38.30
2017-07-11T15:55:46.216Z,37.50
2017-07-11T15:58:14.531Z,37.50
2017-07-11T16:00:42.896Z,37.20
2017-07-11T16:03:11.205Z,37.70
2017-07-11T16:05:39.494Z,37.90
2017-07-11T16:08:07.861Z,37.70
2017-07-11T16:10:36.148Z,38.10
2017-07-11T16:13:05.213Z,37.90
2017-07-11T16:15:33.513Z,37.90
2017-07-11T16:18:03.351Z,38.40
2017-07-11T16:20:31.616Z,38.40
2017-07-11T16:23:00.698Z,40.70
2017-07-11T16:25:28.975Z,40.70
2017-07-11T16:27:57.346Z,41.10
2017-07-11T16:30:25.653Z,41.60
2017-07-11T16:32:53.969Z,41.40
2017-07-11T16:35:22.348Z,42.10
2017-07-11T16:37:50.609Z,42.00
2017-07-11T16:40:18.944Z,42.10
2017-07-11T16:42:47.999Z,42.30
2017-07-11T16:45:16.291Z,42.30
2017-07-11T16:47:44.657Z,42.50
2017-07-11T16:50:12.974Z,42.40
2017-07-11T16:52:42.882Z,42.00
2017-07-11T16:55:11.212Z,42.50
2017-07-11T16:57:39.559Z,42.40
2017-07-11T17:00:09.241Z,41.80
2017-07-11T17:02:37.538Z,41.70
2017-07-11T17:05:05.846Z,41.70
2017-07-11T17:07:34.510Z,41.40
2017-07-11T17:10:02.844Z,41.70
2017-07-11T17:12:31.137Z,41.30
2017-07-11T17:14:59.442Z,41.40
2017-07-11T17:17:27.728Z,41.50
2017-07-11T17:19:56.022Z,41.50
2017-07-11T17:22:24.416Z,41.60
2017-07-11T17:24:52.717Z,42.10
2017-07-11T17:27:21.017Z,41.80
2017-07-11T17:29:50.201Z,41.80
2017-07-11T17:32:18.512Z,41.80
2017-07-11T17:34:46.835Z,42.00
2017-07-11T17:37:15.224Z,41.90
2017-07-11T17:39:43.498Z,41.60
2017-07-11T17:42:12.610Z,41.70
2017-07-11T17:44:40.885Z,41.00
2017-07-11T17:47:09.193Z,41.30
2017-07-11T17:49:37.548Z,40.70
2017-07-11T17:52:06.628Z,39.80
2017-07-11T17:54:34.949Z,39.80
2017-07-11T17:57:03.292Z,39.80
2017-07-11T17:59:31.577Z,39.90
2017-07-11T18:02:00.665Z,39.50
2017-07-11T18:04:29.737Z,39.70
2017-07-11T18:06:58.049Z,39.40
2017-07-11T18:09:26.407Z,39.50
2017-07-11T18:11:54.785Z,39.30
2017-07-11T18:14:23.125Z,39.40
2017-07-11T18:16:51.478Z,39.50
2017-07-11T18:19:19.776Z,39.60
2017-07-11T18:21:48.120Z,39.50
2017-07-11T18:24:17.187Z,39.40
2017-07-11T18:26:45.774Z,39.40
2017-07-11T18:29:14.152Z,39.60
2017-07-11T18:31:42.447Z,39.70
2017-07-11T18:34:10.780Z,40.00
2017-07-11T18:36:39.120Z,40.20
2017-07-11T18:39:07.465Z,40.10
2017-07-11T18:41:35.773Z,40.30
2017-07-11T18:44:04.154Z,40.30
2017-07-11T18:46:32.490Z,40.60
2017-07-11T18:49:00.808Z,40.60
2017-07-11T18:51:29.183Z,40.60
2017-07-11T18:53:58.269Z,40.30
2017-07-11T18:56:26.819Z,40.30
2017-07-11T18:58:55.958Z,40.60
2017-07-11T19:01:24.317Z,41.00
2017-07-11T19:03:52.776Z,41.00
2017-07-11T19:06:21.037Z,41.00
2017-07-11T19:08:49.366Z,41.20
2017-07-11T19:11:19.554Z,41.60
2017-07-11T19:13:48.362Z,41.90
2017-07-11T19:16:16.739Z,42.80
2017-07-11T19:18:45.162Z,43.50
2017-07-11T19:21:14.836Z,44.20
2017-07-11T19:23:43.505Z,45.30
2017-07-11T19:26:11.825Z,45.60
2017-07-11T19:28:40.195Z,45.70
2017-07-11T19:31:08.508Z,45.80
2017-07-11T19:33:37.105Z,45.80
2017-07-11T20:26:23.374Z,55.40
2017-07-11T20:28:52.710Z,55.80
2017-07-11T20:31:21.097Z,56.30
2017-07-11T20:33:50.190Z,56.50
2017-07-11T20:36:18.502Z,56.40
2017-07-11T20:38:46.848Z,56.30
2017-07-11T20:41:15.147Z,56.50
2017-07-11T20:43:43.501Z,56.70
2017-07-11T20:46:11.909Z,56.70
2017-07-11T20:48:40.801Z,56.50
2017-07-11T20:51:09.135Z,56.60
2017-07-11T20:53:37.536Z,56.80
2017-07-11T20:56:06.630Z,56.90
2017-07-11T20:58:35.058Z,57.00
2017-07-11T21:01:03.379Z,56.70
2017-07-11T21:03:31.722Z,56.90
2017-07-11T21:05:59.992Z,57.00
2017-07-11T21:08:28.397Z,56.70
2017-07-11T21:10:56.671Z,57.00
2017-07-11T21:13:25.817Z,57.00
2017-07-11T21:15:54.201Z,57.30
2017-07-11T21:18:22.528Z,57.00
2017-07-11T21:20:50.830Z,57.20
2017-07-11T21:23:19.172Z,57.20
2017-07-11T21:25:47.438Z,57.20
2017-07-11T21:28:15.708Z,57.50
2017-07-11T21:30:44.103Z,57.50
2017-07-11T21:33:12.359Z,57.60
2017-07-11T21:35:40.681Z,57.60
2017-07-11T21:38:08.988Z,57.50
2017-07-11T21:40:37.352Z,57.50
2017-07-11T21:43:05.625Z,57.30
2017-07-11T21:45:33.894Z,57.40
2017-07-11T21:48:02.205Z,57.70
2017-07-11T21:50:30.498Z,58.00
2017-07-11T21:52:58.773Z,57.90
2017-07-11T21:55:27.087Z,57.60
2017-07-11T21:57:55.400Z,57.80
2017-07-11T22:00:23.661Z,57.40
2017-07-11T22:02:52.052Z,57.40
2017-07-11T22:05:20.420Z,58.20
2017-07-11T22:07:48.709Z,58.40
2017-07-11T22:10:17.011Z,57.90
2017-07-11T22:12:50.224Z,57.70
2017-07-11T22:15:26.569Z,57.70
2017-07-11T22:17:55.617Z,57.90
2017-07-11T22:20:27.781Z,57.80
2017-07-11T22:22:56.106Z,58.00
2017-07-11T22:25:24.397Z,58.30
2017-07-11T22:27:52.657Z,58.10
2017-07-11T22:30:21.764Z,58.30
2017-07-11T22:32:50.025Z,58.30
2017-07-11T22:35:18.302Z,58.20
2017-07-11T22:37:46.670Z,58.80
2017-07-11T22:40:15.005Z,58.20
2017-07-11T22:42:43.286Z,58.20
2017-07-11T22:45:11.569Z,58.20
2017-07-11T22:47:39.890Z,58.20
2017-07-11T22:50:08.173Z,58.20
2017-07-11T22:52:36.468Z,58.30
2017-07-11T22:55:04.727Z,58.30
2017-07-11T22:57:32.988Z,58.30
2017-07-11T23:00:01.296Z,58.20
2017-07-11T23:02:29.615Z,58.20
2017-07-11T23:04:57.932Z,58.20
2017-07-11T23:07:26.203Z,58.10
2017-07-11T23:09:54.498Z,58.10
2017-07-11T23:12:22.823Z,58.20
2017-07-11T23:14:51.146Z,58.10
2017-07-11T23:17:19.484Z,58.20
2017-07-11T23:19:47.757Z,58.20
2017-07-11T23:22:16.065Z,58.20
2017-07-11T23:24:44.354Z,58.20
2017-07-11T23:27:12.633Z,58.20
2017-07-11T23:29:41.689Z,58.20
2017-07-11T23:32:09.992Z,58.20
2017-07-11T23:34:38.295Z,58.30
2017-07-11T23:37:07.327Z,58.20
2017-07-11T23:39:35.576Z,58.10
2017-07-11T23:42:03.928Z,58.10
2017-07-11T23:44:32.213Z,58.10
2017-07-11T23:47:01.253Z,58.10
2017-07-11T23:49:29.561Z,58.10
2017-07-11T23:51:57.837Z,58.10
2017-07-11T23:54:26.961Z,57.80
2017-07-11T23:56:55.972Z,58.10
2017-07-11T23:59:24.323Z,58.10
