createdAt,value
2018-03-30T00:01:55.229Z,7.84
2018-03-30T00:04:26.208Z,7.73
2018-03-30T00:07:12.102Z,7.71
2018-03-30T00:09:55.282Z,7.61
2018-03-30T00:12:26.253Z,7.53
2018-03-30T00:14:57.236Z,7.50
2018-03-30T00:17:28.211Z,7.45
2018-03-30T00:19:59.232Z,7.42
2018-03-30T00:22:30.223Z,7.37
2018-03-30T00:25:01.202Z,7.34
2018-03-30T00:27:32.198Z,7.29
2018-03-30T00:30:03.220Z,7.28
2018-03-30T00:32:34.228Z,7.26
2018-03-30T00:35:05.236Z,7.23
2018-03-30T00:37:43.287Z,7.18
2018-03-30T00:40:14.303Z,7.11
2018-03-30T00:42:45.284Z,7.04
2018-03-30T00:45:16.299Z,6.99
2018-03-30T00:47:47.293Z,6.96
2018-03-30T00:50:18.263Z,6.90
2018-03-30T00:52:49.225Z,6.87
2018-03-30T00:55:20.234Z,6.83
2018-03-30T00:57:51.183Z,6.79
2018-03-30T01:00:22.158Z,6.76
2018-03-30T01:02:53.156Z,6.72
2018-03-30T01:05:24.200Z,6.71
2018-03-30T01:07:55.177Z,6.66
2018-03-30T01:10:26.186Z,6.63
2018-03-30T01:12:57.181Z,6.60
2018-03-30T01:15:28.154Z,6.56
2018-03-30T01:17:59.143Z,6.52
2018-03-30T01:20:30.140Z,6.48
2018-03-30T01:23:01.179Z,6.45
2018-03-30T01:25:32.202Z,6.44
2018-03-30T01:28:03.240Z,6.41
2018-03-30T01:30:34.244Z,6.38
2018-03-30T01:33:05.252Z,6.36
2018-03-30T01:35:36.237Z,6.36
2018-03-30T01:38:07.215Z,6.31
2018-03-30T01:40:38.169Z,6.29
2018-03-30T01:43:09.112Z,6.24
2018-03-30T01:45:40.113Z,6.21
2018-03-30T01:48:11.103Z,6.14
2018-03-30T01:50:42.096Z,6.12
2018-03-30T01:53:13.131Z,6.08
2018-03-30T01:55:44.187Z,6.03
2018-03-30T01:58:15.168Z,5.99
2018-03-30T02:00:46.185Z,5.98
2018-03-30T02:03:17.146Z,5.96
2018-03-30T02:05:48.142Z,5.92
2018-03-30T02:08:19.121Z,5.90
2018-03-30T02:10:50.186Z,5.89
2018-03-30T02:13:21.122Z,5.89
2018-03-30T02:15:52.151Z,5.90
2018-03-30T02:18:23.173Z,5.89
2018-03-30T02:20:54.173Z,5.90
2018-03-30T02:23:30.104Z,5.94
2018-03-30T02:26:01.061Z,5.95
2018-03-30T02:28:32.058Z,5.95
2018-03-30T02:31:03.044Z,5.96
2018-03-30T02:33:34.010Z,5.95
2018-03-30T02:36:04.997Z,5.94
2018-03-30T02:38:36.020Z,5.95
2018-03-30T02:41:06.988Z,5.92
2018-03-30T02:43:37.994Z,5.87
2018-03-30T02:46:08.996Z,5.83
2018-03-30T02:48:40.028Z,5.78
2018-03-30T02:51:10.996Z,5.76
2018-03-30T02:53:42.010Z,5.76
2018-03-30T02:56:13.007Z,5.73
2018-03-30T02:58:44.049Z,5.70
2018-03-30T03:01:15.090Z,5.67
2018-03-30T03:03:46.082Z,5.62
2018-03-30T03:06:17.080Z,5.59
2018-03-30T03:08:48.106Z,5.57
2018-03-30T03:11:19.113Z,5.54
2018-03-30T03:13:50.073Z,5.54
2018-03-30T03:16:21.044Z,5.54
2018-03-30T03:18:52.012Z,5.55
2018-03-30T03:21:22.997Z,5.54
2018-03-30T03:23:53.989Z,5.52
2018-03-30T03:26:24.987Z,5.48
2018-03-30T03:28:55.955Z,5.45
2018-03-30T03:31:26.945Z,5.41
2018-03-30T03:33:57.873Z,5.39
2018-03-30T03:36:28.870Z,5.36
2018-03-30T03:38:59.854Z,5.33
2018-03-30T03:41:30.840Z,5.30
2018-03-30T03:44:01.851Z,5.29
2018-03-30T03:46:32.857Z,5.26
2018-03-30T03:49:03.881Z,5.24
2018-03-30T03:51:34.901Z,5.19
2018-03-30T03:54:05.888Z,5.16
2018-03-30T03:56:36.867Z,5.14
2018-03-30T03:59:07.863Z,5.12
2018-03-30T04:01:38.835Z,5.09
2018-03-30T04:04:09.829Z,5.10
2018-03-30T04:06:40.812Z,5.08
2018-03-30T04:09:11.811Z,5.05
2018-03-30T04:11:42.788Z,5.03
2018-03-30T04:14:13.782Z,4.98
2018-03-30T04:16:44.763Z,4.90
2018-03-30T04:19:15.813Z,4.85
2018-03-30T04:21:46.836Z,4.75
2018-03-30T04:24:17.897Z,4.72
2018-03-30T04:26:48.910Z,4.67
2018-03-30T04:29:19.958Z,4.65
2018-03-30T04:31:50.926Z,4.63
2018-03-30T04:34:21.939Z,4.62
2018-03-30T04:36:52.903Z,4.64
2018-03-30T04:39:23.913Z,4.63
2018-03-30T04:41:54.904Z,4.62
2018-03-30T04:44:25.888Z,4.60
2018-03-30T04:46:56.873Z,4.59
2018-03-30T04:49:27.869Z,4.62
2018-03-30T04:51:58.852Z,4.59
2018-03-30T04:54:29.854Z,4.63
2018-03-30T04:57:00.898Z,4.65
2018-03-30T04:59:31.874Z,4.68
2018-03-30T05:02:02.881Z,4.73
2018-03-30T05:04:33.904Z,4.74
2018-03-30T05:07:04.873Z,4.75
2018-03-30T05:09:35.856Z,4.76
2018-03-30T05:12:06.852Z,4.80
2018-03-30T05:14:37.865Z,4.83
2018-03-30T05:17:08.803Z,4.85
2018-03-30T05:19:39.838Z,4.84
2018-03-30T05:22:10.871Z,4.82
2018-03-30T05:24:41.849Z,4.88
2018-03-30T05:27:12.824Z,4.91
2018-03-30T05:29:43.831Z,4.95
2018-03-30T05:32:14.813Z,4.97
2018-03-30T05:34:45.783Z,5.10
2018-03-30T05:37:16.783Z,5.18
2018-03-30T05:39:47.825Z,5.29
2018-03-30T05:42:18.948Z,5.29
2018-03-30T05:44:49.903Z,5.32
2018-03-30T05:47:20.906Z,5.28
2018-03-30T05:49:51.878Z,5.27
2018-03-30T05:52:22.853Z,5.17
2018-03-30T05:54:53.824Z,5.13
2018-03-30T05:57:24.782Z,5.16
2018-03-30T05:59:55.795Z,5.26
2018-03-30T06:02:26.781Z,5.41
2018-03-30T06:04:57.766Z,5.68
2018-03-30T06:07:28.813Z,5.95
2018-03-30T06:09:59.799Z,6.29
2018-03-30T06:12:30.813Z,6.89
2018-03-30T06:15:01.780Z,7.66
2018-03-30T06:17:32.761Z,8.44
2018-03-30T06:20:03.780Z,9.01
2018-03-30T06:22:34.798Z,9.30
2018-03-30T06:25:05.789Z,10.01
2018-03-30T06:27:36.795Z,10.50
2018-03-30T06:30:07.794Z,10.49
2018-03-30T06:32:38.800Z,10.52
2018-03-30T06:35:09.767Z,10.81
2018-03-30T06:37:40.785Z,11.18
2018-03-30T06:40:11.788Z,11.50
2018-03-30T06:42:42.777Z,11.76
2018-03-30T06:45:13.785Z,12.35
2018-03-30T06:47:44.805Z,12.26
2018-03-30T06:50:15.816Z,12.30
2018-03-30T06:52:46.803Z,12.10
2018-03-30T06:55:17.778Z,11.93
2018-03-30T06:57:48.814Z,11.68
2018-03-30T07:00:19.775Z,11.30
2018-03-30T07:02:50.768Z,11.12
2018-03-30T07:05:21.751Z,10.97
2018-03-30T07:07:52.668Z,10.80
2018-03-30T07:10:23.651Z,10.78
2018-03-30T07:12:54.656Z,11.11
2018-03-30T07:15:25.626Z,11.55
2018-03-30T07:17:56.572Z,11.99
2018-03-30T07:20:27.553Z,13.34
2018-03-30T07:22:58.515Z,18.93
2018-03-30T07:25:29.534Z,21.78
2018-03-30T07:28:00.504Z,24.63
2018-03-30T07:30:31.511Z,26.51
2018-03-30T07:33:02.521Z,28.29
2018-03-30T07:35:33.528Z,30.12
2018-03-30T07:38:04.516Z,30.84
2018-03-30T07:40:35.447Z,31.80
2018-03-30T07:43:06.436Z,30.27
2018-03-30T07:45:37.436Z,28.33
2018-03-30T07:48:08.448Z,30.13
2018-03-30T07:50:39.409Z,33.26
2018-03-30T07:53:10.453Z,33.06
2018-03-30T07:55:41.444Z,30.80
2018-03-30T07:58:12.391Z,27.87
2018-03-30T08:00:43.343Z,26.66
2018-03-30T08:03:14.344Z,27.20
2018-03-30T08:05:45.316Z,30.85
2018-03-30T08:08:16.300Z,33.36
2018-03-30T08:10:47.264Z,34.09
2018-03-30T08:13:18.240Z,36.79
2018-03-30T08:15:49.219Z,37.01
2018-03-30T08:18:20.170Z,33.66
2018-03-30T08:20:51.284Z,31.96
2018-03-30T08:23:22.301Z,29.50
2018-03-30T08:25:53.348Z,26.71
2018-03-30T08:28:24.371Z,25.11
2018-03-30T08:30:55.372Z,24.17
2018-03-30T08:33:26.425Z,22.51
2018-03-30T08:35:57.421Z,20.73
2018-03-30T08:38:28.417Z,19.81
2018-03-30T08:40:59.379Z,18.57
2018-03-30T08:43:30.387Z,17.84
2018-03-30T08:46:01.411Z,17.14
2018-03-30T08:48:32.373Z,16.68
2018-03-30T08:51:03.392Z,16.34
2018-03-30T08:53:34.394Z,16.02
2018-03-30T08:56:05.395Z,15.75
2018-03-30T08:58:36.373Z,15.69
2018-03-30T09:01:07.409Z,16.03
2018-03-30T09:03:38.397Z,16.58
2018-03-30T09:06:09.396Z,17.15
2018-03-30T09:08:40.393Z,17.80
2018-03-30T09:11:11.401Z,18.30
2018-03-30T09:13:42.388Z,18.76
2018-03-30T09:16:13.392Z,18.94
2018-03-30T09:18:44.392Z,18.87
2018-03-30T09:21:15.378Z,18.79
2018-03-30T09:23:46.381Z,18.98
2018-03-30T09:26:17.345Z,18.95
2018-03-30T09:28:48.330Z,19.26
2018-03-30T09:31:19.303Z,19.74
2018-03-30T09:33:50.312Z,20.66
2018-03-30T09:36:21.297Z,21.68
2018-03-30T09:38:52.300Z,23.17
2018-03-30T09:41:23.276Z,24.36
2018-03-30T09:43:54.254Z,25.38
2018-03-30T09:46:25.270Z,26.23
2018-03-30T09:48:56.247Z,27.76
2018-03-30T09:51:27.254Z,28.78
2018-03-30T09:53:58.274Z,29.66
2018-03-30T09:56:29.323Z,30.90
2018-03-30T09:59:00.262Z,32.40
2018-03-30T10:01:31.252Z,34.54
2018-03-30T10:04:02.228Z,35.95
2018-03-30T10:06:33.237Z,35.72
2018-03-30T10:09:04.246Z,35.89
2018-03-30T10:11:35.227Z,34.27
2018-03-30T10:14:06.225Z,33.48
2018-03-30T10:16:37.190Z,32.13
2018-03-30T10:19:08.154Z,31.07
2018-03-30T10:21:39.157Z,31.40
2018-03-30T10:24:10.134Z,32.11
2018-03-30T10:26:41.113Z,31.65
2018-03-30T10:29:12.184Z,31.75
2018-03-30T10:31:43.204Z,31.22
2018-03-30T10:34:14.166Z,29.37
2018-03-30T10:36:45.192Z,28.63
2018-03-30T10:39:16.152Z,28.28
2018-03-30T10:41:47.091Z,28.45
2018-03-30T10:44:18.089Z,29.04
2018-03-30T10:46:49.097Z,28.44
2018-03-30T10:49:20.186Z,27.81
2018-03-30T10:51:51.162Z,27.65
2018-03-30T10:54:22.160Z,28.02
2018-03-30T10:56:53.105Z,29.33
2018-03-30T10:59:24.100Z,30.19
2018-03-30T11:01:55.079Z,31.07
2018-03-30T11:04:26.095Z,31.64
2018-03-30T11:06:57.059Z,32.40
2018-03-30T11:09:28.027Z,32.08
2018-03-30T11:11:58.993Z,31.81
2018-03-30T11:14:29.966Z,30.16
2018-03-30T11:17:00.934Z,28.31
2018-03-30T11:19:31.907Z,26.73
2018-03-30T11:22:02.902Z,25.77
2018-03-30T11:24:33.891Z,25.04
2018-03-30T11:27:04.883Z,24.63
2018-03-30T11:29:35.873Z,24.64
2018-03-30T11:32:06.852Z,24.85
2018-03-30T11:34:37.780Z,25.07
2018-03-30T11:37:08.777Z,25.05
2018-03-30T11:39:39.763Z,25.21
2018-03-30T11:42:10.814Z,25.06
2018-03-30T11:44:41.800Z,24.81
2018-03-30T11:47:12.767Z,24.43
2018-03-30T11:49:43.760Z,24.46
2018-03-30T11:52:14.769Z,24.76
2018-03-30T11:54:45.791Z,25.04
2018-03-30T11:57:16.764Z,25.22
2018-03-30T12:00:02.682Z,25.22
2018-03-30T12:02:33.672Z,24.55
2018-03-30T12:05:04.667Z,24.30
2018-03-30T12:07:35.691Z,24.29
2018-03-30T12:10:06.684Z,24.32
2018-03-30T12:12:37.683Z,24.30
2018-03-30T12:15:08.643Z,23.83
2018-03-30T12:17:39.668Z,23.94
2018-03-30T12:20:10.646Z,23.84
2018-03-30T12:22:41.619Z,23.85
2018-03-30T12:25:12.604Z,23.36
2018-03-30T12:27:43.601Z,23.17
2018-03-30T12:30:14.641Z,23.32
2018-03-30T12:32:45.654Z,23.91
2018-03-30T12:35:16.645Z,24.23
2018-03-30T12:37:47.672Z,24.35
2018-03-30T12:40:18.677Z,24.28
2018-03-30T12:42:49.652Z,24.06
2018-03-30T12:45:20.616Z,23.71
2018-03-30T12:47:51.557Z,23.31
2018-03-30T12:50:22.524Z,23.43
2018-03-30T12:52:53.491Z,23.27
2018-03-30T12:55:24.471Z,23.47
2018-03-30T12:57:55.488Z,23.43
2018-03-30T13:00:26.502Z,23.49
2018-03-30T13:02:57.443Z,23.15
2018-03-30T13:05:28.431Z,22.64
2018-03-30T13:07:59.430Z,22.32
2018-03-30T13:10:30.439Z,21.98
2018-03-30T13:13:01.387Z,21.92
2018-03-30T13:15:32.413Z,22.01
2018-03-30T13:18:03.381Z,22.27
2018-03-30T13:20:34.368Z,22.46
2018-03-30T13:23:05.370Z,22.83
2018-03-30T13:25:36.412Z,22.93
2018-03-30T13:28:07.362Z,22.51
2018-03-30T13:30:38.358Z,21.98
2018-03-30T13:33:09.355Z,22.03
2018-03-30T13:35:40.377Z,21.90
2018-03-30T13:38:11.358Z,22.07
2018-03-30T13:40:42.434Z,22.30
2018-03-30T13:43:13.401Z,22.65
2018-03-30T13:45:44.404Z,22.65
2018-03-30T13:48:15.408Z,22.77
2018-03-30T13:54:01.949Z,23.27
2018-03-30T13:56:36.676Z,23.32
2018-03-30T13:59:09.487Z,23.28
2018-03-30T14:01:51.306Z,23.12
2018-03-30T14:04:29.504Z,22.62
2018-03-30T14:10:09.318Z,22.84
2018-03-30T14:12:40.347Z,23.40
2018-03-30T14:15:12.195Z,23.34
2018-03-30T14:20:44.082Z,22.58
2018-03-30T14:23:18.811Z,22.12
2018-03-30T14:25:55.831Z,21.30
2018-03-30T14:28:27.748Z,20.83
2018-03-30T14:31:03.552Z,20.27
2018-03-30T14:33:34.544Z,20.25
2018-03-30T14:36:24.367Z,20.20
2018-03-30T14:39:06.298Z,20.06
2018-03-30T14:41:37.318Z,20.22
2018-03-30T14:44:09.289Z,20.36
2018-03-30T14:46:45.199Z,20.40
2018-03-30T14:52:24.979Z,20.86
2018-03-30T14:58:26.197Z,20.44
2018-03-30T15:04:00.925Z,19.88
2018-03-30T15:09:46.584Z,19.14
2018-03-30T15:12:24.551Z,18.97
2018-03-30T15:15:04.413Z,19.00
2018-03-30T15:17:47.204Z,19.03
2018-03-30T15:20:22.014Z,18.98
2018-03-30T15:22:55.815Z,19.05
2018-03-30T15:25:34.447Z,18.88
2018-03-30T15:28:06.398Z,18.57
2018-03-30T15:30:49.171Z,18.48
2018-03-30T15:36:21.573Z,18.09
2018-03-30T15:38:52.595Z,18.05
2018-03-30T15:41:23.577Z,18.04
2018-03-30T15:43:54.584Z,17.94
2018-03-30T15:46:28.426Z,17.91
2018-03-30T15:48:59.456Z,17.81
2018-03-30T15:51:42.986Z,17.80
2018-03-30T15:54:13.744Z,17.54
2018-03-30T15:56:46.655Z,17.37
2018-03-30T15:59:17.665Z,17.22
2018-03-30T16:01:48.693Z,17.16
2018-03-30T16:04:19.725Z,17.14
2018-03-30T16:06:50.711Z,17.23
2018-03-30T16:09:23.609Z,17.07
2018-03-30T16:11:56.449Z,16.93
2018-03-30T16:14:27.436Z,16.93
2018-03-30T16:16:58.507Z,16.85
2018-03-30T16:19:29.256Z,16.93
2018-03-30T16:22:00.047Z,16.96
2018-03-30T16:24:30.825Z,17.10
2018-03-30T16:27:01.619Z,17.25
2018-03-30T16:29:32.406Z,17.35
2018-03-30T16:32:03.151Z,17.34
2018-03-30T16:34:33.945Z,17.51
2018-03-30T16:37:04.701Z,17.63
2018-03-30T16:39:35.471Z,17.53
2018-03-30T16:42:06.229Z,17.28
2018-03-30T16:44:37.030Z,17.03
2018-03-30T16:47:07.833Z,16.76
2018-03-30T16:49:38.621Z,16.50
2018-03-30T16:52:09.412Z,16.28
2018-03-30T16:54:40.199Z,16.09
2018-03-30T16:57:10.996Z,15.92
2018-03-30T16:59:41.771Z,15.78
2018-03-30T17:02:12.557Z,15.69
2018-03-30T17:04:43.353Z,15.58
2018-03-30T17:07:14.141Z,15.47
2018-03-30T17:09:44.941Z,15.35
2018-03-30T17:12:15.712Z,15.26
2018-03-30T17:14:46.475Z,15.15
2018-03-30T17:17:17.253Z,15.07
2018-03-30T17:19:48.042Z,15.01
2018-03-30T17:22:18.805Z,14.93
2018-03-30T17:24:49.582Z,14.88
2018-03-30T17:27:20.357Z,14.87
2018-03-30T17:29:51.123Z,14.89
2018-03-30T17:32:21.898Z,14.88
2018-03-30T17:34:52.687Z,14.87
2018-03-30T17:37:23.465Z,14.81
2018-03-30T17:39:54.253Z,14.73
2018-03-30T17:42:25.037Z,14.65
2018-03-30T17:44:55.805Z,14.61
2018-03-30T17:47:26.627Z,14.59
2018-03-30T17:49:57.415Z,14.57
2018-03-30T17:52:28.185Z,14.51
2018-03-30T17:54:58.993Z,14.39
2018-03-30T17:57:29.756Z,14.33
2018-03-30T18:00:00.576Z,14.27
2018-03-30T18:02:31.365Z,14.23
2018-03-30T18:05:02.145Z,14.15
2018-03-30T18:07:32.937Z,14.07
2018-03-30T18:10:03.699Z,14.00
2018-03-30T18:12:34.545Z,13.90
2018-03-30T18:15:05.323Z,13.86
2018-03-30T18:17:36.087Z,13.83
2018-03-30T18:20:06.865Z,13.80
2018-03-30T18:22:37.661Z,13.80
2018-03-30T18:25:08.443Z,13.80
2018-03-30T18:27:39.224Z,13.76
2018-03-30T18:30:10.019Z,13.78
2018-03-30T18:32:40.767Z,13.80
2018-03-30T18:35:11.516Z,13.79
2018-03-30T18:37:42.279Z,13.78
2018-03-30T18:40:13.059Z,13.73
2018-03-30T18:42:43.930Z,13.64
2018-03-30T18:45:14.736Z,13.63
2018-03-30T18:47:45.506Z,13.58
2018-03-30T18:50:16.311Z,13.56
2018-03-30T18:52:47.093Z,13.55
2018-03-30T18:55:17.909Z,13.55
2018-03-30T18:57:48.713Z,13.57
2018-03-30T19:00:19.502Z,13.61
2018-03-30T19:02:50.294Z,13.64
2018-03-30T19:05:21.046Z,13.61
2018-03-30T19:07:51.827Z,13.56
2018-03-30T19:10:22.602Z,13.48
2018-03-30T19:12:53.375Z,13.41
2018-03-30T19:15:24.141Z,13.35
2018-03-30T19:17:54.924Z,13.34
2018-03-30T19:20:25.685Z,13.32
2018-03-30T19:22:56.476Z,13.33
2018-03-30T19:25:27.246Z,13.33
2018-03-30T19:27:58.030Z,13.38
2018-03-30T19:30:28.801Z,13.37
2018-03-30T19:32:59.613Z,13.35
2018-03-30T19:35:30.409Z,13.36
2018-03-30T19:38:01.161Z,13.40
2018-03-30T19:40:31.903Z,13.44
2018-03-30T19:43:02.684Z,13.48
2018-03-30T19:45:33.434Z,13.53
2018-03-30T19:48:04.214Z,13.58
2018-03-30T19:50:34.961Z,13.58
2018-03-30T19:53:05.744Z,13.55
2018-03-30T19:55:36.521Z,13.49
2018-03-30T19:58:14.215Z,13.45
2018-03-30T20:00:44.991Z,13.44
2018-03-30T20:03:15.789Z,13.44
2018-03-30T20:05:46.589Z,13.45
2018-03-30T20:08:17.361Z,13.38
2018-03-30T20:10:48.129Z,13.31
2018-03-30T20:13:18.888Z,13.13
2018-03-30T20:15:49.632Z,13.00
2018-03-30T20:18:20.412Z,12.90
2018-03-30T20:20:51.177Z,12.74
2018-03-30T20:23:21.982Z,12.67
2018-03-30T20:25:52.762Z,12.66
2018-03-30T20:28:23.566Z,12.62
2018-03-30T20:30:54.354Z,12.54
2018-03-30T20:33:25.138Z,12.51
2018-03-30T20:35:55.908Z,12.50
2018-03-30T20:38:26.651Z,12.48
2018-03-30T20:40:57.421Z,12.44
2018-03-30T20:43:28.172Z,12.42
2018-03-30T20:45:58.925Z,12.37
2018-03-30T20:48:29.673Z,12.32
2018-03-30T20:51:00.440Z,12.28
2018-03-30T20:53:31.237Z,12.23
2018-03-30T20:56:02.034Z,12.21
2018-03-30T20:58:32.882Z,12.18
2018-03-30T21:01:03.664Z,12.17
2018-03-30T21:03:34.453Z,12.16
2018-03-30T21:06:05.229Z,12.11
2018-03-30T21:08:36.029Z,12.06
2018-03-30T21:11:06.803Z,12.02
2018-03-30T21:13:37.593Z,11.96
2018-03-30T21:16:08.355Z,11.87
2018-03-30T21:18:39.144Z,11.82
2018-03-30T21:21:09.896Z,11.78
2018-03-30T21:23:40.663Z,11.74
2018-03-30T21:26:11.424Z,11.68
2018-03-30T21:28:42.225Z,11.63
2018-03-30T21:31:13.022Z,11.63
2018-03-30T21:33:43.800Z,11.63
2018-03-30T21:36:14.581Z,11.65
2018-03-30T21:38:45.318Z,11.66
2018-03-30T21:41:16.095Z,11.67
2018-03-30T21:43:46.846Z,11.60
2018-03-30T21:46:17.627Z,11.52
2018-03-30T21:48:48.382Z,11.45
2018-03-30T21:51:19.161Z,11.36
2018-03-30T21:53:49.941Z,11.32
2018-03-30T21:56:20.719Z,11.30
2018-03-30T21:58:51.493Z,11.33
2018-03-30T22:01:22.233Z,11.35
2018-03-30T22:03:53.021Z,11.33
2018-03-30T22:06:23.763Z,11.21
2018-03-30T22:08:54.520Z,11.12
2018-03-30T22:11:25.295Z,11.10
2018-03-30T22:13:56.060Z,11.10
2018-03-30T22:16:26.850Z,11.06
2018-03-30T22:18:57.616Z,11.03
2018-03-30T22:21:28.409Z,11.00
2018-03-30T22:23:59.199Z,10.96
2018-03-30T22:26:29.985Z,10.89
2018-03-30T22:29:00.787Z,10.80
2018-03-30T22:31:31.554Z,10.71
2018-03-30T22:34:02.305Z,10.63
2018-03-30T22:36:33.043Z,10.53
2018-03-30T22:39:03.854Z,10.48
2018-03-30T22:41:34.619Z,10.41
2018-03-30T22:44:05.416Z,10.32
2018-03-30T22:46:36.169Z,10.19
2018-03-30T22:49:06.927Z,10.13
2018-03-30T22:51:37.716Z,10.10
2018-03-30T22:54:08.509Z,10.06
2018-03-30T22:56:39.261Z,10.04
2018-03-30T22:59:10.067Z,10.08
2018-03-30T23:01:40.845Z,10.08
2018-03-30T23:04:11.587Z,10.09
2018-03-30T23:06:42.423Z,10.12
2018-03-30T23:09:13.153Z,10.18
2018-03-30T23:11:43.953Z,10.19
2018-03-30T23:14:14.730Z,10.16
2018-03-30T23:16:45.518Z,10.12
2018-03-30T23:19:16.263Z,10.06
2018-03-30T23:21:47.019Z,10.04
2018-03-30T23:24:17.796Z,10.04
2018-03-30T23:26:48.589Z,10.06
2018-03-30T23:29:19.350Z,10.02
2018-03-30T23:31:50.148Z,10.12
2018-03-30T23:34:20.929Z,10.18
2018-03-30T23:36:51.707Z,10.21
2018-03-30T23:39:22.478Z,10.27
2018-03-30T23:41:53.236Z,10.32
2018-03-30T23:44:24.022Z,10.38
2018-03-30T23:46:54.822Z,10.47
2018-03-30T23:49:25.632Z,10.51
2018-03-30T23:51:56.418Z,10.65
2018-03-30T23:54:27.179Z,10.73
2018-03-30T23:56:57.984Z,10.81
2018-03-30T23:59:28.765Z,10.91
