createdAt,value
2022-10-11T03:55:54.279Z,85.99
2022-10-11T03:58:56.601Z,85.22
2022-10-11T04:01:58.778Z,84.06
2022-10-11T04:05:01.769Z,82.31
2022-10-11T04:08:06.319Z,83.35
2022-10-11T04:11:12.413Z,82.93
2022-10-11T04:14:14.597Z,81.67
2022-10-11T04:17:17.267Z,81.61
2022-10-11T04:20:19.384Z,82.59
2022-10-11T04:23:21.665Z,83.51
2022-10-11T04:26:24.414Z,84.53
2022-10-11T04:29:32.162Z,83.42
2022-10-11T04:32:34.834Z,81.83
2022-10-11T04:35:37.424Z,82.80
2022-10-11T04:38:39.550Z,84.34
2022-10-11T04:41:41.846Z,83.30
2022-10-11T04:44:43.869Z,82.43
2022-10-11T04:47:46.778Z,80.92
2022-10-11T04:50:48.789Z,81.87
2022-10-11T04:53:51.962Z,77.06
2022-10-11T04:56:54.033Z,75.99
2022-10-11T04:59:56.327Z,76.49
2022-10-11T05:02:58.578Z,76.54
2022-10-11T05:06:05.230Z,76.65
2022-10-11T05:09:08.127Z,76.05
2022-10-11T05:12:10.445Z,74.60
2022-10-11T05:15:12.476Z,74.73
2022-10-11T05:18:14.759Z,73.41
2022-10-11T05:21:28.828Z,72.61
2022-10-11T05:24:31.323Z,75.43
2022-10-11T05:27:33.346Z,76.62
2022-10-11T05:30:35.669Z,75.37
2022-10-11T05:33:38.669Z,75.53
2022-10-11T05:36:40.982Z,74.38
2022-10-11T05:39:43.029Z,73.97
2022-10-11T05:42:45.325Z,72.65
2022-10-11T05:45:47.381Z,72.17
2022-10-11T05:48:49.697Z,72.08
2022-10-11T05:51:51.738Z,72.75
2022-10-11T05:54:54.028Z,73.85
2022-10-11T05:57:57.724Z,76.14
2022-10-11T06:01:00.101Z,74.20
2022-10-11T06:04:02.628Z,76.13
2022-10-11T06:07:05.662Z,75.80
2022-10-11T06:10:08.928Z,74.11
2022-10-11T06:13:10.968Z,71.86
2022-10-11T06:16:13.630Z,69.45
2022-10-11T06:19:15.670Z,68.71
2022-10-11T06:22:18.535Z,68.72
2022-10-11T06:25:20.879Z,68.70
2022-10-11T06:28:23.258Z,68.97
2022-10-11T06:31:25.396Z,67.86
2022-10-11T06:34:28.432Z,67.63
2022-10-11T06:37:30.458Z,69.23
2022-10-11T06:40:32.783Z,70.17
2022-10-11T06:43:34.868Z,69.45
2022-10-11T06:46:37.927Z,68.84
2022-10-11T06:49:39.962Z,66.83
2022-10-11T06:52:42.262Z,67.55
2022-10-11T06:55:44.305Z,67.22
2022-10-11T06:58:47.241Z,66.58
2022-10-11T07:01:49.383Z,66.13
2022-10-11T07:04:51.691Z,65.94
2022-10-11T07:07:53.810Z,67.29
2022-10-11T07:11:07.971Z,65.36
2022-10-11T07:14:10.254Z,64.56
2022-10-11T07:17:12.548Z,64.04
2022-10-11T07:20:14.721Z,64.20
2022-10-11T07:23:17.263Z,64.45
2022-10-11T07:26:19.931Z,64.27
2022-10-11T07:29:22.233Z,64.35
2022-10-11T07:32:24.316Z,63.76
2022-10-11T07:35:26.755Z,63.37
2022-10-11T07:38:28.967Z,66.49
2022-10-11T07:41:31.382Z,66.68
2022-10-11T07:44:34.205Z,63.62
2022-10-11T07:47:36.489Z,61.46
2022-10-11T07:50:38.547Z,62.19
2022-10-11T07:53:47.005Z,61.76
2022-10-11T07:56:49.101Z,61.12
2022-10-11T07:59:51.531Z,61.27
2022-10-11T08:02:53.575Z,60.85
2022-10-11T08:06:00.501Z,60.20
2022-10-11T08:09:03.201Z,60.41
2022-10-11T08:12:05.581Z,61.21
2022-10-11T08:15:07.946Z,61.91
2022-10-11T08:18:10.263Z,61.96
2022-10-11T08:21:14.891Z,62.63
2022-10-11T08:24:20.690Z,61.92
2022-10-11T08:27:22.758Z,62.68
2022-10-11T08:30:25.117Z,62.89
2022-10-11T08:33:27.505Z,62.63
2022-10-11T08:36:29.799Z,63.17
2022-10-11T08:39:32.208Z,63.15
2022-10-11T08:42:44.498Z,65.05
2022-10-11T08:45:50.859Z,63.69
2022-10-11T08:48:54.262Z,64.27
2022-10-11T08:52:02.532Z,63.52
2022-10-11T08:55:15.194Z,63.65
2022-10-11T08:58:21.626Z,62.45
2022-10-11T09:01:26.494Z,63.44
2022-10-11T09:04:29.165Z,64.41
2022-10-11T09:07:47.766Z,63.71
2022-10-11T09:11:26.850Z,64.37
2022-10-11T09:14:38.805Z,61.44
2022-10-11T09:18:04.188Z,62.05
2022-10-11T09:21:39.907Z,61.96
2022-10-11T09:25:06.724Z,61.45
2022-10-11T09:28:42.928Z,60.88
2022-10-11T09:31:54.701Z,62.11
2022-10-11T09:35:09.741Z,61.53
2022-10-11T09:38:18.020Z,62.22
2022-10-11T09:41:36.691Z,64.00
2022-10-11T09:44:50.133Z,63.33
2022-10-11T09:47:55.912Z,63.62
2022-10-11T09:51:11.243Z,64.82
2022-10-11T09:54:13.560Z,65.84
2022-10-11T09:57:34.073Z,63.57
2022-10-11T10:00:36.446Z,62.98
2022-10-11T10:03:42.122Z,62.94
2022-10-11T10:06:44.222Z,61.99
2022-10-11T10:09:46.817Z,62.51
2022-10-11T10:12:54.706Z,62.99
2022-10-11T10:16:01.191Z,62.18
2022-10-11T10:19:17.690Z,63.28
2022-10-11T10:22:34.421Z,61.33
2022-10-11T10:25:43.069Z,60.96
2022-10-11T10:29:16.575Z,60.77
2022-10-11T10:32:28.144Z,60.01
2022-10-11T10:35:32.281Z,58.50
2022-10-11T10:38:52.030Z,60.58
2022-10-11T10:41:55.885Z,60.67
2022-10-11T10:44:59.425Z,60.28
2022-10-11T10:48:53.748Z,60.13
2022-10-11T10:52:05.407Z,61.76
2022-10-11T10:55:23.548Z,62.16
2022-10-11T10:58:40.986Z,59.60
2022-10-11T11:02:28.228Z,60.28
2022-10-11T11:05:46.585Z,60.06
2022-10-11T11:09:02.826Z,62.64
2022-10-11T11:12:26.265Z,60.21
2022-10-11T11:15:43.395Z,61.25
2022-10-11T11:19:18.675Z,63.30
2022-10-11T11:22:39.513Z,62.23
2022-10-11T11:25:44.816Z,63.69
2022-10-11T11:29:00.094Z,61.15
2022-10-11T11:32:17.216Z,59.83
2022-10-11T11:35:33.479Z,61.23
2022-10-11T11:38:51.176Z,61.49
2022-10-11T11:41:59.657Z,60.54
2022-10-11T11:45:12.901Z,60.60
2022-10-11T11:48:20.733Z,60.97
2022-10-11T11:51:31.565Z,59.51
2022-10-11T11:55:04.299Z,60.57
2022-10-11T11:58:27.727Z,61.17
2022-10-11T12:01:57.696Z,61.28
2022-10-11T12:05:00.657Z,59.47
2022-10-11T12:08:08.416Z,58.19
2022-10-11T12:11:31.679Z,58.08
2022-10-11T12:14:40.127Z,59.12
2022-10-11T12:17:57.646Z,58.61
2022-10-11T12:21:07.239Z,57.97
2022-10-11T12:24:15.467Z,59.53
2022-10-11T12:27:40.982Z,57.36
2022-10-11T12:31:03.975Z,58.30
2022-10-11T12:34:09.220Z,58.62
2022-10-11T12:37:20.375Z,59.24
2022-10-11T12:40:42.301Z,57.17
2022-10-11T12:43:50.457Z,58.18
2022-10-11T12:46:55.116Z,58.43
2022-10-11T12:50:25.974Z,59.05
2022-10-11T12:54:07.915Z,57.67
2022-10-11T12:57:46.178Z,56.50
2022-10-11T13:00:51.752Z,56.22
2022-10-11T13:04:05.617Z,56.35
2022-10-11T13:07:15.363Z,57.90
2022-10-11T13:10:24.857Z,57.30
2022-10-11T13:13:39.445Z,58.11
2022-10-11T13:16:50.634Z,57.95
2022-10-11T13:20:01.597Z,57.79
2022-10-11T13:23:03.919Z,59.06
2022-10-11T13:26:05.984Z,59.42
2022-10-11T13:29:17.224Z,60.19
2022-10-11T13:32:26.274Z,60.23
2022-10-11T13:35:37.390Z,61.57
2022-10-11T13:38:40.640Z,63.65
2022-10-11T13:41:43.407Z,65.11
2022-10-11T13:44:47.065Z,67.05
2022-10-11T13:47:51.009Z,66.41
2022-10-11T13:51:06.013Z,68.41
2022-10-11T13:54:13.482Z,68.37
2022-10-11T13:57:15.963Z,68.24
2022-10-11T14:00:22.574Z,67.94
2022-10-11T14:03:37.408Z,67.47
2022-10-11T14:06:52.204Z,65.93
2022-10-11T14:09:55.734Z,65.85
2022-10-11T14:13:24.293Z,66.82
2022-10-11T14:16:26.501Z,66.27
2022-10-11T14:19:28.555Z,65.68
2022-10-11T14:22:31.032Z,65.45
2022-10-11T14:25:33.719Z,65.54
2022-10-11T14:28:49.504Z,64.67
2022-10-11T14:31:56.267Z,65.15
2022-10-11T14:34:59.145Z,66.90
2022-10-11T14:38:01.197Z,67.04
2022-10-11T14:41:03.766Z,66.62
2022-10-11T14:44:05.810Z,66.40
2022-10-11T14:47:08.692Z,67.27
2022-10-11T14:50:28.992Z,66.36
2022-10-11T14:53:31.302Z,66.67
2022-10-11T14:56:33.418Z,67.11
2022-10-11T14:59:37.674Z,68.74
2022-10-11T15:02:39.694Z,67.89
2022-10-11T15:05:42.345Z,67.65
2022-10-11T15:08:44.485Z,67.94
2022-10-11T15:11:48.804Z,68.37
2022-10-11T15:14:50.833Z,68.59
2022-10-11T15:17:55.906Z,69.64
2022-10-11T15:20:58.537Z,70.55
2022-10-11T15:24:00.861Z,69.89
2022-10-11T15:27:02.975Z,72.72
2022-10-11T15:30:17.878Z,72.90
2022-10-11T15:33:20.157Z,72.73
