createdAt,value
2019-05-01T00:01:33.644Z,45.70
2019-05-01T00:04:24.645Z,43.63
2019-05-01T00:06:58.724Z,44.57
2019-05-01T00:09:31.757Z,42.70
2019-05-01T00:12:05.611Z,46.43
2019-05-01T00:14:39.490Z,46.03
2019-05-01T00:17:10.665Z,45.77
2019-05-01T00:19:42.088Z,45.27
2019-05-01T00:22:12.276Z,47.87
2019-05-01T00:24:45.944Z,45.90
2019-05-01T00:27:16.339Z,47.23
2019-05-01T00:29:48.135Z,48.33
2019-05-01T00:32:22.093Z,44.87
2019-05-01T00:34:54.926Z,46.40
2019-05-01T00:37:25.988Z,48.13
2019-05-01T00:40:01.252Z,46.70
2019-05-01T00:42:32.839Z,47.97
2019-05-01T00:45:01.978Z,46.07
2019-05-01T00:47:31.547Z,44.57
2019-05-01T00:50:04.401Z,46.57
2019-05-01T00:52:37.179Z,49.27
2019-05-01T00:55:24.501Z,46.87
2019-05-01T00:58:06.349Z,48.67
2019-05-01T01:00:57.535Z,48.77
2019-05-01T01:03:27.883Z,44.50
2019-05-01T01:05:58.560Z,46.93
2019-05-01T01:08:31.585Z,46.43
2019-05-01T01:11:21.424Z,45.73
2019-05-01T01:13:46.387Z,44.27
2019-05-01T01:16:14.349Z,45.97
2019-05-01T01:18:42.741Z,47.67
2019-05-01T01:21:10.711Z,48.60
2019-05-01T01:23:41.026Z,48.03
2019-05-01T01:26:08.916Z,45.93
2019-05-01T01:28:36.808Z,48.00
2019-05-01T01:31:05.072Z,45.27
2019-05-01T01:33:33.140Z,47.93
2019-05-01T01:36:01.370Z,47.43
2019-05-01T01:38:30.914Z,45.93
2019-05-01T01:41:01.099Z,46.93
2019-05-01T01:43:43.918Z,49.23
2019-05-01T01:46:14.131Z,47.77
2019-05-01T01:48:42.528Z,50.63
2019-05-01T01:51:10.539Z,46.90
2019-05-01T01:53:38.829Z,49.10
2019-05-01T01:56:07.115Z,49.27
2019-05-01T01:58:35.318Z,49.63
2019-05-01T02:01:30.849Z,50.60
2019-05-01T02:04:02.555Z,50.13
2019-05-01T02:06:30.879Z,48.10
2019-05-01T02:09:21.636Z,49.47
2019-05-01T02:11:49.965Z,50.53
2019-05-01T02:14:18.183Z,50.67
2019-05-01T02:16:46.542Z,49.47
2019-05-01T02:19:14.963Z,49.80
2019-05-01T02:21:43.160Z,49.17
2019-05-01T02:24:11.428Z,49.67
2019-05-01T02:26:45.876Z,52.93
2019-05-01T02:29:41.778Z,50.27
2019-05-01T02:32:15.383Z,51.47
2019-05-01T02:34:49.837Z,50.80
2019-05-01T02:37:19.554Z,50.20
2019-05-01T02:39:56.483Z,49.33
2019-05-01T02:42:28.274Z,48.00
2019-05-01T02:44:58.081Z,48.27
2019-05-01T02:47:28.667Z,52.47
2019-05-01T02:53:26.142Z,50.63
2019-05-01T02:59:18.045Z,49.13
2019-05-01T03:01:48.053Z,55.73
2019-05-01T03:04:17.397Z,50.57
2019-05-01T03:06:49.345Z,51.07
2019-05-01T03:09:18.430Z,51.90
2019-05-01T03:11:47.974Z,52.23
2019-05-01T03:14:17.957Z,54.17
2019-05-01T03:16:55.506Z,55.03
2019-05-01T03:19:41.641Z,52.67
2019-05-01T03:22:23.324Z,52.27
2019-05-01T03:24:51.808Z,54.87
2019-05-01T03:27:20.053Z,55.10
2019-05-01T03:29:48.173Z,56.80
2019-05-01T03:32:19.008Z,51.97
2019-05-01T03:34:51.853Z,53.57
2019-05-01T03:37:16.203Z,55.10
2019-05-01T03:39:45.799Z,53.50
2019-05-01T03:42:13.910Z,54.47
2019-05-01T03:44:42.723Z,55.37
2019-05-01T03:47:10.566Z,56.87
2019-05-01T03:49:38.846Z,53.80
2019-05-01T03:52:06.929Z,54.93
2019-05-01T03:54:34.946Z,57.93
2019-05-01T03:57:03.457Z,55.33
2019-05-01T03:59:31.540Z,54.67
2019-05-01T04:02:32.169Z,56.03
2019-05-01T04:04:47.437Z,57.13
2019-05-01T04:07:15.759Z,55.53
2019-05-01T04:09:43.772Z,55.13
2019-05-01T04:12:11.816Z,57.80
2019-05-01T04:14:40.218Z,57.90
2019-05-01T04:17:15.041Z,56.03
2019-05-01T04:19:43.471Z,56.67
2019-05-01T04:22:12.961Z,59.80
2019-05-01T04:24:41.397Z,58.67
2019-05-01T04:27:13.614Z,55.87
2019-05-01T04:29:52.111Z,56.23
2019-05-01T04:32:52.068Z,57.70
2019-05-01T04:35:27.786Z,55.40
2019-05-01T04:37:57.361Z,56.03
2019-05-01T04:40:26.186Z,58.23
2019-05-01T04:42:54.660Z,60.47
2019-05-01T04:45:23.271Z,59.73
2019-05-01T04:47:51.715Z,58.17
2019-05-01T04:50:20.621Z,58.23
2019-05-01T04:52:48.735Z,59.50
2019-05-01T04:55:16.994Z,56.67
2019-05-01T04:57:45.188Z,60.77
2019-05-01T05:00:13.597Z,58.07
2019-05-01T05:03:03.864Z,60.53
2019-05-01T05:05:20.723Z,56.53
2019-05-01T05:07:49.629Z,75.75
2019-05-01T05:10:17.765Z,63.00
2019-05-01T05:13:03.796Z,55.83
2019-05-01T05:15:39.739Z,56.57
2019-05-01T05:18:07.942Z,57.17
2019-05-01T05:20:36.219Z,57.43
2019-05-01T05:23:04.683Z,56.90
2019-05-01T05:25:33.827Z,56.40
2019-05-01T05:28:02.285Z,61.27
2019-05-01T05:30:30.679Z,56.90
2019-05-01T05:32:59.825Z,58.07
2019-05-01T05:35:29.525Z,59.63
2019-05-01T05:38:09.179Z,59.73
2019-05-01T05:40:37.801Z,59.07
2019-05-01T05:43:06.235Z,60.60
2019-05-01T05:45:36.670Z,57.87
2019-05-01T05:48:05.468Z,57.50
2019-05-01T05:50:38.034Z,61.60
2019-05-01T05:53:08.273Z,58.47
2019-05-01T05:55:41.891Z,63.87
2019-05-01T05:58:24.578Z,63.17
2019-05-01T06:01:17.736Z,59.20
2019-05-01T06:04:06.402Z,61.73
2019-05-01T06:06:47.275Z,60.23
2019-05-01T06:09:20.779Z,60.30
2019-05-01T06:12:04.965Z,59.83
2019-05-01T06:14:55.763Z,60.30
2019-05-01T06:17:52.909Z,60.47
2019-05-01T06:20:39.669Z,60.97
2019-05-01T06:23:26.389Z,58.73
2019-05-01T06:26:00.101Z,61.83
2019-05-01T06:28:27.232Z,60.43
2019-05-01T06:31:17.794Z,61.73
2019-05-01T06:33:48.593Z,60.70
2019-05-01T06:36:16.566Z,59.40
2019-05-01T06:38:45.283Z,61.20
2019-05-01T06:41:14.659Z,59.13
2019-05-01T06:44:02.418Z,55.50
2019-05-01T06:46:52.659Z,56.67
2019-05-01T06:49:40.215Z,56.70
2019-05-01T06:52:09.186Z,55.40
2019-05-01T06:54:37.811Z,55.73
2019-05-01T06:57:06.552Z,54.57
2019-05-01T06:59:35.684Z,55.20
2019-05-01T07:02:04.113Z,56.40
2019-05-01T07:04:37.774Z,53.43
2019-05-01T07:07:06.695Z,54.30
2019-05-01T07:09:34.191Z,52.10
2019-05-01T07:12:04.591Z,48.93
2019-05-01T07:14:32.960Z,53.27
2019-05-01T07:17:01.040Z,52.87
2019-05-01T07:19:48.570Z,51.30
2019-05-01T07:25:07.246Z,48.60
2019-05-01T07:27:35.250Z,48.50
2019-05-01T07:30:19.602Z,50.93
2019-05-01T07:32:47.798Z,46.80
2019-05-01T07:35:15.670Z,49.80
2019-05-01T07:37:43.367Z,54.07
2019-05-01T07:40:12.608Z,78.87
2019-05-01T07:42:43.667Z,50.37
2019-05-01T07:45:43.539Z,46.50
2019-05-01T07:48:10.120Z,49.83
2019-05-01T07:50:38.186Z,49.53
2019-05-01T07:53:06.006Z,48.87
2019-05-01T07:55:37.987Z,47.73
2019-05-01T07:58:10.314Z,48.00
2019-05-01T08:00:59.212Z,49.07
2019-05-01T08:03:28.174Z,54.88
2019-05-01T08:05:55.808Z,55.50
2019-05-01T08:08:23.852Z,49.13
2019-05-01T08:10:51.580Z,44.03
2019-05-01T08:13:19.350Z,44.80
2019-05-01T08:15:47.358Z,47.33
2019-05-01T08:18:24.010Z,47.57
2019-05-01T08:20:58.151Z,43.07
2019-05-01T08:23:26.012Z,47.17
2019-05-01T08:25:53.966Z,46.20
2019-05-01T08:28:27.665Z,55.00
2019-05-01T08:31:27.742Z,46.20
2019-05-01T08:33:57.840Z,49.50
2019-05-01T08:36:25.491Z,46.23
2019-05-01T08:38:53.115Z,44.43
2019-05-01T08:41:20.744Z,46.00
2019-05-01T08:43:53.438Z,46.60
2019-05-01T08:46:37.661Z,49.23
2019-05-01T08:49:28.964Z,50.50
2019-05-01T08:51:56.919Z,48.40
2019-05-01T08:54:24.497Z,49.80
2019-05-01T08:56:57.643Z,49.77
2019-05-01T08:59:23.947Z,49.67
2019-05-01T09:02:08.525Z,49.60
2019-05-01T09:04:25.153Z,49.37
2019-05-01T09:06:51.606Z,47.93
2019-05-01T09:09:19.149Z,50.33
2019-05-01T09:11:47.810Z,52.30
2019-05-01T09:14:15.386Z,58.00
2019-05-01T09:16:43.274Z,59.05
2019-05-01T09:19:10.852Z,55.33
2019-05-01T09:21:39.514Z,54.27
2019-05-01T09:24:07.298Z,56.53
2019-05-01T09:27:03.351Z,56.80
2019-05-01T09:29:46.806Z,55.10
2019-05-01T09:32:13.253Z,68.90
2019-05-01T09:34:41.572Z,57.47
2019-05-01T09:37:09.294Z,56.00
2019-05-01T09:39:37.796Z,55.03
2019-05-01T09:42:06.750Z,55.67
2019-05-01T09:44:34.676Z,56.13
2019-05-01T09:47:14.932Z,56.77
2019-05-01T09:49:43.909Z,55.30
2019-05-01T09:52:31.300Z,56.10
2019-05-01T09:55:12.588Z,56.90
2019-05-01T09:57:41.460Z,53.20
2019-05-01T10:00:15.419Z,48.03
2019-05-01T10:02:43.951Z,40.37
2019-05-01T10:05:11.917Z,44.30
2019-05-01T10:07:39.820Z,49.57
2019-05-01T10:10:07.942Z,46.33
2019-05-01T10:12:35.922Z,49.10
2019-05-01T10:15:04.033Z,43.93
2019-05-01T10:17:31.578Z,41.80
2019-05-01T10:19:59.169Z,40.87
2019-05-01T10:22:27.314Z,39.20
2019-05-01T10:24:54.953Z,38.97
2019-05-01T10:27:25.353Z,39.27
2019-05-01T10:30:21.554Z,40.52
2019-05-01T10:32:52.925Z,35.47
2019-05-01T10:35:41.882Z,34.10
2019-05-01T10:37:59.417Z,34.03
2019-05-01T10:40:32.181Z,35.37
2019-05-01T10:42:56.727Z,32.20
2019-05-01T10:45:24.333Z,31.57
2019-05-01T10:47:51.878Z,34.43
2019-05-01T10:50:21.870Z,34.23
2019-05-01T10:52:49.417Z,33.20
2019-05-01T10:55:16.911Z,36.10
2019-05-01T10:57:44.454Z,36.10
2019-05-01T11:05:55.766Z,33.90
2019-05-01T11:08:17.337Z,36.38
2019-05-01T11:10:45.279Z,35.10
2019-05-01T11:13:13.205Z,34.80
2019-05-01T11:15:40.779Z,32.42
2019-05-01T11:18:09.532Z,33.07
2019-05-01T11:20:37.454Z,35.70
2019-05-01T11:23:05.004Z,36.58
2019-05-01T11:25:33.290Z,39.33
2019-05-01T11:28:00.763Z,35.80
2019-05-01T11:30:28.742Z,36.68
2019-05-01T11:33:30.680Z,39.73
2019-05-01T11:36:19.334Z,38.10
2019-05-01T11:39:09.159Z,35.73
2019-05-01T11:41:49.096Z,35.30
2019-05-01T11:44:16.727Z,36.87
2019-05-01T11:46:44.332Z,36.50
2019-05-01T11:49:12.034Z,38.30
2019-05-01T11:51:40.003Z,39.00
2019-05-01T11:54:07.662Z,37.00
2019-05-01T11:56:35.556Z,43.30
2019-05-01T11:59:03.387Z,36.50
2019-05-01T12:01:31.042Z,28.07
2019-05-01T12:03:58.684Z,36.25
2019-05-01T12:06:26.757Z,34.57
2019-05-01T12:09:07.565Z,42.67
2019-05-01T12:11:40.958Z,34.60
2019-05-01T12:14:13.529Z,32.53
2019-05-01T12:16:59.382Z,32.23
2019-05-01T12:19:30.691Z,33.40
2019-05-01T12:22:00.122Z,33.50
2019-05-01T12:24:28.638Z,32.30
2019-05-01T12:26:56.516Z,31.12
2019-05-01T12:29:24.537Z,31.73
2019-05-01T12:31:53.671Z,30.30
2019-05-01T12:34:23.164Z,37.65
2019-05-01T12:36:52.678Z,33.88
2019-05-01T12:39:20.391Z,32.57
2019-05-01T12:41:55.448Z,32.10
2019-05-01T12:44:23.147Z,32.70
2019-05-01T12:47:19.601Z,40.10
2019-05-01T12:49:51.248Z,34.20
2019-05-01T12:55:24.809Z,35.03
2019-05-01T12:57:53.555Z,33.67
2019-05-01T13:00:25.713Z,37.10
2019-05-01T13:02:53.424Z,34.67
2019-05-01T13:05:21.200Z,34.27
2019-05-01T13:07:48.819Z,35.37
2019-05-01T13:10:16.439Z,31.97
2019-05-01T13:12:44.363Z,33.03
2019-05-01T13:15:12.223Z,33.85
2019-05-01T13:20:37.616Z,34.67
2019-05-01T13:23:05.440Z,35.80
2019-05-01T13:25:33.281Z,34.50
2019-05-01T13:28:19.624Z,34.70
2019-05-01T13:31:22.127Z,34.63
2019-05-01T13:33:49.964Z,33.93
2019-05-01T13:36:17.682Z,34.05
2019-05-01T13:38:45.253Z,33.75
2019-05-01T13:41:13.267Z,36.00
2019-05-01T13:43:41.793Z,36.40
2019-05-01T13:46:09.702Z,45.70
2019-05-01T13:48:37.521Z,36.47
2019-05-01T13:51:05.991Z,36.07
2019-05-01T13:53:33.763Z,39.03
2019-05-01T13:56:02.604Z,37.97
2019-05-01T13:58:30.921Z,39.93
2019-05-01T14:00:59.191Z,37.23
2019-05-01T14:03:27.283Z,36.57
2019-05-01T14:05:55.355Z,36.00
2019-05-01T14:08:24.089Z,36.70
2019-05-01T14:10:52.137Z,36.10
2019-05-01T14:13:21.669Z,35.07
2019-05-01T14:15:50.451Z,34.73
2019-05-01T14:18:18.390Z,34.45
2019-05-01T14:20:58.135Z,35.67
2019-05-01T14:23:32.455Z,35.47
2019-05-01T14:26:03.481Z,33.05
2019-05-01T14:41:47.568Z,32.40
2019-05-01T14:44:15.607Z,31.00
2019-05-01T14:46:43.513Z,32.13
2019-05-01T14:49:11.028Z,31.63
2019-05-01T14:51:38.623Z,31.60
2019-05-01T14:54:06.607Z,30.87
2019-05-01T14:56:34.519Z,35.20
2019-05-01T14:59:03.013Z,32.70
2019-05-01T15:01:31.309Z,30.70
2019-05-01T15:03:59.218Z,32.93
2019-05-01T15:06:27.237Z,31.42
2019-05-01T15:08:54.812Z,32.73
2019-05-01T15:11:22.363Z,33.93
2019-05-01T15:13:56.971Z,31.35
2019-05-01T15:16:37.959Z,31.17
2019-05-01T15:19:25.909Z,30.63
2019-05-01T15:21:53.787Z,33.23
2019-05-01T15:24:21.329Z,32.17
2019-05-01T15:26:49.006Z,30.80
2019-05-01T15:29:16.951Z,31.20
2019-05-01T15:31:44.657Z,34.77
2019-05-01T15:34:12.319Z,30.08
2019-05-01T15:36:39.951Z,30.65
2019-05-01T15:39:12.258Z,29.55
2019-05-01T15:42:11.522Z,31.10
2019-05-01T15:47:44.509Z,29.63
2019-05-01T15:50:13.254Z,30.75
2019-05-01T15:52:40.857Z,33.48
2019-05-01T15:55:08.466Z,34.40
2019-05-01T15:57:37.079Z,32.80
2019-05-01T16:00:08.220Z,33.90
2019-05-01T16:02:36.139Z,34.53
2019-05-01T16:05:04.483Z,33.28
2019-05-01T16:07:32.362Z,34.55
2019-05-01T16:10:00.276Z,35.13
2019-05-01T16:12:42.148Z,34.98
2019-05-01T16:15:16.460Z,35.70
2019-05-01T16:17:44.102Z,35.43
2019-05-01T16:20:12.331Z,33.10
2019-05-01T16:22:40.204Z,34.93
2019-05-01T16:25:08.191Z,32.37
2019-05-01T16:27:35.955Z,34.50
2019-05-01T16:30:04.758Z,35.13
2019-05-01T16:32:32.366Z,34.70
2019-05-01T16:35:00.000Z,33.80
2019-05-01T16:37:27.599Z,35.97
2019-05-01T16:40:17.526Z,35.73
2019-05-01T16:42:45.054Z,34.57
2019-05-01T16:45:19.542Z,36.70
2019-05-01T16:47:47.485Z,36.33
2019-05-01T16:50:15.300Z,35.60
2019-05-01T16:52:43.424Z,33.13
2019-05-01T16:58:36.678Z,33.73
2019-05-01T17:01:09.011Z,33.07
2019-05-01T17:03:44.624Z,36.57
2019-05-01T17:06:30.616Z,36.27
2019-05-01T17:09:13.139Z,35.47
2019-05-01T17:11:41.340Z,31.80
2019-05-01T17:14:09.294Z,43.20
2019-05-01T17:16:37.419Z,33.87
2019-05-01T17:19:07.531Z,34.43
2019-05-01T17:21:35.226Z,32.63
2019-05-01T17:24:02.906Z,33.67
2019-05-01T17:26:30.881Z,33.60
2019-05-01T17:28:58.822Z,32.40
2019-05-01T17:31:27.851Z,31.87
2019-05-01T17:33:56.739Z,32.47
2019-05-01T17:36:24.685Z,29.60
2019-05-01T17:38:52.547Z,32.07
2019-05-01T17:41:22.781Z,30.53
2019-05-01T17:43:50.595Z,31.80
2019-05-01T17:46:18.189Z,31.13
2019-05-01T17:48:48.030Z,32.67
2019-05-01T17:51:15.524Z,32.83
2019-05-01T17:53:43.400Z,33.13
2019-05-01T17:56:15.249Z,34.23
2019-05-01T17:58:40.686Z,32.37
2019-05-01T18:01:37.292Z,32.10
2019-05-01T18:04:23.353Z,31.47
2019-05-01T18:06:51.666Z,30.07
2019-05-01T18:09:19.392Z,30.90
2019-05-01T18:17:34.541Z,32.77
2019-05-01T18:20:02.326Z,33.43
2019-05-01T18:22:54.117Z,32.97
2019-05-01T18:25:33.109Z,34.17
2019-05-01T18:28:29.959Z,30.97
2019-05-01T18:30:56.458Z,33.07
2019-05-01T18:33:27.198Z,34.03
2019-05-01T18:35:55.516Z,34.47
2019-05-01T18:38:47.711Z,32.93
2019-05-01T18:41:46.611Z,35.47
2019-05-01T18:44:14.329Z,35.20
2019-05-01T18:46:42.123Z,37.77
2019-05-01T18:49:10.561Z,36.47
2019-05-01T18:51:40.718Z,44.15
2019-05-01T18:54:08.445Z,45.58
2019-05-01T18:56:38.194Z,41.67
2019-05-01T18:59:06.555Z,49.80
2019-05-01T19:01:34.766Z,48.68
2019-05-01T19:04:02.567Z,50.23
2019-05-01T19:06:41.138Z,39.93
2019-05-01T19:09:14.882Z,39.03
2019-05-01T19:11:35.248Z,39.83
2019-05-01T19:14:03.373Z,37.57
2019-05-01T19:19:40.039Z,37.53
2019-05-01T19:22:08.248Z,39.97
2019-05-01T19:24:37.881Z,42.47
2019-05-01T19:27:25.829Z,41.00
2019-05-01T19:29:57.670Z,48.63
2019-05-01T19:32:24.694Z,46.73
2019-05-01T19:34:52.446Z,45.23
2019-05-01T19:37:22.004Z,42.07
2019-05-01T19:39:53.757Z,43.60
2019-05-01T19:42:21.639Z,44.87
2019-05-01T19:44:51.044Z,41.37
2019-05-01T19:47:20.118Z,42.70
2019-05-01T19:49:48.026Z,42.73
2019-05-01T19:52:16.926Z,43.37
2019-05-01T19:54:44.577Z,43.87
2019-05-01T19:57:12.485Z,44.37
2019-05-01T19:59:40.265Z,45.93
2019-05-01T20:02:09.484Z,43.33
2019-05-01T20:04:38.145Z,46.87
2019-05-01T20:07:10.557Z,46.10
2019-05-01T20:09:36.308Z,48.57
2019-05-01T20:12:04.541Z,47.33
2019-05-01T20:14:33.136Z,48.83
2019-05-01T20:17:04.824Z,51.07
2019-05-01T20:19:33.440Z,52.37
2019-05-01T20:22:01.034Z,53.20
2019-05-01T20:24:28.902Z,53.00
2019-05-01T20:26:59.671Z,52.43
2019-05-01T20:29:31.250Z,53.60
2019-05-01T20:31:58.772Z,53.10
2019-05-01T20:34:26.722Z,56.10
2019-05-01T20:36:54.826Z,59.43
2019-05-01T20:39:24.036Z,59.30
2019-05-01T20:41:52.347Z,60.20
2019-05-01T20:44:24.035Z,60.30
2019-05-01T20:46:49.713Z,57.73
2019-05-01T20:49:17.339Z,60.23
2019-05-01T20:51:44.863Z,58.00
2019-05-01T20:54:12.768Z,61.30
2019-05-01T20:56:49.528Z,61.67
2019-05-01T20:59:17.465Z,61.20
2019-05-01T21:01:45.328Z,64.00
2019-05-01T21:04:32.699Z,67.03
2019-05-01T21:07:29.592Z,66.33
2019-05-01T21:09:59.215Z,66.47
2019-05-01T21:12:26.818Z,67.67
2019-05-01T21:14:54.799Z,66.93
2019-05-01T21:17:22.402Z,72.87
2019-05-01T21:19:50.728Z,74.03
2019-05-01T21:22:18.330Z,79.07
2019-05-01T21:24:45.968Z,76.87
2019-05-01T21:27:14.106Z,74.90
2019-05-01T21:29:41.628Z,76.67
2019-05-01T21:32:09.232Z,75.20
2019-05-01T21:34:37.106Z,71.17
2019-05-01T21:37:04.673Z,67.97
2019-05-01T21:39:33.468Z,68.87
2019-05-01T21:42:06.591Z,68.10
2019-05-01T21:44:30.772Z,66.43
2019-05-01T21:46:58.408Z,68.33
2019-05-01T21:49:28.744Z,70.97
2019-05-01T21:51:56.222Z,107.80
2019-05-01T21:54:24.068Z,82.73
2019-05-01T21:56:51.684Z,82.17
2019-05-01T21:59:19.530Z,82.90
2019-05-01T22:01:47.046Z,79.63
2019-05-01T22:04:14.870Z,79.10
2019-05-01T22:06:46.908Z,76.00
2019-05-01T22:09:16.488Z,79.50
2019-05-01T22:11:45.072Z,75.30
2019-05-01T22:14:20.758Z,82.17
2019-05-01T22:16:53.113Z,81.10
2019-05-01T22:19:19.697Z,82.90
2019-05-01T22:22:05.310Z,80.30
2019-05-01T22:24:58.704Z,81.10
2019-05-01T22:27:34.060Z,80.47
2019-05-01T22:30:20.152Z,83.13
2019-05-01T22:32:50.622Z,87.37
2019-05-01T22:35:26.412Z,82.40
2019-05-01T22:37:54.129Z,81.70
2019-05-01T22:40:41.208Z,95.77
2019-05-01T22:43:08.927Z,96.20
2019-05-01T22:45:36.501Z,93.93
2019-05-01T22:48:04.082Z,91.97
2019-05-01T22:50:31.570Z,96.43
2019-05-01T22:52:59.192Z,96.87
2019-05-01T22:55:27.049Z,99.87
2019-05-01T23:04:17.132Z,105.57
2019-05-01T23:06:44.233Z,109.47
2019-05-01T23:09:13.497Z,104.27
2019-05-01T23:11:43.747Z,109.40
2019-05-01T23:14:11.759Z,104.67
2019-05-01T23:16:46.443Z,107.30
2019-05-01T23:19:14.288Z,106.10
2019-05-01T23:21:45.953Z,101.27
2019-05-01T23:24:11.346Z,110.30
2019-05-01T23:26:38.939Z,104.40
2019-05-01T23:29:06.649Z,108.37
2019-05-01T23:31:34.211Z,108.43
2019-05-01T23:34:02.082Z,111.93
2019-05-01T23:36:30.699Z,109.87
2019-05-01T23:38:58.283Z,110.10
2019-05-01T23:41:44.753Z,122.77
2019-05-01T23:43:58.200Z,112.20
2019-05-01T23:46:25.354Z,126.83
2019-05-01T23:48:52.919Z,131.80
2019-05-01T23:51:23.700Z,124.67
2019-05-01T23:53:50.124Z,128.77
2019-05-01T23:56:17.740Z,117.37
2019-05-01T23:58:45.327Z,112.17
