createdAt,value
2018-05-14T00:00:10.632Z,4.40
2018-05-14T00:02:38.917Z,5.53
2018-05-14T00:05:07.461Z,4.47
2018-05-14T00:07:35.853Z,5.07
2018-05-14T00:10:04.135Z,4.93
2018-05-14T00:12:32.472Z,4.80
2018-05-14T00:15:00.756Z,4.37
2018-05-14T00:17:29.855Z,5.43
2018-05-14T00:19:58.901Z,5.30
2018-05-14T00:22:27.236Z,6.03
2018-05-14T00:24:55.569Z,5.67
2018-05-14T00:27:24.000Z,4.93
2018-05-14T00:29:52.295Z,5.03
2018-05-14T00:32:20.628Z,5.10
2018-05-14T00:34:48.983Z,5.07
2018-05-14T00:37:17.305Z,6.40
2018-05-14T00:39:46.404Z,6.13
2018-05-14T00:42:15.457Z,5.10
2018-05-14T00:44:43.737Z,4.93
2018-05-14T00:47:12.073Z,5.00
2018-05-14T00:49:41.126Z,5.80
2018-05-14T00:52:09.404Z,6.07
2018-05-14T00:54:37.739Z,4.97
2018-05-14T00:57:06.241Z,5.30
2018-05-14T00:59:34.525Z,5.40
2018-05-14T01:02:04.320Z,5.30
2018-05-14T01:04:32.946Z,5.60
2018-05-14T01:07:01.232Z,5.50
2018-05-14T01:09:29.504Z,5.97
2018-05-14T01:11:57.840Z,5.40
2018-05-14T01:14:26.921Z,5.53
2018-05-14T01:16:55.213Z,5.40
2018-05-14T01:19:23.545Z,5.70
2018-05-14T01:21:51.825Z,5.13
2018-05-14T01:24:20.937Z,4.90
2018-05-14T01:26:50.045Z,5.70
2018-05-14T01:29:19.118Z,6.00
2018-05-14T01:31:47.450Z,5.63
2018-05-14T01:34:16.537Z,5.10
2018-05-14T01:36:45.589Z,5.30
2018-05-14T01:39:13.918Z,5.90
2018-05-14T01:41:42.305Z,5.90
2018-05-14T01:44:10.650Z,6.53
2018-05-14T01:46:38.929Z,5.40
2018-05-14T01:49:07.364Z,5.67
2018-05-14T01:51:35.642Z,5.60
2018-05-14T01:57:02.763Z,6.10
2018-05-14T01:59:31.090Z,5.57
2018-05-14T02:01:59.441Z,6.63
2018-05-14T02:04:27.736Z,6.63
2018-05-14T02:06:56.453Z,5.80
2018-05-14T02:09:24.724Z,6.77
2018-05-14T02:11:53.015Z,5.67
2018-05-14T02:14:21.345Z,6.53
2018-05-14T02:16:49.635Z,6.20
2018-05-14T02:19:17.978Z,6.00
2018-05-14T02:21:46.302Z,5.50
2018-05-14T02:24:15.358Z,7.03
2018-05-14T02:26:43.678Z,6.50
2018-05-14T02:29:11.965Z,5.67
2018-05-14T02:31:40.292Z,5.73
2018-05-14T02:34:08.583Z,5.83
2018-05-14T02:36:36.910Z,4.70
2018-05-14T02:39:06.012Z,5.90
2018-05-14T02:41:34.310Z,6.20
2018-05-14T02:44:02.608Z,6.07
2018-05-14T02:46:30.936Z,5.83
2018-05-14T02:48:59.233Z,6.70
2018-05-14T02:51:27.558Z,6.00
2018-05-14T02:53:55.861Z,5.77
2018-05-14T02:56:24.261Z,8.00
2018-05-14T02:58:52.601Z,6.10
2018-05-14T03:01:20.882Z,6.13
2018-05-14T03:03:49.214Z,6.70
2018-05-14T03:06:17.708Z,7.17
2018-05-14T03:08:45.998Z,5.63
2018-05-14T03:11:14.422Z,5.83
2018-05-14T03:13:43.530Z,6.20
2018-05-14T03:16:12.626Z,7.33
2018-05-14T03:18:40.928Z,7.37
2018-05-14T03:21:09.606Z,6.57
2018-05-14T03:23:37.889Z,6.03
2018-05-14T03:26:06.172Z,5.77
2018-05-14T03:28:34.573Z,7.00
2018-05-14T03:31:02.903Z,5.50
2018-05-14T03:33:31.189Z,5.93
2018-05-14T03:35:59.483Z,6.37
2018-05-14T03:38:27.813Z,6.87
2018-05-14T03:40:56.129Z,6.20
2018-05-14T03:43:24.513Z,5.83
2018-05-14T03:45:52.861Z,5.77
2018-05-14T03:48:21.182Z,6.40
2018-05-14T03:50:49.680Z,6.00
2018-05-14T03:53:17.973Z,6.07
2018-05-14T03:55:46.262Z,7.17
2018-05-14T03:58:26.426Z,6.80
2018-05-14T04:04:12.273Z,5.67
2018-05-14T04:06:40.602Z,8.23
2018-05-14T04:09:08.930Z,5.97
2018-05-14T04:11:37.261Z,6.30
2018-05-14T04:14:06.351Z,6.00
2018-05-14T04:16:34.861Z,6.87
2018-05-14T04:19:03.237Z,5.57
2018-05-14T04:21:31.693Z,7.10
2018-05-14T04:24:00.013Z,6.40
2018-05-14T04:26:28.341Z,6.40
2018-05-14T04:28:56.684Z,6.47
2018-05-14T04:31:24.967Z,6.93
2018-05-14T04:33:53.290Z,7.90
2018-05-14T04:36:21.564Z,6.30
2018-05-14T04:38:49.984Z,6.73
2018-05-14T04:41:19.072Z,6.63
2018-05-14T04:43:47.353Z,7.53
2018-05-14T04:46:15.636Z,7.60
2018-05-14T04:48:43.973Z,7.27
2018-05-14T04:51:12.288Z,7.13
2018-05-14T04:53:40.568Z,6.43
2018-05-14T04:56:09.069Z,7.83
2018-05-14T04:58:37.388Z,8.30
2018-05-14T05:01:05.678Z,6.50
2018-05-14T05:03:34.077Z,7.57
2018-05-14T05:06:03.875Z,8.10
2018-05-14T05:08:32.193Z,7.50
2018-05-14T05:11:00.474Z,7.03
2018-05-14T05:13:28.790Z,8.20
2018-05-14T05:15:57.842Z,6.93
2018-05-14T05:18:26.266Z,7.43
2018-05-14T05:20:54.957Z,9.00
2018-05-14T05:23:23.242Z,8.20
2018-05-14T05:25:52.287Z,7.23
2018-05-14T05:28:21.435Z,8.17
2018-05-14T05:30:50.449Z,6.80
2018-05-14T05:33:18.745Z,8.50
2018-05-14T05:35:47.058Z,7.70
2018-05-14T05:38:15.342Z,7.47
2018-05-14T05:40:43.662Z,7.30
2018-05-14T05:43:12.751Z,7.73
2018-05-14T05:45:41.134Z,7.83
2018-05-14T05:48:09.417Z,7.90
2018-05-14T05:50:37.746Z,8.20
2018-05-14T05:53:06.805Z,8.17
2018-05-14T05:55:35.090Z,7.10
2018-05-14T05:58:03.411Z,7.10
2018-05-14T06:00:33.206Z,7.80
2018-05-14T06:03:01.527Z,8.27
2018-05-14T06:05:29.842Z,8.40
2018-05-14T06:07:58.157Z,7.80
2018-05-14T06:10:26.477Z,6.30
2018-05-14T06:12:54.759Z,7.40
2018-05-14T06:15:23.149Z,8.37
2018-05-14T06:17:52.165Z,7.10
2018-05-14T06:20:20.549Z,6.23
2018-05-14T06:22:48.873Z,7.27
2018-05-14T06:25:17.242Z,6.73
2018-05-14T06:27:45.600Z,7.07
2018-05-14T06:30:13.878Z,7.20
2018-05-14T06:32:42.194Z,8.10
2018-05-14T06:35:10.517Z,6.23
2018-05-14T06:37:39.575Z,7.73
2018-05-14T06:40:07.862Z,7.47
2018-05-14T06:42:36.586Z,7.30
2018-05-14T06:45:04.894Z,7.27
2018-05-14T06:47:33.177Z,6.20
2018-05-14T06:50:01.517Z,6.47
2018-05-14T06:52:29.810Z,7.10
2018-05-14T06:54:58.127Z,5.63
2018-05-14T06:57:26.421Z,6.77
2018-05-14T06:59:54.702Z,6.40
2018-05-14T07:02:23.020Z,6.00
2018-05-14T07:04:51.392Z,5.90
2018-05-14T07:07:19.677Z,6.00
2018-05-14T07:09:47.960Z,6.67
2018-05-14T07:12:16.360Z,6.20
2018-05-14T07:14:44.657Z,6.60
2018-05-14T07:17:14.561Z,5.80
2018-05-14T07:19:42.878Z,6.90
2018-05-14T07:22:11.195Z,6.47
2018-05-14T07:24:40.252Z,5.50
2018-05-14T07:27:08.578Z,7.00
2018-05-14T07:29:37.660Z,5.10
2018-05-14T07:32:05.993Z,6.30
2018-05-14T07:34:35.041Z,5.30
2018-05-14T07:37:03.660Z,5.43
2018-05-14T07:39:31.945Z,5.40
2018-05-14T07:42:00.221Z,5.70
2018-05-14T07:44:28.546Z,5.47
2018-05-14T07:46:56.833Z,6.17
2018-05-14T07:49:25.916Z,6.30
2018-05-14T07:51:54.209Z,5.27
2018-05-14T07:54:22.958Z,5.97
2018-05-14T07:56:51.204Z,5.67
2018-05-14T07:59:20.064Z,6.20
2018-05-14T08:01:48.705Z,5.57
2018-05-14T08:04:16.991Z,5.17
2018-05-14T08:06:45.282Z,5.07
2018-05-14T08:09:13.601Z,5.20
2018-05-14T08:11:42.710Z,6.83
2018-05-14T08:14:10.955Z,4.97
2018-05-14T08:16:39.670Z,4.97
2018-05-14T08:19:07.953Z,4.00
2018-05-14T08:21:36.265Z,5.07
2018-05-14T08:24:05.344Z,4.53
2018-05-14T08:26:33.632Z,3.90
2018-05-14T08:29:01.949Z,2.57
2018-05-14T08:31:30.296Z,2.90
2018-05-14T08:33:59.306Z,3.40
2018-05-14T08:36:27.616Z,3.67
2018-05-14T08:38:55.901Z,2.33
2018-05-14T08:41:24.221Z,3.20
2018-05-14T08:43:53.286Z,3.37
2018-05-14T08:46:21.613Z,3.17
2018-05-14T08:48:49.901Z,2.77
2018-05-14T08:51:18.233Z,2.50
2018-05-14T08:53:46.573Z,3.03
2018-05-14T08:56:14.858Z,2.93
2018-05-14T08:58:43.194Z,2.33
2018-05-14T09:01:11.489Z,2.00
2018-05-14T09:03:39.775Z,2.10
2018-05-14T09:06:08.106Z,2.70
2018-05-14T09:08:37.504Z,2.03
2018-05-14T09:11:05.773Z,1.70
2018-05-14T09:13:34.104Z,1.93
2018-05-14T09:16:02.493Z,2.20
2018-05-14T09:18:30.817Z,2.60
2018-05-14T09:20:59.869Z,2.40
2018-05-14T09:23:28.209Z,2.27
2018-05-14T09:25:57.271Z,1.70
2018-05-14T09:28:25.558Z,1.80
2018-05-14T09:30:54.081Z,2.50
2018-05-14T09:33:22.369Z,1.80
2018-05-14T09:35:50.753Z,2.17
2018-05-14T09:38:19.084Z,2.60
2018-05-14T09:40:47.424Z,2.00
2018-05-14T09:43:15.713Z,2.60
2018-05-14T09:45:44.017Z,3.27
2018-05-14T09:48:12.362Z,2.87
2018-05-14T09:50:40.698Z,1.70
2018-05-14T09:53:09.029Z,2.40
2018-05-14T09:55:37.464Z,2.43
2018-05-14T09:58:05.747Z,2.30
2018-05-14T10:00:34.070Z,2.90
2018-05-14T10:03:02.393Z,3.00
2018-05-14T10:05:30.726Z,2.57
2018-05-14T10:07:59.009Z,1.93
2018-05-14T10:10:27.293Z,2.70
2018-05-14T10:12:55.705Z,2.40
2018-05-14T10:15:23.993Z,2.40
2018-05-14T10:17:52.280Z,2.80
2018-05-14T10:20:20.597Z,1.97
2018-05-14T10:22:49.665Z,2.53
2018-05-14T10:25:18.073Z,2.80
2018-05-14T10:27:46.358Z,2.00
2018-05-14T10:30:14.647Z,2.13
2018-05-14T10:32:42.969Z,2.23
2018-05-14T10:35:12.022Z,2.53
2018-05-14T10:37:40.344Z,2.30
2018-05-14T10:40:08.629Z,2.00
2018-05-14T10:42:36.964Z,2.43
2018-05-14T10:45:05.288Z,1.90
2018-05-14T10:47:33.617Z,2.30
2018-05-14T10:50:02.672Z,2.87
2018-05-14T10:52:30.952Z,2.77
2018-05-14T10:54:59.289Z,2.47
2018-05-14T10:57:27.585Z,2.00
2018-05-14T10:59:57.419Z,2.53
2018-05-14T11:02:26.505Z,3.03
2018-05-14T11:04:54.784Z,2.63
2018-05-14T11:07:23.113Z,1.83
2018-05-14T11:09:52.171Z,2.53
2018-05-14T11:12:20.492Z,2.47
2018-05-14T11:14:48.870Z,2.40
2018-05-14T11:17:17.262Z,2.30
2018-05-14T11:19:45.660Z,2.63
2018-05-14T11:22:13.982Z,2.50
2018-05-14T11:24:42.270Z,2.73
2018-05-14T11:27:10.618Z,2.50
2018-05-14T11:29:38.908Z,2.80
2018-05-14T11:32:07.281Z,2.07
2018-05-14T11:34:35.613Z,2.80
2018-05-14T11:37:03.888Z,2.33
2018-05-14T11:39:32.259Z,3.03
2018-05-14T11:42:00.761Z,2.57
2018-05-14T11:44:29.045Z,3.00
2018-05-14T11:46:57.333Z,2.93
2018-05-14T11:49:25.767Z,2.30
2018-05-14T11:51:54.034Z,4.13
2018-05-14T11:54:22.420Z,2.63
2018-05-14T11:56:50.750Z,2.63
2018-05-14T11:59:19.186Z,2.80
2018-05-14T12:01:47.463Z,2.27
2018-05-14T12:04:15.789Z,2.80
2018-05-14T12:06:44.169Z,3.50
2018-05-14T12:09:12.493Z,3.13
2018-05-14T12:11:41.549Z,3.53
2018-05-14T12:14:09.877Z,3.33
2018-05-14T12:16:38.989Z,3.53
2018-05-14T12:19:08.046Z,3.90
2018-05-14T12:21:36.334Z,3.70
2018-05-14T12:24:04.665Z,2.57
2018-05-14T12:26:32.985Z,3.13
2018-05-14T12:29:01.317Z,3.03
2018-05-14T12:31:29.601Z,2.73
2018-05-14T12:33:57.894Z,3.00
2018-05-14T12:36:26.226Z,3.30
2018-05-14T12:38:55.277Z,3.50
2018-05-14T12:41:23.601Z,3.57
2018-05-14T12:43:51.882Z,3.00
2018-05-14T12:46:20.170Z,3.00
2018-05-14T12:48:48.497Z,2.60
2018-05-14T12:51:17.567Z,3.87
2018-05-14T12:53:45.861Z,3.50
2018-05-14T12:56:14.183Z,3.80
2018-05-14T12:58:43.258Z,3.23
2018-05-14T13:01:11.585Z,3.47
2018-05-14T13:03:39.927Z,2.97
2018-05-14T13:06:08.221Z,2.23
2018-05-14T13:08:36.528Z,3.20
2018-05-14T13:11:05.005Z,2.57
2018-05-14T13:13:33.296Z,3.10
2018-05-14T13:16:01.590Z,2.70
2018-05-14T13:18:29.918Z,2.90
2018-05-14T13:20:58.240Z,3.50
2018-05-14T13:23:26.588Z,2.30
2018-05-14T13:25:55.635Z,3.40
2018-05-14T13:28:23.916Z,3.87
2018-05-14T13:30:52.247Z,3.10
2018-05-14T13:33:20.634Z,3.10
2018-05-14T13:35:50.458Z,2.63
2018-05-14T13:38:18.749Z,2.77
2018-05-14T13:40:47.073Z,2.83
2018-05-14T13:43:16.129Z,3.43
2018-05-14T13:45:44.426Z,3.37
2018-05-14T13:48:12.828Z,3.00
2018-05-14T13:50:41.105Z,2.67
2018-05-14T13:53:09.430Z,2.93
2018-05-14T13:55:38.907Z,2.67
2018-05-14T13:58:07.229Z,3.13
2018-05-14T14:00:36.289Z,2.63
2018-05-14T14:03:04.587Z,2.07
2018-05-14T14:05:32.922Z,2.53
2018-05-14T14:08:01.976Z,3.13
2018-05-14T14:10:30.304Z,2.40
2018-05-14T14:12:58.641Z,3.07
2018-05-14T14:15:26.974Z,3.00
2018-05-14T14:17:55.820Z,3.27
2018-05-14T14:20:24.117Z,3.50
2018-05-14T14:22:52.448Z,2.70
2018-05-14T14:25:20.741Z,3.20
2018-05-14T14:27:49.078Z,3.47
2018-05-14T14:30:17.418Z,3.80
2018-05-14T14:32:45.713Z,2.70
2018-05-14T14:35:13.997Z,2.63
2018-05-14T14:37:42.328Z,2.60
2018-05-14T14:40:11.386Z,3.07
2018-05-14T14:42:39.714Z,2.33
2018-05-14T14:45:08.779Z,2.43
2018-05-14T14:47:37.106Z,3.47
2018-05-14T14:50:06.300Z,2.13
2018-05-14T14:52:34.663Z,2.13
2018-05-14T14:55:03.144Z,2.50
2018-05-14T14:57:31.457Z,2.00
2018-05-14T14:59:59.890Z,2.57
2018-05-14T15:02:29.212Z,2.27
2018-05-14T15:04:57.526Z,1.97
2018-05-14T15:07:26.069Z,2.00
2018-05-14T15:09:54.353Z,2.33
2018-05-14T15:12:22.685Z,2.50
2018-05-14T15:14:51.039Z,2.17
2018-05-14T15:17:19.356Z,2.30
2018-05-14T15:19:48.450Z,2.00
2018-05-14T15:22:16.821Z,2.17
2018-05-14T15:24:45.213Z,2.27
2018-05-14T15:27:13.503Z,2.20
2018-05-14T15:29:41.925Z,2.33
2018-05-14T15:32:10.293Z,2.30
2018-05-14T15:34:38.875Z,2.30
2018-05-14T15:37:07.190Z,2.03
2018-05-14T15:39:36.302Z,1.97
2018-05-14T15:42:05.436Z,1.50
2018-05-14T15:44:33.735Z,1.83
2018-05-14T15:47:02.342Z,1.50
2018-05-14T15:49:30.634Z,2.00
2018-05-14T15:51:58.935Z,1.30
2018-05-14T15:54:28.266Z,1.87
2018-05-14T15:56:56.596Z,1.37
2018-05-14T15:59:24.887Z,1.73
2018-05-14T16:01:53.200Z,1.57
2018-05-14T16:04:21.533Z,1.87
2018-05-14T16:06:49.830Z,1.90
2018-05-14T16:09:18.125Z,2.37
2018-05-14T16:11:46.506Z,2.07
2018-05-14T16:14:14.986Z,2.13
2018-05-14T16:16:43.501Z,1.87
2018-05-14T16:19:12.565Z,1.80
2018-05-14T16:21:40.853Z,1.87
2018-05-14T16:24:09.182Z,1.97
2018-05-14T16:26:37.581Z,2.20
2018-05-14T16:29:05.864Z,2.23
2018-05-14T16:31:34.965Z,2.23
2018-05-14T16:34:03.262Z,2.23
2018-05-14T16:36:31.544Z,2.23
2018-05-14T16:38:59.877Z,3.50
2018-05-14T16:41:28.164Z,2.40
2018-05-14T16:43:56.488Z,2.57
2018-05-14T16:46:24.818Z,3.03
2018-05-14T16:48:54.316Z,3.00
2018-05-14T16:51:22.607Z,2.73
2018-05-14T16:53:50.977Z,3.00
2018-05-14T16:56:19.305Z,1.93
2018-05-14T16:58:48.616Z,2.67
2018-05-14T17:01:17.679Z,2.80
2018-05-14T17:03:46.097Z,2.73
2018-05-14T17:06:15.188Z,2.73
2018-05-14T17:08:43.464Z,2.33
2018-05-14T17:11:11.868Z,2.90
2018-05-14T17:13:40.201Z,2.10
2018-05-14T17:16:09.256Z,3.53
2018-05-14T17:18:37.545Z,3.17
2018-05-14T17:21:06.175Z,2.80
2018-05-14T17:23:34.589Z,3.73
2018-05-14T17:26:03.638Z,3.97
2018-05-14T17:28:31.967Z,3.37
2018-05-14T17:31:01.052Z,3.17
2018-05-14T17:33:29.360Z,3.93
2018-05-14T17:35:57.892Z,3.50
2018-05-14T17:38:26.276Z,2.50
2018-05-14T17:40:56.305Z,2.77
2018-05-14T17:43:25.473Z,3.10
2018-05-14T17:45:53.842Z,3.40
2018-05-14T17:48:22.238Z,4.10
2018-05-14T17:50:50.534Z,2.83
2018-05-14T17:53:18.879Z,3.83
2018-05-14T17:55:48.069Z,3.43
2018-05-14T17:58:16.354Z,5.03
2018-05-14T18:00:44.739Z,3.87
2018-05-14T18:03:13.035Z,3.27
2018-05-14T18:05:41.386Z,3.73
2018-05-14T18:08:10.021Z,3.73
2018-05-14T18:10:38.424Z,3.90
2018-05-14T18:13:06.895Z,2.90
2018-05-14T18:15:35.213Z,2.40
2018-05-14T18:18:05.179Z,3.93
2018-05-14T18:20:45.431Z,2.80
2018-05-14T18:23:19.553Z,3.50
2018-05-14T18:25:53.544Z,3.20
2018-05-14T18:31:22.814Z,3.00
2018-05-14T18:33:54.035Z,3.10
2018-05-14T18:36:23.143Z,2.97
2018-05-14T18:38:51.486Z,3.30
2018-05-14T18:41:19.865Z,2.83
2018-05-14T18:43:49.030Z,3.20
2018-05-14T18:46:17.314Z,3.10
2018-05-14T18:48:45.699Z,2.80
2018-05-14T18:51:14.069Z,2.77
2018-05-14T18:53:42.851Z,2.93
2018-05-14T18:56:11.238Z,3.37
2018-05-14T18:58:39.534Z,3.17
2018-05-14T19:01:07.878Z,4.70
2018-05-14T19:03:36.206Z,4.37
2018-05-14T19:06:04.558Z,3.27
2018-05-14T19:08:34.385Z,3.60
2018-05-14T19:11:08.463Z,3.60
2018-05-14T19:13:36.801Z,3.53
2018-05-14T19:16:10.891Z,4.30
2018-05-14T19:18:39.319Z,3.70
2018-05-14T19:21:08.342Z,3.50
2018-05-14T19:23:43.169Z,3.50
2018-05-14T19:26:11.499Z,2.80
2018-05-14T19:28:45.456Z,3.70
2018-05-14T19:31:13.741Z,3.47
2018-05-14T19:33:47.947Z,4.00
2018-05-14T19:36:16.232Z,4.07
2018-05-14T19:38:44.539Z,4.33
2018-05-14T19:41:12.960Z,4.00
2018-05-14T19:43:41.288Z,4.07
2018-05-14T19:46:10.346Z,5.50
2018-05-14T19:48:38.644Z,4.27
2018-05-14T19:51:07.856Z,4.23
2018-05-14T19:53:37.744Z,3.57
2018-05-14T19:56:06.006Z,4.10
2018-05-14T19:58:35.062Z,3.73
2018-05-14T20:01:03.459Z,4.30
2018-05-14T20:03:32.506Z,3.87
2018-05-14T20:06:01.590Z,3.87
2018-05-14T20:08:29.870Z,4.40
2018-05-14T20:10:58.206Z,4.30
2018-05-14T20:13:26.561Z,3.90
2018-05-14T20:15:54.849Z,4.43
2018-05-14T20:18:23.182Z,4.00
2018-05-14T20:20:51.481Z,3.57
2018-05-14T20:23:19.817Z,3.67
2018-05-14T20:25:48.136Z,3.63
2018-05-14T20:28:16.506Z,4.17
2018-05-14T20:30:44.990Z,5.60
2018-05-14T20:33:13.272Z,4.97
2018-05-14T20:35:41.581Z,4.20
2018-05-14T20:38:11.426Z,4.40
2018-05-14T20:40:40.490Z,5.63
2018-05-14T20:43:08.822Z,5.00
2018-05-14T20:45:37.876Z,5.40
2018-05-14T20:48:06.178Z,4.70
2018-05-14T20:50:34.577Z,4.30
2018-05-14T20:53:02.865Z,4.87
2018-05-14T20:55:31.266Z,5.13
2018-05-14T20:57:59.545Z,4.73
2018-05-14T21:00:27.834Z,4.40
2018-05-14T21:02:56.230Z,4.90
2018-05-14T21:05:24.512Z,4.23
2018-05-14T21:07:58.181Z,4.50
2018-05-14T21:10:26.470Z,4.40
2018-05-14T21:12:54.758Z,4.73
2018-05-14T21:15:23.088Z,4.50
2018-05-14T21:17:51.388Z,4.23
2018-05-14T21:20:19.684Z,5.33
2018-05-14T21:22:48.004Z,4.50
2018-05-14T21:25:17.059Z,5.47
2018-05-14T21:27:45.571Z,4.57
2018-05-14T21:30:13.854Z,5.37
2018-05-14T21:32:42.151Z,5.27
2018-05-14T21:35:10.487Z,5.50
2018-05-14T21:37:38.838Z,5.47
2018-05-14T21:40:07.091Z,4.67
2018-05-14T21:42:35.417Z,6.10
2018-05-14T21:45:04.469Z,6.53
2018-05-14T21:47:32.806Z,5.83
2018-05-14T21:50:01.102Z,5.53
2018-05-14T21:52:29.437Z,5.27
2018-05-14T21:54:57.777Z,6.20
2018-05-14T21:57:26.160Z,6.07
2018-05-14T21:59:54.514Z,5.20
2018-05-14T22:02:22.836Z,5.40
2018-05-14T22:04:51.125Z,6.20
2018-05-14T22:07:19.426Z,5.10
2018-05-14T22:09:47.905Z,5.90
2018-05-14T22:12:16.198Z,6.53
2018-05-14T22:14:44.480Z,6.07
2018-05-14T22:17:12.810Z,6.50
2018-05-14T22:19:42.305Z,6.30
2018-05-14T22:22:12.113Z,5.73
2018-05-14T22:24:40.417Z,5.90
2018-05-14T22:27:08.910Z,6.17
2018-05-14T22:29:37.200Z,6.77
2018-05-14T22:32:05.494Z,6.50
2018-05-14T22:34:33.817Z,6.20
2018-05-14T22:37:02.160Z,6.90
2018-05-14T22:39:30.482Z,5.70
2018-05-14T22:41:59.670Z,7.03
2018-05-14T22:44:28.002Z,6.10
2018-05-14T22:46:56.349Z,7.43
2018-05-14T22:49:24.845Z,7.43
2018-05-14T22:51:53.139Z,7.47
2018-05-14T22:54:33.645Z,7.07
2018-05-14T22:57:02.699Z,7.60
2018-05-14T22:59:30.980Z,6.03
2018-05-14T23:01:59.338Z,8.20
2018-05-14T23:04:27.686Z,6.63
2018-05-14T23:06:55.983Z,7.20
2018-05-14T23:09:24.277Z,7.03
2018-05-14T23:11:52.610Z,6.77
2018-05-14T23:14:20.896Z,7.43
2018-05-14T23:16:49.220Z,7.60
2018-05-14T23:19:17.514Z,6.90
2018-05-14T23:21:45.850Z,7.23
2018-05-14T23:24:14.180Z,7.80
2018-05-14T23:26:42.489Z,7.50
2018-05-14T23:29:10.878Z,7.37
2018-05-14T23:31:39.182Z,7.40
2018-05-14T23:34:07.518Z,8.67
2018-05-14T23:36:35.849Z,7.43
2018-05-14T23:39:04.247Z,7.80
2018-05-14T23:41:32.542Z,7.47
2018-05-14T23:44:01.230Z,7.50
2018-05-14T23:46:29.623Z,6.80
2018-05-14T23:48:57.922Z,8.17
2018-05-14T23:51:26.405Z,7.50
2018-05-14T23:53:54.697Z,7.47
2018-05-14T23:56:22.989Z,7.40
2018-05-14T23:58:51.370Z,8.33
