createdAt,value
2023-01-12T00:09:45.975Z,19.40
2023-01-12T00:19:45.950Z,18.70
2023-01-12T00:29:46.152Z,18.40
2023-01-12T00:40:00.478Z,18.50
2023-01-12T00:49:45.922Z,19.20
2023-01-12T00:59:45.916Z,18.80
2023-01-12T01:09:45.922Z,19.10
2023-01-12T01:19:45.987Z,19.20
2023-01-12T01:29:45.961Z,17.70
2023-01-12T01:39:45.981Z,18.20
2023-01-12T01:49:45.977Z,18.90
2023-01-12T01:59:45.955Z,17.00
2023-01-12T02:09:46.089Z,19.50
2023-01-12T02:19:45.960Z,20.30
2023-01-12T02:29:45.962Z,18.20
2023-01-12T02:39:45.975Z,17.60
2023-01-12T02:49:45.964Z,19.60
2023-01-12T02:59:46.101Z,18.60
2023-01-12T03:09:45.971Z,18.40
2023-01-12T03:19:46.050Z,18.30
2023-01-12T03:29:45.993Z,17.50
2023-01-12T03:39:45.988Z,18.30
2023-01-12T03:49:46.080Z,18.30
2023-01-12T03:59:45.999Z,18.50
2023-01-12T04:09:46.021Z,18.40
2023-01-12T04:19:46.064Z,18.40
2023-01-12T04:29:46.039Z,18.20
2023-01-12T04:39:46.045Z,18.80
2023-01-12T04:49:45.986Z,18.50
2023-01-12T04:59:46.021Z,18.90
2023-01-12T05:09:46.029Z,19.40
2023-01-12T05:19:46.019Z,20.40
2023-01-12T05:29:46.012Z,21.00
2023-01-12T05:39:46.026Z,21.60
2023-01-12T05:49:46.028Z,18.20
2023-01-12T06:09:46.023Z,17.90
2023-01-12T06:19:46.045Z,18.20
2023-01-12T06:29:46.021Z,19.80
2023-01-12T06:39:46.025Z,18.90
2023-01-12T06:49:46.189Z,18.80
2023-01-12T06:59:46.048Z,18.20
2023-01-12T07:09:46.054Z,18.00
2023-01-12T07:19:46.029Z,19.20
2023-01-12T07:29:46.074Z,18.70
2023-01-12T07:39:46.087Z,18.50
2023-01-12T07:49:46.074Z,19.00
2023-01-12T07:59:46.051Z,18.70
2023-01-12T08:09:46.158Z,19.30
2023-01-12T08:19:46.120Z,20.20
2023-01-12T08:29:46.074Z,19.70
2023-01-12T08:39:46.063Z,19.40
2023-01-12T08:49:46.080Z,18.50
2023-01-12T08:59:46.233Z,19.70
2023-01-12T09:09:46.093Z,19.70
2023-01-12T09:19:46.354Z,18.50
2023-01-12T09:29:46.150Z,14.90
2023-01-12T09:39:46.180Z,6.90
2023-01-12T09:49:46.103Z,4.90
2023-01-12T09:59:46.116Z,2.80
2023-01-12T10:09:46.113Z,2.00
2023-01-12T10:19:47.934Z,2.60
2023-01-12T10:29:46.180Z,2.20
2023-01-12T10:39:46.199Z,1.80
2023-01-12T10:49:46.138Z,1.30
2023-01-12T10:59:46.147Z,1.40
2023-01-12T11:09:46.104Z,2.00
2023-01-12T11:19:46.165Z,1.60
2023-01-12T11:29:46.121Z,2.10
2023-01-12T11:39:46.152Z,1.50
2023-01-12T11:49:46.238Z,1.10
2023-01-12T11:59:46.300Z,1.60
2023-01-12T12:09:46.206Z,1.30
2023-01-12T12:19:46.244Z,1.40
2023-01-12T12:29:46.155Z,4.60
2023-01-12T12:39:46.154Z,1.50
2023-01-12T12:49:46.181Z,1.70
2023-01-12T12:59:46.191Z,1.60
2023-01-12T13:09:46.180Z,1.50
2023-01-12T13:19:46.249Z,1.80
2023-01-12T13:29:46.197Z,1.50
2023-01-12T13:39:46.172Z,1.60
2023-01-12T13:49:46.206Z,2.00
2023-01-12T13:59:46.178Z,3.00
2023-01-12T14:09:46.321Z,1.80
2023-01-12T14:19:46.181Z,2.80
2023-01-12T14:29:46.300Z,2.00
2023-01-12T14:39:46.269Z,4.60
2023-01-12T14:49:46.192Z,5.70
2023-01-12T14:59:46.384Z,8.30
2023-01-12T15:09:46.196Z,8.30
2023-01-12T15:19:46.208Z,9.10
2023-01-12T15:29:46.209Z,7.70
2023-01-12T15:39:46.535Z,4.40
2023-01-12T15:49:48.552Z,4.80
2023-01-12T15:59:46.256Z,3.50
2023-01-12T16:09:46.242Z,2.10
2023-01-12T16:19:46.229Z,2.10
2023-01-12T16:29:46.254Z,1.70
2023-01-12T16:39:46.228Z,2.10
2023-01-12T16:49:46.243Z,1.40
2023-01-12T16:59:46.249Z,1.70
2023-01-12T17:09:46.279Z,2.00
2023-01-12T17:19:46.255Z,2.40
2023-01-12T17:29:46.260Z,3.10
2023-01-12T17:39:46.308Z,4.30
2023-01-12T17:49:46.397Z,5.20
2023-01-12T17:59:46.321Z,4.50
2023-01-12T18:09:46.274Z,3.30
2023-01-12T18:19:46.330Z,5.00
2023-01-12T18:29:46.348Z,5.90
2023-01-12T18:39:46.314Z,5.10
2023-01-12T18:49:46.314Z,6.60
2023-01-12T18:59:46.291Z,8.00
2023-01-12T19:09:46.318Z,9.40
2023-01-12T19:19:46.323Z,9.90
2023-01-12T19:29:46.627Z,11.90
2023-01-12T19:39:46.640Z,11.40
2023-01-12T19:49:46.365Z,9.90
2023-01-12T19:59:46.350Z,13.70
2023-01-12T20:09:46.347Z,10.70
2023-01-12T20:19:46.344Z,12.90
2023-01-12T20:29:46.382Z,10.00
2023-01-12T20:39:46.410Z,7.70
2023-01-12T20:49:46.465Z,11.20
2023-01-12T20:59:46.331Z,9.90
2023-01-12T21:09:46.369Z,11.80
2023-01-12T21:19:46.366Z,5.00
2023-01-12T21:29:46.335Z,4.10
2023-01-12T21:39:46.334Z,4.30
2023-01-12T21:49:46.362Z,2.60
2023-01-12T21:59:46.370Z,1.50
2023-01-12T22:09:46.408Z,0.90
2023-01-12T22:19:46.380Z,1.50
2023-01-12T22:29:46.383Z,1.30
2023-01-12T22:39:46.387Z,1.50
2023-01-12T22:49:46.376Z,1.20
2023-01-12T22:59:46.368Z,1.20
2023-01-12T23:09:46.367Z,1.40
2023-01-12T23:29:46.441Z,1.20
2023-01-12T23:39:46.387Z,1.20
2023-01-12T23:49:46.398Z,1.80
2023-01-12T23:59:46.456Z,2.30
