createdAt,value
2023-04-17T00:00:31.666Z,0.90
2023-04-17T00:01:31.660Z,1.00
2023-04-17T00:02:31.791Z,0.90
2023-04-17T00:03:31.867Z,1.00
2023-04-17T00:04:31.782Z,1.00
2023-04-17T00:05:31.628Z,1.00
2023-04-17T00:06:31.592Z,1.00
2023-04-17T00:07:31.578Z,1.00
2023-04-17T00:08:31.584Z,1.00
2023-04-17T00:09:31.595Z,1.10
2023-04-17T00:10:31.545Z,1.00
2023-04-17T00:11:31.556Z,0.90
2023-04-17T00:12:31.551Z,1.10
2023-04-17T00:13:31.543Z,1.10
2023-04-17T00:14:31.521Z,1.00
2023-04-17T00:15:31.511Z,1.00
2023-04-17T00:16:31.566Z,1.00
2023-04-17T00:17:31.503Z,1.10
2023-04-17T00:18:31.484Z,0.90
2023-04-17T00:19:31.444Z,0.90
2023-04-17T00:20:31.437Z,0.90
2023-04-17T00:21:31.423Z,1.20
2023-04-17T00:22:31.428Z,1.30
2023-04-17T00:23:31.434Z,1.30
2023-04-17T00:24:31.385Z,1.40
2023-04-17T00:25:31.379Z,1.40
2023-04-17T00:26:31.388Z,1.80
2023-04-17T00:27:31.376Z,1.90
2023-04-17T00:28:31.366Z,2.20
2023-04-17T00:29:31.366Z,2.10
2023-04-17T00:30:31.320Z,2.20
2023-04-17T00:31:31.396Z,2.90
2023-04-17T00:32:31.353Z,2.70
2023-04-17T00:33:31.309Z,3.30
2023-04-17T00:34:31.298Z,3.40
2023-04-17T00:35:31.291Z,3.70
2023-04-17T00:36:31.252Z,4.60
2023-04-17T00:37:31.260Z,4.20
2023-04-17T00:38:31.256Z,4.60
2023-04-17T00:39:31.231Z,4.80
2023-04-17T00:40:31.205Z,4.10
2023-04-17T00:41:31.217Z,3.90
2023-04-17T00:42:31.187Z,4.00
2023-04-17T00:43:31.196Z,4.00
2023-04-17T00:44:31.164Z,4.10
2023-04-17T00:45:31.222Z,3.40
2023-04-17T00:46:31.145Z,3.60
2023-04-17T00:47:31.230Z,3.90
2023-04-17T00:48:31.148Z,3.90
2023-04-17T00:49:31.110Z,3.10
2023-04-17T00:50:31.100Z,3.40
2023-04-17T00:51:31.088Z,3.40
2023-04-17T00:52:31.078Z,3.80
2023-04-17T00:53:31.081Z,3.90
2023-04-17T00:54:31.071Z,3.70
2023-04-17T00:55:31.050Z,3.80
2023-04-17T00:56:31.033Z,4.10
2023-04-17T00:57:31.034Z,4.00
2023-04-17T00:58:31.028Z,3.80
2023-04-17T00:59:31.020Z,4.00
2023-04-17T01:00:30.987Z,4.00
2023-04-17T01:01:31.040Z,4.10
2023-04-17T01:02:31.220Z,3.40
2023-04-17T01:03:31.251Z,4.20
2023-04-17T01:04:30.980Z,3.60
2023-04-17T01:05:30.952Z,3.70
2023-04-17T01:06:30.915Z,3.30
2023-04-17T01:07:30.915Z,3.50
2023-04-17T01:08:30.918Z,3.50
2023-04-17T01:09:30.879Z,3.40
2023-04-17T01:10:30.868Z,3.10
2023-04-17T01:11:30.874Z,3.50
2023-04-17T01:12:30.849Z,3.30
2023-04-17T01:13:30.839Z,3.30
2023-04-17T01:14:30.847Z,2.80
2023-04-17T01:15:30.829Z,3.00
2023-04-17T01:16:30.915Z,2.60
2023-04-17T01:17:30.869Z,2.80
2023-04-17T01:18:30.796Z,2.50
2023-04-17T01:19:30.850Z,2.90
2023-04-17T01:20:30.763Z,2.90
2023-04-17T01:21:30.745Z,2.80
2023-04-17T01:22:30.735Z,2.40
2023-04-17T01:23:30.742Z,2.60
2023-04-17T01:24:30.715Z,2.30
2023-04-17T01:25:30.721Z,2.50
2023-04-17T01:26:30.692Z,2.20
2023-04-17T01:27:30.682Z,2.40
2023-04-17T01:28:30.671Z,2.40
2023-04-17T01:29:30.706Z,2.70
2023-04-17T01:30:30.671Z,2.80
2023-04-17T01:31:30.796Z,2.20
2023-04-17T01:32:30.624Z,2.40
2023-04-17T01:33:30.614Z,2.80
2023-04-17T01:34:30.595Z,2.80
2023-04-17T01:35:30.618Z,2.70
2023-04-17T01:36:30.618Z,2.60
2023-04-17T01:37:30.580Z,2.90
2023-04-17T01:38:30.566Z,2.70
2023-04-17T01:39:30.561Z,2.60
2023-04-17T01:40:30.539Z,2.50
2023-04-17T01:41:30.544Z,2.10
2023-04-17T01:42:30.509Z,2.30
2023-04-17T01:43:30.496Z,2.30
2023-04-17T01:44:30.505Z,2.50
2023-04-17T01:45:30.488Z,2.20
2023-04-17T01:46:30.484Z,2.50
2023-04-17T01:47:30.488Z,2.50
2023-04-17T01:48:30.461Z,2.20
2023-04-17T01:49:30.454Z,2.10
2023-04-17T01:50:30.432Z,1.80
2023-04-17T01:51:30.460Z,2.00
2023-04-17T01:52:30.396Z,2.10
2023-04-17T01:53:30.405Z,1.70
2023-04-17T01:54:30.405Z,1.80
2023-04-17T01:55:30.370Z,1.60
2023-04-17T01:56:30.359Z,1.50
2023-04-17T01:57:30.341Z,1.50
2023-04-17T01:58:30.366Z,1.50
2023-04-17T01:59:30.345Z,1.70
2023-04-17T02:00:30.331Z,1.50
2023-04-17T02:01:30.315Z,1.90
2023-04-17T02:02:30.433Z,1.80
2023-04-17T02:03:30.377Z,2.00
2023-04-17T02:04:30.366Z,1.90
2023-04-17T02:05:30.262Z,2.00
2023-04-17T02:06:30.241Z,2.10
2023-04-17T02:07:30.253Z,1.90
2023-04-17T02:08:30.325Z,1.80
2023-04-17T02:09:30.209Z,1.90
2023-04-17T02:10:30.219Z,1.90
2023-04-17T02:11:30.206Z,2.20
2023-04-17T02:12:30.174Z,1.80
2023-04-17T02:13:30.161Z,2.00
2023-04-17T02:14:30.168Z,2.00
2023-04-17T02:15:30.137Z,1.90
2023-04-17T02:16:30.153Z,1.90
2023-04-17T02:17:30.171Z,1.80
2023-04-17T02:18:30.126Z,2.10
2023-04-17T02:19:30.096Z,2.00
2023-04-17T02:20:30.103Z,1.80
2023-04-17T02:21:30.070Z,2.00
2023-04-17T02:22:30.066Z,2.10
2023-04-17T02:23:30.066Z,1.90
2023-04-17T02:24:30.058Z,2.30
2023-04-17T02:25:30.024Z,2.00
2023-04-17T02:26:30.022Z,2.10
2023-04-17T02:27:30.015Z,2.00
2023-04-17T02:28:30.062Z,2.10
2023-04-17T02:29:30.010Z,2.20
2023-04-17T02:30:29.976Z,2.40
2023-04-17T02:31:29.999Z,2.60
2023-04-17T02:32:30.033Z,2.20
2023-04-17T02:33:29.953Z,2.10
2023-04-17T02:34:29.941Z,2.20
2023-04-17T02:35:29.937Z,2.30
2023-04-17T02:36:29.918Z,2.40
2023-04-17T02:37:29.888Z,2.60
2023-04-17T02:38:29.885Z,2.40
2023-04-17T02:39:29.890Z,2.50
2023-04-17T02:40:29.887Z,2.80
2023-04-17T02:41:29.845Z,2.60
2023-04-17T02:42:29.833Z,2.80
2023-04-17T02:43:29.820Z,2.80
2023-04-17T02:44:29.815Z,2.70
2023-04-17T02:45:29.824Z,2.80
2023-04-17T02:46:29.886Z,2.90
2023-04-17T02:47:29.829Z,3.00
2023-04-17T02:48:29.803Z,2.60
2023-04-17T02:49:29.770Z,2.40
2023-04-17T02:50:29.771Z,2.50
2023-04-17T02:51:29.733Z,2.70
2023-04-17T02:52:29.737Z,2.80
2023-04-17T02:53:29.705Z,3.00
2023-04-17T02:54:29.701Z,3.80
2023-04-17T02:55:29.733Z,4.10
2023-04-17T02:56:29.701Z,3.90
2023-04-17T02:57:29.667Z,3.50
2023-04-17T02:58:29.669Z,3.20
2023-04-17T02:59:29.674Z,3.50
2023-04-17T03:00:29.649Z,3.90
2023-04-17T03:01:29.682Z,3.30
2023-04-17T03:02:29.756Z,3.10
2023-04-17T03:03:29.780Z,2.60
2023-04-17T03:04:29.621Z,3.20
2023-04-17T03:05:29.578Z,3.20
2023-04-17T03:06:29.568Z,2.90
2023-04-17T03:07:29.556Z,2.60
2023-04-17T03:08:31.266Z,2.70
2023-04-17T03:09:29.539Z,4.50
2023-04-17T03:10:29.536Z,4.80
2023-04-17T03:11:29.557Z,3.40
2023-04-17T03:12:29.519Z,5.40
2023-04-17T03:13:29.493Z,4.90
2023-04-17T03:14:29.480Z,2.60
2023-04-17T03:15:29.485Z,3.70
2023-04-17T03:16:29.528Z,4.00
2023-04-17T03:17:29.495Z,5.70
2023-04-17T03:18:29.445Z,14.60
2023-04-17T03:19:29.420Z,9.40
2023-04-17T03:20:29.435Z,3.90
2023-04-17T03:21:29.428Z,6.80
2023-04-17T03:22:29.403Z,2.80
2023-04-17T03:23:29.401Z,2.70
2023-04-17T03:24:29.365Z,2.80
2023-04-17T03:25:29.359Z,2.70
2023-04-17T03:26:29.366Z,2.30
2023-04-17T03:27:29.352Z,3.00
2023-04-17T03:28:29.336Z,3.30
2023-04-17T03:29:29.310Z,3.40
2023-04-17T03:30:29.314Z,2.20
2023-04-17T03:31:29.323Z,2.90
2023-04-17T03:32:29.308Z,4.70
2023-04-17T03:33:29.265Z,3.10
2023-04-17T03:34:29.265Z,2.60
2023-04-17T03:35:29.254Z,4.00
2023-04-17T03:36:29.262Z,5.80
2023-04-17T03:37:29.220Z,5.40
2023-04-17T03:38:29.235Z,3.60
2023-04-17T03:39:29.199Z,3.50
2023-04-17T03:40:29.201Z,2.30
2023-04-17T03:41:29.172Z,3.10
2023-04-17T03:42:29.173Z,3.40
2023-04-17T03:43:29.210Z,2.10
2023-04-17T03:44:29.144Z,2.40
2023-04-17T03:45:29.128Z,2.30
2023-04-17T03:46:29.177Z,1.90
2023-04-17T03:47:29.160Z,2.10
2023-04-17T03:48:29.102Z,1.90
2023-04-17T03:49:29.087Z,2.10
2023-04-17T03:50:29.097Z,3.00
2023-04-17T03:51:29.063Z,2.50
2023-04-17T03:52:29.093Z,2.20
2023-04-17T03:53:29.042Z,3.40
2023-04-17T03:54:29.033Z,3.20
2023-04-17T03:55:29.036Z,2.90
2023-04-17T03:56:29.023Z,3.00
2023-04-17T03:57:29.022Z,4.60
2023-04-17T03:58:29.020Z,2.30
2023-04-17T03:59:28.994Z,5.30
2023-04-17T04:00:28.964Z,5.20
2023-04-17T04:01:28.950Z,4.20
2023-04-17T04:02:29.065Z,2.50
2023-04-17T04:03:29.085Z,5.70
2023-04-17T04:04:29.055Z,11.50
2023-04-17T04:05:29.050Z,4.80
2023-04-17T04:06:28.886Z,5.80
2023-04-17T04:07:28.895Z,3.60
2023-04-17T04:08:28.867Z,2.20
2023-04-17T04:09:28.856Z,3.90
2023-04-17T04:10:28.873Z,3.40
2023-04-17T04:11:28.843Z,2.80
2023-04-17T04:12:28.845Z,2.80
2023-04-17T04:13:28.808Z,5.10
2023-04-17T04:14:28.798Z,6.10
2023-04-17T04:15:28.804Z,4.60
2023-04-17T04:16:28.969Z,4.20
2023-04-17T04:17:28.779Z,4.60
2023-04-17T04:18:28.752Z,5.20
2023-04-17T04:19:28.746Z,2.90
2023-04-17T04:20:28.737Z,2.10
2023-04-17T04:21:28.738Z,1.80
2023-04-17T04:22:28.738Z,1.90
2023-04-17T04:23:28.698Z,2.00
2023-04-17T04:24:28.685Z,3.10
2023-04-17T04:25:28.676Z,5.30
2023-04-17T04:26:28.690Z,3.80
2023-04-17T04:27:28.652Z,4.50
2023-04-17T04:28:28.653Z,3.50
2023-04-17T04:29:28.626Z,3.20
2023-04-17T04:30:28.615Z,2.60
2023-04-17T04:31:28.680Z,2.60
2023-04-17T04:32:28.657Z,2.30
2023-04-17T04:33:28.584Z,2.40
2023-04-17T04:34:28.587Z,2.90
2023-04-17T04:35:28.568Z,3.30
2023-04-17T04:36:28.574Z,2.90
2023-04-17T04:37:28.544Z,1.30
2023-04-17T04:38:28.536Z,2.40
2023-04-17T04:39:28.516Z,2.00
2023-04-17T04:40:28.525Z,2.70
2023-04-17T04:41:28.524Z,4.90
2023-04-17T04:42:28.490Z,3.50
2023-04-17T04:43:28.470Z,1.40
2023-04-17T04:44:28.463Z,3.70
2023-04-17T04:45:28.461Z,2.60
2023-04-17T04:46:28.640Z,2.30
2023-04-17T04:47:28.499Z,2.80
2023-04-17T04:48:36.540Z,2.40
2023-04-17T04:49:36.104Z,2.10
2023-04-17T04:50:28.606Z,2.30
2023-04-17T04:51:28.500Z,1.80
2023-04-17T04:52:28.468Z,1.90
2023-04-17T04:53:28.394Z,2.60
2023-04-17T04:54:28.451Z,1.80
2023-04-17T04:55:28.488Z,3.10
2023-04-17T04:56:29.069Z,2.40
2023-04-17T04:57:28.980Z,1.90
2023-04-17T04:58:28.317Z,2.60
2023-04-17T04:59:28.297Z,2.30
2023-04-17T05:00:28.317Z,2.40
2023-04-17T05:01:28.388Z,2.30
2023-04-17T05:02:28.339Z,1.90
2023-04-17T05:03:28.475Z,1.80
2023-04-17T05:04:35.974Z,1.60
2023-04-17T05:05:28.256Z,2.20
2023-04-17T05:06:28.235Z,2.40
2023-04-17T05:07:28.244Z,1.80
2023-04-17T05:08:28.249Z,1.10
2023-04-17T05:09:28.522Z,2.30
2023-04-17T05:10:28.566Z,3.20
2023-04-17T05:11:28.192Z,2.80
2023-04-17T05:12:28.830Z,2.10
2023-04-17T05:13:28.140Z,2.70
2023-04-17T05:14:28.131Z,2.40
2023-04-17T05:15:28.131Z,1.90
2023-04-17T05:16:28.181Z,3.00
2023-04-17T05:17:28.150Z,1.60
2023-04-17T05:18:28.085Z,2.60
2023-04-17T05:19:28.085Z,2.20
2023-04-17T05:20:28.076Z,1.50
2023-04-17T05:21:30.484Z,1.00
2023-04-17T05:22:28.046Z,1.80
2023-04-17T05:23:28.026Z,1.30
2023-04-17T05:24:28.028Z,1.60
2023-04-17T05:25:28.017Z,1.60
2023-04-17T05:26:28.042Z,1.70
2023-04-17T05:27:27.990Z,2.00
2023-04-17T05:28:27.984Z,1.20
2023-04-17T05:29:27.961Z,2.00
2023-04-17T05:30:27.958Z,3.40
2023-04-17T05:31:27.973Z,4.20
2023-04-17T05:32:27.968Z,6.60
2023-04-17T05:33:27.916Z,12.30
2023-04-17T05:34:27.905Z,19.90
2023-04-17T05:35:27.932Z,13.50
2023-04-17T05:36:27.880Z,14.60
2023-04-17T05:37:27.894Z,16.70
2023-04-17T05:38:27.872Z,4.40
2023-04-17T05:39:27.847Z,5.10
2023-04-17T05:40:27.872Z,2.20
2023-04-17T05:41:27.844Z,1.70
2023-04-17T05:42:27.821Z,1.10
2023-04-17T05:43:27.835Z,1.00
2023-04-17T05:44:27.805Z,2.30
2023-04-17T05:45:27.816Z,4.00
2023-04-17T05:46:27.830Z,1.30
2023-04-17T05:47:27.786Z,1.00
2023-04-17T05:48:27.742Z,2.40
2023-04-17T05:49:27.734Z,13.10
2023-04-17T05:53:48.303Z,3.60
2023-04-17T05:54:48.214Z,3.60
2023-04-17T05:55:48.235Z,6.30
2023-04-17T05:56:48.211Z,8.50
2023-04-17T05:57:48.221Z,1.50
2023-04-17T05:58:48.196Z,0.80
2023-04-17T05:59:48.160Z,0.80
2023-04-17T06:00:48.164Z,0.70
2023-04-17T06:01:48.144Z,0.70
2023-04-17T06:02:48.250Z,0.70
2023-04-17T06:03:48.390Z,1.40
2023-04-17T06:04:48.206Z,0.80
2023-04-17T06:05:48.202Z,0.70
2023-04-17T06:06:48.077Z,1.10
2023-04-17T06:07:48.462Z,1.00
2023-04-17T06:08:48.232Z,0.70
2023-04-17T06:09:48.090Z,1.80
2023-04-17T06:10:48.033Z,0.70
2023-04-17T06:11:48.024Z,0.70
2023-04-17T06:12:48.008Z,0.60
2023-04-17T06:13:48.009Z,2.80
2023-04-17T06:14:47.994Z,0.70
2023-04-17T06:15:47.987Z,1.50
2023-04-17T06:16:47.990Z,0.80
2023-04-17T06:17:48.007Z,2.60
2023-04-17T06:18:47.952Z,0.80
2023-04-17T06:19:47.932Z,7.90
2023-04-17T06:20:47.928Z,1.40
2023-04-17T06:21:47.898Z,0.90
2023-04-17T06:22:47.887Z,0.70
2023-04-17T06:23:47.904Z,1.50
2023-04-17T06:24:47.867Z,5.30
2023-04-17T06:25:47.869Z,6.10
2023-04-17T06:26:47.862Z,2.60
2023-04-17T06:27:47.828Z,8.20
2023-04-17T06:28:47.820Z,4.40
2023-04-17T06:29:47.807Z,2.40
2023-04-17T06:30:47.902Z,1.40
2023-04-17T06:31:47.815Z,0.80
2023-04-17T06:32:47.818Z,0.70
2023-04-17T06:33:47.758Z,3.00
2023-04-17T06:35:47.760Z,1.10
2023-04-17T06:36:47.753Z,2.00
2023-04-17T06:37:47.788Z,2.00
2023-04-17T06:38:47.704Z,4.40
2023-04-17T06:39:47.692Z,3.00
2023-04-17T06:40:47.704Z,1.60
2023-04-17T06:41:47.690Z,1.00
2023-04-17T06:42:47.664Z,2.40
2023-04-17T06:43:47.677Z,4.50
2023-04-17T06:44:47.657Z,1.70
2023-04-17T06:45:47.624Z,2.60
2023-04-17T06:46:47.668Z,3.40
2023-04-17T06:47:47.645Z,2.90
2023-04-17T06:48:47.593Z,3.50
2023-04-17T06:49:47.593Z,2.70
2023-04-17T06:50:47.566Z,1.30
2023-04-17T06:51:47.572Z,1.00
2023-04-17T06:52:47.560Z,0.90
2023-04-17T06:53:47.553Z,1.10
2023-04-17T06:54:47.533Z,2.10
2023-04-17T06:55:47.527Z,1.30
2023-04-17T06:56:47.519Z,0.80
2023-04-17T06:57:47.503Z,0.80
2023-04-17T06:58:47.468Z,0.60
2023-04-17T06:59:47.467Z,0.50
2023-04-17T07:00:47.469Z,0.60
2023-04-17T07:01:47.495Z,0.50
2023-04-17T07:02:47.487Z,0.50
2023-04-17T07:03:47.559Z,1.10
2023-04-17T07:04:47.729Z,0.60
2023-04-17T07:05:47.406Z,0.70
2023-04-17T07:06:47.379Z,0.60
2023-04-17T07:07:47.374Z,0.70
2023-04-17T07:08:47.355Z,0.60
2023-04-17T07:09:47.363Z,0.70
2023-04-17T07:10:47.329Z,0.80
2023-04-17T07:11:47.358Z,0.60
2023-04-17T07:12:47.310Z,0.90
2023-04-17T07:13:47.334Z,0.60
2023-04-17T07:14:47.282Z,0.50
2023-04-17T07:15:47.443Z,0.60
2023-04-17T07:16:47.336Z,0.60
2023-04-17T07:17:47.287Z,0.60
2023-04-17T07:18:47.243Z,0.50
2023-04-17T07:19:47.240Z,0.50
2023-04-17T07:20:47.214Z,0.70
2023-04-17T07:21:47.226Z,0.80
2023-04-17T07:22:47.194Z,0.80
2023-04-17T07:23:47.211Z,0.60
2023-04-17T07:24:47.163Z,0.60
2023-04-17T07:25:47.173Z,0.80
2023-04-17T07:26:47.170Z,0.90
2023-04-17T07:27:47.136Z,0.50
2023-04-17T07:28:47.144Z,0.70
2023-04-17T07:29:47.136Z,0.80
2023-04-17T07:30:47.101Z,0.70
2023-04-17T07:31:47.121Z,0.60
2023-04-17T07:32:47.117Z,0.60
2023-04-17T07:33:47.069Z,0.50
2023-04-17T07:34:47.061Z,0.50
2023-04-17T07:35:47.063Z,0.60
2023-04-17T07:36:47.031Z,0.50
2023-04-17T07:37:47.029Z,0.60
2023-04-17T07:38:47.006Z,0.50
2023-04-17T07:39:47.016Z,1.00
2023-04-17T07:40:47.125Z,1.00
2023-04-17T07:41:46.975Z,0.60
2023-04-17T07:42:46.987Z,1.90
2023-04-17T07:43:46.958Z,0.60
2023-04-17T07:44:46.961Z,0.50
2023-04-17T07:45:46.952Z,0.40
2023-04-17T07:46:46.964Z,0.50
2023-04-17T07:47:46.936Z,0.50
2023-04-17T07:48:46.898Z,1.00
2023-04-17T07:49:46.886Z,0.90
2023-04-17T07:50:46.888Z,2.70
2023-04-17T07:51:46.870Z,7.00
2023-04-17T07:52:46.877Z,1.90
2023-04-17T07:53:46.843Z,1.80
2023-04-17T07:54:46.845Z,10.80
2023-04-17T07:55:46.831Z,1.60
2023-04-17T07:56:46.818Z,1.10
2023-04-17T07:57:46.798Z,1.40
2023-04-17T07:58:46.809Z,1.30
2023-04-17T07:59:46.783Z,0.90
2023-04-17T08:00:46.760Z,5.80
2023-04-17T08:01:46.815Z,1.30
2023-04-17T08:02:46.856Z,0.90
2023-04-17T08:03:46.960Z,0.80
2023-04-17T08:04:46.944Z,1.40
2023-04-17T08:05:46.726Z,1.30
2023-04-17T08:06:46.699Z,1.00
2023-04-17T08:07:46.677Z,0.90
2023-04-17T08:08:46.677Z,1.00
2023-04-17T08:09:46.654Z,0.90
2023-04-17T08:10:46.662Z,1.50
2023-04-17T08:11:56.393Z,1.20
2023-04-17T08:12:47.667Z,1.10
2023-04-17T08:13:46.636Z,1.40
2023-04-17T08:14:46.618Z,1.50
2023-04-17T08:15:46.590Z,2.30
2023-04-17T08:16:46.691Z,2.00
2023-04-17T08:17:46.603Z,3.30
2023-04-17T08:18:46.575Z,5.80
2023-04-17T08:19:46.561Z,3.40
2023-04-17T08:20:46.548Z,6.00
2023-04-17T08:21:46.547Z,3.90
2023-04-17T08:22:46.516Z,3.40
2023-04-17T08:23:46.519Z,3.90
2023-04-17T08:24:46.499Z,7.00
2023-04-17T08:25:46.509Z,3.30
2023-04-17T08:26:46.497Z,2.30
2023-04-17T08:27:46.450Z,1.40
2023-04-17T08:28:46.455Z,1.40
2023-04-17T08:29:46.440Z,1.30
2023-04-17T08:30:46.460Z,1.20
2023-04-17T08:31:46.439Z,1.10
2023-04-17T08:32:46.542Z,1.00
2023-04-17T08:33:46.455Z,0.90
2023-04-17T08:34:46.383Z,1.00
2023-04-17T08:35:46.363Z,1.20
2023-04-17T08:36:46.365Z,0.90
2023-04-17T08:37:46.408Z,1.20
2023-04-17T08:38:46.324Z,1.20
2023-04-17T08:39:46.337Z,1.30
2023-04-17T08:40:46.303Z,1.30
2023-04-17T08:41:46.290Z,1.80
2023-04-17T08:42:46.284Z,1.20
2023-04-17T08:43:46.282Z,1.50
2023-04-17T08:44:46.284Z,1.20
2023-04-17T08:45:46.268Z,2.70
2023-04-17T08:46:46.233Z,1.10
2023-04-17T08:47:46.278Z,1.60
2023-04-17T08:48:46.215Z,2.10
2023-04-17T08:49:46.281Z,3.20
2023-04-17T08:50:46.185Z,1.80
2023-04-17T08:51:46.182Z,1.50
2023-04-17T08:52:46.185Z,1.30
2023-04-17T08:53:46.156Z,2.90
2023-04-17T08:54:46.264Z,1.00
2023-04-17T08:55:46.153Z,1.10
2023-04-17T08:56:46.132Z,1.70
2023-04-17T08:57:46.128Z,3.50
2023-04-17T08:58:46.092Z,2.80
2023-04-17T08:59:46.116Z,1.90
2023-04-17T09:00:46.068Z,2.40
2023-04-17T09:01:46.124Z,3.20
2023-04-17T09:02:46.142Z,2.40
2023-04-17T09:03:46.236Z,3.00
2023-04-17T09:04:46.125Z,1.60
2023-04-17T09:05:46.492Z,2.30
2023-04-17T09:06:46.001Z,2.60
2023-04-17T09:07:46.027Z,2.20
2023-04-17T09:08:45.979Z,2.10
2023-04-17T09:09:45.973Z,3.60
2023-04-17T09:10:45.956Z,1.60
2023-04-17T09:11:45.968Z,1.80
2023-04-17T09:12:45.953Z,1.80
2023-04-17T09:13:45.938Z,1.80
2023-04-17T09:14:45.911Z,1.60
2023-04-17T09:15:45.939Z,2.00
2023-04-17T09:16:45.898Z,1.70
2023-04-17T09:17:45.950Z,3.40
2023-04-17T09:18:45.870Z,4.30
2023-04-17T09:19:46.090Z,2.70
2023-04-17T09:20:45.853Z,2.50
2023-04-17T09:21:45.871Z,1.90
2023-04-17T09:22:45.827Z,2.50
2023-04-17T09:23:45.816Z,2.90
2023-04-17T09:24:45.804Z,4.50
2023-04-17T09:25:45.824Z,4.20
2023-04-17T09:26:45.797Z,3.10
2023-04-17T09:27:45.784Z,2.40
2023-04-17T09:28:45.758Z,2.70
2023-04-17T09:29:45.777Z,5.80
2023-04-17T09:30:45.754Z,2.90
2023-04-17T09:31:45.785Z,5.60
2023-04-17T09:32:45.741Z,3.70
2023-04-17T09:33:45.701Z,5.10
2023-04-17T09:34:45.692Z,3.90
2023-04-17T09:35:45.701Z,4.10
2023-04-17T09:36:45.673Z,3.40
2023-04-17T09:37:45.713Z,4.70
2023-04-17T09:38:45.642Z,4.00
2023-04-17T09:39:45.633Z,3.70
2023-04-17T09:40:45.653Z,2.80
2023-04-17T09:41:45.616Z,3.90
2023-04-17T09:42:45.595Z,5.50
2023-04-17T09:43:45.618Z,3.60
2023-04-17T09:44:45.594Z,7.70
2023-04-17T09:45:45.580Z,6.00
2023-04-17T09:46:45.649Z,4.20
2023-04-17T09:47:45.610Z,4.50
2023-04-17T09:48:45.557Z,5.40
2023-04-17T09:49:45.548Z,5.00
2023-04-17T09:50:45.509Z,4.80
2023-04-17T09:51:45.496Z,4.50
2023-04-17T09:52:45.485Z,5.60
2023-04-17T09:53:45.577Z,3.20
2023-04-17T09:54:45.478Z,4.10
2023-04-17T09:55:46.196Z,2.70
2023-04-17T09:56:46.085Z,3.00
2023-04-17T09:57:45.464Z,4.20
2023-04-17T09:58:45.428Z,3.30
2023-04-17T09:59:52.620Z,3.50
2023-04-17T10:00:45.474Z,3.60
2023-04-17T10:01:45.399Z,2.90
2023-04-17T10:02:45.551Z,3.30
2023-04-17T10:03:45.537Z,3.20
2023-04-17T10:04:45.468Z,3.10
2023-04-17T10:05:45.356Z,4.40
2023-04-17T10:06:45.338Z,3.10
2023-04-17T10:07:45.325Z,3.50
2023-04-17T10:08:45.328Z,3.90
2023-04-17T10:09:45.337Z,3.10
2023-04-17T10:10:45.309Z,5.30
2023-04-17T10:11:45.265Z,4.30
2023-04-17T10:12:45.330Z,3.50
2023-04-17T10:13:45.242Z,4.60
2023-04-17T10:14:45.234Z,4.80
2023-04-17T10:15:45.219Z,3.80
2023-04-17T10:16:45.391Z,3.70
2023-04-17T10:17:45.226Z,4.10
2023-04-17T10:18:45.192Z,5.60
2023-04-17T10:19:45.167Z,3.40
2023-04-17T10:20:45.199Z,7.40
2023-04-17T10:21:45.145Z,6.00
2023-04-17T10:22:45.191Z,3.60
2023-04-17T10:23:45.131Z,2.70
2023-04-17T10:24:45.130Z,4.30
2023-04-17T10:25:45.138Z,3.50
2023-04-17T10:26:45.101Z,4.10
2023-04-17T10:27:45.095Z,2.90
2023-04-17T10:28:45.123Z,3.70
2023-04-17T10:29:45.118Z,3.10
2023-04-17T10:30:45.072Z,2.70
2023-04-17T10:31:45.092Z,3.00
2023-04-17T10:32:45.089Z,2.60
2023-04-17T10:33:45.036Z,4.30
2023-04-17T10:34:45.032Z,3.00
2023-04-17T10:35:45.028Z,2.70
2023-04-17T10:36:44.971Z,3.00
2023-04-17T10:37:44.975Z,5.60
2023-04-17T10:38:45.029Z,2.70
2023-04-17T10:39:44.979Z,4.40
2023-04-17T10:40:44.956Z,7.20
2023-04-17T10:41:44.949Z,8.00
2023-04-17T10:42:44.906Z,5.80
2023-04-17T10:43:44.925Z,4.80
2023-04-17T10:44:44.882Z,3.40
2023-04-17T10:45:45.018Z,2.20
2023-04-17T10:46:44.865Z,2.50
2023-04-17T10:47:44.947Z,2.10
2023-04-17T10:48:44.909Z,2.10
2023-04-17T10:49:44.832Z,3.40
2023-04-17T10:50:44.820Z,2.80
2023-04-17T10:51:44.800Z,2.40
2023-04-17T10:52:44.847Z,2.40
2023-04-17T10:53:44.857Z,2.20
2023-04-17T10:54:44.772Z,3.40
2023-04-17T10:55:44.791Z,9.60
2023-04-17T10:56:44.805Z,6.20
2023-04-17T10:57:44.776Z,6.60
2023-04-17T10:58:44.748Z,6.00
2023-04-17T10:59:44.756Z,3.30
2023-04-17T11:00:44.719Z,3.30
2023-04-17T11:01:44.827Z,5.10
2023-04-17T11:02:44.809Z,5.80
2023-04-17T11:03:44.736Z,4.60
2023-04-17T11:04:44.693Z,6.00
2023-04-17T11:05:44.686Z,8.30
2023-04-17T11:06:44.673Z,8.80
2023-04-17T11:07:44.620Z,7.30
2023-04-17T11:08:44.627Z,6.90
2023-04-17T11:09:44.602Z,8.80
2023-04-17T11:10:44.592Z,6.30
2023-04-17T11:11:45.314Z,5.60
2023-04-17T11:12:44.582Z,5.70
2023-04-17T11:13:44.584Z,3.90
2023-04-17T11:14:44.552Z,3.60
2023-04-17T11:15:44.574Z,3.60
2023-04-17T11:16:44.569Z,12.70
2023-04-17T11:17:44.608Z,3.70
2023-04-17T11:18:44.499Z,5.90
2023-04-17T11:19:45.181Z,3.20
2023-04-17T11:20:44.495Z,5.00
2023-04-17T11:21:44.509Z,4.90
2023-04-17T11:22:44.452Z,4.10
2023-04-17T11:23:44.447Z,4.50
2023-04-17T11:24:44.450Z,4.00
2023-04-17T11:25:45.077Z,3.10
2023-04-17T11:26:44.414Z,4.30
2023-04-17T11:27:44.458Z,3.40
2023-04-17T11:28:44.387Z,4.30
2023-04-17T11:29:44.459Z,5.80
2023-04-17T11:30:44.458Z,4.60
2023-04-17T11:31:44.454Z,8.90
2023-04-17T11:32:44.368Z,6.70
2023-04-17T11:33:44.323Z,4.20
2023-04-17T11:34:44.327Z,11.90
2023-04-17T11:35:44.329Z,6.40
2023-04-17T11:36:44.290Z,7.80
2023-04-17T11:37:44.300Z,5.90
2023-04-17T11:38:44.274Z,7.80
2023-04-17T11:39:44.255Z,8.00
2023-04-17T11:40:44.263Z,7.20
2023-04-17T11:41:44.261Z,5.30
2023-04-17T11:42:44.242Z,7.80
2023-04-17T11:43:44.207Z,8.90
2023-04-17T11:44:44.202Z,5.70
2023-04-17T11:45:44.259Z,8.80
2023-04-17T11:46:44.332Z,9.80
2023-04-17T11:47:44.215Z,7.10
2023-04-17T11:48:44.161Z,6.70
2023-04-17T11:49:44.148Z,4.90
2023-04-17T11:50:44.132Z,7.20
2023-04-17T11:51:44.124Z,9.20
2023-04-17T11:52:44.965Z,7.20
2023-04-17T11:53:44.104Z,8.10
2023-04-17T11:54:44.119Z,7.60
2023-04-17T11:55:44.094Z,6.00
2023-04-17T11:56:44.065Z,8.00
2023-04-17T11:57:44.058Z,6.20
2023-04-17T11:58:44.085Z,7.30
2023-04-17T11:59:44.028Z,5.30
2023-04-17T12:00:44.049Z,6.50
2023-04-17T12:01:44.025Z,6.10
2023-04-17T12:02:44.149Z,5.80
2023-04-17T12:03:45.592Z,6.20
2023-04-17T12:04:44.115Z,5.80
2023-04-17T12:05:44.005Z,5.00
2023-04-17T12:06:43.948Z,9.40
2023-04-17T12:07:43.937Z,18.00
2023-04-17T12:08:43.925Z,16.90
2023-04-17T12:09:43.924Z,7.90
2023-04-17T12:10:43.942Z,5.30
2023-04-17T12:11:43.899Z,4.00
2023-04-17T12:12:43.884Z,8.40
2023-04-17T12:13:43.892Z,7.80
2023-04-17T12:14:43.862Z,8.80
2023-04-17T12:15:43.905Z,7.10
2023-04-17T12:16:43.945Z,5.80
2023-04-17T12:17:43.944Z,6.70
2023-04-17T12:18:53.896Z,12.70
2023-04-17T12:19:43.800Z,6.80
2023-04-17T12:20:43.797Z,5.30
2023-04-17T12:21:43.782Z,6.00
2023-04-17T12:22:52.896Z,6.80
2023-04-17T12:23:43.903Z,4.80
2023-04-17T12:24:43.800Z,5.00
2023-04-17T12:25:43.816Z,5.10
2023-04-17T12:26:43.789Z,4.60
2023-04-17T12:27:43.763Z,5.70
2023-04-17T12:28:43.745Z,4.90
2023-04-17T12:29:44.942Z,4.60
2023-04-17T12:30:43.783Z,5.30
2023-04-17T12:31:43.732Z,4.30
2023-04-17T12:32:43.773Z,4.80
2023-04-17T12:33:43.672Z,5.10
2023-04-17T12:34:43.682Z,4.90
2023-04-17T12:35:43.619Z,4.70
2023-04-17T12:36:43.641Z,5.10
2023-04-17T12:37:43.619Z,4.80
2023-04-17T12:38:51.245Z,4.80
2023-04-17T12:39:43.605Z,5.20
2023-04-17T12:40:43.593Z,4.70
2023-04-17T12:41:43.552Z,4.90
2023-04-17T12:42:49.055Z,5.20
2023-04-17T12:43:44.545Z,4.90
2023-04-17T12:44:43.543Z,4.40
2023-04-17T12:45:43.532Z,4.90
2023-04-17T12:46:44.754Z,5.20
2023-04-17T12:47:43.556Z,4.60
2023-04-17T12:48:43.709Z,4.80
2023-04-17T12:49:43.537Z,4.70
2023-04-17T12:50:43.628Z,4.90
2023-04-17T12:51:43.444Z,4.80
2023-04-17T12:52:43.442Z,5.00
2023-04-17T12:53:43.433Z,4.80
2023-04-17T12:54:43.424Z,5.30
2023-04-17T12:55:43.584Z,5.60
2023-04-17T12:56:43.379Z,5.00
2023-04-17T12:57:43.366Z,5.20
2023-04-17T12:58:43.357Z,5.00
2023-04-17T12:59:43.387Z,5.30
2023-04-17T13:00:43.466Z,5.20
2023-04-17T13:01:43.450Z,5.40
2023-04-17T13:02:43.528Z,5.10
2023-04-17T13:03:43.622Z,5.20
2023-04-17T13:04:43.310Z,5.20
2023-04-17T13:05:43.383Z,5.90
2023-04-17T13:06:43.293Z,5.30
2023-04-17T13:07:43.253Z,5.20
2023-04-17T13:08:43.244Z,5.50
2023-04-17T13:09:43.241Z,5.20
2023-04-17T13:10:43.236Z,5.30
2023-04-17T13:11:43.204Z,5.20
2023-04-17T13:12:43.218Z,5.50
2023-04-17T13:13:43.201Z,5.80
2023-04-17T13:14:43.168Z,5.30
2023-04-17T13:15:43.188Z,5.10
2023-04-17T13:16:43.175Z,5.30
2023-04-17T13:17:43.195Z,5.40
2023-04-17T13:18:43.139Z,5.30
2023-04-17T13:19:43.108Z,5.60
2023-04-17T13:20:43.129Z,5.50
2023-04-17T13:21:43.177Z,5.00
2023-04-17T13:22:43.078Z,5.40