createdAt,value
2023-05-11T00:01:55.372Z,11.38
2023-05-11T00:04:22.016Z,11.32
2023-05-11T00:06:48.670Z,11.28
2023-05-11T00:09:15.255Z,11.23
2023-05-11T00:11:41.834Z,11.31
2023-05-11T00:14:08.484Z,11.46
2023-05-11T00:16:35.159Z,11.58
2023-05-11T00:19:01.857Z,11.67
2023-05-11T00:21:28.463Z,11.71
2023-05-11T00:23:55.155Z,11.83
2023-05-11T00:26:21.723Z,11.91
2023-05-11T00:28:48.261Z,12.01
2023-05-11T00:31:14.841Z,12.02
2023-05-11T00:33:41.404Z,12.05
2023-05-11T00:36:08.152Z,12.11
2023-05-11T00:38:36.574Z,12.12
2023-05-11T00:41:03.392Z,12.12
2023-05-11T00:43:30.029Z,12.03
2023-05-11T00:45:56.549Z,11.82
2023-05-11T00:48:23.402Z,11.64
2023-05-11T00:50:50.538Z,11.45
2023-05-11T00:53:17.133Z,11.26
2023-05-11T00:55:43.749Z,11.11
2023-05-11T00:58:10.575Z,10.96
2023-05-11T01:00:37.170Z,10.85
2023-05-11T01:03:03.938Z,10.79
2023-05-11T01:05:36.225Z,10.75
2023-05-11T01:08:09.257Z,10.70
2023-05-11T01:10:35.815Z,10.67
2023-05-11T01:13:21.148Z,10.61
2023-05-11T01:15:50.434Z,10.54
2023-05-11T01:18:17.055Z,10.48
2023-05-11T01:20:46.252Z,10.44
2023-05-11T01:23:31.248Z,10.42
2023-05-11T01:25:58.129Z,10.38
2023-05-11T01:28:43.344Z,10.34
2023-05-11T01:31:11.395Z,10.32
2023-05-11T01:33:39.934Z,10.30
2023-05-11T01:36:09.223Z,10.30
2023-05-11T01:38:37.696Z,10.42
2023-05-11T01:41:09.002Z,10.56
2023-05-11T01:43:37.626Z,10.61
2023-05-11T01:46:05.094Z,10.68
2023-05-11T01:48:33.825Z,10.77
2023-05-11T01:51:01.576Z,10.84
2023-05-11T01:53:29.865Z,10.89
2023-05-11T01:55:57.172Z,10.88
2023-05-11T01:58:24.718Z,10.83
2023-05-11T02:00:53.283Z,10.76
2023-05-11T02:03:20.989Z,10.65
2023-05-11T02:05:48.369Z,10.59
2023-05-11T02:08:15.168Z,10.56
2023-05-11T02:10:42.312Z,10.58
2023-05-11T02:13:10.133Z,10.59
2023-05-11T02:15:41.673Z,10.61
2023-05-11T02:18:10.574Z,10.62
2023-05-11T02:20:39.545Z,10.63
2023-05-11T02:23:07.159Z,10.63
2023-05-11T02:25:34.005Z,10.62
2023-05-11T02:28:00.730Z,10.66
2023-05-11T02:30:29.086Z,10.67
2023-05-11T02:32:56.640Z,10.68
2023-05-11T02:35:28.847Z,10.72
2023-05-11T02:37:57.086Z,10.72
2023-05-11T02:40:31.160Z,10.84
2023-05-11T02:43:04.542Z,10.95
2023-05-11T02:45:32.496Z,11.05
2023-05-11T02:48:00.697Z,11.22
2023-05-11T02:50:28.371Z,11.39
2023-05-11T02:52:56.987Z,11.53
2023-05-11T02:55:23.669Z,11.64
2023-05-11T02:57:50.705Z,11.74
2023-05-11T03:00:18.247Z,11.80
2023-05-11T03:02:45.389Z,11.83
2023-05-11T03:05:12.159Z,11.85
2023-05-11T03:07:38.732Z,11.84
2023-05-11T03:10:05.753Z,11.91
2023-05-11T03:12:34.615Z,11.93
2023-05-11T03:15:02.512Z,11.99
2023-05-11T03:17:31.095Z,12.08
2023-05-11T03:19:58.714Z,12.07
2023-05-11T03:22:26.074Z,12.07
2023-05-11T03:24:52.990Z,12.07
2023-05-11T03:27:19.688Z,12.06
2023-05-11T03:29:47.117Z,12.03
2023-05-11T03:32:14.114Z,12.08
2023-05-11T03:34:41.351Z,12.15
2023-05-11T03:37:10.678Z,12.18
2023-05-11T03:39:39.010Z,12.20
2023-05-11T03:42:05.742Z,12.23
2023-05-11T03:44:33.068Z,12.24
2023-05-11T03:47:01.316Z,12.28
2023-05-11T03:49:28.680Z,12.31
2023-05-11T03:51:55.996Z,12.40
2023-05-11T03:54:23.072Z,12.45
2023-05-11T03:56:49.603Z,12.42
2023-05-11T03:59:16.643Z,12.43
2023-05-11T04:01:43.735Z,12.37
2023-05-11T04:04:10.499Z,12.43
2023-05-11T04:06:37.123Z,12.47
2023-05-11T04:09:04.216Z,12.49
2023-05-11T04:11:30.775Z,12.51
2023-05-11T04:13:57.319Z,12.53
2023-05-11T04:16:23.866Z,12.61
2023-05-11T04:18:50.650Z,12.68
2023-05-11T04:21:17.253Z,12.68
2023-05-11T04:23:43.820Z,12.73
2023-05-11T04:26:10.365Z,12.77
2023-05-11T04:28:36.963Z,12.85
2023-05-11T04:31:03.552Z,12.87
2023-05-11T04:33:30.194Z,12.94
2023-05-11T04:35:58.729Z,12.98
2023-05-11T04:38:25.447Z,13.02
2023-05-11T04:40:51.969Z,13.06
2023-05-11T04:43:18.877Z,13.13
2023-05-11T04:45:49.369Z,13.22
2023-05-11T04:48:19.518Z,13.28
2023-05-11T04:50:47.256Z,13.33
2023-05-11T04:53:13.958Z,13.42
2023-05-11T04:55:40.529Z,13.48
2023-05-11T04:58:07.077Z,13.55
2023-05-11T05:00:33.679Z,13.61
2023-05-11T05:03:00.486Z,13.66
2023-05-11T05:05:27.070Z,13.70
2023-05-11T05:07:53.633Z,13.80
2023-05-11T05:10:20.417Z,13.84
2023-05-11T05:12:47.075Z,13.91
2023-05-11T05:15:13.716Z,14.04
2023-05-11T05:17:40.723Z,14.16
2023-05-11T05:20:07.862Z,14.26
2023-05-11T05:22:34.563Z,14.37
2023-05-11T05:25:01.410Z,14.43
2023-05-11T05:27:28.096Z,14.46
2023-05-11T05:29:54.699Z,14.51
2023-05-11T05:32:21.299Z,14.58
2023-05-11T05:34:47.944Z,14.63
2023-05-11T05:37:14.473Z,14.67
2023-05-11T05:39:41.026Z,14.67
2023-05-11T05:42:07.857Z,14.68
2023-05-11T05:44:34.627Z,14.63
2023-05-11T05:47:01.222Z,14.61
2023-05-11T05:49:28.000Z,14.59
2023-05-11T05:51:54.695Z,14.57
2023-05-11T05:54:21.249Z,14.57
2023-05-11T05:56:49.217Z,14.59
2023-05-11T05:59:15.947Z,14.57
2023-05-11T06:01:46.390Z,14.59
2023-05-11T06:04:13.566Z,14.61
2023-05-11T06:06:40.248Z,14.72
2023-05-11T06:09:06.793Z,14.88
2023-05-11T06:11:33.581Z,15.07
2023-05-11T06:14:00.155Z,15.25
2023-05-11T06:16:27.764Z,15.37
2023-05-11T06:18:54.495Z,15.43
2023-05-11T06:21:21.121Z,15.45
2023-05-11T06:23:47.657Z,15.47
2023-05-11T06:26:14.261Z,15.50
2023-05-11T06:28:40.814Z,15.57
2023-05-11T06:31:07.503Z,15.65
2023-05-11T06:33:34.334Z,15.75
2023-05-11T06:36:05.148Z,15.91
2023-05-11T06:38:32.157Z,16.04
2023-05-11T06:41:04.811Z,16.09
2023-05-11T06:43:31.399Z,16.17
2023-05-11T06:45:58.031Z,16.29
2023-05-11T06:48:25.894Z,16.41
2023-05-11T06:50:52.479Z,16.46
2023-05-11T06:53:19.087Z,16.51
2023-05-11T06:55:45.710Z,16.61
2023-05-11T06:58:12.316Z,16.67
2023-05-11T07:00:39.063Z,16.69
2023-05-11T07:03:06.172Z,16.72
2023-05-11T07:05:33.103Z,16.72
2023-05-11T07:07:59.684Z,16.77
2023-05-11T07:10:26.516Z,16.85
2023-05-11T07:12:53.272Z,16.90
2023-05-11T07:15:19.889Z,16.95
2023-05-11T07:17:47.887Z,17.04
2023-05-11T07:20:14.850Z,17.14
2023-05-11T07:22:41.533Z,17.24
2023-05-11T07:25:09.704Z,17.21
2023-05-11T07:27:36.412Z,17.16
2023-05-11T07:30:06.223Z,17.20
2023-05-11T07:32:33.357Z,17.26
2023-05-11T07:34:59.941Z,17.30
2023-05-11T07:37:26.521Z,17.32
2023-05-11T07:39:54.389Z,17.26
2023-05-11T07:42:21.044Z,17.13
2023-05-11T07:44:47.676Z,17.07
2023-05-11T07:47:14.278Z,17.05
2023-05-11T07:49:44.031Z,17.00
2023-05-11T07:52:11.787Z,17.02
2023-05-11T07:54:40.318Z,17.10
2023-05-11T07:57:07.214Z,17.17
2023-05-11T07:59:33.915Z,17.30
2023-05-11T08:02:00.586Z,17.22
2023-05-11T08:04:27.597Z,17.22
2023-05-11T08:06:54.413Z,17.11
2023-05-11T08:09:21.006Z,17.17
2023-05-11T08:11:47.628Z,17.26
2023-05-11T08:14:14.451Z,17.52
2023-05-11T08:16:41.209Z,17.64
2023-05-11T08:19:08.043Z,17.71
2023-05-11T08:21:34.782Z,17.88
2023-05-11T08:24:01.308Z,18.07
2023-05-11T08:26:28.423Z,18.25
2023-05-11T08:28:55.037Z,18.40
2023-05-11T08:31:21.676Z,18.55
2023-05-11T08:33:48.375Z,18.70
2023-05-11T08:36:15.557Z,18.73
2023-05-11T08:38:42.239Z,18.78
2023-05-11T08:41:11.571Z,18.71
2023-05-11T08:43:39.842Z,18.65
2023-05-11T08:46:09.887Z,18.59
2023-05-11T08:48:36.672Z,18.46
2023-05-11T08:51:03.970Z,18.35
2023-05-11T08:53:30.941Z,18.30
2023-05-11T08:55:58.601Z,18.27
2023-05-11T08:58:26.303Z,18.27
2023-05-11T09:00:53.743Z,18.27
2023-05-11T09:03:21.377Z,18.25
2023-05-11T09:05:49.291Z,18.29
2023-05-11T09:08:17.937Z,18.33
2023-05-11T09:10:44.918Z,18.43
2023-05-11T09:13:12.092Z,18.55
2023-05-11T09:15:38.968Z,18.71
2023-05-11T09:18:05.980Z,18.87
2023-05-11T09:20:33.428Z,18.94
2023-05-11T09:23:00.538Z,18.99
2023-05-11T09:25:30.744Z,19.10
2023-05-11T09:27:58.047Z,19.19
2023-05-11T09:30:24.927Z,19.20
2023-05-11T09:32:51.618Z,19.27
2023-05-11T09:35:22.501Z,19.32
2023-05-11T09:37:59.078Z,19.35
2023-05-11T09:40:33.893Z,19.17
2023-05-11T09:43:01.684Z,18.94
2023-05-11T09:45:39.123Z,18.93
2023-05-11T09:48:24.649Z,19.02
2023-05-11T09:50:53.072Z,19.10
2023-05-11T09:53:19.639Z,19.17
2023-05-11T09:55:52.948Z,19.20
2023-05-11T09:58:19.726Z,19.24
2023-05-11T10:00:51.262Z,19.42
2023-05-11T10:03:18.329Z,19.70
2023-05-11T10:06:05.647Z,20.02
2023-05-11T10:08:34.441Z,20.38
2023-05-11T10:11:02.532Z,20.59
2023-05-11T10:13:30.411Z,20.54
2023-05-11T10:15:58.513Z,20.39
2023-05-11T10:18:25.775Z,19.97
2023-05-11T10:20:53.061Z,19.49
2023-05-11T10:23:20.231Z,18.61
2023-05-11T10:25:47.950Z,17.77
2023-05-11T10:28:15.131Z,16.73
2023-05-11T10:30:41.818Z,15.93
2023-05-11T10:33:08.654Z,15.08
2023-05-11T10:35:38.100Z,14.71
2023-05-11T10:38:04.708Z,13.99
2023-05-11T10:40:35.270Z,13.56
2023-05-11T10:43:04.647Z,13.29
2023-05-11T10:45:52.321Z,13.24
2023-05-11T10:48:24.955Z,13.32
2023-05-11T10:51:10.561Z,13.47
2023-05-11T10:53:37.163Z,13.69
2023-05-11T10:56:06.223Z,13.85
2023-05-11T10:58:36.248Z,14.03
2023-05-11T11:01:02.870Z,14.31
2023-05-11T11:03:30.401Z,14.66
2023-05-11T11:05:59.978Z,15.30
2023-05-11T11:08:28.675Z,15.82
2023-05-11T11:10:56.359Z,16.60
2023-05-11T11:13:24.486Z,17.99
2023-05-11T11:15:54.293Z,19.38
2023-05-11T11:18:24.180Z,20.76
2023-05-11T11:20:54.687Z,21.71
2023-05-11T11:23:39.715Z,22.00
2023-05-11T11:26:10.141Z,22.43
2023-05-11T11:28:57.112Z,22.64
2023-05-11T11:31:27.686Z,22.21
2023-05-11T11:33:59.334Z,21.65
2023-05-11T11:36:55.495Z,21.10
2023-05-11T11:39:22.508Z,20.44
2023-05-11T11:42:01.638Z,19.95
2023-05-11T11:44:28.458Z,19.47
2023-05-11T11:47:26.353Z,19.12
2023-05-11T11:49:53.999Z,18.61
2023-05-11T11:52:29.631Z,18.09
2023-05-11T11:54:57.160Z,17.54
2023-05-11T11:57:30.235Z,16.95
2023-05-11T11:59:57.034Z,16.33
2023-05-11T12:02:24.467Z,15.60
2023-05-11T12:04:57.927Z,15.17
2023-05-11T12:07:25.130Z,14.73
2023-05-11T12:09:53.076Z,14.66
2023-05-11T12:12:21.084Z,14.54
2023-05-11T12:14:50.915Z,14.12
2023-05-11T12:17:25.219Z,13.68
2023-05-11T12:19:51.989Z,13.61
2023-05-11T12:22:25.678Z,13.57
2023-05-11T12:24:56.203Z,13.98
2023-05-11T12:27:24.161Z,15.16
2023-05-11T12:29:51.060Z,15.83
2023-05-11T12:32:30.366Z,16.28
2023-05-11T12:34:57.561Z,16.82
2023-05-11T12:37:24.570Z,17.21
2023-05-11T12:39:54.154Z,17.88
2023-05-11T12:42:20.893Z,18.79
2023-05-11T12:44:47.606Z,19.67
2023-05-11T12:47:14.635Z,19.69
2023-05-11T12:49:44.178Z,19.21
2023-05-11T12:52:12.431Z,19.72
2023-05-11T12:54:40.160Z,20.58
2023-05-11T12:57:08.012Z,21.54
2023-05-11T12:59:39.248Z,22.64
2023-05-11T13:02:07.039Z,23.68
2023-05-11T13:04:33.607Z,24.06
2023-05-11T13:07:00.198Z,24.39
2023-05-11T13:09:27.383Z,24.05
2023-05-11T13:12:12.857Z,23.81
2023-05-11T13:14:40.048Z,23.53
2023-05-11T13:17:06.788Z,23.72
2023-05-11T13:19:33.998Z,23.31
2023-05-11T13:22:01.065Z,23.34
2023-05-11T13:24:27.644Z,23.91
2023-05-11T13:26:55.210Z,24.32
2023-05-11T13:29:21.833Z,24.40
2023-05-11T13:31:49.869Z,24.34
2023-05-11T13:34:16.834Z,23.40
2023-05-11T13:36:43.532Z,22.68
2023-05-11T13:39:10.104Z,21.69
2023-05-11T13:41:36.853Z,20.91
2023-05-11T13:44:03.650Z,20.47
2023-05-11T13:46:30.340Z,21.31
2023-05-11T13:48:58.295Z,22.41
2023-05-11T13:51:24.830Z,23.36
2023-05-11T13:53:51.397Z,24.40
2023-05-11T13:56:19.675Z,24.88
2023-05-11T13:58:46.260Z,25.08
2023-05-11T14:01:12.975Z,24.95
2023-05-11T14:03:39.950Z,24.87
2023-05-11T14:06:06.705Z,25.29
2023-05-11T14:08:33.285Z,25.68
2023-05-11T14:10:59.815Z,25.98
2023-05-11T14:13:26.382Z,26.36
2023-05-11T14:15:53.005Z,26.22
2023-05-11T14:18:19.770Z,26.41
2023-05-11T14:20:46.520Z,26.73
2023-05-11T14:23:13.518Z,27.20
2023-05-11T14:25:40.081Z,27.23
2023-05-11T14:28:06.814Z,27.19
2023-05-11T14:30:33.750Z,27.01
2023-05-11T14:33:00.882Z,26.84
2023-05-11T14:35:27.603Z,26.67
2023-05-11T14:37:54.785Z,26.65
2023-05-11T14:40:21.541Z,26.96
2023-05-11T14:42:48.648Z,26.97
2023-05-11T14:45:16.602Z,27.03
2023-05-11T14:47:43.478Z,26.91
2023-05-11T14:50:10.406Z,26.53
2023-05-11T14:52:36.964Z,26.02
2023-05-11T14:55:03.675Z,25.53
2023-05-11T14:57:30.398Z,24.60
2023-05-11T15:00:00.223Z,24.17
2023-05-11T15:02:27.486Z,24.39
2023-05-11T15:04:54.234Z,24.52
2023-05-11T15:07:21.279Z,24.49
2023-05-11T15:09:47.887Z,24.20
2023-05-11T15:12:14.442Z,23.72
2023-05-11T15:14:40.984Z,23.37
2023-05-11T15:17:07.566Z,22.81
2023-05-11T15:19:34.199Z,22.06
2023-05-11T15:22:00.811Z,21.27
2023-05-11T15:24:27.441Z,20.66
2023-05-11T15:26:54.008Z,20.05
2023-05-11T15:29:22.275Z,19.67
2023-05-11T15:31:48.963Z,19.39
2023-05-11T15:34:16.182Z,19.02
2023-05-11T15:36:42.922Z,18.51
2023-05-11T15:39:09.504Z,18.15
2023-05-11T15:41:36.038Z,17.84
2023-05-11T15:44:02.684Z,17.75
2023-05-11T15:46:29.390Z,17.66
2023-05-11T15:48:58.250Z,17.58
2023-05-11T15:51:26.201Z,17.38
2023-05-11T15:53:52.877Z,17.20
2023-05-11T15:56:19.647Z,17.07
2023-05-11T15:58:46.356Z,17.05
2023-05-11T16:01:13.215Z,16.93
2023-05-11T16:03:39.869Z,16.81
2023-05-11T16:06:06.650Z,16.79
2023-05-11T16:08:33.225Z,16.73
2023-05-11T16:10:59.797Z,16.58
2023-05-11T16:13:26.334Z,16.31
2023-05-11T16:15:53.112Z,16.15
2023-05-11T16:18:20.051Z,16.13
2023-05-11T16:20:46.796Z,16.19
2023-05-11T16:23:13.750Z,15.91
2023-05-11T16:25:40.321Z,15.76
2023-05-11T16:28:06.974Z,15.60
2023-05-11T16:30:33.654Z,15.39
2023-05-11T16:33:00.377Z,15.40
2023-05-11T16:35:27.126Z,15.41
2023-05-11T16:37:55.112Z,15.43
2023-05-11T16:40:22.046Z,15.40
2023-05-11T16:42:49.106Z,15.39
2023-05-11T16:45:16.593Z,15.41
2023-05-11T16:47:45.376Z,15.32
2023-05-11T16:50:16.125Z,15.33
2023-05-11T16:52:43.491Z,15.25
2023-05-11T16:55:10.306Z,15.22
2023-05-11T16:57:37.036Z,15.21
2023-05-11T17:00:04.299Z,15.21
2023-05-11T17:02:31.481Z,15.11
2023-05-11T17:04:58.344Z,15.07
2023-05-11T17:07:25.272Z,15.05
2023-05-11T17:09:56.367Z,15.02
2023-05-11T17:12:23.708Z,14.92
2023-05-11T17:14:50.281Z,14.81
2023-05-11T17:17:16.921Z,14.69
2023-05-11T17:19:43.488Z,14.59
2023-05-11T17:22:10.002Z,14.50
2023-05-11T17:24:37.204Z,14.44
2023-05-11T17:27:03.986Z,14.40
2023-05-11T17:29:31.100Z,14.36
2023-05-11T17:31:57.856Z,14.29
2023-05-11T17:34:27.941Z,14.23
2023-05-11T17:36:55.378Z,14.17
2023-05-11T17:39:21.923Z,14.11
2023-05-11T17:41:48.672Z,14.02
2023-05-11T17:44:15.278Z,13.94
2023-05-11T17:46:41.934Z,13.89
2023-05-11T17:49:08.934Z,13.84
2023-05-11T17:51:35.551Z,13.75
2023-05-11T17:54:02.237Z,13.62
2023-05-11T17:56:28.848Z,13.49
2023-05-11T17:58:56.273Z,13.43
2023-05-11T18:01:23.045Z,13.32
2023-05-11T18:03:49.948Z,13.21
2023-05-11T18:06:17.161Z,13.19
2023-05-11T18:08:43.936Z,13.16
2023-05-11T18:11:12.999Z,13.17
2023-05-11T18:13:39.895Z,13.14
2023-05-11T18:16:07.229Z,13.11
2023-05-11T18:18:34.438Z,13.13
2023-05-11T18:21:05.068Z,13.13
2023-05-11T18:23:32.227Z,13.13
2023-05-11T18:25:58.838Z,13.11
2023-05-11T18:28:25.549Z,13.07
2023-05-11T18:30:52.420Z,13.05
2023-05-11T18:33:18.998Z,13.07
2023-05-11T18:35:50.247Z,13.07
2023-05-11T18:38:16.808Z,13.08
2023-05-11T18:40:43.418Z,13.08
2023-05-11T18:43:09.983Z,13.09
2023-05-11T18:45:36.545Z,13.09
2023-05-11T18:48:03.934Z,13.07
2023-05-11T18:50:30.705Z,13.08
2023-05-11T18:52:57.435Z,13.05
2023-05-11T18:55:24.229Z,13.07
2023-05-11T18:57:51.600Z,13.09
2023-05-11T19:00:18.624Z,13.07
2023-05-11T19:02:48.153Z,13.06
2023-05-11T19:05:15.352Z,13.06
2023-05-11T19:07:42.088Z,13.01
2023-05-11T19:10:08.906Z,12.98
2023-05-11T19:12:35.490Z,12.97
2023-05-11T19:15:02.158Z,12.92
2023-05-11T19:17:29.348Z,12.88
2023-05-11T19:19:56.961Z,12.84
2023-05-11T19:22:26.735Z,12.79
2023-05-11T19:24:53.502Z,12.74
2023-05-11T19:27:20.114Z,12.69
2023-05-11T19:29:49.154Z,12.64
2023-05-11T19:32:15.847Z,12.62
2023-05-11T19:34:42.427Z,12.69
2023-05-11T19:37:09.220Z,12.66
2023-05-11T19:39:35.787Z,12.58
2023-05-11T19:42:02.634Z,12.59
2023-05-11T19:44:32.881Z,12.56
2023-05-11T19:46:59.591Z,12.60
2023-05-11T19:49:26.221Z,12.60
2023-05-11T19:51:52.770Z,12.59
2023-05-11T19:54:19.290Z,12.53
2023-05-11T19:56:46.639Z,12.54
2023-05-11T19:59:13.204Z,12.50
2023-05-11T20:01:39.749Z,12.53
2023-05-11T20:04:06.517Z,12.51
2023-05-11T20:06:33.459Z,12.53
2023-05-11T20:09:00.044Z,12.54
2023-05-11T20:11:26.672Z,12.55
2023-05-11T20:13:53.831Z,12.56
2023-05-11T20:16:25.264Z,12.55
2023-05-11T20:18:51.902Z,12.56
2023-05-11T20:21:18.485Z,12.61
2023-05-11T20:23:45.261Z,12.62
2023-05-11T20:26:11.840Z,12.62
2023-05-11T20:28:39.650Z,12.64
2023-05-11T20:31:06.351Z,12.60
2023-05-11T20:36:02.385Z,12.59
2023-05-11T20:38:29.048Z,12.57
2023-05-11T20:40:58.770Z,12.58
2023-05-11T20:43:28.310Z,12.58
2023-05-11T20:45:55.229Z,12.55
2023-05-11T20:48:32.416Z,12.54
2023-05-11T20:51:02.737Z,12.54
2023-05-11T20:53:30.906Z,12.55
2023-05-11T20:55:57.570Z,12.54
2023-05-11T20:58:24.151Z,12.57
2023-05-11T21:00:51.551Z,12.54
2023-05-11T21:03:18.413Z,12.56
2023-05-11T21:05:45.249Z,12.55
2023-05-11T21:08:11.811Z,12.56
2023-05-11T21:10:38.356Z,12.55
2023-05-11T21:13:04.899Z,12.57
2023-05-11T21:15:31.528Z,12.58
2023-05-11T21:17:58.520Z,12.62
2023-05-11T21:20:25.206Z,12.63
2023-05-11T21:22:52.476Z,12.57
2023-05-11T21:25:19.256Z,12.52
2023-05-11T21:27:45.979Z,12.49
2023-05-11T21:30:12.623Z,12.46
2023-05-11T21:32:39.214Z,12.41
2023-05-11T21:35:06.012Z,12.41
2023-05-11T21:37:34.006Z,12.37
2023-05-11T21:40:00.820Z,12.29
2023-05-11T21:42:27.482Z,12.26
2023-05-11T21:44:54.019Z,12.18
2023-05-11T21:47:20.579Z,12.17
2023-05-11T21:49:48.533Z,12.15
2023-05-11T21:52:16.114Z,12.16
2023-05-11T21:54:42.667Z,12.19
2023-05-11T21:57:09.299Z,12.20
2023-05-11T21:59:36.208Z,12.13
2023-05-11T22:02:03.801Z,12.16
2023-05-11T22:04:30.598Z,12.17
2023-05-11T22:07:01.533Z,12.15
2023-05-11T22:09:28.451Z,12.17
2023-05-11T22:11:55.062Z,12.16
2023-05-11T22:14:24.131Z,12.14
2023-05-11T22:16:50.750Z,12.09
2023-05-11T22:19:17.389Z,12.03
2023-05-11T22:21:43.906Z,11.98
2023-05-11T22:24:10.614Z,11.94
2023-05-11T22:26:37.165Z,11.89
2023-05-11T22:29:04.089Z,11.82
2023-05-11T22:31:31.063Z,11.78
2023-05-11T22:33:58.649Z,11.71
2023-05-11T22:36:25.190Z,11.69
2023-05-11T22:38:51.782Z,11.63
2023-05-11T22:41:18.404Z,11.57
2023-05-11T22:43:45.215Z,11.60
2023-05-11T22:46:11.799Z,11.55
2023-05-11T22:48:38.731Z,11.52
2023-05-11T22:51:06.428Z,11.52
2023-05-11T22:53:33.151Z,11.54
2023-05-11T22:56:09.318Z,11.56
2023-05-11T22:58:35.952Z,11.53
2023-05-11T23:01:02.529Z,11.50
2023-05-11T23:03:29.183Z,11.47
2023-05-11T23:05:55.794Z,11.47
2023-05-11T23:08:22.945Z,11.54
2023-05-11T23:10:50.247Z,11.51
2023-05-11T23:13:17.636Z,11.45
2023-05-11T23:15:44.336Z,11.33
2023-05-11T23:18:11.149Z,11.23
2023-05-11T23:20:37.861Z,11.14
2023-05-11T23:23:04.504Z,11.03
2023-05-11T23:25:31.069Z,11.00
2023-05-11T23:27:57.626Z,11.08
2023-05-11T23:30:24.189Z,11.18
2023-05-11T23:32:50.795Z,11.31
2023-05-11T23:35:17.423Z,11.46
2023-05-11T23:37:44.013Z,11.59
2023-05-11T23:40:10.689Z,11.77
2023-05-11T23:42:37.259Z,11.86
2023-05-11T23:45:04.420Z,11.96
2023-05-11T23:47:32.519Z,12.06
2023-05-11T23:49:59.656Z,12.12
2023-05-11T23:52:26.197Z,12.17
2023-05-11T23:54:53.243Z,12.20
2023-05-11T23:57:19.769Z,12.19
2023-05-11T23:59:46.310Z,12.20
