createdAt,value
2018-01-18T00:01:58.497Z,10.03
2018-01-18T00:04:26.781Z,11.00
2018-01-18T00:06:54.320Z,10.13
2018-01-18T00:09:22.609Z,11.33
2018-01-18T00:11:50.146Z,5.13
2018-01-18T00:14:18.428Z,4.83
2018-01-18T00:16:46.737Z,8.83
2018-01-18T00:19:14.256Z,5.90
2018-01-18T00:21:41.996Z,8.93
2018-01-18T00:24:09.524Z,7.47
2018-01-18T00:26:37.052Z,6.57
2018-01-18T00:29:05.344Z,8.80
2018-01-18T00:31:32.867Z,9.03
2018-01-18T00:34:00.396Z,5.77
2018-01-18T00:36:27.913Z,5.03
2018-01-18T00:38:55.449Z,5.87
2018-01-18T00:41:23.727Z,11.90
2018-01-18T00:43:51.271Z,9.33
2018-01-18T00:46:18.788Z,10.20
2018-01-18T00:48:46.311Z,6.87
2018-01-18T00:51:14.614Z,4.53
2018-01-18T00:53:42.149Z,8.63
2018-01-18T00:56:09.666Z,4.53
2018-01-18T00:58:37.214Z,8.27
2018-01-18T01:01:04.755Z,7.93
2018-01-18T01:03:32.298Z,3.47
2018-01-18T01:05:59.822Z,15.93
2018-01-18T01:08:28.126Z,6.10
2018-01-18T01:10:55.652Z,3.87
2018-01-18T01:13:23.957Z,9.80
2018-01-18T01:15:51.485Z,2.87
2018-01-18T01:18:19.791Z,9.73
2018-01-18T01:20:47.325Z,3.73
2018-01-18T01:23:15.623Z,8.73
2018-01-18T01:25:43.136Z,5.77
2018-01-18T01:28:10.667Z,7.27
2018-01-18T01:30:38.193Z,9.37
2018-01-18T01:33:05.724Z,5.40
2018-01-18T01:35:33.235Z,4.03
2018-01-18T01:38:00.780Z,5.03
2018-01-18T01:40:28.321Z,4.60
2018-01-18T01:42:56.622Z,2.70
2018-01-18T01:45:24.142Z,2.70
2018-01-18T01:47:52.455Z,4.37
2018-01-18T01:50:20.545Z,5.90
2018-01-18T01:52:48.085Z,5.30
2018-01-18T01:55:15.603Z,5.17
2018-01-18T01:57:43.907Z,4.07
2018-01-18T02:00:11.428Z,4.67
2018-01-18T02:02:38.964Z,3.33
2018-01-18T02:05:06.480Z,3.47
2018-01-18T02:07:34.022Z,2.40
2018-01-18T02:10:02.309Z,5.20
2018-01-18T02:12:29.854Z,5.80
2018-01-18T02:14:58.157Z,8.27
2018-01-18T02:17:25.701Z,4.37
2018-01-18T02:19:53.222Z,4.87
2018-01-18T02:22:20.784Z,6.53
2018-01-18T02:24:48.317Z,2.83
2018-01-18T02:27:15.838Z,2.00
2018-01-18T02:29:43.368Z,5.07
2018-01-18T02:32:11.644Z,2.87
2018-01-18T02:34:39.961Z,3.50
2018-01-18T02:37:07.476Z,1.83
2018-01-18T02:39:35.017Z,0.97
2018-01-18T02:42:02.537Z,4.17
2018-01-18T02:44:30.072Z,1.77
2018-01-18T02:46:58.344Z,2.23
2018-01-18T02:49:26.646Z,3.50
2018-01-18T02:51:54.165Z,6.00
2018-01-18T02:54:22.460Z,2.13
2018-01-18T02:56:49.987Z,3.77
2018-01-18T02:59:17.521Z,0.77
2018-01-18T03:01:45.042Z,5.07
2018-01-18T03:04:12.576Z,2.87
2018-01-18T03:06:40.878Z,2.87
2018-01-18T03:09:08.413Z,2.73
2018-01-18T03:11:36.702Z,3.73
2018-01-18T03:14:04.238Z,3.33
2018-01-18T03:16:31.744Z,4.10
2018-01-18T03:18:59.273Z,3.23
2018-01-18T03:21:26.783Z,8.13
2018-01-18T03:23:54.312Z,4.83
2018-01-18T03:26:21.820Z,6.13
2018-01-18T03:28:49.365Z,2.00
2018-01-18T03:31:16.886Z,7.70
2018-01-18T03:33:44.419Z,6.30
2018-01-18T03:36:12.695Z,7.97
2018-01-18T03:38:40.233Z,4.10
2018-01-18T03:41:08.544Z,7.73
2018-01-18T03:43:36.081Z,3.83
2018-01-18T03:46:04.382Z,6.60
2018-01-18T03:48:31.928Z,7.87
2018-01-18T03:50:59.446Z,8.63
2018-01-18T03:53:26.978Z,4.10
2018-01-18T03:56:04.279Z,6.30
2018-01-18T03:58:31.820Z,6.63
2018-01-18T04:00:59.339Z,8.00
2018-01-18T04:03:27.637Z,3.20
2018-01-18T04:05:55.155Z,6.53
2018-01-18T04:08:22.685Z,7.63
2018-01-18T04:10:50.222Z,5.20
2018-01-18T04:13:17.764Z,4.50
2018-01-18T04:15:45.275Z,8.27
2018-01-18T04:18:12.848Z,8.37
2018-01-18T04:20:41.123Z,7.33
2018-01-18T04:23:08.666Z,8.70
2018-01-18T04:25:36.180Z,7.27
2018-01-18T04:28:03.718Z,6.33
2018-01-18T04:30:31.245Z,13.10
2018-01-18T04:32:58.771Z,4.53
2018-01-18T04:35:26.313Z,8.30
2018-01-18T04:37:53.825Z,7.80
2018-01-18T04:40:21.362Z,4.50
2018-01-18T04:42:48.880Z,8.60
2018-01-18T04:45:16.411Z,7.60
2018-01-18T04:47:44.698Z,11.23
2018-01-18T04:50:12.236Z,7.53
2018-01-18T04:52:39.765Z,7.00
2018-01-18T04:55:07.309Z,8.67
2018-01-18T04:57:34.832Z,9.27
2018-01-18T05:00:03.195Z,3.50
2018-01-18T05:02:31.477Z,4.20
2018-01-18T05:04:59.776Z,6.50
2018-01-18T05:07:27.309Z,10.67
2018-01-18T05:09:55.623Z,7.53
2018-01-18T05:12:23.136Z,9.80
2018-01-18T05:14:51.441Z,6.23
2018-01-18T05:17:18.977Z,11.20
2018-01-18T05:19:47.286Z,5.47
2018-01-18T05:22:14.815Z,5.63
2018-01-18T05:24:43.122Z,9.77
2018-01-18T05:27:10.632Z,6.90
2018-01-18T05:29:38.949Z,4.90
2018-01-18T05:32:06.512Z,8.67
2018-01-18T05:34:34.060Z,9.17
2018-01-18T05:37:01.582Z,9.03
2018-01-18T05:39:29.124Z,7.63
2018-01-18T05:41:56.636Z,2.90
2018-01-18T05:44:24.181Z,6.77
2018-01-18T05:46:51.700Z,3.80
2018-01-18T05:49:19.237Z,14.13
2018-01-18T05:51:46.756Z,3.97
2018-01-18T05:54:14.293Z,3.00
2018-01-18T05:56:42.572Z,4.10
2018-01-18T05:59:10.110Z,2.83
2018-01-18T06:01:37.625Z,9.57
2018-01-18T06:04:05.174Z,8.30
2018-01-18T06:06:32.683Z,10.90
2018-01-18T06:09:00.230Z,10.50
2018-01-18T06:11:27.754Z,4.20
2018-01-18T06:13:55.285Z,4.07
2018-01-18T06:16:23.560Z,2.00
2018-01-18T06:18:51.860Z,2.47
2018-01-18T06:21:19.381Z,4.13
2018-01-18T06:23:46.901Z,4.67
2018-01-18T06:26:14.433Z,6.30
2018-01-18T06:28:41.948Z,1.23
2018-01-18T06:31:09.490Z,4.47
2018-01-18T06:33:37.015Z,6.73
2018-01-18T06:36:04.548Z,0.70
2018-01-18T06:38:32.068Z,2.20
2018-01-18T06:40:59.615Z,2.30
2018-01-18T06:43:27.150Z,3.43
2018-01-18T06:45:54.705Z,2.10
2018-01-18T06:48:22.222Z,2.47
2018-01-18T06:50:49.762Z,5.43
2018-01-18T06:53:17.283Z,8.27
2018-01-18T06:55:45.046Z,2.77
2018-01-18T06:58:12.561Z,3.37
2018-01-18T07:00:40.105Z,2.03
2018-01-18T07:03:07.612Z,4.47
2018-01-18T07:05:35.153Z,3.00
2018-01-18T07:08:02.678Z,2.83
2018-01-18T07:10:30.222Z,3.40
2018-01-18T07:12:57.756Z,3.33
2018-01-18T07:15:25.300Z,3.77
2018-01-18T07:17:52.808Z,3.93
2018-01-18T07:20:20.344Z,0.70
2018-01-18T07:22:47.889Z,1.97
2018-01-18T07:25:15.437Z,1.57
2018-01-18T07:27:42.957Z,2.73
2018-01-18T07:30:11.248Z,1.20
2018-01-18T07:32:39.541Z,0.50
2018-01-18T07:35:07.086Z,1.90
2018-01-18T07:37:35.362Z,1.13
2018-01-18T07:40:03.674Z,0.50
2018-01-18T07:42:31.198Z,3.73
2018-01-18T07:44:58.729Z,2.20
2018-01-18T07:47:26.246Z,1.80
2018-01-18T07:49:53.780Z,1.73
2018-01-18T07:52:21.284Z,1.70
2018-01-18T07:54:48.830Z,2.17
2018-01-18T07:57:21.996Z,9.40
2018-01-18T07:59:49.538Z,1.13
2018-01-18T08:02:17.550Z,3.07
2018-01-18T08:04:45.085Z,0.97
2018-01-18T08:07:13.437Z,1.50
2018-01-18T08:09:40.968Z,1.20
2018-01-18T08:12:08.491Z,2.40
2018-01-18T08:17:02.777Z,1.17
2018-01-18T08:19:30.288Z,0.87
2018-01-18T08:21:57.856Z,4.87
2018-01-18T08:24:26.135Z,3.17
2018-01-18T08:26:54.428Z,6.20
2018-01-18T08:29:21.949Z,1.10
2018-01-18T08:31:49.476Z,4.30
2018-01-18T08:34:17.001Z,1.27
2018-01-18T08:36:44.543Z,0.83
2018-01-18T08:39:12.057Z,2.50
2018-01-18T08:41:39.587Z,2.10
2018-01-18T08:44:07.107Z,1.80
2018-01-18T08:46:35.404Z,0.67
2018-01-18T08:49:02.917Z,0.77
2018-01-18T08:51:30.449Z,4.80
2018-01-18T08:53:57.952Z,2.77
2018-01-18T08:56:25.496Z,0.20
2018-01-18T08:58:53.074Z,0.57
2018-01-18T09:01:20.582Z,0.67
2018-01-18T09:03:48.100Z,0.70
2018-01-18T09:06:16.409Z,0.57
2018-01-18T09:08:43.922Z,0.93
2018-01-18T09:11:11.451Z,0.67
2018-01-18T09:13:38.998Z,1.23
2018-01-18T09:16:06.513Z,0.83
2018-01-18T09:18:34.041Z,3.73
2018-01-18T09:21:01.569Z,0.77
2018-01-18T09:23:29.098Z,2.43
2018-01-18T09:25:56.635Z,1.67
2018-01-18T09:28:24.921Z,4.80
2018-01-18T09:30:53.222Z,0.90
2018-01-18T09:33:20.732Z,0.50
2018-01-18T09:35:48.265Z,0.87
2018-01-18T09:38:15.777Z,0.90
2018-01-18T09:40:43.331Z,1.00
2018-01-18T09:43:10.858Z,0.50
2018-01-18T09:45:38.399Z,0.20
2018-01-18T09:48:05.908Z,0.70
2018-01-18T09:50:33.441Z,0.50
2018-01-18T09:53:00.958Z,3.03
2018-01-18T09:55:28.492Z,0.40
2018-01-18T09:57:56.000Z,0.20
2018-01-18T10:00:23.528Z,0.20
2018-01-18T10:02:51.049Z,2.07
2018-01-18T10:05:18.593Z,0.13
2018-01-18T10:07:46.876Z,1.63
2018-01-18T10:10:15.192Z,0.20
2018-01-18T10:12:42.713Z,0.00
2018-01-18T10:15:11.008Z,1.87
2018-01-18T10:17:38.528Z,0.20
2018-01-18T10:20:06.056Z,0.00
2018-01-18T10:22:33.597Z,0.63
2018-01-18T10:25:01.114Z,0.00
2018-01-18T10:27:29.408Z,0.30
2018-01-18T10:29:56.931Z,0.37
2018-01-18T10:32:24.469Z,0.53
2018-01-18T10:34:51.993Z,0.30
2018-01-18T10:37:19.539Z,0.40
2018-01-18T10:39:47.073Z,0.30
2018-01-18T10:42:14.613Z,0.30
2018-01-18T10:44:42.124Z,0.00
2018-01-18T10:47:09.661Z,0.10
2018-01-18T10:49:37.935Z,0.40
2018-01-18T10:52:06.243Z,0.20
2018-01-18T10:54:33.766Z,0.10
2018-01-18T10:57:02.090Z,0.03
2018-01-18T10:59:29.619Z,0.20
2018-01-18T11:01:57.168Z,0.17
2018-01-18T11:04:25.497Z,0.10
2018-01-18T11:06:53.021Z,0.30
2018-01-18T11:09:20.545Z,0.10
2018-01-18T11:11:48.884Z,0.20
2018-01-18T11:14:16.412Z,0.23
2018-01-18T11:16:43.960Z,0.10
2018-01-18T11:19:11.485Z,0.30
2018-01-18T11:21:39.021Z,0.37
2018-01-18T11:24:06.542Z,0.43
2018-01-18T11:26:34.083Z,0.17
2018-01-18T11:29:02.360Z,0.10
2018-01-18T11:31:30.669Z,0.20
2018-01-18T11:33:58.212Z,0.20
2018-01-18T11:36:25.744Z,0.40
2018-01-18T11:38:54.032Z,0.10
2018-01-18T11:41:22.336Z,0.07
2018-01-18T11:43:49.857Z,0.23
2018-01-18T11:46:18.163Z,0.30
2018-01-18T11:48:45.678Z,0.30
2018-01-18T11:51:13.208Z,0.10
2018-01-18T11:53:40.716Z,3.83
2018-01-18T11:56:09.016Z,0.20
2018-01-18T11:58:37.305Z,0.00
2018-01-18T12:01:04.846Z,0.20
2018-01-18T12:03:32.362Z,1.53
2018-01-18T12:05:59.900Z,0.23
2018-01-18T12:08:27.425Z,0.10
2018-01-18T12:10:54.966Z,0.10
2018-01-18T12:13:22.489Z,0.10
2018-01-18T12:15:50.065Z,0.20
2018-01-18T12:18:18.290Z,5.93
2018-01-18T12:20:45.809Z,0.13
2018-01-18T12:23:13.341Z,2.20
2018-01-18T12:25:40.852Z,0.17
2018-01-18T12:28:09.148Z,0.03
2018-01-18T12:30:36.681Z,0.13
2018-01-18T12:33:04.225Z,0.20
2018-01-18T12:35:31.754Z,0.20
2018-01-18T12:38:00.070Z,0.20
2018-01-18T12:40:27.642Z,0.17
2018-01-18T12:42:55.151Z,0.10
2018-01-18T12:45:23.427Z,0.13
2018-01-18T12:47:51.742Z,0.13
2018-01-18T12:50:19.267Z,0.00
2018-01-18T12:52:47.582Z,0.30
2018-01-18T12:55:15.114Z,0.63
2018-01-18T12:57:42.652Z,0.23
2018-01-18T13:00:10.943Z,1.40
2018-01-18T13:02:38.489Z,0.07
2018-01-18T13:05:06.779Z,0.17
2018-01-18T13:07:35.085Z,0.10
2018-01-18T13:10:02.613Z,1.33
2018-01-18T13:12:30.916Z,0.10
2018-01-18T13:14:58.624Z,0.20
2018-01-18T13:17:26.173Z,0.10
2018-01-18T13:19:53.738Z,0.13
2018-01-18T13:22:21.438Z,0.00
2018-01-18T13:24:48.969Z,0.10
2018-01-18T13:27:17.280Z,0.10
2018-01-18T13:29:44.792Z,0.43
2018-01-18T13:32:12.324Z,0.20
2018-01-18T13:34:39.842Z,0.03
2018-01-18T13:37:07.376Z,0.20
2018-01-18T13:39:34.897Z,0.10
2018-01-18T13:42:02.447Z,0.00
2018-01-18T13:44:30.969Z,0.50
2018-01-18T13:46:58.497Z,0.30
2018-01-18T13:49:26.026Z,0.10
2018-01-18T13:51:53.570Z,0.53
2018-01-18T13:54:21.117Z,0.10
2018-01-18T13:56:49.410Z,0.20
2018-01-18T13:59:16.944Z,0.47
2018-01-18T14:01:44.457Z,0.97
2018-01-18T14:04:11.985Z,0.63
2018-01-18T14:06:39.503Z,0.20
2018-01-18T14:09:07.036Z,0.40
2018-01-18T14:11:34.562Z,0.10
2018-01-18T14:14:02.101Z,0.20
2018-01-18T14:16:30.390Z,0.33
2018-01-18T14:18:57.918Z,0.23
2018-01-18T14:21:25.475Z,0.60
2018-01-18T14:23:52.995Z,0.27
2018-01-18T14:26:20.525Z,0.10
2018-01-18T14:28:48.051Z,0.10
2018-01-18T14:31:15.593Z,0.00
2018-01-18T14:33:43.121Z,0.40
2018-01-18T14:36:10.657Z,0.10
2018-01-18T14:38:38.184Z,0.73
2018-01-18T14:41:05.716Z,0.57
2018-01-18T14:43:33.240Z,0.20
2018-01-18T14:46:00.789Z,0.13
2018-01-18T14:50:55.871Z,0.30
2018-01-18T14:53:23.390Z,0.27
2018-01-18T14:55:50.927Z,0.70
2018-01-18T14:58:18.450Z,1.37
2018-01-18T15:00:45.981Z,0.60
2018-01-18T15:03:13.513Z,0.50
2018-01-18T15:05:41.052Z,0.37
2018-01-18T15:08:08.567Z,3.50
2018-01-18T15:10:36.095Z,0.30
2018-01-18T15:13:03.617Z,0.70
2018-01-18T15:15:31.911Z,1.50
2018-01-18T15:17:59.437Z,1.00
2018-01-18T15:20:27.754Z,0.23
2018-01-18T15:22:55.273Z,2.10
2018-01-18T15:25:22.814Z,0.20
2018-01-18T15:27:50.320Z,0.47
2018-01-18T15:30:26.907Z,1.00
2018-01-18T15:32:54.428Z,2.47
2018-01-18T15:35:22.705Z,0.83
2018-01-18T15:37:50.232Z,0.83
2018-01-18T15:40:17.762Z,0.60
2018-01-18T15:42:45.300Z,4.63
2018-01-18T15:45:12.812Z,1.23
2018-01-18T15:47:40.350Z,1.60
2018-01-18T15:50:07.861Z,1.20
2018-01-18T15:52:35.389Z,2.10
2018-01-18T15:55:02.888Z,1.53
2018-01-18T15:57:30.413Z,1.30
2018-01-18T15:59:58.698Z,9.97
2018-01-18T16:02:27.026Z,2.07
2018-01-18T16:04:54.578Z,2.77
2018-01-18T16:07:22.107Z,1.60
2018-01-18T16:09:49.925Z,0.97
2018-01-18T16:12:17.452Z,0.90
2018-01-18T16:14:45.725Z,2.20
2018-01-18T16:17:13.256Z,3.13
2018-01-18T16:19:41.542Z,3.73
2018-01-18T16:22:09.073Z,2.37
2018-01-18T16:24:36.581Z,2.00
2018-01-18T16:27:04.121Z,0.80
2018-01-18T16:29:31.631Z,1.97
2018-01-18T16:31:59.169Z,0.53
2018-01-18T16:34:26.680Z,1.77
2018-01-18T16:36:54.231Z,0.23
2018-01-18T16:39:22.518Z,0.40
2018-01-18T16:41:50.065Z,3.80
2018-01-18T16:44:17.584Z,0.60
2018-01-18T16:46:45.117Z,0.50
2018-01-18T16:49:12.682Z,0.27
2018-01-18T16:51:40.241Z,0.50
2018-01-18T16:54:07.743Z,0.90
2018-01-18T16:56:36.075Z,0.30
2018-01-18T16:59:03.594Z,0.80
2018-01-18T17:01:31.913Z,0.50
2018-01-18T17:03:59.428Z,2.20
2018-01-18T17:06:27.727Z,0.80
2018-01-18T17:08:55.227Z,0.57
2018-01-18T17:11:22.768Z,0.60
2018-01-18T17:13:50.290Z,0.60
2018-01-18T17:16:17.820Z,0.80
2018-01-18T17:18:46.109Z,0.40
2018-01-18T17:21:14.417Z,0.30
2018-01-18T17:23:41.973Z,0.23
2018-01-18T17:26:09.503Z,0.60
2018-01-18T17:28:37.791Z,0.33
2018-01-18T17:31:05.319Z,0.40
2018-01-18T17:33:33.600Z,0.40
2018-01-18T17:36:01.890Z,0.90
2018-01-18T17:38:29.429Z,0.40
2018-01-18T17:40:57.722Z,0.40
2018-01-18T17:43:26.041Z,0.83
2018-01-18T17:45:53.567Z,0.43
2018-01-18T17:48:21.105Z,2.00
2018-01-18T17:50:49.388Z,0.40
2018-01-18T17:53:16.944Z,1.90
2018-01-18T17:55:45.220Z,0.93
2018-01-18T17:58:13.544Z,1.17
2018-01-18T18:00:41.057Z,0.80
2018-01-18T18:03:09.361Z,0.30
2018-01-18T18:05:36.894Z,1.03
2018-01-18T18:08:04.432Z,0.43
2018-01-18T18:10:31.993Z,1.03
2018-01-18T18:12:59.546Z,0.90
2018-01-18T18:15:27.085Z,1.10
2018-01-18T18:17:54.698Z,2.00
2018-01-18T18:20:22.222Z,0.90
2018-01-18T18:22:49.771Z,2.10
2018-01-18T18:25:17.285Z,0.77
2018-01-18T18:27:45.106Z,1.17
2018-01-18T18:30:12.646Z,1.77
2018-01-18T18:32:40.190Z,2.10
2018-01-18T18:35:07.754Z,1.23
2018-01-18T18:37:35.306Z,1.63
2018-01-18T18:40:02.826Z,4.43
2018-01-18T18:42:30.404Z,0.80
2018-01-18T18:44:57.982Z,0.97
2018-01-18T18:47:25.517Z,1.30
2018-01-18T18:49:53.101Z,1.20
2018-01-18T18:52:20.641Z,1.37
2018-01-18T18:54:48.203Z,2.20
2018-01-18T18:57:15.798Z,2.90
2018-01-18T18:59:43.312Z,2.93
2018-01-18T19:02:10.867Z,2.23
2018-01-18T19:04:39.152Z,2.27
2018-01-18T19:07:06.875Z,1.03
2018-01-18T19:09:35.157Z,2.63
2018-01-18T19:12:02.712Z,1.10
2018-01-18T19:14:30.987Z,4.50
2018-01-18T19:16:58.564Z,2.70
2018-01-18T19:19:26.132Z,5.43
2018-01-18T19:21:53.677Z,3.43
2018-01-18T19:24:21.200Z,3.93
2018-01-18T19:26:48.730Z,2.90
2018-01-18T19:29:16.247Z,5.53
2018-01-18T19:31:43.859Z,3.13
2018-01-18T19:34:11.486Z,2.77
2018-01-18T19:36:39.001Z,1.10
2018-01-18T19:39:06.594Z,0.70
2018-01-18T19:41:34.221Z,0.97
2018-01-18T19:44:01.843Z,2.97
2018-01-18T19:46:29.517Z,2.90
2018-01-18T19:48:57.139Z,2.43
2018-01-18T19:51:24.717Z,2.53
2018-01-18T19:53:52.285Z,5.33
2018-01-18T19:56:19.914Z,1.90
2018-01-18T19:58:47.556Z,4.70
2018-01-18T20:01:15.884Z,2.37
2018-01-18T20:03:43.431Z,3.70
2018-01-18T20:06:11.054Z,4.47
2018-01-18T20:08:39.579Z,5.10
2018-01-18T20:11:07.177Z,2.23
2018-01-18T20:13:34.749Z,2.87
2018-01-18T20:16:03.032Z,11.53
2018-01-18T20:18:31.477Z,2.20
2018-01-18T20:20:59.001Z,6.30
2018-01-18T20:23:26.588Z,5.53
2018-01-18T20:25:54.140Z,5.70
2018-01-18T20:28:21.829Z,3.70
2018-01-18T20:30:49.402Z,4.07
2018-01-18T20:33:17.748Z,6.20
2018-01-18T20:35:45.252Z,3.67
2018-01-18T20:38:12.780Z,9.53
2018-01-18T20:40:40.291Z,4.70
2018-01-18T20:43:07.956Z,3.73
2018-01-18T20:45:35.528Z,4.43
2018-01-18T20:48:03.160Z,4.30
2018-01-18T20:50:30.845Z,3.27
2018-01-18T20:52:58.375Z,6.77
2018-01-18T20:55:25.998Z,8.37
2018-01-18T20:57:53.614Z,6.03
2018-01-18T21:00:21.122Z,8.73
2018-01-18T21:02:48.681Z,10.53
2018-01-18T21:05:17.012Z,7.87
2018-01-18T21:07:44.587Z,5.43
2018-01-18T21:10:12.116Z,6.60
2018-01-18T21:12:39.690Z,4.77
2018-01-18T21:15:08.138Z,5.20
2018-01-18T21:17:35.668Z,4.73
2018-01-18T21:20:03.238Z,7.10
2018-01-18T21:22:31.593Z,4.20
2018-01-18T21:24:59.140Z,7.43
2018-01-18T21:27:26.714Z,3.60
2018-01-18T21:29:54.249Z,4.97
2018-01-18T21:32:21.902Z,7.77
2018-01-18T21:34:49.599Z,3.50
2018-01-18T21:37:17.117Z,6.60
2018-01-18T21:39:44.744Z,4.27
2018-01-18T21:42:12.302Z,3.43
2018-01-18T21:44:39.877Z,5.30
2018-01-18T21:47:07.392Z,2.23
2018-01-18T21:49:34.932Z,2.70
2018-01-18T21:52:02.495Z,3.77
2018-01-18T21:54:30.137Z,1.70
2018-01-18T21:56:57.812Z,4.73
2018-01-18T21:59:25.358Z,2.47
2018-01-18T22:01:52.939Z,2.00
2018-01-18T22:04:20.472Z,4.37
2018-01-18T22:06:48.025Z,4.27
2018-01-18T22:09:15.552Z,5.67
2018-01-18T22:11:43.108Z,6.20
2018-01-18T22:14:10.641Z,3.23
2018-01-18T22:16:38.219Z,1.43
2018-01-18T22:19:05.732Z,1.87
2018-01-18T22:21:33.254Z,2.53
2018-01-18T22:24:00.796Z,3.07
2018-01-18T22:26:29.087Z,6.97
2018-01-18T22:28:56.627Z,5.13
2018-01-18T22:31:24.914Z,2.53
2018-01-18T22:33:52.454Z,7.27
2018-01-18T22:36:20.003Z,2.23
2018-01-18T22:38:47.536Z,7.13
2018-01-18T22:41:15.046Z,3.13
2018-01-18T22:43:42.584Z,7.23
2018-01-18T22:46:10.860Z,3.97
2018-01-18T22:48:39.155Z,2.20
2018-01-18T22:51:06.681Z,2.97
2018-01-18T22:53:34.259Z,5.50
2018-01-18T22:56:02.546Z,5.70
2018-01-18T22:58:30.081Z,3.07
2018-01-18T23:00:58.365Z,4.93
2018-01-18T23:03:26.675Z,6.07
2018-01-18T23:05:54.205Z,3.87
2018-01-18T23:08:22.507Z,7.30
2018-01-18T23:10:50.015Z,8.43
2018-01-18T23:13:17.544Z,12.10
2018-01-18T23:15:45.054Z,6.33
2018-01-18T23:18:12.587Z,7.03
2018-01-18T23:20:40.104Z,4.10
2018-01-18T23:23:07.608Z,5.40
2018-01-18T23:25:35.136Z,6.47
2018-01-18T23:28:02.661Z,5.43
2018-01-18T23:30:30.191Z,5.97
2018-01-18T23:32:58.472Z,3.17
2018-01-18T23:35:26.780Z,8.73
2018-01-18T23:37:54.283Z,2.90
2018-01-18T23:40:21.823Z,4.00
2018-01-18T23:42:49.345Z,4.63
2018-01-18T23:45:16.881Z,4.80
2018-01-18T23:47:45.169Z,6.23
2018-01-18T23:50:12.700Z,7.33
2018-01-18T23:52:40.205Z,6.73
2018-01-18T23:55:07.741Z,3.77
2018-01-18T23:57:35.262Z,8.27
