createdAt,value
2022-11-30T00:00:43.408Z,101508.14
2022-11-30T00:03:28.127Z,101508.48
2022-11-30T00:06:07.949Z,101507.49
2022-11-30T00:08:42.990Z,101510.99
2022-11-30T00:11:21.299Z,101510.02
2022-11-30T00:13:53.168Z,101508.86
2022-11-30T00:16:27.717Z,101510.16
2022-11-30T00:19:01.483Z,101508.98
2022-11-30T00:21:35.240Z,101509.84
2022-11-30T00:24:09.475Z,101511.86
2022-11-30T00:26:42.916Z,101511.25
2022-11-30T00:29:16.459Z,101507.23
2022-11-30T00:31:50.290Z,101511.83
2022-11-30T00:34:23.733Z,101507.97
2022-11-30T00:36:57.302Z,101510.57
2022-11-30T00:39:35.490Z,101511.83
2022-11-30T00:42:09.776Z,101515.39
2022-11-30T00:44:44.338Z,101519.74
2022-11-30T00:47:18.320Z,101522.02
2022-11-30T00:49:51.879Z,101520.52
2022-11-30T00:52:25.710Z,101524.95
2022-11-30T00:55:03.674Z,101527.57
2022-11-30T00:57:38.063Z,101524.55
2022-11-30T01:00:14.163Z,101521.98
2022-11-30T01:02:47.816Z,101525.26
2022-11-30T01:05:21.345Z,101522.17
2022-11-30T01:07:55.283Z,101524.44
2022-11-30T01:10:28.903Z,101524.24
2022-11-30T01:13:02.584Z,101527.61
2022-11-30T01:15:39.865Z,101531.55
2022-11-30T01:18:13.660Z,101534.54
2022-11-30T01:20:47.260Z,101535.41
2022-11-30T01:23:20.616Z,101533.89
2022-11-30T01:25:59.121Z,101534.91
2022-11-30T01:28:31.133Z,101532.23
2022-11-30T01:31:07.351Z,101534.77
2022-11-30T01:33:42.135Z,101534.29
2022-11-30T01:36:17.797Z,101534.80
2022-11-30T01:38:53.373Z,101536.48
2022-11-30T01:41:28.579Z,101534.21
2022-11-30T01:44:52.714Z,101536.06
2022-11-30T01:47:30.498Z,101538.65
2022-11-30T01:50:09.296Z,101540.17
2022-11-30T01:52:45.520Z,101539.92
2022-11-30T01:55:26.044Z,101539.17
2022-11-30T01:58:03.806Z,101538.55
2022-11-30T02:00:37.521Z,101537.98
2022-11-30T02:03:26.197Z,101540.65
2022-11-30T02:06:01.161Z,101539.02
2022-11-30T02:08:35.845Z,101541.70
2022-11-30T02:11:14.520Z,101540.33
2022-11-30T02:13:57.565Z,101541.95
2022-11-30T02:16:37.923Z,101537.14
2022-11-30T02:19:43.471Z,101534.71
2022-11-30T02:22:31.959Z,101536.02
2022-11-30T02:25:08.959Z,101540.05
2022-11-30T02:28:08.834Z,101541.96
2022-11-30T02:30:48.925Z,101542.14
2022-11-30T02:33:27.399Z,101542.00
2022-11-30T02:36:03.726Z,101546.84
2022-11-30T02:38:37.807Z,101552.66
2022-11-30T02:41:11.755Z,101552.18
2022-11-30T02:43:45.849Z,101551.76
2022-11-30T02:46:24.876Z,101554.81
2022-11-30T02:49:06.836Z,101555.58
2022-11-30T02:51:43.026Z,101555.95
2022-11-30T02:54:16.768Z,101552.75
2022-11-30T02:56:50.406Z,101554.53
2022-11-30T02:59:24.042Z,101554.98
2022-11-30T03:01:57.858Z,101557.01
2022-11-30T03:04:31.598Z,101555.74
2022-11-30T03:07:05.518Z,101559.52
2022-11-30T03:09:39.041Z,101559.55
2022-11-30T03:12:12.546Z,101559.22
2022-11-30T03:14:46.320Z,101559.08
2022-11-30T03:17:20.327Z,101556.56
2022-11-30T03:19:54.320Z,101554.98
2022-11-30T03:22:28.076Z,101557.90
2022-11-30T03:25:01.599Z,101564.14
2022-11-30T03:27:34.915Z,101563.31
2022-11-30T03:30:10.250Z,101564.02
2022-11-30T03:32:44.160Z,101566.20
2022-11-30T03:35:17.523Z,101568.49
2022-11-30T03:37:51.268Z,101571.67
2022-11-30T03:40:25.073Z,101574.60
2022-11-30T03:42:58.754Z,101577.95
2022-11-30T03:45:32.326Z,101584.39
2022-11-30T03:48:05.887Z,101589.61
2022-11-30T03:50:39.231Z,101586.36
2022-11-30T03:53:12.652Z,101589.06
2022-11-30T03:55:46.388Z,101586.31
2022-11-30T03:58:19.942Z,101584.86
2022-11-30T04:01:00.104Z,101585.36
2022-11-30T04:03:34.444Z,101584.50
2022-11-30T04:06:09.341Z,101584.16
2022-11-30T04:08:43.281Z,101589.90
2022-11-30T04:11:17.683Z,101591.41
2022-11-30T04:13:51.277Z,101591.48
2022-11-30T04:16:24.820Z,101592.98
2022-11-30T04:18:58.174Z,101591.01
2022-11-30T04:21:31.985Z,101592.75
2022-11-30T04:24:05.960Z,101592.30
2022-11-30T04:26:39.793Z,101589.88
2022-11-30T04:29:13.360Z,101585.66
2022-11-30T04:31:46.814Z,101587.42
2022-11-30T04:34:20.532Z,101589.17
2022-11-30T04:36:58.837Z,101588.43
2022-11-30T04:39:36.959Z,101594.95
2022-11-30T04:42:11.087Z,101595.23
2022-11-30T04:44:44.700Z,101592.55
2022-11-30T04:47:18.549Z,101594.63
2022-11-30T04:49:51.875Z,101595.89
2022-11-30T04:52:25.716Z,101599.48
2022-11-30T04:54:59.594Z,101602.12
2022-11-30T04:57:33.602Z,101599.23
2022-11-30T05:00:08.787Z,101597.96
2022-11-30T05:02:43.159Z,101602.86
2022-11-30T05:05:19.650Z,101608.56
2022-11-30T05:07:56.617Z,101607.74
2022-11-30T05:10:30.634Z,101613.06
2022-11-30T05:13:04.400Z,101614.11
2022-11-30T05:15:37.894Z,101611.39
2022-11-30T05:18:11.166Z,101610.98
2022-11-30T05:20:48.588Z,101608.81
2022-11-30T05:23:22.971Z,101607.48
2022-11-30T05:25:56.535Z,101608.60
2022-11-30T05:28:29.974Z,101612.23
2022-11-30T05:31:07.567Z,101608.23
2022-11-30T05:33:41.520Z,101611.45
2022-11-30T05:36:14.931Z,101613.44
2022-11-30T05:38:48.818Z,101615.44
2022-11-30T05:41:22.750Z,101616.06
2022-11-30T05:43:56.485Z,101620.08
2022-11-30T05:46:29.932Z,101622.54
2022-11-30T05:49:03.810Z,101623.95
2022-11-30T05:51:37.878Z,101628.05
2022-11-30T05:54:11.453Z,101628.33
2022-11-30T05:56:47.020Z,101625.52
2022-11-30T05:59:24.353Z,101629.27
2022-11-30T06:01:58.438Z,101631.36
2022-11-30T06:04:32.273Z,101632.57
2022-11-30T06:07:05.899Z,101636.50
2022-11-30T06:09:39.727Z,101637.77
2022-11-30T06:12:13.878Z,101635.63
2022-11-30T06:14:47.739Z,101638.74
2022-11-30T06:17:21.402Z,101637.34
2022-11-30T06:19:54.993Z,101636.23
2022-11-30T06:22:28.769Z,101635.33
2022-11-30T06:25:02.470Z,101635.49
2022-11-30T06:27:36.352Z,101633.97
2022-11-30T06:30:12.774Z,101636.39
2022-11-30T06:32:50.329Z,101637.80
2022-11-30T06:35:24.034Z,101639.42
2022-11-30T06:37:58.433Z,101642.48
2022-11-30T06:40:32.941Z,101649.37
2022-11-30T06:43:06.929Z,101649.02
2022-11-30T06:45:40.717Z,101649.08
2022-11-30T06:48:14.861Z,101653.76
2022-11-30T06:50:50.165Z,101654.94
2022-11-30T06:53:23.810Z,101657.80
2022-11-30T06:55:57.870Z,101658.63
2022-11-30T06:58:31.730Z,101660.67
2022-11-30T07:01:07.284Z,101665.63
2022-11-30T07:03:41.045Z,101666.48
2022-11-30T07:06:16.175Z,101669.73
2022-11-30T07:08:50.366Z,101673.13
2022-11-30T07:11:23.947Z,101674.16
2022-11-30T07:13:57.323Z,101674.69
2022-11-30T07:16:31.120Z,101672.81
2022-11-30T07:19:04.546Z,101672.27
2022-11-30T07:21:38.346Z,101674.73
2022-11-30T07:24:30.840Z,101669.84
2022-11-30T07:27:05.609Z,101670.08
2022-11-30T07:29:39.366Z,101669.48
2022-11-30T07:32:12.952Z,101666.58
2022-11-30T07:34:46.901Z,101666.71
2022-11-30T07:37:20.344Z,101673.02
2022-11-30T07:39:53.749Z,101671.52
2022-11-30T07:42:27.452Z,101674.73
2022-11-30T07:45:01.082Z,101680.41
2022-11-30T07:47:36.325Z,101681.85
2022-11-30T07:50:11.747Z,101682.80
2022-11-30T07:52:45.354Z,101679.39
2022-11-30T07:55:20.490Z,101682.53
2022-11-30T07:57:54.641Z,101677.39
2022-11-30T08:00:28.216Z,101680.58
2022-11-30T08:03:01.948Z,101680.57
2022-11-30T08:05:35.767Z,101682.57
2022-11-30T08:08:09.288Z,101679.56
2022-11-30T08:10:42.819Z,101678.89
2022-11-30T08:13:16.040Z,101679.30
2022-11-30T08:15:49.754Z,101679.58
2022-11-30T08:18:23.448Z,101678.42
2022-11-30T08:21:03.139Z,101680.20
2022-11-30T08:23:38.941Z,101681.47
2022-11-30T08:26:15.162Z,101682.41
2022-11-30T08:28:50.338Z,101684.59
2022-11-30T08:31:26.268Z,101685.04
2022-11-30T08:34:01.572Z,101687.27
2022-11-30T08:36:36.162Z,101686.31
2022-11-30T08:39:13.824Z,101685.20
2022-11-30T08:41:47.464Z,101687.02
2022-11-30T08:44:21.133Z,101688.74
2022-11-30T08:46:54.748Z,101692.74
2022-11-30T08:49:28.634Z,101698.30
2022-11-30T08:52:17.134Z,101692.31
2022-11-30T08:54:52.487Z,101692.88
2022-11-30T08:57:27.088Z,101692.50
2022-11-30T09:00:00.457Z,101691.08
2022-11-30T09:02:34.289Z,101693.31
2022-11-30T09:05:08.891Z,101690.21
2022-11-30T09:07:42.617Z,101688.80
2022-11-30T09:10:16.470Z,101690.96
2022-11-30T09:12:50.028Z,101693.56
2022-11-30T09:15:24.005Z,101695.85
2022-11-30T09:17:57.964Z,101698.36
2022-11-30T09:20:32.045Z,101700.67
2022-11-30T09:23:05.571Z,101699.39
2022-11-30T09:25:38.967Z,101697.39
2022-11-30T09:28:12.977Z,101700.64
2022-11-30T09:30:46.320Z,101703.09
2022-11-30T09:33:19.918Z,101701.30
2022-11-30T09:36:00.713Z,101703.52
2022-11-30T09:38:34.265Z,101703.30
2022-11-30T09:41:16.933Z,101703.17
2022-11-30T09:43:57.605Z,101701.01
2022-11-30T09:46:38.566Z,101701.09
2022-11-30T09:49:17.367Z,101699.41
2022-11-30T09:51:52.785Z,101700.95
2022-11-30T09:54:35.761Z,101700.35
2022-11-30T09:57:27.339Z,101700.67
2022-11-30T10:00:05.129Z,101700.38
2022-11-30T10:02:47.399Z,101700.55
2022-11-30T10:05:25.307Z,101700.48
2022-11-30T10:08:25.759Z,101698.76
2022-11-30T10:11:12.401Z,101698.20
2022-11-30T10:13:59.173Z,101700.19
2022-11-30T10:16:46.987Z,101694.33
2022-11-30T10:19:29.750Z,101695.88
2022-11-30T10:22:15.791Z,101696.48
2022-11-30T10:25:01.132Z,101696.19
2022-11-30T10:27:48.997Z,101695.98
2022-11-30T10:30:24.844Z,101696.30
2022-11-30T10:33:02.708Z,101694.13
2022-11-30T10:35:42.448Z,101689.83
2022-11-30T10:38:20.512Z,101688.38
2022-11-30T10:40:59.479Z,101689.75
2022-11-30T10:43:38.999Z,101693.62
2022-11-30T10:46:23.351Z,101691.05
2022-11-30T10:49:00.488Z,101692.38
2022-11-30T10:51:36.288Z,101690.41
2022-11-30T10:54:19.201Z,101688.30
2022-11-30T10:56:52.819Z,101685.91
2022-11-30T10:59:29.430Z,101688.95
2022-11-30T11:02:03.667Z,101690.66
2022-11-30T11:04:37.610Z,101689.70
2022-11-30T11:07:16.195Z,101688.85
2022-11-30T11:09:52.177Z,101688.27
2022-11-30T11:12:31.266Z,101686.36
2022-11-30T11:15:19.980Z,101689.52
2022-11-30T11:17:54.691Z,101691.29
2022-11-30T11:20:43.007Z,101689.42
2022-11-30T11:23:22.726Z,101687.80
2022-11-30T11:25:57.945Z,101691.11
2022-11-30T11:28:32.385Z,101689.55
2022-11-30T11:31:20.663Z,101689.01
2022-11-30T11:33:58.073Z,101688.19
2022-11-30T11:36:33.215Z,101687.21
2022-11-30T11:39:26.536Z,101687.48
2022-11-30T11:42:01.515Z,101684.23
2022-11-30T11:44:35.252Z,101681.86
2022-11-30T11:47:24.665Z,101681.76
2022-11-30T11:50:50.236Z,101679.95
2022-11-30T11:53:26.534Z,101681.46
2022-11-30T11:56:04.414Z,101680.18
2022-11-30T11:58:44.708Z,101681.02
2022-11-30T12:01:40.717Z,101682.23
2022-11-30T12:04:43.491Z,101679.19
2022-11-30T12:07:30.232Z,101678.83
2022-11-30T12:10:51.306Z,101681.48
2022-11-30T12:13:24.751Z,101681.25
2022-11-30T12:16:10.786Z,101684.21
2022-11-30T12:18:52.263Z,101679.60
2022-11-30T12:21:38.282Z,101684.08
2022-11-30T12:24:38.278Z,101684.90
2022-11-30T12:27:24.493Z,101684.70
2022-11-30T12:30:10.498Z,101683.34
2022-11-30T12:33:03.004Z,101680.50
2022-11-30T12:35:45.688Z,101682.27
2022-11-30T12:38:28.148Z,101684.89
2022-11-30T12:41:09.623Z,101683.65
2022-11-30T12:43:54.177Z,101685.58
2022-11-30T12:46:37.241Z,101685.59
2022-11-30T12:49:24.388Z,101686.61
2022-11-30T12:52:04.743Z,101688.96
2022-11-30T12:54:52.931Z,101687.42
2022-11-30T12:57:35.534Z,101688.23
2022-11-30T13:00:15.800Z,101689.86
2022-11-30T13:03:16.637Z,101687.25
2022-11-30T13:05:54.689Z,101690.80
2022-11-30T13:08:33.258Z,101688.47
2022-11-30T13:11:14.296Z,101693.73
2022-11-30T13:13:54.737Z,101694.77
2022-11-30T13:16:31.592Z,101690.96
2022-11-30T13:19:12.997Z,101691.44
2022-11-30T13:21:54.707Z,101689.06
2022-11-30T13:24:34.880Z,101690.15
2022-11-30T13:27:16.178Z,101685.89
2022-11-30T13:30:08.543Z,101685.64
2022-11-30T13:32:57.973Z,101683.06
2022-11-30T13:35:54.350Z,101681.13
2022-11-30T13:38:36.742Z,101686.02
2022-11-30T13:41:12.381Z,101685.23
2022-11-30T13:43:48.448Z,101686.06
2022-11-30T13:46:24.109Z,101685.95
2022-11-30T13:49:22.386Z,101685.55
2022-11-30T13:52:21.527Z,101685.27
2022-11-30T13:54:54.467Z,101687.44
2022-11-30T13:58:07.349Z,101687.57
2022-11-30T14:01:03.002Z,101692.28
2022-11-30T14:03:38.822Z,101692.94
2022-11-30T14:06:48.918Z,101694.90
2022-11-30T14:10:09.004Z,101694.16
2022-11-30T14:13:05.651Z,101692.96
2022-11-30T14:15:55.613Z,101693.80
2022-11-30T14:18:41.327Z,101693.63
2022-11-30T14:21:37.880Z,101694.03
2022-11-30T14:24:19.890Z,101694.30
2022-11-30T14:26:54.613Z,101697.99
2022-11-30T14:29:34.999Z,101701.15
2022-11-30T14:32:17.605Z,101700.91
2022-11-30T14:34:53.087Z,101700.65
2022-11-30T14:37:29.445Z,101702.38
2022-11-30T14:40:06.831Z,101704.35
2022-11-30T14:42:48.787Z,101701.75
2022-11-30T14:45:28.764Z,101698.45
2022-11-30T14:48:14.386Z,101700.58
2022-11-30T14:50:51.330Z,101702.62
2022-11-30T14:53:34.906Z,101700.58
2022-11-30T14:56:18.042Z,101702.92
2022-11-30T14:58:57.652Z,101710.00
2022-11-30T15:01:33.665Z,101706.10
2022-11-30T15:04:13.421Z,101703.41
2022-11-30T15:06:47.367Z,101712.84
2022-11-30T15:09:23.915Z,101714.73
2022-11-30T15:11:57.892Z,101707.47
2022-11-30T15:14:32.467Z,101703.86
2022-11-30T15:17:15.579Z,101705.96
2022-11-30T15:19:50.596Z,101705.98
2022-11-30T15:22:26.561Z,101702.95
2022-11-30T15:24:59.962Z,101705.84
2022-11-30T15:27:34.043Z,101704.96
2022-11-30T15:30:09.552Z,101707.19
2022-11-30T15:32:45.541Z,101714.71
2022-11-30T15:35:43.698Z,101714.33
2022-11-30T15:38:26.350Z,101717.98
2022-11-30T15:41:08.774Z,101720.78
2022-11-30T15:43:43.499Z,101716.85
2022-11-30T15:46:34.251Z,101717.69
2022-11-30T15:49:26.545Z,101716.56
2022-11-30T15:52:18.846Z,101717.67
2022-11-30T15:54:55.478Z,101721.14
2022-11-30T15:57:50.718Z,101719.88
2022-11-30T16:00:26.233Z,101716.50
2022-11-30T16:03:13.100Z,101711.81
2022-11-30T16:05:59.154Z,101712.90
2022-11-30T16:08:33.869Z,101716.44
2022-11-30T16:11:08.702Z,101720.05
2022-11-30T16:13:43.878Z,101721.41
2022-11-30T16:16:22.499Z,101718.01
2022-11-30T16:18:56.919Z,101718.59
2022-11-30T16:21:30.749Z,101719.50
2022-11-30T16:24:05.348Z,101721.36
2022-11-30T16:26:54.079Z,101718.55
2022-11-30T16:29:30.830Z,101720.51
2022-11-30T16:32:05.533Z,101719.23
2022-11-30T16:34:39.928Z,101714.73
2022-11-30T16:37:15.634Z,101714.48
2022-11-30T16:39:49.493Z,101716.23
2022-11-30T16:42:23.438Z,101721.05
2022-11-30T16:44:57.419Z,101722.92
2022-11-30T16:47:32.048Z,101728.31
2022-11-30T16:50:10.848Z,101729.89
2022-11-30T16:52:45.910Z,101728.66
2022-11-30T16:55:21.826Z,101732.40
2022-11-30T16:57:57.033Z,101732.41
2022-11-30T17:00:31.425Z,101738.98
2022-11-30T17:03:09.746Z,101738.80
2022-11-30T17:05:44.017Z,101742.15
2022-11-30T17:08:17.863Z,101742.20
2022-11-30T17:10:55.103Z,101742.30
2022-11-30T17:13:29.978Z,101739.44
2022-11-30T17:16:04.428Z,101739.23
2022-11-30T17:18:40.631Z,101743.00
2022-11-30T17:21:18.360Z,101745.48
2022-11-30T17:23:53.372Z,101745.52
2022-11-30T17:26:27.977Z,101748.13
2022-11-30T17:29:02.427Z,101751.95
2022-11-30T17:31:37.482Z,101751.09
2022-11-30T17:34:12.075Z,101752.30
2022-11-30T17:36:47.021Z,101753.48
2022-11-30T17:39:21.600Z,101755.02
2022-11-30T17:41:55.498Z,101754.59
2022-11-30T17:44:29.352Z,101755.10
2022-11-30T17:47:05.245Z,101754.55
2022-11-30T17:49:41.433Z,101754.23
2022-11-30T17:52:15.224Z,101753.52
2022-11-30T17:54:49.717Z,101757.30
2022-11-30T17:57:24.827Z,101759.68
2022-11-30T17:59:59.230Z,101760.52
2022-11-30T18:02:33.941Z,101759.59
2022-11-30T18:05:10.196Z,101762.73
2022-11-30T18:07:44.363Z,101762.43
2022-11-30T18:10:22.188Z,101763.20
2022-11-30T18:13:05.031Z,101764.33
2022-11-30T18:15:39.587Z,101764.33
2022-11-30T18:18:14.421Z,101762.68
2022-11-30T18:20:52.270Z,101762.27
2022-11-30T18:23:26.710Z,101761.17
2022-11-30T18:26:00.983Z,101765.52
2022-11-30T18:28:35.863Z,101768.21
2022-11-30T18:31:11.049Z,101766.70
2022-11-30T18:33:45.099Z,101767.45
2022-11-30T18:36:19.656Z,101766.80
2022-11-30T18:38:59.298Z,101768.63
2022-11-30T18:41:33.875Z,101770.06
2022-11-30T18:44:08.301Z,101772.70
2022-11-30T18:46:43.247Z,101775.13
2022-11-30T18:49:22.143Z,101773.59
2022-11-30T18:51:56.964Z,101770.30
2022-11-30T18:54:33.231Z,101771.06
2022-11-30T18:57:11.340Z,101771.25
2022-11-30T18:59:49.811Z,101766.70
2022-11-30T19:02:28.253Z,101767.23
2022-11-30T19:05:06.805Z,101769.18
2022-11-30T19:07:47.946Z,101763.82
2022-11-30T19:10:26.702Z,101761.66
2022-11-30T19:13:01.661Z,101764.58
2022-11-30T19:15:41.701Z,101766.88
2022-11-30T19:18:19.256Z,101771.17
2022-11-30T19:21:02.857Z,101771.73
2022-11-30T19:23:36.290Z,101772.27
2022-11-30T19:26:12.178Z,101771.39
2022-11-30T19:28:48.374Z,101772.05
2022-11-30T19:31:24.459Z,101773.56
2022-11-30T19:34:00.095Z,101774.70
2022-11-30T19:36:35.524Z,101772.86
2022-11-30T19:39:12.502Z,101773.98
2022-11-30T19:41:48.736Z,101775.73
2022-11-30T19:44:23.782Z,101775.73
2022-11-30T19:47:09.760Z,101781.25
2022-11-30T19:49:47.620Z,101780.08
2022-11-30T19:52:22.247Z,101782.32
2022-11-30T19:54:59.019Z,101785.55
2022-11-30T19:57:38.215Z,101787.19
2022-11-30T20:00:15.659Z,101786.65
2022-11-30T20:02:54.341Z,101788.16
2022-11-30T20:05:32.103Z,101791.34
2022-11-30T20:08:07.312Z,101794.20
2022-11-30T20:10:45.239Z,101792.11
2022-11-30T20:13:20.057Z,101792.08
2022-11-30T20:15:55.377Z,101794.95
2022-11-30T20:18:30.059Z,101796.42
2022-11-30T20:21:16.466Z,101793.63
2022-11-30T20:23:53.860Z,101793.74
2022-11-30T20:26:31.338Z,101797.88
2022-11-30T20:29:08.058Z,101796.25
2022-11-30T20:31:44.089Z,101797.43
2022-11-30T20:34:19.576Z,101797.58
2022-11-30T20:36:54.047Z,101797.38
2022-11-30T20:39:29.140Z,101795.58
2022-11-30T20:42:04.886Z,101793.93
2022-11-30T20:44:42.053Z,101796.90
2022-11-30T20:47:18.576Z,101790.54
2022-11-30T20:49:53.183Z,101792.50
2022-11-30T20:52:28.231Z,101796.06
2022-11-30T20:55:02.690Z,101799.32
2022-11-30T20:57:37.057Z,101798.59
2022-11-30T21:00:14.108Z,101800.84
2022-11-30T21:02:49.030Z,101802.77
2022-11-30T21:05:23.831Z,101801.26
2022-11-30T21:07:57.754Z,101801.05
2022-11-30T21:10:33.808Z,101803.64
2022-11-30T21:13:15.540Z,101804.45
2022-11-30T21:15:50.043Z,101803.34
2022-11-30T21:18:23.868Z,101802.99
2022-11-30T21:21:05.125Z,101801.73
2022-11-30T21:23:40.269Z,101798.92
2022-11-30T21:26:19.648Z,101799.08
2022-11-30T21:28:56.426Z,101797.23
2022-11-30T21:31:30.931Z,101800.64
2022-11-30T21:34:04.954Z,101799.36
2022-11-30T21:36:38.484Z,101799.22
2022-11-30T21:39:15.509Z,101799.09
2022-11-30T21:41:49.653Z,101802.11
2022-11-30T21:44:23.868Z,101800.88
2022-11-30T21:46:57.477Z,101800.27
2022-11-30T21:49:31.470Z,101797.06
2022-11-30T21:52:05.317Z,101797.13
2022-11-30T21:54:39.044Z,101798.21
2022-11-30T21:57:12.392Z,101797.93
2022-11-30T21:59:47.033Z,101798.52
2022-11-30T22:02:20.829Z,101795.79
2022-11-30T22:04:54.659Z,101799.75
2022-11-30T22:07:33.239Z,101798.95
2022-11-30T22:10:05.364Z,101797.77
2022-11-30T22:12:38.795Z,101795.55
2022-11-30T22:15:14.992Z,101796.13
2022-11-30T22:17:49.012Z,101797.34
2022-11-30T22:20:22.538Z,101799.90
2022-11-30T22:22:55.911Z,101800.34
2022-11-30T22:25:29.714Z,101802.80
2022-11-30T22:28:03.445Z,101800.70
2022-11-30T22:30:36.910Z,101798.27
2022-11-30T22:33:11.398Z,101797.30
2022-11-30T22:35:45.056Z,101792.31
2022-11-30T22:38:18.536Z,101795.21
2022-11-30T22:40:52.159Z,101796.90
2022-11-30T22:43:25.787Z,101791.71
2022-11-30T22:46:06.101Z,101792.96
2022-11-30T22:48:40.673Z,101796.25
2022-11-30T22:51:16.279Z,101797.03
2022-11-30T22:53:50.236Z,101795.95
2022-11-30T22:56:25.540Z,101791.75
2022-11-30T22:59:01.124Z,101790.30
2022-11-30T23:01:37.043Z,101789.29
2022-11-30T23:04:12.361Z,101792.26
2022-11-30T23:06:47.364Z,101789.83
2022-11-30T23:09:22.942Z,101787.80
2022-11-30T23:11:56.913Z,101785.71
2022-11-30T23:14:30.606Z,101784.01
2022-11-30T23:17:04.340Z,101778.11
2022-11-30T23:19:37.957Z,101777.05
2022-11-30T23:22:11.373Z,101780.40
2022-11-30T23:24:45.078Z,101778.81
2022-11-30T23:27:18.747Z,101777.67
2022-11-30T23:29:52.419Z,101772.39
2022-11-30T23:32:26.117Z,101773.34
2022-11-30T23:34:59.681Z,101772.79
2022-11-30T23:37:33.268Z,101771.77
2022-11-30T23:40:08.937Z,101770.73
2022-11-30T23:42:42.584Z,101767.73
2022-11-30T23:45:16.511Z,101768.77
2022-11-30T23:47:50.084Z,101775.38
2022-11-30T23:50:23.438Z,101774.27
2022-11-30T23:52:56.859Z,101768.84
2022-11-30T23:55:30.804Z,101764.56
2022-11-30T23:58:04.511Z,101765.70
