createdAt,value
2022-12-14T00:03:53.790Z,91.09
2022-12-14T00:08:48.216Z,90.56
2022-12-14T00:13:41.332Z,89.55
2022-12-14T00:18:33.109Z,89.48
2022-12-14T00:23:24.816Z,89.53
2022-12-14T00:28:16.480Z,89.49
2022-12-14T00:33:08.197Z,89.85
2022-12-14T00:37:59.843Z,89.95
2022-12-14T00:42:51.525Z,88.88
2022-12-14T00:47:43.251Z,88.64
2022-12-14T00:52:34.943Z,88.39
2022-12-14T00:57:28.906Z,89.01
2022-12-14T01:02:20.717Z,88.34
2022-12-14T01:07:12.444Z,88.36
2022-12-14T01:12:04.453Z,88.12
2022-12-14T01:16:56.127Z,87.58
2022-12-14T01:21:47.908Z,88.26
2022-12-14T01:26:40.355Z,87.62
2022-12-14T01:31:38.378Z,88.78
2022-12-14T01:36:34.325Z,90.03
2022-12-14T01:41:38.342Z,90.36
2022-12-14T01:46:59.878Z,92.43
2022-12-14T01:52:00.163Z,92.85
2022-12-14T01:56:53.612Z,93.03
2022-12-14T02:01:46.236Z,94.15
2022-12-14T02:06:44.007Z,93.44
2022-12-14T02:12:13.837Z,94.58
2022-12-14T02:17:08.495Z,94.25
2022-12-14T02:22:44.211Z,93.99
2022-12-14T02:28:09.493Z,94.70
2022-12-14T02:33:35.725Z,95.09
2022-12-14T02:38:44.954Z,95.02
2022-12-14T02:44:03.243Z,94.94
2022-12-14T02:49:14.663Z,94.46
2022-12-14T02:54:21.240Z,95.45
2022-12-14T02:59:15.891Z,95.94
2022-12-14T03:04:07.941Z,96.64
2022-12-14T03:09:08.192Z,96.56
2022-12-14T03:14:10.284Z,95.56
2022-12-14T03:19:30.159Z,96.03
2022-12-14T03:24:32.354Z,97.08
2022-12-14T03:29:35.244Z,96.53
2022-12-14T03:34:38.634Z,95.33
2022-12-14T03:39:35.735Z,95.36
2022-12-14T03:44:59.587Z,95.34
2022-12-14T03:50:08.686Z,95.53
2022-12-14T03:55:22.401Z,96.06
2022-12-14T04:00:21.384Z,96.19
2022-12-14T04:05:28.641Z,97.62
2022-12-14T04:10:47.223Z,97.37
2022-12-14T04:16:00.456Z,97.16
2022-12-14T04:21:10.627Z,98.99
2022-12-14T04:26:04.856Z,98.96
2022-12-14T04:31:04.174Z,98.87
2022-12-14T04:36:01.503Z,99.00
2022-12-14T04:41:00.728Z,99.57
2022-12-14T04:46:07.447Z,99.87
2022-12-14T04:51:07.863Z,99.91
2022-12-14T04:56:13.897Z,100.00
2022-12-14T05:01:35.225Z,100.00
2022-12-14T05:06:40.599Z,100.00
2022-12-14T05:11:54.503Z,100.00
2022-12-14T05:16:49.083Z,100.00
2022-12-14T05:21:48.992Z,100.00
2022-12-14T05:26:41.902Z,99.74
2022-12-14T05:31:35.239Z,99.62
2022-12-14T05:36:27.234Z,100.00
2022-12-14T05:41:19.985Z,100.00
2022-12-14T05:46:12.515Z,100.00
2022-12-14T05:51:10.596Z,100.00
2022-12-14T05:56:11.546Z,100.00
2022-12-14T06:01:08.054Z,100.00
2022-12-14T06:06:15.279Z,100.00
2022-12-14T06:11:20.632Z,99.30
2022-12-14T06:16:19.182Z,98.83
2022-12-14T06:21:12.855Z,100.00
2022-12-14T06:26:05.464Z,99.55
2022-12-14T06:30:57.782Z,100.00
2022-12-14T06:35:50.363Z,99.45
2022-12-14T06:40:45.859Z,99.08
2022-12-14T06:45:46.326Z,97.80
2022-12-14T06:55:44.919Z,97.97
2022-12-14T07:00:41.588Z,97.75
2022-12-14T07:05:34.121Z,98.48
2022-12-14T07:41:59.646Z,98.29
2022-12-14T09:14:39.817Z,100.00
2022-12-14T09:34:51.866Z,100.00
2022-12-14T09:45:16.881Z,100.00
2022-12-14T11:12:07.620Z,89.48
2022-12-14T11:17:10.007Z,88.43
2022-12-14T11:48:27.830Z,92.35
2022-12-14T12:31:16.418Z,95.93
2022-12-14T12:58:41.498Z,100.00
2022-12-14T13:09:02.019Z,100.00
2022-12-14T13:14:32.908Z,100.00
2022-12-14T15:18:33.614Z,100.00
2022-12-14T16:52:10.698Z,100.00
2022-12-14T20:23:31.499Z,100.00
2022-12-14T21:55:19.374Z,100.00
2022-12-14T22:31:04.972Z,100.00
2022-12-14T22:46:21.925Z,100.00
2022-12-14T22:56:42.223Z,100.00
2022-12-14T23:12:11.716Z,100.00
2022-12-14T23:17:25.342Z,100.00
2022-12-14T23:22:40.101Z,100.00
2022-12-14T23:28:02.917Z,100.00
2022-12-14T23:44:08.836Z,100.00
2022-12-14T23:49:27.044Z,100.00
2022-12-14T23:54:40.969Z,100.00
