createdAt,value
2017-05-20T00:02:24.949Z,100.000
2017-05-20T00:05:20.140Z,100.000
2017-05-20T00:08:15.163Z,100.000
2017-05-20T00:11:10.236Z,100.000
2017-05-20T00:14:05.218Z,100.000
2017-05-20T00:17:00.188Z,100.000
2017-05-20T00:19:55.206Z,100.000
2017-05-20T00:22:50.157Z,100.000
2017-05-20T00:25:45.153Z,100.000
2017-05-20T00:28:40.113Z,100.000
2017-05-20T00:31:35.211Z,100.000
2017-05-20T00:34:30.258Z,100.000
2017-05-20T00:37:25.246Z,100.000
2017-05-20T00:40:20.170Z,100.000
2017-05-20T00:43:15.155Z,100.000
2017-05-20T00:46:10.155Z,100.000
2017-05-20T00:49:05.166Z,100.000
2017-05-20T00:52:00.092Z,100.000
2017-05-20T00:54:54.995Z,100.000
2017-05-20T01:00:28.066Z,100.000
2017-05-20T01:03:12.488Z,100.000
2017-05-20T01:06:08.690Z,100.000
2017-05-20T01:09:01.472Z,100.000
2017-05-20T01:11:56.203Z,100.000
2017-05-20T01:14:51.148Z,100.000
2017-05-20T01:20:24.100Z,100.000
2017-05-20T01:23:08.388Z,100.000
2017-05-20T01:26:02.636Z,100.000
2017-05-20T01:28:57.230Z,100.000
2017-05-20T01:31:51.907Z,100.000
2017-05-20T01:35:44.915Z,100.000
2017-05-20T01:40:33.073Z,100.000
2017-05-20T01:43:17.376Z,100.000
2017-05-20T01:46:11.593Z,100.000
2017-05-20T01:49:06.111Z,100.000
2017-05-20T01:52:00.873Z,100.000
2017-05-20T01:55:29.589Z,100.000
2017-05-20T01:59:03.360Z,100.000
2017-05-20T02:02:10.130Z,100.000
2017-05-20T02:04:57.739Z,100.000
2017-05-20T02:07:52.286Z,100.000
2017-05-20T02:13:58.986Z,100.000
2017-05-20T02:16:42.910Z,100.000
2017-05-20T02:19:37.012Z,100.000
2017-05-20T02:22:31.483Z,100.000
2017-05-20T02:25:37.415Z,100.000
2017-05-20T02:32:13.275Z,100.000
2017-05-20T02:34:57.153Z,100.000
2017-05-20T02:37:51.145Z,100.000
2017-05-20T02:40:45.594Z,100.000
2017-05-20T02:43:40.146Z,100.000
2017-05-20T02:46:48.094Z,100.000
2017-05-20T02:51:53.615Z,100.000
2017-05-20T02:54:36.154Z,100.000
2017-05-20T02:57:30.333Z,100.000
2017-05-20T03:00:24.945Z,100.000
2017-05-20T03:03:19.549Z,100.000
2017-05-20T03:06:14.247Z,100.000
2017-05-20T03:09:08.992Z,100.000
2017-05-20T03:12:37.768Z,100.000
2017-05-20T03:15:24.417Z,100.000
2017-05-20T03:18:18.928Z,100.000
2017-05-20T03:21:13.649Z,100.000
2017-05-20T03:24:08.478Z,100.000
2017-05-20T03:28:56.196Z,100.000
2017-05-20T03:31:40.663Z,100.000
2017-05-20T03:35:20.125Z,100.000
2017-05-20T03:38:05.922Z,100.000
2017-05-20T03:41:11.574Z,100.000
2017-05-20T03:44:01.410Z,100.000
2017-05-20T03:47:18.545Z,100.000
2017-05-20T03:55:33.898Z,100.000
2017-05-20T03:58:17.435Z,100.000
2017-05-20T04:07:12.981Z,100.000
2017-05-20T04:09:56.555Z,100.000
2017-05-20T04:12:50.266Z,100.000
2017-05-20T04:16:41.111Z,100.000
2017-05-20T04:24:31.607Z,100.000
2017-05-20T04:27:15.204Z,100.000
2017-05-20T04:30:09.020Z,100.000
2017-05-20T04:33:03.307Z,100.000
2017-05-20T04:35:57.859Z,100.000
2017-05-20T04:44:31.543Z,100.000
2017-05-20T04:47:15.127Z,100.000
2017-05-20T04:50:09.039Z,100.000
2017-05-20T04:53:14.680Z,100.000
2017-05-20T04:56:04.438Z,100.000
2017-05-20T04:58:58.995Z,100.000
2017-05-20T05:01:53.782Z,100.000
2017-05-20T05:04:48.547Z,100.000
2017-05-20T05:08:05.847Z,100.000
2017-05-20T05:12:23.984Z,100.000
2017-05-20T05:15:08.536Z,100.000
2017-05-20T05:18:02.864Z,100.000
2017-05-20T05:20:57.415Z,100.000
2017-05-20T05:23:52.178Z,100.000
2017-05-20T05:26:46.933Z,100.000
2017-05-20T05:29:41.660Z,100.000
2017-05-20T05:32:36.455Z,100.000
2017-05-20T05:35:31.236Z,100.000
2017-05-20T05:38:26.080Z,100.000
2017-05-20T05:41:20.779Z,100.000
2017-05-20T05:46:42.313Z,100.000
2017-05-20T05:49:26.524Z,100.000
2017-05-20T05:52:20.688Z,100.000
2017-05-20T05:55:15.294Z,100.000
2017-05-20T05:58:09.935Z,100.000
2017-05-20T06:01:04.661Z,100.000
2017-05-20T06:03:59.500Z,100.000
2017-05-20T06:06:54.278Z,100.000
2017-05-20T06:09:48.984Z,100.000
2017-05-20T06:12:43.796Z,100.000
2017-05-20T06:15:38.622Z,100.000
2017-05-20T06:18:33.541Z,100.000
2017-05-20T06:21:28.305Z,100.000
2017-05-20T06:24:23.156Z,100.000
2017-05-20T06:27:17.965Z,100.000
2017-05-20T06:30:12.775Z,100.000
2017-05-20T06:33:07.472Z,100.000
2017-05-20T06:36:02.350Z,100.000
2017-05-20T06:38:57.269Z,100.000
2017-05-20T06:41:52.125Z,100.000
2017-05-20T06:44:47.011Z,100.000
2017-05-20T06:47:41.780Z,100.000
2017-05-20T06:50:36.612Z,100.000
2017-05-20T06:53:31.482Z,100.000
2017-05-20T06:56:28.076Z,100.000
2017-05-20T06:59:21.103Z,100.000
2017-05-20T07:02:15.979Z,100.000
2017-05-20T07:05:10.818Z,100.000
2017-05-20T07:08:05.592Z,100.000
2017-05-20T07:11:00.431Z,100.000
2017-05-20T07:13:55.315Z,100.000
2017-05-20T07:16:50.116Z,100.000
2017-05-20T07:19:44.900Z,100.000
2017-05-20T07:22:39.656Z,100.000
2017-05-20T07:25:34.521Z,100.000
2017-05-20T07:28:29.268Z,100.000
2017-05-20T07:31:24.063Z,100.000
2017-05-20T07:34:18.901Z,100.000
2017-05-20T07:37:13.766Z,100.000
2017-05-20T07:40:08.567Z,100.000
2017-05-20T07:43:03.411Z,100.000
2017-05-20T07:45:58.260Z,100.000
2017-05-20T07:48:53.072Z,100.000
2017-05-20T07:51:47.852Z,100.000
2017-05-20T07:54:42.711Z,100.000
2017-05-20T07:57:37.518Z,100.000
2017-05-20T08:00:32.337Z,100.000
2017-05-20T08:03:27.256Z,100.000
2017-05-20T08:06:22.200Z,100.000
2017-05-20T08:09:17.166Z,100.000
2017-05-20T08:12:12.185Z,100.000
2017-05-20T08:15:07.013Z,100.000
2017-05-20T08:18:02.463Z,100.000
2017-05-20T08:20:57.424Z,100.000
2017-05-20T08:23:52.720Z,100.000
2017-05-20T08:26:47.744Z,100.000
2017-05-20T08:29:42.887Z,100.000
2017-05-20T08:32:37.995Z,100.000
2017-05-20T08:35:33.078Z,100.000
2017-05-20T08:38:28.117Z,100.000
2017-05-20T08:41:23.285Z,100.000
2017-05-20T08:44:18.391Z,100.000
2017-05-20T08:47:13.537Z,100.000
2017-05-20T08:50:08.501Z,100.000
2017-05-20T08:53:05.283Z,100.000
2017-05-20T08:55:58.723Z,100.000
2017-05-20T08:58:53.785Z,100.000
2017-05-20T09:01:48.958Z,100.000
2017-05-20T09:04:44.138Z,97.985
2017-05-20T09:07:39.303Z,91.670
2017-05-20T09:10:34.516Z,96.004
2017-05-20T09:13:29.766Z,91.648
2017-05-20T09:16:25.050Z,94.679
2017-05-20T09:19:20.221Z,88.499
2017-05-20T09:22:15.499Z,88.426
2017-05-20T09:25:10.656Z,90.848
2017-05-20T09:28:05.899Z,90.258
2017-05-20T09:31:01.039Z,88.866
2017-05-20T09:33:56.308Z,87.857
2017-05-20T09:36:51.584Z,89.375
2017-05-20T09:39:46.841Z,87.919
2017-05-20T09:42:42.151Z,85.041
2017-05-20T09:45:37.511Z,88.223
2017-05-20T09:48:32.845Z,82.636
2017-05-20T09:51:28.178Z,82.303
2017-05-20T09:54:23.443Z,82.424
2017-05-20T09:57:18.817Z,82.279
2017-05-20T10:00:14.090Z,82.694
2017-05-20T10:03:09.282Z,82.500
2017-05-20T10:06:04.428Z,82.798
2017-05-20T10:08:59.623Z,84.247
2017-05-20T10:11:54.856Z,85.086
2017-05-20T10:14:50.073Z,85.648
2017-05-20T10:17:45.235Z,82.156
2017-05-20T10:20:40.336Z,84.322
2017-05-20T10:23:35.577Z,82.648
2017-05-20T10:26:30.820Z,86.366
2017-05-20T10:29:25.981Z,83.390
2017-05-20T10:32:21.157Z,82.114
2017-05-20T10:35:16.168Z,83.811
2017-05-20T10:38:11.298Z,84.116
2017-05-20T10:41:06.403Z,84.366
2017-05-20T10:44:03.428Z,84.218
2017-05-20T10:46:56.817Z,82.395
2017-05-20T10:49:52.035Z,83.092
2017-05-20T10:52:47.185Z,83.766
2017-05-20T10:55:42.310Z,83.427
2017-05-20T10:58:37.561Z,85.617
2017-05-20T11:01:32.670Z,86.153
2017-05-20T11:04:27.812Z,84.340
2017-05-20T11:07:22.853Z,83.107
2017-05-20T11:10:18.039Z,84.267
2017-05-20T11:13:13.166Z,81.908
2017-05-20T11:16:08.189Z,84.286
2017-05-20T11:19:03.462Z,85.298
2017-05-20T11:21:58.632Z,82.846
2017-05-20T11:24:53.804Z,84.880
2017-05-20T11:27:48.859Z,86.612
2017-05-20T11:30:43.973Z,93.278
2017-05-20T11:33:39.007Z,90.479
2017-05-20T11:36:34.169Z,88.954
2017-05-20T11:39:29.391Z,88.735
2017-05-20T11:42:24.478Z,86.255
2017-05-20T11:45:19.605Z,86.454
2017-05-20T11:48:14.723Z,87.356
2017-05-20T11:51:10.283Z,87.901
2017-05-20T11:54:04.998Z,88.166
2017-05-20T11:57:00.102Z,90.722
2017-05-20T11:59:55.104Z,88.638
2017-05-20T12:02:50.215Z,87.387
2017-05-20T12:05:45.318Z,88.604
2017-05-20T12:08:40.328Z,89.287
2017-05-20T12:11:35.316Z,90.495
2017-05-20T12:14:30.467Z,90.482
2017-05-20T12:17:25.810Z,92.695
2017-05-20T12:20:20.550Z,92.242
2017-05-20T12:23:15.582Z,91.287
2017-05-20T12:26:10.615Z,92.891
2017-05-20T12:29:05.727Z,91.736
2017-05-20T12:32:00.777Z,94.388
2017-05-20T12:34:55.908Z,94.226
2017-05-20T12:37:50.929Z,95.075
2017-05-20T12:40:45.857Z,91.515
2017-05-20T12:43:42.548Z,94.327
2017-05-20T12:46:37.687Z,94.296
2017-05-20T12:49:30.835Z,93.963
2017-05-20T12:52:25.738Z,95.263
2017-05-20T12:55:22.502Z,94.973
2017-05-20T12:58:17.485Z,93.608
2017-05-20T13:01:10.823Z,95.080
2017-05-20T13:04:05.917Z,95.615
2017-05-20T13:07:00.917Z,92.474
2017-05-20T13:09:55.924Z,93.514
2017-05-20T13:12:50.908Z,92.168
2017-05-20T13:15:45.890Z,93.674
2017-05-20T13:18:40.946Z,91.303
2017-05-20T13:21:36.004Z,93.205
2017-05-20T13:24:30.982Z,86.566
2017-05-20T13:27:26.032Z,88.432
2017-05-20T13:30:21.120Z,89.649
2017-05-20T13:33:16.228Z,88.445
2017-05-20T13:36:11.216Z,89.366
2017-05-20T13:39:06.286Z,92.065
2017-05-20T13:42:01.334Z,88.874
2017-05-20T13:44:56.536Z,88.286
2017-05-20T13:47:51.476Z,92.413
2017-05-20T13:50:46.474Z,90.884
2017-05-20T13:53:41.604Z,90.712
2017-05-20T13:56:38.393Z,91.137
2017-05-20T13:59:31.705Z,89.352
2017-05-20T14:02:26.772Z,90.795
2017-05-20T14:05:21.873Z,92.215
2017-05-20T14:08:16.882Z,93.868
2017-05-20T14:11:11.899Z,93.726
2017-05-20T14:14:06.927Z,90.703
2017-05-20T14:17:01.886Z,90.522
2017-05-20T14:19:57.024Z,94.029
2017-05-20T14:22:52.162Z,89.056
2017-05-20T14:25:47.157Z,89.178
2017-05-20T14:28:42.155Z,88.156
2017-05-20T14:31:37.178Z,89.350
2017-05-20T14:34:32.258Z,89.162
2017-05-20T14:37:27.380Z,90.476
2017-05-20T14:40:22.374Z,89.597
2017-05-20T14:43:17.494Z,98.981
2017-05-20T14:46:12.571Z,94.505
2017-05-20T14:49:07.687Z,100.000
2017-05-20T14:52:02.692Z,93.640
2017-05-20T14:54:57.747Z,97.283
2017-05-20T14:57:52.822Z,99.788
2017-05-20T15:00:47.866Z,96.446
2017-05-20T15:03:42.824Z,96.537
2017-05-20T15:06:37.917Z,95.149
2017-05-20T15:09:32.974Z,96.765
2017-05-20T15:12:27.984Z,94.785
2017-05-20T15:15:23.268Z,99.819
2017-05-20T15:18:18.317Z,93.005
2017-05-20T15:21:13.277Z,99.280
2017-05-20T15:24:08.459Z,100.000
2017-05-20T15:27:03.624Z,100.000
2017-05-20T15:29:58.649Z,100.000
2017-05-20T15:32:53.673Z,100.000
2017-05-20T15:35:48.661Z,100.000
2017-05-20T15:38:43.658Z,100.000
2017-05-20T15:41:38.578Z,100.000
2017-05-20T15:44:33.594Z,100.000
2017-05-20T15:47:28.638Z,100.000
2017-05-20T15:50:23.599Z,100.000
2017-05-20T15:53:18.591Z,100.000
2017-05-20T15:56:13.597Z,100.000
2017-05-20T15:59:08.631Z,100.000
2017-05-20T16:02:03.667Z,100.000
2017-05-20T16:04:58.652Z,100.000
2017-05-20T16:07:53.677Z,100.000
2017-05-20T16:10:50.409Z,100.000
2017-05-20T16:13:43.680Z,100.000
2017-05-20T16:16:38.801Z,100.000
2017-05-20T16:19:33.800Z,100.000
2017-05-20T16:22:30.547Z,100.000
2017-05-20T16:25:23.894Z,100.000
2017-05-20T16:28:18.840Z,100.000
2017-05-20T16:31:13.846Z,100.000
2017-05-20T16:34:08.813Z,100.000
2017-05-20T16:37:03.812Z,100.000
2017-05-20T16:39:58.812Z,100.000
2017-05-20T16:42:53.727Z,100.000
2017-05-20T16:45:48.770Z,100.000
2017-05-20T16:48:43.719Z,100.000
2017-05-20T16:51:38.689Z,100.000
2017-05-20T16:54:33.733Z,100.000
2017-05-20T16:57:28.766Z,100.000
2017-05-20T17:00:23.795Z,100.000
2017-05-20T17:03:18.766Z,100.000
2017-05-20T17:06:14.138Z,98.200
2017-05-20T17:09:09.238Z,100.000
2017-05-20T17:12:04.222Z,100.000
2017-05-20T17:14:59.218Z,100.000
2017-05-20T17:17:54.209Z,100.000
2017-05-20T17:20:49.144Z,100.000
2017-05-20T17:23:44.131Z,100.000
2017-05-20T17:26:39.091Z,99.579
2017-05-20T17:29:34.167Z,100.000
2017-05-20T17:32:29.105Z,100.000
2017-05-20T17:35:24.123Z,100.000
2017-05-20T17:38:19.019Z,100.000
2017-05-20T17:41:13.916Z,100.000
2017-05-20T17:44:08.820Z,100.000
2017-05-20T17:47:05.448Z,100.000
2017-05-20T17:49:58.637Z,100.000
2017-05-20T17:52:53.531Z,100.000
2017-05-20T17:55:48.468Z,100.000
2017-05-20T17:58:43.443Z,99.405
2017-05-20T18:01:38.329Z,100.000
2017-05-20T18:04:33.331Z,100.000
2017-05-20T18:07:28.291Z,100.000
2017-05-20T18:10:23.279Z,100.000
2017-05-20T18:13:18.192Z,100.000
2017-05-20T18:16:13.198Z,100.000
2017-05-20T18:19:08.287Z,100.000
2017-05-20T18:22:03.148Z,100.000
2017-05-20T18:24:58.065Z,100.000
2017-05-20T18:27:53.007Z,100.000
2017-05-20T18:30:48.093Z,100.000
2017-05-20T18:33:43.388Z,100.000
2017-05-20T18:36:37.994Z,100.000
2017-05-20T18:39:32.937Z,100.000
2017-05-20T18:42:27.855Z,100.000
2017-05-20T18:45:22.790Z,100.000
2017-05-20T18:48:17.721Z,100.000
2017-05-20T18:51:12.643Z,100.000
2017-05-20T18:54:09.291Z,100.000
2017-05-20T18:57:02.760Z,100.000
2017-05-20T18:59:57.674Z,100.000
2017-05-20T19:02:52.551Z,100.000
2017-05-20T19:05:47.386Z,100.000
2017-05-20T19:08:42.215Z,100.000
2017-05-20T19:11:37.144Z,100.000
2017-05-20T19:14:32.069Z,100.000
2017-05-20T19:17:26.971Z,100.000
2017-05-20T19:20:21.841Z,100.000
2017-05-20T19:23:16.809Z,100.000
2017-05-20T19:26:11.820Z,100.000
2017-05-20T19:29:06.694Z,100.000
2017-05-20T19:32:01.672Z,100.000
2017-05-20T19:34:56.689Z,100.000
2017-05-20T19:37:51.548Z,100.000
2017-05-20T19:40:46.481Z,100.000
2017-05-20T19:43:41.336Z,100.000
2017-05-20T19:46:36.138Z,100.000
2017-05-20T19:49:30.988Z,100.000
2017-05-20T19:52:25.789Z,100.000
2017-05-20T19:55:20.632Z,100.000
2017-05-20T19:58:17.299Z,100.000
2017-05-20T20:01:10.474Z,100.000
2017-05-20T20:04:05.414Z,100.000
2017-05-20T20:07:00.316Z,100.000
2017-05-20T20:09:55.214Z,100.000
2017-05-20T20:12:50.108Z,100.000
2017-05-20T20:15:44.984Z,100.000
2017-05-20T20:18:39.843Z,100.000
2017-05-20T20:21:35.080Z,100.000
2017-05-20T20:24:29.901Z,100.000
2017-05-20T20:27:24.726Z,100.000
2017-05-20T20:30:19.520Z,100.000
2017-05-20T20:33:14.375Z,100.000
2017-05-20T20:36:09.270Z,100.000
2017-05-20T20:39:04.104Z,100.000
2017-05-20T20:41:58.924Z,100.000
2017-05-20T20:44:53.763Z,100.000
2017-05-20T20:47:48.460Z,100.000
2017-05-20T20:50:43.284Z,100.000
2017-05-20T20:53:38.118Z,100.000
2017-05-20T20:56:32.861Z,100.000
2017-05-20T20:59:27.782Z,100.000
2017-05-20T21:02:22.606Z,100.000
2017-05-20T21:05:17.440Z,100.000
2017-05-20T21:08:12.185Z,100.000
2017-05-20T21:11:06.946Z,100.000
2017-05-20T21:14:01.850Z,100.000
2017-05-20T21:16:56.916Z,100.000
2017-05-20T21:19:51.743Z,100.000
2017-05-20T21:22:46.528Z,100.000
2017-05-20T21:25:41.345Z,100.000
2017-05-20T21:28:36.157Z,100.000
2017-05-20T21:31:30.948Z,100.000
2017-05-20T21:34:25.635Z,100.000
2017-05-20T21:37:20.457Z,100.000
2017-05-20T21:40:15.271Z,100.000
2017-05-20T21:43:10.016Z,100.000
2017-05-20T21:46:04.765Z,100.000
2017-05-20T21:48:59.460Z,100.000
2017-05-20T21:51:54.271Z,100.000
2017-05-20T21:54:49.306Z,100.000
2017-05-20T21:57:43.911Z,100.000
2017-05-20T22:00:38.819Z,100.000
2017-05-20T22:03:33.444Z,100.000
2017-05-20T22:06:28.110Z,100.000
2017-05-20T22:09:22.890Z,100.000
2017-05-20T22:12:17.537Z,100.000
2017-05-20T22:15:12.161Z,100.000
2017-05-20T22:18:06.923Z,100.000
2017-05-20T22:21:01.666Z,100.000
2017-05-20T22:23:56.435Z,100.000
2017-05-20T22:26:51.299Z,100.000
2017-05-20T22:29:46.120Z,100.000
2017-05-20T22:32:40.919Z,100.000
2017-05-20T22:35:35.523Z,100.000
2017-05-20T22:38:30.215Z,100.000
2017-05-20T22:41:24.965Z,100.000
2017-05-20T22:44:19.664Z,100.000
2017-05-20T22:47:14.338Z,100.000
2017-05-20T22:50:10.870Z,100.000
2017-05-20T22:53:03.914Z,100.000
2017-05-20T22:55:58.925Z,100.000
2017-05-20T22:58:53.645Z,100.000
2017-05-20T23:01:48.474Z,100.000
2017-05-20T23:04:43.170Z,100.000
2017-05-20T23:07:37.954Z,100.000
2017-05-20T23:10:32.627Z,100.000
2017-05-20T23:13:27.234Z,100.000
2017-05-20T23:16:21.916Z,100.000
2017-05-20T23:19:16.866Z,100.000
2017-05-20T23:22:11.608Z,100.000
2017-05-20T23:25:06.470Z,100.000
2017-05-20T23:28:01.033Z,100.000
2017-05-20T23:30:55.820Z,100.000
2017-05-20T23:33:50.573Z,100.000
2017-05-20T23:36:45.369Z,100.000
2017-05-20T23:39:40.105Z,100.000
2017-05-20T23:42:34.888Z,100.000
2017-05-20T23:45:29.540Z,100.000
2017-05-20T23:48:24.417Z,100.000
2017-05-20T23:51:19.141Z,100.000
2017-05-20T23:54:14.122Z,100.000
2017-05-20T23:57:08.613Z,100.000
