createdAt,value
2023-03-08T00:01:50.581Z,12.70
2023-03-08T00:03:53.413Z,9.82
2023-03-08T00:05:55.021Z,10.40
2023-03-08T00:07:56.551Z,11.60
2023-03-08T00:09:59.675Z,11.30
2023-03-08T00:12:01.215Z,11.55
2023-03-08T00:14:02.918Z,10.45
2023-03-08T00:16:07.251Z,12.52
2023-03-08T00:18:10.155Z,11.18
2023-03-08T00:20:13.608Z,10.55
2023-03-08T00:22:15.096Z,11.10
2023-03-08T00:24:19.686Z,11.27
2023-03-08T00:26:21.281Z,10.45
2023-03-08T00:28:22.969Z,10.45
2023-03-08T00:30:24.713Z,12.60
2023-03-08T00:32:26.785Z,11.98
2023-03-08T00:34:29.715Z,11.88
2023-03-08T00:36:31.417Z,11.30
2023-03-08T00:38:36.536Z,12.50
2023-03-08T00:40:38.078Z,14.68
2023-03-08T00:42:39.708Z,10.85
2023-03-08T00:44:41.346Z,12.15
2023-03-08T00:46:42.937Z,14.30
2023-03-08T00:48:44.548Z,13.68
2023-03-08T00:50:48.007Z,13.40
2023-03-08T00:52:49.720Z,11.30
2023-03-08T00:54:51.267Z,12.57
2023-03-08T00:56:52.833Z,11.68
2023-03-08T00:58:54.360Z,11.70
2023-03-08T01:00:56.024Z,13.60
2023-03-08T01:02:58.365Z,12.15
2023-03-08T01:05:00.002Z,10.05
2023-03-08T01:07:02.984Z,10.75
2023-03-08T01:09:04.579Z,12.73
2023-03-08T01:11:06.163Z,13.20
2023-03-08T01:13:08.517Z,11.75
2023-03-08T01:15:10.886Z,11.95
2023-03-08T01:17:12.390Z,11.65
2023-03-08T01:19:13.933Z,10.50
2023-03-08T01:21:16.115Z,11.68
2023-03-08T01:23:18.999Z,10.98
2023-03-08T01:25:20.499Z,13.27
2023-03-08T01:27:22.070Z,12.68
2023-03-08T01:29:23.638Z,11.38
2023-03-08T01:31:26.854Z,13.45
2023-03-08T01:33:28.564Z,12.50
2023-03-08T01:35:30.176Z,14.07
2023-03-08T01:37:32.337Z,11.23
2023-03-08T01:39:35.263Z,11.85
2023-03-08T01:41:36.932Z,10.55
2023-03-08T01:43:39.481Z,10.80
2023-03-08T01:46:08.139Z,10.75
2023-03-08T01:48:09.757Z,13.00
2023-03-08T01:50:13.375Z,14.95
2023-03-08T01:52:18.606Z,12.45
2023-03-08T01:54:25.192Z,14.77
2023-03-08T01:56:28.464Z,12.50
2023-03-08T01:58:30.480Z,13.77
2023-03-08T02:00:32.206Z,11.90
2023-03-08T02:02:43.780Z,13.07
2023-03-08T02:04:48.338Z,12.20
2023-03-08T02:07:14.767Z,12.18
2023-03-08T02:09:29.066Z,11.07
2023-03-08T02:11:55.211Z,11.60
2023-03-08T02:14:00.573Z,12.38
2023-03-08T02:16:23.249Z,11.10
2023-03-08T02:18:38.450Z,14.43
2023-03-08T02:20:46.367Z,11.02
2023-03-08T02:22:59.928Z,12.13
2023-03-08T02:27:48.338Z,13.10
2023-03-08T02:29:56.419Z,11.15
2023-03-08T02:32:10.004Z,13.10
2023-03-08T02:34:15.998Z,12.43
2023-03-08T02:36:44.489Z,11.75
2023-03-08T02:39:05.819Z,11.77
2023-03-08T02:41:15.955Z,10.90
2023-03-08T02:45:38.879Z,13.15
2023-03-08T02:47:45.816Z,12.23
2023-03-08T02:49:50.227Z,13.55
2023-03-08T02:52:06.020Z,14.15
2023-03-08T02:54:16.943Z,12.05
2023-03-08T02:56:23.261Z,12.70
2023-03-08T02:58:33.308Z,9.75
2023-03-08T03:00:41.262Z,12.30
2023-03-08T03:02:57.908Z,11.10
2023-03-08T03:05:03.237Z,10.45
2023-03-08T03:07:18.379Z,15.50
2023-03-08T03:09:57.410Z,14.57
2023-03-08T03:12:02.344Z,12.55
2023-03-08T03:14:14.798Z,12.75
2023-03-08T03:16:35.562Z,12.00
2023-03-08T03:18:59.821Z,13.02
2023-03-08T03:21:17.091Z,13.35
2023-03-08T03:23:28.590Z,12.23
2023-03-08T03:27:55.604Z,13.45
2023-03-08T03:30:00.432Z,11.60
2023-03-08T03:32:10.114Z,12.57
2023-03-08T03:34:18.278Z,11.60
2023-03-08T03:36:30.549Z,11.18
2023-03-08T03:38:41.967Z,12.30
2023-03-08T03:40:53.950Z,12.23
2023-03-08T03:43:04.904Z,12.95
2023-03-08T03:45:22.229Z,11.75
2023-03-08T03:47:30.452Z,12.15
2023-03-08T03:49:37.406Z,13.73
2023-03-08T03:51:52.057Z,11.32
2023-03-08T03:53:57.126Z,13.48
2023-03-08T03:56:10.914Z,13.25
2023-03-08T03:58:20.938Z,12.95
2023-03-08T04:00:29.200Z,13.23
2023-03-08T04:02:34.364Z,11.85
2023-03-08T04:04:41.715Z,12.73
2023-03-08T04:06:54.683Z,13.80
2023-03-08T04:11:36.252Z,13.30
2023-03-08T04:13:51.615Z,13.75
2023-03-08T04:15:58.858Z,14.10
2023-03-08T04:18:05.373Z,13.48
2023-03-08T04:20:14.577Z,12.65
2023-03-08T04:22:19.621Z,13.93
2023-03-08T04:24:21.660Z,13.48
2023-03-08T04:26:32.322Z,14.45
2023-03-08T04:30:57.858Z,14.68
2023-03-08T04:33:05.354Z,13.35
2023-03-08T04:35:24.453Z,17.50
2023-03-08T04:40:18.675Z,12.73
2023-03-08T04:42:35.708Z,14.27
2023-03-08T04:47:13.032Z,13.43
2023-03-08T04:49:31.058Z,14.15
2023-03-08T04:51:54.315Z,15.38
2023-03-08T04:56:37.852Z,13.95
2023-03-08T04:58:54.372Z,14.07
2023-03-08T05:01:02.945Z,15.35
2023-03-08T05:03:08.775Z,13.18
2023-03-08T05:05:21.831Z,14.80
2023-03-08T05:07:35.250Z,18.15
2023-03-08T05:09:47.737Z,15.93
2023-03-08T05:29:58.022Z,18.10
2023-03-08T05:34:33.012Z,15.55
2023-03-08T05:36:38.059Z,16.17
2023-03-08T05:38:55.298Z,14.52
2023-03-08T05:44:52.108Z,14.20
2023-03-08T06:36:27.063Z,19.50
2023-03-08T06:45:30.199Z,16.33
2023-03-08T06:47:35.764Z,18.45
2023-03-08T06:49:56.456Z,14.65
2023-03-08T06:52:16.233Z,19.20
2023-03-08T06:54:28.062Z,16.92
2023-03-08T06:56:34.034Z,13.07
2023-03-08T06:58:48.164Z,15.48
2023-03-08T07:03:30.404Z,18.10
2023-03-08T07:05:32.767Z,17.83
2023-03-08T07:07:41.814Z,16.02
2023-03-08T07:09:48.536Z,15.98
2023-03-08T07:11:50.818Z,16.55
2023-03-08T07:13:56.781Z,14.52
2023-03-08T07:16:07.784Z,15.63
2023-03-08T07:18:16.012Z,16.92
2023-03-08T07:20:35.993Z,13.50
2023-03-08T07:22:52.616Z,15.07
2023-03-08T07:24:56.834Z,16.60
2023-03-08T07:27:03.625Z,15.63
2023-03-08T07:29:11.118Z,15.02
2023-03-08T07:31:17.779Z,13.73
2023-03-08T07:33:36.015Z,15.75
2023-03-08T07:35:53.972Z,15.10
2023-03-08T07:38:09.649Z,16.83
2023-03-08T07:40:18.167Z,15.60
2023-03-08T07:42:47.682Z,16.98
2023-03-08T07:45:03.291Z,21.67
2023-03-08T07:47:06.238Z,15.73
2023-03-08T07:49:07.816Z,16.77
2023-03-08T07:51:09.475Z,19.17
2023-03-08T07:53:12.408Z,18.23
2023-03-08T07:55:14.572Z,17.77
2023-03-08T07:57:16.222Z,17.38
2023-03-08T07:59:17.807Z,19.98
2023-03-08T08:01:19.377Z,16.92
2023-03-08T08:03:21.655Z,16.63
2023-03-08T08:05:23.439Z,16.67
2023-03-08T08:07:25.282Z,16.23
2023-03-08T08:09:28.317Z,16.95
2023-03-08T08:11:30.224Z,17.10
2023-03-08T08:13:31.854Z,17.20
2023-03-08T08:15:33.423Z,18.33
2023-03-08T08:17:35.025Z,19.00
2023-03-08T08:19:37.265Z,15.63
2023-03-08T08:21:38.806Z,19.15
2023-03-08T08:23:49.537Z,17.25
2023-03-08T08:25:52.722Z,17.77
2023-03-08T08:27:54.418Z,21.70
2023-03-08T08:29:55.990Z,16.52
2023-03-08T08:31:57.964Z,20.65
2023-03-08T08:34:00.296Z,19.27
2023-03-08T08:36:04.817Z,18.92
2023-03-08T08:38:06.462Z,18.75
2023-03-08T08:40:09.433Z,18.35
2023-03-08T08:42:12.429Z,16.20
2023-03-08T08:44:14.008Z,19.23
2023-03-08T08:46:16.436Z,19.63
2023-03-08T08:48:18.062Z,18.58
2023-03-08T08:50:19.943Z,17.58
2023-03-08T08:52:21.547Z,18.80
2023-03-08T08:54:23.235Z,19.00
2023-03-08T08:56:28.498Z,19.45
2023-03-08T08:58:37.581Z,20.17
2023-03-08T09:00:39.975Z,16.92
2023-03-08T09:02:41.585Z,16.02
2023-03-08T09:04:43.364Z,17.02
2023-03-08T09:06:44.972Z,17.35
2023-03-08T09:08:49.380Z,14.95
2023-03-08T09:10:50.967Z,13.35
2023-03-08T09:12:52.629Z,15.00
2023-03-08T09:14:56.041Z,14.48
2023-03-08T09:16:57.804Z,15.20
2023-03-08T09:19:01.432Z,14.73
2023-03-08T09:21:03.004Z,14.38
2023-03-08T09:23:04.605Z,13.65
2023-03-08T09:25:07.802Z,16.33
2023-03-08T09:27:09.398Z,11.70
2023-03-08T09:29:14.073Z,10.88
2023-03-08T09:31:18.463Z,9.85
2023-03-08T09:33:20.216Z,11.23
2023-03-08T09:35:21.939Z,11.77
2023-03-08T09:37:23.585Z,7.93
2023-03-08T09:39:25.511Z,8.18
2023-03-08T09:41:48.526Z,10.32
2023-03-08T09:44:11.291Z,8.30
2023-03-08T09:46:15.145Z,8.27
2023-03-08T09:48:22.311Z,8.73
2023-03-08T09:50:35.814Z,8.20
2023-03-08T09:52:40.008Z,7.88
2023-03-08T09:54:42.604Z,8.57
2023-03-08T09:56:47.100Z,8.88
2023-03-08T09:58:53.261Z,8.60
2023-03-08T10:01:01.721Z,9.20
2023-03-08T10:03:31.845Z,7.55
2023-03-08T10:05:40.359Z,7.20
2023-03-08T10:07:51.201Z,7.20
2023-03-08T10:10:12.419Z,7.30
2023-03-08T10:12:23.203Z,9.00
2023-03-08T10:14:30.417Z,6.47
2023-03-08T10:16:35.493Z,6.25
2023-03-08T10:18:43.001Z,8.77
2023-03-08T10:20:45.386Z,7.25
2023-03-08T10:22:53.617Z,8.15
2023-03-08T10:25:00.819Z,7.70
2023-03-08T10:27:14.424Z,8.73
2023-03-08T10:29:16.001Z,8.55
2023-03-08T10:31:22.292Z,7.60
2023-03-08T10:33:27.106Z,8.10
2023-03-08T10:35:36.054Z,10.38
2023-03-08T10:37:37.754Z,7.80
2023-03-08T10:39:48.977Z,10.23
2023-03-08T10:41:54.154Z,8.85
2023-03-08T10:43:56.354Z,7.90
2023-03-08T10:45:59.908Z,8.82
2023-03-08T10:48:02.907Z,8.48
2023-03-08T10:50:11.878Z,9.77
2023-03-08T10:52:27.021Z,8.98
2023-03-08T10:54:29.103Z,9.68
2023-03-08T10:56:36.564Z,11.50
2023-03-08T10:58:39.588Z,10.35
2023-03-08T11:00:43.239Z,13.57
2023-03-08T11:02:45.062Z,10.32
2023-03-08T11:04:51.704Z,11.55
2023-03-08T11:06:53.763Z,11.63
2023-03-08T11:09:00.206Z,9.55
2023-03-08T11:11:07.217Z,9.93
2023-03-08T11:13:20.952Z,12.55
2023-03-08T11:15:22.693Z,12.20
2023-03-08T11:17:28.389Z,11.63
2023-03-08T11:19:38.673Z,12.70
2023-03-08T11:21:52.412Z,12.05
2023-03-08T11:24:04.242Z,9.85
2023-03-08T11:26:17.893Z,11.45
2023-03-08T11:28:32.365Z,14.05
2023-03-08T11:30:45.476Z,11.23
2023-03-08T11:33:02.273Z,11.75
2023-03-08T11:35:15.764Z,11.90
2023-03-08T11:37:29.426Z,15.00
2023-03-08T11:39:35.058Z,12.15
2023-03-08T11:41:44.326Z,11.93
2023-03-08T11:44:09.397Z,13.95
2023-03-08T11:46:19.580Z,11.35
2023-03-08T11:48:48.632Z,11.75
2023-03-08T11:50:54.266Z,12.05
2023-03-08T11:53:10.591Z,11.27
2023-03-08T11:55:35.571Z,12.18
2023-03-08T11:57:42.553Z,12.45
2023-03-08T11:59:48.029Z,13.50
2023-03-08T12:01:54.831Z,12.13
2023-03-08T12:04:04.433Z,12.80
2023-03-08T12:06:26.534Z,13.30
2023-03-08T12:08:35.099Z,12.27
2023-03-08T12:10:45.638Z,13.35
2023-03-08T12:12:53.307Z,12.70
2023-03-08T12:14:59.275Z,13.32
2023-03-08T12:17:07.302Z,12.73
2023-03-08T12:19:20.959Z,13.40
2023-03-08T12:21:34.922Z,13.20
2023-03-08T12:23:45.453Z,14.50
2023-03-08T12:25:52.295Z,16.15
2023-03-08T12:27:57.989Z,14.02
2023-03-08T12:30:11.557Z,13.60
2023-03-08T12:32:14.390Z,12.13
2023-03-08T12:34:27.353Z,13.88
2023-03-08T12:36:39.880Z,13.98
2023-03-08T12:38:43.082Z,13.57
2023-03-08T12:40:49.509Z,13.10
2023-03-08T12:42:51.180Z,13.95
2023-03-08T12:44:52.898Z,13.80
2023-03-08T12:47:03.340Z,16.80
2023-03-08T12:49:19.750Z,13.90
2023-03-08T12:51:24.873Z,14.63
2023-03-08T12:53:35.474Z,13.13
2023-03-08T12:55:37.045Z,14.50
2023-03-08T12:57:47.846Z,12.27
2023-03-08T12:59:56.830Z,12.40
2023-03-08T13:02:21.473Z,10.75
2023-03-08T13:04:39.712Z,11.38
2023-03-08T13:07:19.728Z,13.77
2023-03-08T13:09:26.087Z,12.10
2023-03-08T13:11:39.012Z,13.38
2023-03-08T13:13:50.484Z,11.85
2023-03-08T13:16:05.187Z,11.95
2023-03-08T13:18:14.996Z,12.60
2023-03-08T13:20:19.623Z,12.27
2023-03-08T13:22:25.612Z,12.95
2023-03-08T13:24:38.841Z,12.98
2023-03-08T13:26:57.234Z,11.00
2023-03-08T13:29:00.734Z,13.52
2023-03-08T13:31:03.951Z,11.48
2023-03-08T13:33:08.349Z,11.65
2023-03-08T13:35:15.510Z,12.00
2023-03-08T13:37:21.669Z,13.82
2023-03-08T13:39:25.711Z,12.85
2023-03-08T13:41:35.412Z,12.32
2023-03-08T13:43:37.039Z,14.77
2023-03-08T13:45:40.050Z,12.65
2023-03-08T13:47:44.225Z,12.55
2023-03-08T13:49:46.322Z,15.90
2023-03-08T13:51:50.715Z,14.20
2023-03-08T13:53:53.224Z,15.07
2023-03-08T13:55:57.546Z,14.80
2023-03-08T13:57:59.635Z,13.18
2023-03-08T14:00:20.039Z,12.15
2023-03-08T14:02:25.354Z,16.23
2023-03-08T14:04:29.182Z,19.90
2023-03-08T14:06:32.448Z,14.45
2023-03-08T14:08:34.165Z,15.63
2023-03-08T14:10:38.675Z,16.60
2023-03-08T14:12:40.486Z,13.88
2023-03-08T14:14:46.789Z,14.40
2023-03-08T14:16:52.783Z,17.05
2023-03-08T14:18:56.701Z,14.20
2023-03-08T14:21:14.243Z,12.25
2023-03-08T14:23:23.698Z,12.85
2023-03-08T14:25:30.695Z,12.10
2023-03-08T14:27:37.832Z,11.40
2023-03-08T14:29:40.670Z,12.80
2023-03-08T14:31:54.367Z,14.98
2023-03-08T14:33:59.343Z,13.20
2023-03-08T14:36:00.972Z,11.95
2023-03-08T14:38:03.809Z,13.27
2023-03-08T14:40:29.970Z,9.82
2023-03-08T14:42:40.356Z,10.10
2023-03-08T14:44:42.204Z,10.20
2023-03-08T14:46:45.944Z,9.73
2023-03-08T14:48:59.136Z,12.57
2023-03-08T14:51:02.377Z,11.43
2023-03-08T14:53:03.889Z,9.77
2023-03-08T14:55:20.397Z,10.25
2023-03-08T14:57:23.728Z,10.32
2023-03-08T14:59:28.108Z,9.18
2023-03-08T15:01:32.004Z,10.20
2023-03-08T15:03:34.044Z,8.93
2023-03-08T15:05:36.964Z,8.70
2023-03-08T15:07:38.606Z,13.40
2023-03-08T15:09:40.717Z,14.40
2023-03-08T15:11:42.809Z,9.55
2023-03-08T15:13:44.494Z,9.85
2023-03-08T15:15:46.861Z,12.75
2023-03-08T15:17:52.443Z,12.07
2023-03-08T15:19:54.025Z,12.27
2023-03-08T15:21:56.992Z,9.80
2023-03-08T15:23:58.870Z,14.30
2023-03-08T15:26:00.545Z,9.27
2023-03-08T15:28:02.549Z,8.50
2023-03-08T15:30:05.012Z,9.45
2023-03-08T15:32:07.613Z,11.23
2023-03-08T15:34:09.304Z,9.30
2023-03-08T15:36:13.971Z,9.30
2023-03-08T15:38:18.985Z,7.43
2023-03-08T15:40:22.790Z,7.65
2023-03-08T15:42:24.339Z,7.68
2023-03-08T15:44:25.932Z,8.73
2023-03-08T15:46:27.667Z,7.05
2023-03-08T15:48:29.292Z,9.93
2023-03-08T15:50:32.021Z,9.02
2023-03-08T15:52:33.682Z,9.00
2023-03-08T15:54:36.557Z,7.10
2023-03-08T15:56:38.242Z,8.48
2023-03-08T15:58:39.872Z,9.10
2023-03-08T16:00:41.420Z,8.07
2023-03-08T16:02:43.242Z,7.93
2023-03-08T16:04:45.097Z,7.85
2023-03-08T16:06:46.700Z,7.13
2023-03-08T16:08:48.402Z,6.65
2023-03-08T16:10:51.998Z,6.55
2023-03-08T16:12:53.865Z,8.10
2023-03-08T16:14:55.889Z,6.18
2023-03-08T16:16:57.511Z,3.95
2023-03-08T16:18:59.159Z,4.13
2023-03-08T16:21:01.134Z,3.35
2023-03-08T16:23:02.767Z,4.40
2023-03-08T16:25:05.258Z,6.38
2023-03-08T16:27:08.447Z,4.45
2023-03-08T16:29:10.053Z,5.35
2023-03-08T16:31:12.132Z,4.00
2023-03-08T16:33:14.618Z,2.92
2023-03-08T16:35:17.225Z,2.70
2023-03-08T16:37:19.105Z,2.60
2023-03-08T16:39:21.528Z,2.30
2023-03-08T16:41:23.248Z,3.63
2023-03-08T16:43:32.257Z,2.58
2023-03-08T16:45:53.333Z,2.95
2023-03-08T16:47:54.955Z,12.75
2023-03-08T16:49:56.507Z,9.38
2023-03-08T16:51:58.330Z,2.80
2023-03-08T16:53:59.926Z,3.58
2023-03-08T16:56:01.565Z,2.10
2023-03-08T16:58:03.212Z,3.28
2023-03-08T17:00:08.112Z,2.13
2023-03-08T17:02:14.036Z,1.25
2023-03-08T17:04:16.110Z,1.60
2023-03-08T17:06:19.968Z,3.05
2023-03-08T17:08:21.535Z,1.65
2023-03-08T17:10:23.273Z,2.30
2023-03-08T17:12:25.432Z,2.00
2023-03-08T17:14:26.960Z,2.65
2023-03-08T17:16:31.757Z,2.35
2023-03-08T17:18:33.342Z,2.47
2023-03-08T17:20:35.812Z,2.60
2023-03-08T17:22:37.396Z,2.60
2023-03-08T17:24:38.994Z,4.45
2023-03-08T17:26:42.248Z,2.40
2023-03-08T17:28:44.244Z,3.05
2023-03-08T17:30:46.038Z,3.67
2023-03-08T17:32:48.946Z,2.20
2023-03-08T17:34:50.632Z,1.90
2023-03-08T17:36:52.610Z,2.80
2023-03-08T17:38:54.913Z,3.17
2023-03-08T17:40:56.527Z,2.53
2023-03-08T17:42:58.134Z,3.92
2023-03-08T17:44:59.777Z,4.25
2023-03-08T17:47:01.450Z,1.70
2023-03-08T17:49:04.348Z,4.10
2023-03-08T17:51:07.619Z,2.20
2023-03-08T17:53:09.245Z,4.10
2023-03-08T17:55:11.193Z,3.00
2023-03-08T17:57:12.743Z,6.35
2023-03-08T17:59:16.109Z,4.63
2023-03-08T18:01:19.786Z,3.72
2023-03-08T18:03:21.925Z,3.58
2023-03-08T18:05:24.912Z,2.75
2023-03-08T18:07:26.633Z,4.10
2023-03-08T18:09:28.180Z,4.22
2023-03-08T18:11:29.827Z,4.00
2023-03-08T18:13:31.420Z,2.95
2023-03-08T18:15:32.978Z,3.85
2023-03-08T18:17:34.586Z,3.25
2023-03-08T18:19:36.197Z,2.60
2023-03-08T18:21:41.453Z,5.25
2023-03-08T18:23:43.503Z,2.47
2023-03-08T18:25:45.082Z,3.50
2023-03-08T18:27:46.747Z,3.22
2023-03-08T18:29:48.420Z,3.50
2023-03-08T18:31:50.085Z,3.30
2023-03-08T18:33:54.216Z,6.43
2023-03-08T18:35:57.109Z,7.00
2023-03-08T18:38:00.864Z,7.43
2023-03-08T18:40:09.875Z,8.98
2023-03-08T18:42:11.504Z,6.20
2023-03-08T18:44:13.106Z,8.50
2023-03-08T18:46:14.723Z,5.93
2023-03-08T18:48:16.349Z,7.22
2023-03-08T18:50:19.245Z,10.55
2023-03-08T18:52:20.807Z,6.25
2023-03-08T18:54:23.765Z,8.73
2023-03-08T18:56:26.342Z,9.43
2023-03-08T18:58:28.636Z,7.68
2023-03-08T19:00:30.247Z,5.78
2023-03-08T19:02:31.921Z,7.95
2023-03-08T19:04:38.383Z,7.63
2023-03-08T19:06:40.031Z,8.30
2023-03-08T19:08:41.996Z,10.45
2023-03-08T19:10:45.009Z,9.07
2023-03-08T19:12:46.610Z,10.60
2023-03-08T19:14:48.218Z,13.73
2023-03-08T19:16:49.910Z,10.88
2023-03-08T19:18:54.070Z,11.70
2023-03-08T19:21:48.027Z,9.65
2023-03-08T19:23:49.730Z,16.05
2023-03-08T19:25:52.652Z,12.30
2023-03-08T19:30:50.778Z,12.50
2023-03-08T19:32:52.475Z,10.90
2023-03-08T19:34:54.726Z,12.55
2023-03-08T19:36:57.276Z,12.52
2023-03-08T19:38:58.833Z,13.38
2023-03-08T19:41:01.733Z,13.52
2023-03-08T19:43:03.542Z,10.30
2023-03-08T19:45:06.072Z,9.68
2023-03-08T19:47:07.749Z,8.57
2023-03-08T19:49:12.889Z,12.57
2023-03-08T19:51:15.034Z,5.25
2023-03-08T19:53:16.761Z,6.10
2023-03-08T19:55:18.388Z,10.80
2023-03-08T19:57:21.353Z,10.38
2023-03-08T19:59:23.670Z,5.30
2023-03-08T20:01:26.077Z,4.95
2023-03-08T20:03:27.680Z,5.18
2023-03-08T20:05:29.511Z,5.38
2023-03-08T20:07:31.046Z,4.93
2023-03-08T20:09:32.597Z,4.70
2023-03-08T20:11:34.764Z,4.90
2023-03-08T20:13:37.645Z,5.50
2023-03-08T20:15:39.239Z,5.60
2023-03-08T20:17:40.825Z,5.40
2023-03-08T20:19:42.738Z,5.30
2023-03-08T20:21:44.365Z,5.93
2023-03-08T20:23:46.252Z,4.70
2023-03-08T20:25:47.777Z,5.63
2023-03-08T20:27:49.389Z,4.40
2023-03-08T20:29:53.457Z,4.65
2023-03-08T20:31:55.172Z,4.32
2023-03-08T20:33:57.465Z,3.67
2023-03-08T20:36:00.131Z,4.15
2023-03-08T20:38:01.753Z,3.13
2023-03-08T20:40:03.845Z,3.85
2023-03-08T20:42:05.568Z,2.90
2023-03-08T20:44:07.163Z,3.63
2023-03-08T20:46:12.643Z,6.25
2023-03-08T20:48:14.229Z,5.22
2023-03-08T20:50:19.065Z,9.60
2023-03-08T20:52:20.690Z,4.95
2023-03-08T20:54:22.428Z,3.90
2023-03-08T20:56:25.609Z,3.97
2023-03-08T20:58:27.169Z,3.40
2023-03-08T21:00:28.806Z,3.05
2023-03-08T21:02:31.710Z,4.60
2023-03-08T21:04:33.615Z,5.22
2023-03-08T21:06:35.235Z,4.50
2023-03-08T21:11:33.456Z,5.93
2023-03-08T21:13:38.795Z,3.20
2023-03-08T21:15:40.406Z,3.05
2023-03-08T21:17:43.330Z,4.00
2023-03-08T21:19:44.947Z,4.45
2023-03-08T21:21:46.530Z,3.75
2023-03-08T21:23:48.225Z,3.90
2023-03-08T21:25:50.093Z,4.97
2023-03-08T21:27:51.851Z,3.83
2023-03-08T21:29:54.462Z,5.43
2023-03-08T21:31:56.113Z,4.15
2023-03-08T21:34:01.528Z,4.90
2023-03-08T21:36:03.168Z,4.70
2023-03-08T21:38:05.019Z,4.50
2023-03-08T21:40:07.722Z,3.83
2023-03-08T21:42:09.228Z,3.60
2023-03-08T21:44:14.288Z,3.42
2023-03-08T21:46:16.287Z,3.53
2023-03-08T21:48:17.898Z,3.78
2023-03-08T21:50:21.021Z,2.50
2023-03-08T21:52:25.116Z,3.95
2023-03-08T21:54:28.119Z,2.90
2023-03-08T21:56:29.924Z,2.60
2023-03-08T21:58:31.595Z,3.00
2023-03-08T22:00:33.266Z,8.25
2023-03-08T22:02:35.043Z,3.70
2023-03-08T22:04:38.222Z,3.03
2023-03-08T22:06:41.146Z,3.00
2023-03-08T22:08:42.960Z,3.88
2023-03-08T22:10:44.578Z,3.30
2023-03-08T22:12:46.175Z,3.28
2023-03-08T22:14:47.849Z,2.60
2023-03-08T22:16:49.532Z,3.20
2023-03-08T22:18:52.689Z,3.03
2023-03-08T22:20:54.283Z,3.50
2023-03-08T22:22:57.230Z,3.15
2023-03-08T22:24:58.948Z,2.90
2023-03-08T22:27:00.590Z,3.22
2023-03-08T22:29:02.480Z,2.92
2023-03-08T22:31:09.390Z,3.10
2023-03-08T22:33:11.042Z,3.08
2023-03-08T22:35:12.673Z,4.25
2023-03-08T22:37:14.237Z,3.20
2023-03-08T22:39:17.157Z,5.80
2023-03-08T22:41:20.324Z,5.20
2023-03-08T22:43:21.865Z,3.72
2023-03-08T22:45:23.413Z,4.20
2023-03-08T22:47:25.098Z,4.38
2023-03-08T22:49:26.665Z,5.47
2023-03-08T22:51:28.436Z,3.85
2023-03-08T22:53:30.133Z,3.40
2023-03-08T22:55:33.520Z,3.13
2023-03-08T22:57:36.409Z,3.65
2023-03-08T22:59:37.965Z,2.90
2023-03-08T23:01:39.782Z,3.08
2023-03-08T23:03:41.393Z,2.90
2023-03-08T23:05:43.094Z,3.65
2023-03-08T23:07:44.946Z,4.68
2023-03-08T23:09:46.559Z,3.67
2023-03-08T23:11:49.647Z,3.13
2023-03-08T23:13:51.335Z,5.30
2023-03-08T23:15:52.995Z,3.75
2023-03-08T23:17:54.551Z,10.60
2023-03-08T23:19:56.219Z,3.10
2023-03-08T23:21:57.867Z,4.30
2023-03-08T23:23:59.799Z,6.78
2023-03-08T23:26:03.447Z,3.50
2023-03-08T23:28:07.034Z,3.05
2023-03-08T23:30:12.809Z,7.78
2023-03-08T23:32:14.491Z,3.90
2023-03-08T23:34:16.147Z,3.38
2023-03-08T23:36:20.254Z,5.20
2023-03-08T23:38:21.786Z,5.68
2023-03-08T23:40:23.384Z,3.95
2023-03-08T23:42:24.982Z,4.10
2023-03-08T23:44:28.079Z,5.63
2023-03-08T23:46:30.104Z,4.07
2023-03-08T23:48:31.621Z,5.63
2023-03-08T23:50:33.435Z,4.53
2023-03-08T23:52:35.048Z,5.88
2023-03-08T23:54:36.609Z,4.95
2023-03-08T23:56:40.130Z,7.60
2023-03-08T23:58:41.724Z,4.13
