createdAt,value
2019-04-21T00:02:32.278Z,99326.00
2019-04-21T00:05:16.330Z,99326.00
2019-04-21T00:07:46.449Z,99319.00
2019-04-21T00:10:22.492Z,99312.00
2019-04-21T00:12:45.929Z,99318.00
2019-04-21T00:15:09.792Z,99308.00
2019-04-21T00:17:30.303Z,99300.00
2019-04-21T00:20:12.721Z,99299.00
2019-04-21T00:22:44.056Z,99307.00
2019-04-21T00:25:20.673Z,99295.00
2019-04-21T00:27:51.625Z,99291.00
2019-04-21T00:30:26.984Z,99285.00
2019-04-21T00:32:49.985Z,99287.00
2019-04-21T00:35:11.776Z,99284.00
2019-04-21T00:38:15.145Z,99276.00
2019-04-21T00:40:30.307Z,99275.00
2019-04-21T00:43:01.051Z,99278.00
2019-04-21T00:45:25.393Z,99271.00
2019-04-21T00:48:08.300Z,99261.00
2019-04-21T00:50:40.772Z,99269.00
2019-04-21T00:53:10.449Z,99272.00
2019-04-21T00:55:53.464Z,99266.00
2019-04-21T00:58:26.827Z,99269.00
2019-04-21T01:00:53.393Z,99266.00
2019-04-21T01:03:26.774Z,99258.00
2019-04-21T01:06:03.269Z,99263.00
2019-04-21T01:08:21.723Z,99256.00
2019-04-21T01:10:48.986Z,99262.00
2019-04-21T01:13:27.308Z,99258.00
2019-04-21T01:16:17.398Z,99252.00
2019-04-21T01:18:28.931Z,99250.00
2019-04-21T01:20:35.413Z,99247.00
2019-04-21T01:23:04.730Z,99252.00
2019-04-21T01:25:41.522Z,99242.00
2019-04-21T01:28:18.849Z,99245.00
2019-04-21T01:31:01.100Z,99236.00
2019-04-21T01:33:34.896Z,99238.00
2019-04-21T01:35:55.576Z,99234.00
2019-04-21T01:38:34.245Z,99248.00
2019-04-21T01:41:03.514Z,99229.00
2019-04-21T01:43:27.578Z,99227.00
2019-04-21T01:46:00.905Z,99232.00
2019-04-21T01:48:24.687Z,99236.00
2019-04-21T01:50:55.486Z,99227.00
2019-04-21T01:53:42.513Z,99224.00
2019-04-21T01:56:35.256Z,99216.00
2019-04-21T01:58:53.929Z,99221.00
2019-04-21T02:01:39.099Z,99216.00
2019-04-21T02:04:11.719Z,99208.00
2019-04-21T02:06:39.293Z,99212.00
2019-04-21T02:09:09.798Z,99207.00
2019-04-21T02:11:43.239Z,99202.00
2019-04-21T02:14:20.762Z,99211.00
2019-04-21T02:16:49.598Z,99200.00
2019-04-21T02:19:11.420Z,99200.00
2019-04-21T02:21:39.364Z,99209.00
2019-04-21T02:24:23.587Z,99200.00
2019-04-21T02:26:45.706Z,99203.00
2019-04-21T02:29:22.979Z,99198.00
2019-04-21T02:32:07.920Z,99193.00
2019-04-21T02:34:32.231Z,99192.00
2019-04-21T02:37:18.899Z,99206.00
2019-04-21T02:39:25.026Z,99196.00
2019-04-21T02:42:02.052Z,99200.00
2019-04-21T02:44:37.549Z,99198.00
2019-04-21T02:46:58.786Z,99189.00
2019-04-21T02:49:45.214Z,99191.00
2019-04-21T02:52:11.671Z,99187.00
2019-04-21T02:59:50.399Z,99192.00
2019-04-21T03:02:40.720Z,99185.00
2019-04-21T03:05:20.353Z,99191.00
2019-04-21T03:07:50.310Z,99183.00
2019-04-21T03:10:20.553Z,99168.00
2019-04-21T03:12:45.703Z,99173.00
2019-04-21T03:20:19.249Z,99168.00
2019-04-21T03:25:33.081Z,99168.00
2019-04-21T03:27:57.275Z,99171.00
2019-04-21T03:30:29.328Z,99162.00
2019-04-21T03:35:58.324Z,99165.00
2019-04-21T03:37:54.532Z,99166.00
2019-04-21T03:40:22.299Z,99165.00
2019-04-21T03:45:31.096Z,99164.00
2019-04-21T03:47:55.268Z,99159.00
2019-04-21T03:50:27.351Z,99166.00
2019-04-21T03:58:19.486Z,99161.00
2019-04-21T04:01:02.403Z,99166.00
2019-04-21T04:03:58.083Z,99169.00
2019-04-21T04:06:25.680Z,99162.00
2019-04-21T04:14:19.659Z,99163.00
2019-04-21T04:16:50.380Z,99179.00
2019-04-21T04:19:12.482Z,99157.00
2019-04-21T04:21:47.875Z,99159.00
2019-04-21T04:24:16.982Z,99157.00
2019-04-21T04:29:22.438Z,99173.00
2019-04-21T04:36:57.034Z,99169.00
2019-04-21T04:42:21.296Z,99163.00
2019-04-21T04:44:54.290Z,99153.00
2019-04-21T04:47:18.278Z,99160.00
2019-04-21T04:54:53.029Z,99166.00
2019-04-21T04:57:28.400Z,99166.00
2019-04-21T05:04:55.184Z,99159.00
2019-04-21T05:07:21.262Z,99161.00
2019-04-21T05:09:57.682Z,99153.00
2019-04-21T05:12:24.893Z,99150.00
2019-04-21T05:14:55.214Z,99162.00
2019-04-21T05:17:30.867Z,99160.00
2019-04-21T05:22:22.148Z,99152.00
2019-04-21T05:24:44.214Z,99149.00
2019-04-21T05:27:50.021Z,99157.00
2019-04-21T05:31:09.090Z,99162.00
2019-04-21T05:33:38.338Z,99157.00
2019-04-21T05:36:15.787Z,99154.00
2019-04-21T05:39:02.572Z,99162.00
2019-04-21T05:41:26.568Z,99159.00
2019-04-21T05:44:06.330Z,99156.00
2019-04-21T05:46:42.518Z,99157.00
2019-04-21T05:49:09.303Z,99157.00
2019-04-21T05:51:55.982Z,99154.00
2019-04-21T05:54:49.976Z,99148.00
2019-04-21T05:57:02.413Z,99152.00
2019-04-21T05:59:33.865Z,99153.00
2019-04-21T06:02:15.282Z,99148.00
2019-04-21T06:04:56.593Z,99169.00
2019-04-21T06:07:21.531Z,99154.00
2019-04-21T06:09:45.230Z,99154.00
2019-04-21T06:12:18.298Z,99147.00
2019-04-21T06:14:50.819Z,99151.00
2019-04-21T06:17:19.153Z,99154.00
2019-04-21T06:19:52.671Z,99150.00
2019-04-21T06:22:14.928Z,99149.00
2019-04-21T06:25:18.667Z,99157.00
2019-04-21T06:27:22.929Z,99152.00
2019-04-21T06:29:50.271Z,99150.00
2019-04-21T06:40:15.431Z,99155.00
2019-04-21T06:42:27.039Z,99150.00
2019-04-21T06:47:42.340Z,99146.00
2019-04-21T06:50:02.136Z,99147.00
2019-04-21T06:52:52.143Z,99143.00
2019-04-21T06:55:20.468Z,99146.00
2019-04-21T06:57:40.288Z,99144.00
2019-04-21T07:00:06.435Z,99142.00
2019-04-21T07:05:07.368Z,99144.00
2019-04-21T07:07:43.270Z,99141.00
2019-04-21T07:10:12.356Z,99141.00
2019-04-21T07:12:39.277Z,99142.00
2019-04-21T07:15:09.972Z,99136.00
2019-04-21T07:17:38.957Z,99134.00
2019-04-21T07:20:28.357Z,99142.00
2019-04-21T07:22:51.184Z,99130.00
2019-04-21T07:25:22.573Z,99123.00
2019-04-21T07:30:22.789Z,99123.00
2019-04-21T07:32:57.399Z,99135.00
2019-04-21T07:35:22.189Z,99119.00
2019-04-21T07:37:54.111Z,99124.00
2019-04-21T07:40:22.259Z,99122.00
2019-04-21T07:42:47.771Z,99116.00
2019-04-21T07:45:19.527Z,99115.00
2019-04-21T07:50:52.083Z,99106.00
2019-04-21T07:53:30.329Z,99100.00
2019-04-21T07:55:36.137Z,99105.00
2019-04-21T07:58:26.509Z,99102.00
2019-04-21T08:01:12.406Z,99101.00
2019-04-21T08:03:28.446Z,99088.00
2019-04-21T08:06:06.600Z,99090.00
2019-04-21T08:08:26.615Z,99090.00
2019-04-21T08:10:59.739Z,99088.00
2019-04-21T08:13:42.926Z,99088.00
2019-04-21T08:16:04.559Z,99091.00
2019-04-21T08:18:33.688Z,99086.00
2019-04-21T08:21:04.346Z,99085.00
2019-04-21T08:23:39.171Z,99079.00
2019-04-21T08:28:42.717Z,99086.00
2019-04-21T08:31:12.785Z,99072.00
2019-04-21T08:36:18.975Z,99077.00
2019-04-21T08:38:41.285Z,99081.00
2019-04-21T08:41:12.441Z,99077.00
2019-04-21T08:46:20.235Z,99075.00
2019-04-21T08:48:52.724Z,99067.00
2019-04-21T08:51:34.029Z,99068.00
2019-04-21T08:53:53.469Z,99058.00
2019-04-21T08:56:40.144Z,99061.00
2019-04-21T08:59:38.816Z,99058.00
2019-04-21T09:02:23.499Z,99057.00
2019-04-21T09:04:54.133Z,99051.00
2019-04-21T09:07:26.943Z,99060.00
2019-04-21T09:09:54.699Z,99053.00
2019-04-21T09:12:25.270Z,99044.00
2019-04-21T09:14:54.249Z,99043.00
2019-04-21T09:17:22.421Z,99053.00
2019-04-21T09:19:57.897Z,99052.00
2019-04-21T09:22:29.887Z,99036.00
2019-04-21T09:24:59.650Z,99037.00
2019-04-21T09:27:30.711Z,99026.00
2019-04-21T09:29:49.927Z,99022.00
2019-04-21T09:32:21.323Z,99015.00
2019-04-21T09:34:47.454Z,99022.00
2019-04-21T09:37:28.835Z,99012.00
2019-04-21T09:39:51.870Z,99018.00
2019-04-21T09:42:21.430Z,99009.00
2019-04-21T09:44:55.229Z,99010.00
2019-04-21T09:47:24.927Z,99005.00
2019-04-21T09:49:52.801Z,99005.00
2019-04-21T09:52:26.619Z,98997.00
2019-04-21T09:55:03.439Z,98987.00
2019-04-21T09:57:36.653Z,98990.00
2019-04-21T10:00:03.646Z,98987.00
2019-04-21T10:02:34.206Z,98978.00
2019-04-21T10:04:57.367Z,98972.00
2019-04-21T10:07:34.578Z,98973.00
2019-04-21T10:09:58.245Z,98980.00
2019-04-21T10:12:28.684Z,98980.00
2019-04-21T10:14:58.105Z,98968.00
2019-04-21T10:17:35.040Z,98966.00
2019-04-21T10:20:05.297Z,98967.00
2019-04-21T10:22:35.093Z,98971.00
2019-04-21T10:25:04.963Z,98958.00
2019-04-21T10:27:34.888Z,98949.00
2019-04-21T10:30:05.731Z,98950.00
2019-04-21T10:32:36.336Z,98951.00
2019-04-21T10:35:07.340Z,98951.00
2019-04-21T10:37:47.344Z,98952.00
2019-04-21T10:40:09.646Z,98959.00
2019-04-21T10:42:40.306Z,98931.00
2019-04-21T10:45:10.823Z,98937.00
2019-04-21T10:47:41.039Z,98947.00
2019-04-21T10:50:10.936Z,98924.00
2019-04-21T10:52:58.714Z,98924.00
2019-04-21T10:55:44.699Z,98929.00
2019-04-21T10:58:11.876Z,98930.00
2019-04-21T11:00:43.989Z,98918.00
2019-04-21T11:03:40.190Z,98920.00
2019-04-21T11:06:10.623Z,98912.00
2019-04-21T11:08:45.035Z,98906.00
2019-04-21T11:11:12.054Z,98909.00
2019-04-21T11:13:41.354Z,98905.00
2019-04-21T11:16:11.039Z,98896.00
2019-04-21T11:18:40.438Z,98899.00
2019-04-21T11:21:10.818Z,98905.00
2019-04-21T11:23:40.659Z,98893.00
2019-04-21T11:26:10.007Z,98888.00
2019-04-21T11:28:40.741Z,98895.00
2019-04-21T11:31:11.102Z,98887.00
2019-04-21T11:33:40.776Z,98882.00
2019-04-21T11:36:11.074Z,98887.00
2019-04-21T11:39:02.333Z,98882.00
2019-04-21T11:41:16.356Z,98892.00
2019-04-21T11:43:45.737Z,98883.00
2019-04-21T11:46:16.194Z,98881.00
2019-04-21T11:48:46.167Z,98874.00
2019-04-21T11:51:15.481Z,98883.00
2019-04-21T11:53:44.866Z,98876.00
2019-04-21T11:56:14.739Z,98879.00
2019-04-21T11:58:44.036Z,98870.00
2019-04-21T12:01:13.916Z,98859.00
2019-04-21T12:03:43.375Z,98865.00
2019-04-21T12:06:13.387Z,98860.00
2019-04-21T12:08:46.392Z,98858.00
2019-04-21T12:11:14.023Z,98855.00
2019-04-21T12:13:43.651Z,98851.00
2019-04-21T12:16:13.288Z,98845.00
2019-04-21T12:18:42.981Z,98847.00
2019-04-21T12:21:13.585Z,98852.00
2019-04-21T12:23:43.091Z,98843.00
2019-04-21T12:26:13.787Z,98843.00
2019-04-21T12:28:43.996Z,98837.00
2019-04-21T12:31:29.689Z,98826.00
2019-04-21T12:34:01.015Z,98824.00
2019-04-21T12:36:31.640Z,98806.00
2019-04-21T12:39:03.286Z,98822.00
2019-04-21T12:41:32.887Z,98807.00
2019-04-21T12:44:02.604Z,98808.00
2019-04-21T12:46:31.920Z,98799.00
2019-04-21T12:49:02.158Z,98788.00
2019-04-21T12:51:31.365Z,98793.00
2019-04-21T12:54:01.636Z,98780.00
2019-04-21T12:56:31.645Z,98781.00
2019-04-21T12:59:01.562Z,98773.00
2019-04-21T13:01:30.886Z,98766.00
2019-04-21T13:04:00.218Z,98761.00
2019-04-21T13:06:29.724Z,98772.00
2019-04-21T13:09:04.922Z,98763.00
2019-04-21T13:11:30.996Z,98763.00
2019-04-21T13:14:00.241Z,98754.00
2019-04-21T13:16:29.676Z,98744.00
2019-04-21T13:18:59.550Z,98742.00
2019-04-21T13:21:29.904Z,98743.00
2019-04-21T13:24:00.876Z,98738.00
2019-04-21T13:26:40.285Z,98740.00
2019-04-21T13:29:02.693Z,98729.00
2019-04-21T13:31:38.411Z,98724.00
2019-04-21T13:34:11.180Z,98746.00
2019-04-21T13:36:41.410Z,98721.00
2019-04-21T13:40:01.527Z,98712.00
2019-04-21T13:42:17.480Z,98712.00
2019-04-21T13:44:39.226Z,98709.00
2019-04-21T13:47:08.684Z,98700.00
2019-04-21T13:49:41.478Z,98695.00
2019-04-21T13:52:11.069Z,98691.00
2019-04-21T13:54:45.532Z,98691.00
2019-04-21T13:57:16.670Z,98684.00
2019-04-21T14:19:48.915Z,98674.00
2019-04-21T14:25:32.132Z,98671.00
2019-04-21T14:28:20.406Z,98670.00
2019-04-21T14:31:10.381Z,98672.00
2019-04-21T14:33:59.703Z,98661.00
2019-04-21T14:39:59.480Z,98668.00
2019-04-21T14:42:34.080Z,98678.00
2019-04-21T14:45:34.709Z,98646.00
2019-04-21T14:48:35.026Z,98648.00
2019-04-21T14:51:36.885Z,98645.00
2019-04-21T14:57:23.523Z,98631.00
2019-04-21T15:00:04.933Z,98655.00
2019-04-21T15:02:45.802Z,98627.00
2019-04-21T15:05:27.308Z,98620.00
2019-04-21T15:08:09.111Z,98622.00
2019-04-21T15:10:49.887Z,98623.00
2019-04-21T15:13:32.287Z,98616.00
2019-04-21T15:16:13.402Z,98627.00
2019-04-21T15:18:54.769Z,98520.00
2019-04-21T15:21:35.511Z,98612.00
2019-04-21T15:24:16.452Z,98656.00
2019-04-21T15:33:20.534Z,98538.00
2019-04-21T15:36:02.943Z,98627.00
2019-04-21T15:38:45.678Z,98641.00
2019-04-21T15:47:51.901Z,98593.00
2019-04-21T15:50:33.121Z,98588.00
2019-04-21T15:53:34.025Z,98593.00
2019-04-21T15:56:20.913Z,98582.00
2019-04-21T15:59:28.304Z,98620.00
2019-04-21T16:02:30.392Z,98583.00
2019-04-21T16:05:12.992Z,98564.00
2019-04-21T16:07:54.229Z,98584.00
2019-04-21T16:10:43.680Z,98574.00
2019-04-21T16:13:19.353Z,98571.00
2019-04-21T16:16:02.293Z,98565.00
2019-04-21T16:18:43.226Z,98559.00
2019-04-21T16:24:33.669Z,98553.00
2019-04-21T16:27:15.249Z,98545.00
2019-04-21T16:29:57.646Z,98544.00
2019-04-21T16:32:39.134Z,98547.00
2019-04-21T16:35:21.736Z,98644.00
2019-04-21T16:38:04.141Z,98538.00
2019-04-21T16:50:29.818Z,98525.00
2019-04-21T16:56:39.979Z,98518.00
2019-04-21T16:59:40.465Z,98515.00
2019-04-21T17:02:40.819Z,98526.00
2019-04-21T17:05:40.734Z,98408.00
2019-04-21T17:11:43.128Z,98505.00
2019-04-21T17:14:57.142Z,98501.00
2019-04-21T17:29:46.585Z,98490.00
2019-04-21T17:35:33.238Z,98492.00
2019-04-21T17:38:14.496Z,98493.00
2019-04-21T17:44:12.815Z,98498.00
2019-04-21T17:47:44.654Z,98494.00
2019-04-21T17:51:03.449Z,98476.00
2019-04-21T18:00:25.594Z,98498.00
2019-04-21T18:03:21.156Z,98504.00
2019-04-21T18:09:31.557Z,98558.00
2019-04-21T18:12:13.616Z,98513.00
2019-04-21T18:24:48.010Z,98508.00
2019-04-21T18:31:18.479Z,98422.00
2019-04-21T18:40:15.133Z,98513.00
2019-04-21T19:14:35.507Z,98584.00
2019-04-21T19:23:41.294Z,98561.00
2019-04-21T19:29:23.925Z,98541.00
2019-04-21T19:32:05.780Z,98542.00
2019-04-21T19:34:29.495Z,98540.00
2019-04-21T19:37:14.408Z,98433.00
2019-04-21T19:40:03.573Z,98503.00
2019-04-21T19:42:45.331Z,98540.00
2019-04-21T19:45:32.185Z,98539.00
2019-04-21T19:48:13.576Z,98572.00
2019-04-21T19:57:16.668Z,98529.00
2019-04-21T20:00:01.362Z,98529.00
2019-04-21T20:02:40.833Z,98529.00
2019-04-21T20:05:47.424Z,98557.00
2019-04-21T20:09:00.734Z,98524.00
2019-04-21T20:14:52.202Z,98517.00
2019-04-21T20:17:31.200Z,98523.00
2019-04-21T20:23:05.169Z,98520.00
2019-04-21T20:26:08.089Z,98523.00
2019-04-21T20:28:57.181Z,98551.00
2019-04-21T20:37:52.480Z,98522.00
2019-04-21T20:43:47.151Z,98530.00
2019-04-21T20:46:25.366Z,98568.00
2019-04-21T20:49:23.089Z,98492.00
2019-04-21T20:52:08.133Z,98531.00
2019-04-21T20:54:28.838Z,98534.00
2019-04-21T20:57:02.714Z,98527.00
2019-04-21T20:59:29.316Z,98526.00
2019-04-21T21:02:01.574Z,98537.00
2019-04-21T21:04:28.056Z,98522.00
2019-04-21T21:07:06.175Z,98529.00
2019-04-21T21:09:35.601Z,98529.00
2019-04-21T21:12:16.106Z,98525.00
2019-04-21T21:14:36.339Z,98521.00
2019-04-21T21:17:13.121Z,98535.00
2019-04-21T21:19:39.763Z,98535.00
2019-04-21T21:22:01.679Z,98522.00
2019-04-21T21:24:47.403Z,98528.00
2019-04-21T21:27:09.761Z,98523.00
2019-04-21T21:29:40.411Z,98520.00
2019-04-21T21:32:16.788Z,98523.00
2019-04-21T21:34:47.352Z,98520.00
2019-04-21T21:37:21.316Z,98524.00
2019-04-21T21:39:53.442Z,98514.00
2019-04-21T21:42:02.678Z,98521.00
2019-04-21T21:44:31.889Z,98517.00
2019-04-21T21:47:17.176Z,98522.00
2019-04-21T21:49:43.312Z,98516.00
2019-04-21T21:52:12.827Z,98519.00
2019-04-21T21:54:33.902Z,98513.00
2019-04-21T21:57:03.159Z,98522.00
2019-04-21T21:59:36.613Z,98517.00
2019-04-21T22:02:05.107Z,98512.00
2019-04-21T22:04:37.294Z,98512.00
2019-04-21T22:07:10.214Z,98520.00
2019-04-21T22:09:36.513Z,98516.00
2019-04-21T22:12:08.251Z,98512.00
2019-04-21T22:14:41.552Z,98501.00
2019-04-21T22:17:23.791Z,98497.00
2019-04-21T22:20:05.375Z,98506.00
2019-04-21T22:22:23.222Z,98497.00
2019-04-21T22:24:53.505Z,98507.00
2019-04-21T22:27:11.083Z,98497.00
2019-04-21T22:29:45.379Z,98495.00
2019-04-21T22:32:17.449Z,98499.00
2019-04-21T22:34:48.626Z,98487.00
2019-04-21T22:37:28.724Z,98498.00
2019-04-21T22:39:57.880Z,98487.00
2019-04-21T22:42:21.131Z,98488.00
2019-04-21T22:44:46.253Z,98491.00
2019-04-21T22:47:22.397Z,98488.00
2019-04-21T22:49:46.538Z,98489.00
2019-04-21T22:52:20.409Z,98485.00
2019-04-21T22:54:47.271Z,98480.00
2019-04-21T22:57:21.424Z,98488.00
2019-04-21T22:59:55.230Z,98487.00
2019-04-21T23:02:24.695Z,98490.00
2019-04-21T23:04:55.878Z,98491.00
2019-04-21T23:07:23.781Z,98488.00
2019-04-21T23:09:51.481Z,98488.00
2019-04-21T23:12:27.690Z,98494.00
2019-04-21T23:14:58.575Z,98485.00
2019-04-21T23:17:37.859Z,98492.00
2019-04-21T23:20:14.520Z,98490.00
2019-04-21T23:22:51.307Z,98483.00
2019-04-21T23:25:15.201Z,98477.00
2019-04-21T23:27:47.988Z,98476.00
2019-04-21T23:30:20.144Z,98478.00
2019-04-21T23:32:35.969Z,98472.00
2019-04-21T23:35:09.210Z,98477.00
2019-04-21T23:37:32.767Z,98483.00
2019-04-21T23:40:06.046Z,98472.00
2019-04-21T23:42:35.058Z,98466.00
2019-04-21T23:45:01.768Z,98469.00
2019-04-21T23:47:44.359Z,98467.00
2019-04-21T23:50:15.974Z,98471.00
2019-04-21T23:52:33.292Z,98454.00
2019-04-21T23:55:03.245Z,98453.00
2019-04-21T23:57:39.685Z,98458.00
