createdAt,value
2018-09-10T00:00:05.543Z,99.99
2018-09-10T00:01:05.436Z,99.99
2018-09-10T00:02:05.343Z,99.99
2018-09-10T00:03:05.248Z,99.99
2018-09-10T00:04:05.153Z,99.99
2018-09-10T00:05:05.080Z,99.99
2018-09-10T00:06:05.067Z,99.99
2018-09-10T00:07:04.877Z,99.99
2018-09-10T00:08:04.783Z,99.99
2018-09-10T00:09:04.690Z,99.99
2018-09-10T00:10:04.614Z,99.99
2018-09-10T00:11:04.504Z,99.99
2018-09-10T00:12:04.410Z,99.99
2018-09-10T00:13:04.319Z,99.99
2018-09-10T00:14:04.229Z,99.99
2018-09-10T00:15:04.149Z,99.99
2018-09-10T00:16:04.038Z,99.99
2018-09-10T00:17:03.946Z,99.99
2018-09-10T00:18:03.853Z,99.99
2018-09-10T00:19:03.758Z,99.99
2018-09-10T00:20:03.680Z,99.99
2018-09-10T00:21:03.577Z,99.99
2018-09-10T00:22:03.480Z,99.99
2018-09-10T00:23:03.391Z,99.99
2018-09-10T00:24:03.293Z,99.99
2018-09-10T00:25:03.205Z,99.99
2018-09-10T00:26:03.125Z,99.99
2018-09-10T00:27:03.015Z,99.99
2018-09-10T00:28:02.920Z,99.99
2018-09-10T00:29:02.828Z,99.99
2018-09-10T00:30:02.735Z,99.99
2018-09-10T00:31:02.659Z,99.99
2018-09-10T00:32:02.547Z,99.99
2018-09-10T00:33:02.456Z,99.99
2018-09-10T00:34:02.361Z,99.99
2018-09-10T00:35:02.285Z,99.99
2018-09-10T00:36:02.198Z,99.99
2018-09-10T00:37:02.081Z,99.99
2018-09-10T00:38:01.992Z,99.99
2018-09-10T00:39:01.894Z,99.99
2018-09-10T00:40:01.808Z,99.99
2018-09-10T00:41:01.724Z,99.99
2018-09-10T00:42:01.614Z,99.99
2018-09-10T00:43:01.528Z,99.99
2018-09-10T00:44:01.430Z,99.99
2018-09-10T00:45:01.337Z,99.99
2018-09-10T00:46:01.257Z,99.99
2018-09-10T00:47:01.152Z,99.99
2018-09-10T00:48:01.058Z,99.99
2018-09-10T00:49:00.964Z,99.99
2018-09-10T00:50:00.870Z,99.99
2018-09-10T00:51:00.793Z,99.99
2018-09-10T00:52:00.681Z,99.99
2018-09-10T00:53:00.590Z,99.99
2018-09-10T00:54:00.496Z,99.99
2018-09-10T00:55:00.402Z,99.99
2018-09-10T00:56:00.326Z,99.99
2018-09-10T00:57:00.217Z,99.99
2018-09-10T00:58:00.123Z,99.99
2018-09-10T00:59:00.031Z,99.99
2018-09-10T00:59:59.938Z,99.99
2018-09-10T01:00:59.857Z,99.99
2018-09-10T01:01:59.762Z,99.99
2018-09-10T01:02:59.659Z,99.99
2018-09-10T01:03:59.566Z,99.99
2018-09-10T01:04:59.472Z,99.99
2018-09-10T01:05:59.390Z,99.99
2018-09-10T01:06:59.280Z,99.99
2018-09-10T01:07:59.189Z,99.99
2018-09-10T01:08:59.097Z,99.99
2018-09-10T01:09:59.006Z,99.99
2018-09-10T01:10:58.926Z,99.99
2018-09-10T01:11:58.814Z,99.99
2018-09-10T01:12:58.721Z,99.99
2018-09-10T01:13:58.630Z,99.99
2018-09-10T01:14:58.535Z,99.99
2018-09-10T01:15:58.457Z,99.99
2018-09-10T01:16:58.349Z,99.99
2018-09-10T01:17:58.257Z,99.99
2018-09-10T01:18:58.161Z,99.99
2018-09-10T01:19:58.069Z,99.99
2018-09-10T01:20:57.992Z,99.99
2018-09-10T01:21:57.890Z,99.99
2018-09-10T01:22:57.791Z,99.99
2018-09-10T01:23:57.693Z,99.99
2018-09-10T01:24:57.600Z,99.99
2018-09-10T01:25:57.525Z,99.99
2018-09-10T01:26:57.415Z,99.99
2018-09-10T01:27:57.327Z,99.99
2018-09-10T01:28:57.226Z,99.99
2018-09-10T01:29:57.134Z,99.99
2018-09-10T01:30:57.057Z,99.99
2018-09-10T01:31:56.955Z,99.99
2018-09-10T01:32:56.853Z,99.99
2018-09-10T01:33:56.765Z,99.99
2018-09-10T01:34:56.674Z,99.99
2018-09-10T01:35:56.597Z,99.99
2018-09-10T01:36:56.481Z,99.99
2018-09-10T01:37:56.393Z,99.99
2018-09-10T01:38:56.295Z,99.99
2018-09-10T01:39:56.202Z,99.99
2018-09-10T01:40:56.126Z,99.99
2018-09-10T01:41:56.012Z,99.99
2018-09-10T01:42:56.018Z,99.99
2018-09-10T01:43:55.825Z,99.99
2018-09-10T01:44:55.740Z,99.99
2018-09-10T01:45:55.660Z,99.99
2018-09-10T01:46:55.546Z,99.99
2018-09-10T01:47:55.453Z,99.99
2018-09-10T01:48:55.361Z,99.99
2018-09-10T01:49:55.365Z,99.99
2018-09-10T01:50:55.189Z,99.99
2018-09-10T01:51:55.079Z,99.99
2018-09-10T01:52:54.989Z,99.99
2018-09-10T01:53:54.897Z,99.99
2018-09-10T01:54:54.806Z,99.99
2018-09-10T01:55:54.722Z,99.99
2018-09-10T01:56:54.715Z,99.99
2018-09-10T01:57:54.520Z,99.99
2018-09-10T01:58:54.429Z,99.99
2018-09-10T01:59:54.335Z,99.99
2018-09-10T02:00:54.258Z,99.99
2018-09-10T02:01:54.146Z,99.99
2018-09-10T02:02:54.056Z,99.99
2018-09-10T02:03:54.073Z,99.99
2018-09-10T02:04:53.872Z,99.99
2018-09-10T02:05:53.793Z,99.99
2018-09-10T02:06:53.683Z,99.99
2018-09-10T02:07:53.587Z,99.99
2018-09-10T02:08:53.496Z,99.99
2018-09-10T02:09:53.401Z,99.99
2018-09-10T02:10:53.414Z,99.99
2018-09-10T02:11:53.232Z,99.99
2018-09-10T02:12:53.122Z,99.99
2018-09-10T02:13:53.032Z,99.99
2018-09-10T02:14:52.939Z,99.99
2018-09-10T02:15:52.845Z,99.99
2018-09-10T02:16:52.767Z,99.99
2018-09-10T02:17:52.752Z,99.99
2018-09-10T02:18:52.565Z,99.99
2018-09-10T02:19:52.469Z,99.99
2018-09-10T02:20:52.380Z,99.99
2018-09-10T02:21:52.302Z,99.99
2018-09-10T02:22:52.195Z,99.99
2018-09-10T02:23:52.101Z,99.99
2018-09-10T02:24:52.111Z,99.99
2018-09-10T02:25:51.920Z,99.99
2018-09-10T02:26:51.832Z,99.99
2018-09-10T02:27:51.772Z,99.99
2018-09-10T02:28:51.635Z,99.99
2018-09-10T02:29:51.538Z,99.99
2018-09-10T02:30:51.449Z,99.99
2018-09-10T02:31:51.474Z,99.99
2018-09-10T02:32:51.259Z,99.99
2018-09-10T02:33:51.169Z,99.99
2018-09-10T02:34:51.076Z,99.99
2018-09-10T02:35:50.983Z,99.99
2018-09-10T02:36:50.903Z,99.99
2018-09-10T02:37:50.793Z,99.99
2018-09-10T02:38:50.704Z,99.99
2018-09-10T02:39:50.609Z,99.99
2018-09-10T02:40:50.514Z,99.99
2018-09-10T02:41:50.437Z,99.99
2018-09-10T02:42:50.328Z,99.99
2018-09-10T02:43:50.233Z,99.99
2018-09-10T02:44:50.140Z,99.99
2018-09-10T02:45:50.050Z,99.99
2018-09-10T02:46:50.374Z,99.99
2018-09-10T02:47:49.861Z,99.99
2018-09-10T02:48:49.767Z,99.99
2018-09-10T02:49:49.675Z,99.99
2018-09-10T02:50:49.579Z,99.99
2018-09-10T02:51:49.507Z,99.99
2018-09-10T02:52:49.396Z,99.99
2018-09-10T02:53:49.304Z,99.99
2018-09-10T02:54:49.206Z,99.99
2018-09-10T02:55:49.115Z,99.99
2018-09-10T02:56:49.037Z,99.99
2018-09-10T02:57:48.931Z,99.99
2018-09-10T02:58:48.832Z,99.99
2018-09-10T02:59:48.744Z,99.99
2018-09-10T03:00:48.647Z,99.99
2018-09-10T03:01:48.572Z,99.99
2018-09-10T03:02:48.463Z,99.99
2018-09-10T03:03:48.369Z,99.99
2018-09-10T03:04:48.277Z,99.99
2018-09-10T03:05:48.180Z,99.99
2018-09-10T03:06:48.108Z,99.99
2018-09-10T03:07:47.994Z,99.99
2018-09-10T03:08:47.900Z,99.99
2018-09-10T03:09:47.804Z,99.99
2018-09-10T03:10:47.721Z,99.99
2018-09-10T03:11:47.634Z,99.99
2018-09-10T03:12:48.402Z,99.99
2018-09-10T03:13:47.432Z,99.99
2018-09-10T03:14:47.345Z,99.99
2018-09-10T03:15:47.247Z,99.99
2018-09-10T03:16:47.169Z,99.99
2018-09-10T03:17:47.068Z,99.99
2018-09-10T03:18:46.967Z,99.99
2018-09-10T03:19:46.872Z,99.99
2018-09-10T03:20:46.781Z,99.99
2018-09-10T03:21:46.702Z,99.99
2018-09-10T03:22:46.592Z,99.99
2018-09-10T03:23:46.499Z,99.99
2018-09-10T03:24:46.408Z,99.99
2018-09-10T03:25:46.314Z,99.99
2018-09-10T03:26:46.236Z,99.99
2018-09-10T03:27:46.122Z,99.99
2018-09-10T03:28:46.031Z,99.99
2018-09-10T03:29:45.937Z,99.99
2018-09-10T03:30:45.848Z,99.99
2018-09-10T03:31:45.769Z,99.99
2018-09-10T03:32:45.654Z,99.99
2018-09-10T03:33:45.667Z,99.99
2018-09-10T03:34:45.468Z,99.99
2018-09-10T03:35:45.374Z,99.99
2018-09-10T03:36:45.296Z,99.99
2018-09-10T03:37:45.189Z,99.99
2018-09-10T03:38:45.093Z,99.99
2018-09-10T03:39:45.005Z,99.99
2018-09-10T03:40:44.908Z,99.99
2018-09-10T03:41:44.833Z,99.99
2018-09-10T03:42:44.720Z,99.99
2018-09-10T03:43:44.624Z,99.99
2018-09-10T03:44:44.534Z,99.99
2018-09-10T03:45:44.438Z,99.99
2018-09-10T03:46:44.360Z,99.99
2018-09-10T03:47:44.249Z,99.99
2018-09-10T03:48:44.161Z,99.99
2018-09-10T03:49:44.064Z,99.99
2018-09-10T03:50:43.971Z,99.99
2018-09-10T03:51:43.892Z,99.99
2018-09-10T03:52:43.781Z,99.99
2018-09-10T03:53:43.686Z,99.99
2018-09-10T03:54:43.596Z,99.99
2018-09-10T03:55:43.503Z,99.99
2018-09-10T03:56:43.423Z,99.99
2018-09-10T03:57:43.319Z,99.99
2018-09-10T03:58:43.220Z,99.99
2018-09-10T03:59:43.129Z,99.99
2018-09-10T04:00:43.038Z,99.99
2018-09-10T04:01:42.943Z,99.99
2018-09-10T04:02:42.864Z,99.99
2018-09-10T04:03:42.757Z,99.99
2018-09-10T04:04:42.660Z,99.99
2018-09-10T04:05:42.568Z,99.99
2018-09-10T04:06:42.474Z,99.99
2018-09-10T04:07:42.397Z,99.99
2018-09-10T04:08:42.286Z,99.99
2018-09-10T04:09:42.191Z,99.99
2018-09-10T04:10:42.102Z,99.99
2018-09-10T04:11:42.005Z,99.99
2018-09-10T04:12:41.929Z,99.99
2018-09-10T04:13:41.819Z,99.99
2018-09-10T04:14:41.726Z,99.99
2018-09-10T04:15:41.635Z,99.99
2018-09-10T04:16:41.545Z,99.99
2018-09-10T04:17:41.464Z,99.99
2018-09-10T04:18:41.350Z,99.99
2018-09-10T04:19:41.257Z,99.99
2018-09-10T04:20:41.161Z,99.99
2018-09-10T04:21:41.075Z,99.99
2018-09-10T04:22:40.995Z,99.99
2018-09-10T04:23:40.882Z,99.99
2018-09-10T04:24:40.791Z,99.99
2018-09-10T04:25:40.695Z,99.99
2018-09-10T04:26:40.600Z,99.99
2018-09-10T04:27:40.525Z,99.99
2018-09-10T04:28:40.415Z,99.99
2018-09-10T04:29:40.323Z,99.99
2018-09-10T04:30:40.337Z,99.99
2018-09-10T04:31:40.138Z,99.99
2018-09-10T04:32:40.057Z,99.99
2018-09-10T04:33:39.951Z,99.99
2018-09-10T04:34:39.861Z,99.99
2018-09-10T04:35:39.764Z,99.99
2018-09-10T04:36:39.670Z,99.99
2018-09-10T04:37:39.596Z,99.99
2018-09-10T04:38:39.483Z,99.99
2018-09-10T04:39:39.390Z,99.99
2018-09-10T04:40:39.297Z,99.99
2018-09-10T04:41:39.203Z,99.99
2018-09-10T04:42:39.126Z,99.99
2018-09-10T04:43:39.014Z,99.99
2018-09-10T04:44:39.023Z,99.99
2018-09-10T04:45:38.829Z,99.99
2018-09-10T04:46:38.736Z,99.99
2018-09-10T04:47:38.660Z,99.99
2018-09-10T04:48:38.548Z,99.99
2018-09-10T04:49:38.520Z,99.99
2018-09-10T04:50:38.363Z,99.99
2018-09-10T04:51:38.364Z,99.99
2018-09-10T04:52:38.192Z,99.99
2018-09-10T04:53:38.080Z,99.99
2018-09-10T04:54:37.991Z,99.99
2018-09-10T04:55:37.899Z,99.99
2018-09-10T04:56:37.808Z,99.99
2018-09-10T04:57:37.734Z,99.99
2018-09-10T04:58:37.715Z,99.99
2018-09-10T04:59:37.525Z,99.99
2018-09-10T05:00:37.429Z,99.99
2018-09-10T05:01:37.336Z,99.99
2018-09-10T05:02:37.278Z,99.99
2018-09-10T05:03:37.147Z,99.99
2018-09-10T05:04:37.155Z,99.99
2018-09-10T05:05:37.071Z,99.99
2018-09-10T05:06:36.871Z,99.99
2018-09-10T05:07:36.791Z,99.99
2018-09-10T05:08:36.680Z,99.99
2018-09-10T05:09:36.584Z,99.99
2018-09-10T05:10:36.496Z,99.99
2018-09-10T05:11:36.406Z,99.99
2018-09-10T05:12:36.420Z,99.99
2018-09-10T05:13:36.215Z,99.99
2018-09-10T05:14:36.118Z,99.99
2018-09-10T05:15:36.027Z,99.99
2018-09-10T05:16:35.931Z,99.99
2018-09-10T05:17:35.858Z,99.99
2018-09-10T05:18:35.746Z,99.99
2018-09-10T05:19:35.760Z,99.99
2018-09-10T05:20:35.562Z,99.99
2018-09-10T05:21:35.464Z,99.99
2018-09-10T05:22:35.390Z,99.99
2018-09-10T05:23:35.278Z,99.99
2018-09-10T05:24:35.185Z,99.99
2018-09-10T05:25:35.104Z,99.99
2018-09-10T05:26:35.001Z,99.99
2018-09-10T05:27:34.919Z,99.99
2018-09-10T05:28:34.811Z,99.99
2018-09-10T05:29:34.715Z,99.99
2018-09-10T05:30:34.625Z,99.99
2018-09-10T05:31:34.530Z,99.99
2018-09-10T05:32:34.451Z,99.99
2018-09-10T05:33:34.440Z,99.99
2018-09-10T05:34:34.251Z,99.99
2018-09-10T05:35:34.155Z,99.99
2018-09-10T05:36:34.062Z,99.99
2018-09-10T05:37:33.982Z,99.99
2018-09-10T05:38:33.879Z,99.99
2018-09-10T05:39:33.779Z,99.99
2018-09-10T05:40:33.686Z,99.99
2018-09-10T05:41:33.618Z,99.99
2018-09-10T05:42:33.508Z,99.99
2018-09-10T05:43:33.422Z,99.99
2018-09-10T05:44:33.319Z,99.99
2018-09-10T05:45:33.221Z,99.99
2018-09-10T05:46:33.146Z,99.99
2018-09-10T05:47:33.133Z,99.99
2018-09-10T05:48:32.959Z,99.99
2018-09-10T05:49:32.848Z,99.99
2018-09-10T05:50:32.762Z,99.99
2018-09-10T05:51:32.663Z,99.99
2018-09-10T05:52:32.571Z,99.99
2018-09-10T05:53:32.491Z,99.99
2018-09-10T05:54:32.382Z,99.99
2018-09-10T05:55:32.304Z,99.99
2018-09-10T05:56:32.196Z,99.99
2018-09-10T05:57:32.111Z,99.99
2018-09-10T05:58:32.030Z,99.99
2018-09-10T05:59:31.918Z,99.99
2018-09-10T06:00:31.822Z,99.99
2018-09-10T06:01:31.731Z,99.99
2018-09-10T06:02:31.639Z,99.99
2018-09-10T06:03:31.561Z,99.99
2018-09-10T06:04:31.453Z,99.99
2018-09-10T06:05:31.361Z,99.99
2018-09-10T06:06:31.270Z,99.99
2018-09-10T06:07:31.177Z,99.99
2018-09-10T06:08:31.103Z,99.99
2018-09-10T06:09:30.991Z,99.99
2018-09-10T06:10:30.963Z,99.99
2018-09-10T06:11:30.804Z,99.99
2018-09-10T06:12:30.713Z,99.99
2018-09-10T06:13:30.634Z,99.99
2018-09-10T06:14:30.528Z,99.99
2018-09-10T06:15:30.435Z,99.99
2018-09-10T06:16:30.367Z,99.99
2018-09-10T06:17:30.250Z,99.99
2018-09-10T06:18:30.172Z,99.99
2018-09-10T06:19:30.065Z,99.99
2018-09-10T06:20:29.976Z,99.99
2018-09-10T06:21:29.886Z,99.99
2018-09-10T06:22:29.787Z,99.99
2018-09-10T06:23:29.715Z,99.99
2018-09-10T06:24:29.608Z,99.99
2018-09-10T06:25:29.513Z,99.99
2018-09-10T06:26:29.423Z,98.82
2018-09-10T06:27:29.352Z,97.38
2018-09-10T06:28:29.257Z,97.33
2018-09-10T06:29:29.150Z,96.18
2018-09-10T06:30:29.061Z,94.78
2018-09-10T06:31:28.967Z,95.07
2018-09-10T06:32:28.878Z,94.35
2018-09-10T06:33:28.805Z,93.10
2018-09-10T06:34:28.700Z,92.81
2018-09-10T06:35:28.608Z,91.80
2018-09-10T06:36:28.520Z,91.52
2018-09-10T06:37:28.438Z,89.30
2018-09-10T06:38:28.357Z,90.36
2018-09-10T06:39:28.251Z,90.36
2018-09-10T06:40:28.164Z,91.42
2018-09-10T06:41:28.075Z,91.85
2018-09-10T06:42:27.986Z,90.80
2018-09-10T06:43:27.913Z,90.55
2018-09-10T06:44:27.812Z,91.32
2018-09-10T06:45:27.720Z,89.98
2018-09-10T06:46:27.637Z,89.40
2018-09-10T06:47:27.544Z,89.40
2018-09-10T06:48:27.478Z,90.45
2018-09-10T06:49:27.469Z,89.69
2018-09-10T06:50:27.283Z,87.62
2018-09-10T06:51:27.197Z,87.90
2018-09-10T06:52:27.110Z,87.85
2018-09-10T06:53:27.042Z,86.18
2018-09-10T06:54:26.933Z,88.14
2018-09-10T06:55:26.847Z,87.13
2018-09-10T06:56:26.862Z,86.75
2018-09-10T06:57:26.671Z,86.65
2018-09-10T06:58:26.604Z,86.46
2018-09-10T06:59:26.504Z,86.75
2018-09-10T07:00:26.467Z,86.75
2018-09-10T07:01:26.327Z,88.29
2018-09-10T07:02:26.243Z,87.90
2018-09-10T07:03:26.269Z,86.94
2018-09-10T07:04:26.069Z,86.85
2018-09-10T07:05:25.981Z,88.10
2018-09-10T07:06:25.914Z,87.33
2018-09-10T07:07:25.808Z,86.69
2018-09-10T07:08:25.742Z,86.79
2018-09-10T07:09:25.710Z,86.99
2018-09-10T07:10:25.649Z,88.81
2018-09-10T07:11:25.470Z,87.41
2018-09-10T07:12:25.379Z,87.80
2018-09-10T07:13:25.309Z,85.44
2018-09-10T07:14:25.207Z,86.74
2018-09-10T07:15:25.126Z,85.68
2018-09-10T07:16:25.045Z,85.14
2018-09-10T07:17:25.049Z,83.70
2018-09-10T07:18:24.866Z,86.21
2018-09-10T07:19:24.801Z,85.24
2018-09-10T07:20:24.699Z,83.99
2018-09-10T07:21:24.611Z,84.81
2018-09-10T07:22:24.525Z,84.91
2018-09-10T07:23:24.437Z,85.20
2018-09-10T07:24:24.469Z,86.83
2018-09-10T07:25:24.268Z,86.35
2018-09-10T07:26:24.181Z,85.39
2018-09-10T07:27:24.098Z,85.97
2018-09-10T07:28:24.017Z,86.59
2018-09-10T07:29:23.942Z,86.15
2018-09-10T07:30:23.852Z,83.94
2018-09-10T07:31:23.876Z,83.11
2018-09-10T07:32:23.672Z,83.01
2018-09-10T07:33:23.590Z,82.82
2018-09-10T07:34:23.525Z,82.53
2018-09-10T07:35:23.418Z,82.72
2018-09-10T07:36:23.332Z,83.16
2018-09-10T07:37:23.248Z,83.16
2018-09-10T07:38:23.267Z,83.64
2018-09-10T07:39:23.097Z,84.70
2018-09-10T07:40:22.995Z,84.84
2018-09-10T07:41:22.910Z,82.34
2018-09-10T07:42:22.825Z,82.48
2018-09-10T07:43:22.774Z,81.70
2018-09-10T07:44:22.673Z,81.16
2018-09-10T07:45:22.673Z,80.87
2018-09-10T07:46:22.494Z,80.91
2018-09-10T07:47:22.404Z,79.31
2018-09-10T07:48:22.320Z,80.47
2018-09-10T07:49:22.253Z,78.19
2018-09-10T07:50:22.210Z,77.61
2018-09-10T07:51:22.069Z,77.45
2018-09-10T07:52:22.082Z,76.14
2018-09-10T07:53:21.903Z,74.53
2018-09-10T07:54:21.892Z,73.47
2018-09-10T07:55:21.735Z,73.79
2018-09-10T07:56:21.655Z,72.44
2018-09-10T07:57:21.569Z,74.21
2018-09-10T07:58:21.487Z,73.43
2018-09-10T07:59:21.525Z,73.14
2018-09-10T08:00:21.328Z,72.89
2018-09-10T08:01:21.240Z,72.73
2018-09-10T08:02:21.158Z,72.21
2018-09-10T08:03:21.081Z,71.95
2018-09-10T08:04:21.006Z,71.76
2018-09-10T08:05:20.927Z,70.63
2018-09-10T08:06:20.935Z,69.79
2018-09-10T08:07:20.745Z,68.63
2018-09-10T08:08:20.667Z,69.02
2018-09-10T08:09:20.679Z,69.08
2018-09-10T08:10:20.504Z,68.73
2018-09-10T08:11:20.418Z,69.79
2018-09-10T08:12:20.343Z,69.60
2018-09-10T08:13:20.255Z,69.18
2018-09-10T08:14:20.201Z,68.41
2018-09-10T08:15:20.094Z,66.89
2018-09-10T08:16:20.016Z,66.99
2018-09-10T08:17:19.933Z,67.11
2018-09-10T08:18:19.854Z,66.50
2018-09-10T08:19:19.792Z,67.08
2018-09-10T08:20:19.693Z,68.41
2018-09-10T08:21:19.611Z,66.99
2018-09-10T08:22:19.534Z,67.24
2018-09-10T08:23:19.454Z,69.11
2018-09-10T08:24:19.429Z,71.78
2018-09-10T08:25:19.369Z,72.66
2018-09-10T08:26:19.211Z,72.24
2018-09-10T08:27:19.133Z,71.59
2018-09-10T08:28:19.053Z,71.53
2018-09-10T08:29:18.992Z,70.21
2018-09-10T08:30:18.901Z,70.11
2018-09-10T08:31:18.806Z,69.82
2018-09-10T08:32:18.726Z,69.21
2018-09-10T08:33:18.645Z,67.40
2018-09-10T08:34:18.584Z,67.54
2018-09-10T08:35:18.485Z,67.05
2018-09-10T08:36:18.409Z,66.40
2018-09-10T08:37:18.327Z,65.33
2018-09-10T08:38:18.247Z,63.84
2018-09-10T08:39:19.083Z,61.80
2018-09-10T08:40:18.088Z,59.59
2018-09-10T08:41:18.006Z,58.95
2018-09-10T08:42:18.202Z,59.14
2018-09-10T08:43:17.846Z,59.14
2018-09-10T08:44:17.786Z,58.78
2018-09-10T08:45:17.694Z,59.05
2018-09-10T08:46:17.609Z,59.99
2018-09-10T08:47:17.531Z,60.18
2018-09-10T08:48:17.509Z,58.98
2018-09-10T08:49:17.389Z,61.29
2018-09-10T08:50:17.293Z,59.34
2018-09-10T08:51:17.218Z,59.95
2018-09-10T08:52:17.139Z,59.57
2018-09-10T08:53:17.055Z,58.72
2018-09-10T08:54:17.120Z,59.01
2018-09-10T08:55:17.010Z,58.92
2018-09-10T08:56:17.071Z,59.59
2018-09-10T08:57:16.738Z,58.82
2018-09-10T08:58:16.660Z,59.01
2018-09-10T08:59:16.598Z,58.00
2018-09-10T09:00:16.550Z,58.75
2018-09-10T09:01:16.436Z,59.56
2018-09-10T09:02:16.343Z,59.46
2018-09-10T09:03:16.281Z,58.32
2018-09-10T09:04:16.186Z,56.57
2018-09-10T09:05:16.123Z,57.09
2018-09-10T09:06:16.043Z,57.89
2018-09-10T09:07:15.946Z,56.26
2018-09-10T09:08:15.872Z,56.82
2018-09-10T09:09:15.795Z,57.28
2018-09-10T09:10:15.734Z,56.21
2018-09-10T09:11:15.635Z,57.35
2018-09-10T09:12:15.556Z,58.26
2018-09-10T09:13:15.479Z,60.21
2018-09-10T09:14:15.400Z,60.96
2018-09-10T09:15:15.337Z,60.11
2018-09-10T09:16:15.242Z,58.36
2018-09-10T09:17:15.163Z,58.00
2018-09-10T09:18:15.083Z,58.92
2018-09-10T09:19:15.007Z,58.17
2018-09-10T09:20:14.944Z,58.46
2018-09-10T09:21:14.850Z,57.85
2018-09-10T09:22:14.773Z,57.20
2018-09-10T09:23:14.768Z,58.01
2018-09-10T09:24:14.616Z,55.27
2018-09-10T09:25:14.552Z,54.70
2018-09-10T09:26:14.455Z,56.57
2018-09-10T09:27:14.379Z,55.79
2018-09-10T09:28:14.301Z,55.21
2018-09-10T09:29:14.219Z,58.12
2018-09-10T09:30:14.175Z,56.40
2018-09-10T09:31:14.061Z,54.78
2018-09-10T09:32:13.980Z,55.36
2018-09-10T09:33:13.905Z,54.22
2018-09-10T09:34:13.823Z,51.14
2018-09-10T09:35:13.758Z,51.55
2018-09-10T09:36:13.705Z,50.16
2018-09-10T09:37:13.588Z,49.61
2018-09-10T09:38:13.505Z,48.80
2018-09-10T09:39:13.431Z,49.41
2018-09-10T09:40:13.360Z,49.51
2018-09-10T09:41:13.268Z,50.16
2018-09-10T09:42:13.187Z,51.14
2018-09-10T09:43:13.135Z,50.46
2018-09-10T09:44:13.137Z,50.02
2018-09-10T09:45:12.966Z,49.76
2018-09-10T09:46:12.873Z,52.59
2018-09-10T09:47:12.791Z,51.92
2018-09-10T09:48:12.711Z,50.85
2018-09-10T09:49:12.632Z,49.56
2018-09-10T09:50:12.568Z,50.04
2018-09-10T09:51:12.591Z,51.18
2018-09-10T09:52:12.393Z,51.57
2018-09-10T09:53:12.317Z,50.92
2018-09-10T09:54:12.236Z,48.05
2018-09-10T09:55:12.175Z,48.27
2018-09-10T09:56:12.079Z,49.15
2018-09-10T09:57:11.997Z,48.46
2018-09-10T09:58:12.020Z,49.34
2018-09-10T09:59:11.838Z,49.80
2018-09-10T10:00:11.777Z,48.63
2018-09-10T10:01:11.681Z,49.71
2018-09-10T10:02:11.604Z,48.46
2018-09-10T10:03:11.523Z,48.83
2018-09-10T10:04:11.458Z,48.61
2018-09-10T10:05:11.483Z,48.83
2018-09-10T10:06:11.283Z,49.12
2018-09-10T10:07:11.205Z,49.58
2018-09-10T10:08:11.126Z,47.88
2018-09-10T10:09:11.046Z,45.45
2018-09-10T10:10:11.086Z,42.65
2018-09-10T10:11:10.930Z,42.57
2018-09-10T10:12:10.998Z,43.23
2018-09-10T10:13:10.733Z,42.65
2018-09-10T10:14:10.655Z,43.96
2018-09-10T10:15:10.594Z,44.79
2018-09-10T10:16:10.495Z,43.80
2018-09-10T10:17:10.415Z,45.14
2018-09-10T10:18:10.335Z,44.34
2018-09-10T10:19:10.357Z,45.37
2018-09-10T10:20:10.196Z,45.47
2018-09-10T10:21:10.097Z,46.97
2018-09-10T10:22:10.069Z,49.41
2018-09-10T10:23:09.939Z,49.80
2018-09-10T10:24:09.856Z,49.05
2018-09-10T10:25:09.794Z,48.47
2018-09-10T10:26:09.820Z,49.58
2018-09-10T10:27:09.619Z,47.76
2018-09-10T10:28:09.585Z,48.44
2018-09-10T10:29:09.457Z,46.50
2018-09-10T10:30:09.391Z,47.57
2018-09-10T10:31:09.296Z,47.57
2018-09-10T10:32:09.221Z,48.05
2018-09-10T10:33:09.241Z,49.71
2018-09-10T10:34:09.053Z,46.89
2018-09-10T10:35:08.989Z,47.72
2018-09-10T10:36:08.893Z,49.39
2018-09-10T10:37:08.811Z,49.49
2018-09-10T10:38:08.734Z,48.25
2018-09-10T10:39:08.682Z,46.52
2018-09-10T10:40:08.688Z,46.45
2018-09-10T10:41:08.487Z,46.45
2018-09-10T10:42:08.413Z,46.28
2018-09-10T10:43:08.328Z,44.26
2018-09-10T10:44:08.259Z,44.38
2018-09-10T10:45:08.171Z,43.58
2018-09-10T10:46:08.101Z,43.60
2018-09-10T10:47:08.105Z,41.36
2018-09-10T10:48:07.925Z,42.24
2018-09-10T10:49:07.849Z,41.57
2018-09-10T10:50:07.781Z,42.72
2018-09-10T10:51:07.683Z,41.77
2018-09-10T10:52:07.604Z,42.16
2018-09-10T10:53:07.523Z,41.96
2018-09-10T10:54:07.443Z,41.96
2018-09-10T10:55:07.365Z,42.35
2018-09-10T10:56:07.299Z,43.13
2018-09-10T10:57:07.204Z,42.16
2018-09-10T10:58:07.126Z,42.25
2018-09-10T10:59:07.044Z,42.18
2018-09-10T11:00:06.969Z,43.05
2018-09-10T11:01:06.904Z,42.38
2018-09-10T11:02:06.805Z,42.38
2018-09-10T11:03:06.726Z,42.47
2018-09-10T11:04:06.673Z,44.62
2018-09-10T11:05:06.570Z,42.96
2018-09-10T11:06:06.506Z,42.38
2018-09-10T11:07:06.409Z,42.69
2018-09-10T11:08:06.329Z,42.40
2018-09-10T11:09:06.252Z,41.69
2018-09-10T11:10:06.184Z,42.00
2018-09-10T11:11:06.108Z,42.47
2018-09-10T11:12:06.015Z,41.03
2018-09-10T11:13:05.935Z,41.99
2018-09-10T11:14:05.858Z,41.89
2018-09-10T11:15:05.779Z,42.00
2018-09-10T11:16:05.715Z,41.44
2018-09-10T11:17:05.619Z,42.41
2018-09-10T11:18:05.539Z,41.03
2018-09-10T11:19:05.461Z,40.56
2018-09-10T11:20:05.385Z,44.79
2018-09-10T11:21:05.322Z,46.18
2018-09-10T11:22:05.228Z,44.84
2018-09-10T11:23:05.148Z,43.52
2018-09-10T11:24:05.071Z,44.69
2018-09-10T11:25:04.989Z,44.01
2018-09-10T11:26:04.927Z,41.65
2018-09-10T11:27:04.832Z,41.77
2018-09-10T11:28:04.755Z,42.98
2018-09-10T11:29:04.675Z,42.47
2018-09-10T11:30:04.596Z,42.55
2018-09-10T11:31:04.532Z,43.23
2018-09-10T11:32:04.441Z,44.51
2018-09-10T11:33:04.358Z,46.52
2018-09-10T11:34:04.287Z,45.70
2018-09-10T11:35:04.202Z,46.81
2018-09-10T11:36:04.156Z,45.75
2018-09-10T11:37:04.044Z,46.45
2018-09-10T11:38:03.968Z,45.69
2018-09-10T11:39:03.890Z,45.69
2018-09-10T11:40:03.816Z,45.25
2018-09-10T11:41:03.748Z,45.95
2018-09-10T11:42:03.652Z,43.76
2018-09-10T11:43:03.570Z,44.24
2018-09-10T11:44:03.492Z,44.78
2018-09-10T11:45:03.413Z,42.63
2018-09-10T11:46:03.353Z,41.77
2018-09-10T11:47:03.254Z,40.31
2018-09-10T11:48:03.180Z,41.81
2018-09-10T11:49:03.098Z,41.81
2018-09-10T11:50:03.022Z,41.54
2018-09-10T11:51:02.954Z,42.22
2018-09-10T11:52:02.864Z,42.63
2018-09-10T11:53:02.783Z,42.32
2018-09-10T11:54:02.702Z,41.95
2018-09-10T11:55:02.623Z,41.32
2018-09-10T11:56:02.563Z,42.02
2018-09-10T11:57:02.469Z,43.29
2018-09-10T11:58:02.387Z,43.19
2018-09-10T11:59:02.310Z,43.18
2018-09-10T12:00:02.234Z,41.71
2018-09-10T12:01:02.176Z,41.50
2018-09-10T12:02:02.101Z,43.21
2018-09-10T12:03:01.999Z,43.11
2018-09-10T12:04:01.921Z,44.45
2018-09-10T12:05:01.839Z,44.69
2018-09-10T12:06:01.778Z,44.05
2018-09-10T12:07:01.679Z,42.49
2018-09-10T12:08:01.613Z,42.02
2018-09-10T12:09:01.524Z,42.32
2018-09-10T12:10:01.546Z,42.30
2018-09-10T12:11:01.387Z,44.42
2018-09-10T12:12:01.287Z,45.08
2018-09-10T12:13:01.212Z,45.32
2018-09-10T12:14:01.141Z,44.94
2018-09-10T12:15:01.056Z,45.32
2018-09-10T12:16:00.986Z,46.59
2018-09-10T12:17:00.996Z,45.79
2018-09-10T12:18:00.816Z,44.84
2018-09-10T12:19:00.735Z,44.18
2018-09-10T12:20:00.658Z,45.18
2018-09-10T12:21:00.597Z,46.45
2018-09-10T12:22:00.496Z,48.18
2018-09-10T12:23:00.420Z,47.49
2018-09-10T12:24:00.335Z,47.74
2018-09-10T12:25:00.258Z,49.56
2018-09-10T12:26:00.212Z,48.61
2018-09-10T12:27:00.095Z,47.08
2018-09-10T12:28:00.020Z,45.25
2018-09-10T12:28:59.937Z,45.00
2018-09-10T12:29:59.858Z,44.40
2018-09-10T12:30:59.890Z,45.12
2018-09-10T12:31:59.696Z,44.07
2018-09-10T12:32:59.619Z,43.57
2018-09-10T12:33:59.538Z,45.44
2018-09-10T12:34:59.456Z,44.46
2018-09-10T12:35:59.392Z,43.51
2018-09-10T12:36:59.310Z,43.32
2018-09-10T12:37:59.336Z,43.00
2018-09-10T12:38:59.139Z,43.10
2018-09-10T12:39:59.061Z,44.27
2018-09-10T12:40:59.000Z,45.25
2018-09-10T12:41:58.900Z,44.37
2018-09-10T12:42:58.823Z,44.46
2018-09-10T12:43:58.744Z,43.19
2018-09-10T12:44:58.763Z,41.95
2018-09-10T12:45:58.589Z,42.61
2018-09-10T12:46:58.523Z,43.19
2018-09-10T12:47:58.428Z,44.90
2018-09-10T12:48:58.347Z,44.03
2018-09-10T12:49:58.266Z,47.30
2018-09-10T12:50:58.191Z,46.28