createdAt,value
2023-02-17T00:01:14.044Z,33.17
2023-02-17T00:03:40.893Z,33.23
2023-02-17T00:06:09.532Z,32.27
2023-02-17T00:08:36.775Z,32.43
2023-02-17T00:11:04.067Z,33.80
2023-02-17T00:13:30.869Z,34.33
2023-02-17T00:15:57.592Z,34.93
2023-02-17T00:18:24.701Z,34.80
2023-02-17T00:20:51.614Z,38.43
2023-02-17T00:23:18.682Z,36.50
2023-02-17T00:25:45.399Z,36.50
2023-02-17T00:28:12.141Z,35.07
2023-02-17T00:30:39.386Z,38.13
2023-02-17T00:33:06.142Z,35.60
2023-02-17T00:35:33.035Z,41.00
2023-02-17T00:37:59.808Z,36.63
2023-02-17T00:40:26.451Z,39.13
2023-02-17T00:42:54.843Z,40.13
2023-02-17T00:45:21.834Z,36.40
2023-02-17T00:47:48.658Z,42.30
2023-02-17T00:50:15.336Z,42.40
2023-02-17T00:52:41.981Z,43.10
2023-02-17T00:55:08.846Z,44.67
2023-02-17T00:57:35.550Z,43.53
2023-02-17T01:00:02.262Z,41.97
2023-02-17T01:02:28.922Z,42.87
2023-02-17T01:04:55.581Z,43.80
2023-02-17T01:07:22.283Z,43.40
2023-02-17T01:09:48.938Z,47.27
2023-02-17T01:12:15.662Z,43.47
2023-02-17T01:14:42.321Z,41.53
2023-02-17T01:17:09.187Z,49.40
2023-02-17T01:19:35.923Z,44.17
2023-02-17T01:22:02.653Z,48.47
2023-02-17T01:24:29.349Z,47.00
2023-02-17T01:26:56.097Z,47.53
2023-02-17T01:29:22.995Z,46.13
2023-02-17T01:31:49.709Z,50.63
2023-02-17T01:34:16.425Z,47.17
2023-02-17T01:36:43.071Z,48.23
2023-02-17T01:39:12.886Z,49.50
2023-02-17T01:41:39.541Z,48.10
2023-02-17T01:44:06.247Z,46.00
2023-02-17T01:46:34.955Z,46.07
2023-02-17T01:49:04.525Z,47.87
2023-02-17T01:51:38.133Z,49.87
2023-02-17T01:54:22.462Z,49.83
2023-02-17T01:56:51.102Z,52.23
2023-02-17T01:59:21.812Z,54.20
2023-02-17T02:01:52.793Z,48.60
2023-02-17T02:04:22.506Z,47.17
2023-02-17T02:06:49.256Z,48.33
2023-02-17T02:09:18.476Z,45.93
2023-02-17T02:11:47.277Z,45.43
2023-02-17T02:14:14.083Z,49.43
2023-02-17T02:17:14.445Z,44.60
2023-02-17T02:19:41.043Z,44.43
2023-02-17T02:22:32.510Z,45.87
2023-02-17T02:25:25.939Z,45.63
2023-02-17T02:28:04.635Z,43.57
2023-02-17T02:30:52.286Z,45.87
2023-02-17T02:33:30.151Z,41.40
2023-02-17T02:36:43.253Z,43.50
2023-02-17T02:39:17.853Z,45.50
2023-02-17T02:41:48.609Z,45.33
2023-02-17T02:44:18.190Z,52.17
2023-02-17T02:46:44.988Z,49.50
2023-02-17T02:49:12.208Z,42.30
2023-02-17T02:52:03.285Z,48.77
2023-02-17T02:54:56.164Z,46.20
2023-02-17T02:58:01.839Z,45.27
2023-02-17T03:00:49.390Z,46.67
2023-02-17T03:03:40.612Z,43.47
2023-02-17T03:06:32.153Z,43.33
2023-02-17T03:09:22.915Z,47.57
2023-02-17T03:11:50.192Z,41.47
2023-02-17T03:14:20.625Z,41.90
2023-02-17T03:16:49.011Z,37.47
2023-02-17T03:19:18.351Z,43.33
2023-02-17T03:22:08.385Z,42.47
2023-02-17T03:24:35.709Z,35.00
2023-02-17T03:27:02.795Z,34.03
2023-02-17T03:29:29.639Z,34.73
2023-02-17T03:31:56.382Z,33.47
2023-02-17T03:34:23.059Z,36.40
2023-02-17T03:36:49.766Z,37.90
2023-02-17T03:39:16.874Z,36.00
2023-02-17T03:41:43.560Z,35.43
2023-02-17T03:44:10.225Z,36.43
2023-02-17T03:46:40.387Z,37.60
2023-02-17T03:49:07.054Z,37.43
2023-02-17T03:51:33.809Z,34.40
2023-02-17T03:54:00.450Z,40.67
2023-02-17T03:56:27.232Z,36.20
2023-02-17T03:58:54.022Z,40.00
2023-02-17T04:01:20.736Z,39.03
2023-02-17T04:03:47.576Z,38.77
2023-02-17T04:06:14.614Z,38.23
2023-02-17T04:08:41.501Z,41.27
2023-02-17T04:11:09.722Z,41.77
2023-02-17T04:13:37.600Z,38.50
2023-02-17T04:16:05.828Z,41.37
2023-02-17T04:18:32.886Z,43.93
2023-02-17T04:20:59.850Z,42.20
2023-02-17T04:23:26.926Z,39.07
2023-02-17T04:25:53.584Z,42.87
2023-02-17T04:28:21.440Z,43.33
2023-02-17T04:30:50.159Z,42.77
2023-02-17T04:33:17.086Z,39.93
2023-02-17T04:35:43.871Z,42.43
2023-02-17T04:38:10.892Z,41.37
2023-02-17T04:40:38.495Z,44.73
2023-02-17T04:43:05.501Z,47.33
2023-02-17T04:45:32.278Z,45.47
2023-02-17T04:47:58.931Z,44.43
2023-02-17T04:50:25.696Z,42.40
2023-02-17T04:52:52.540Z,45.07
2023-02-17T04:55:19.514Z,42.27
2023-02-17T04:57:46.167Z,41.73
2023-02-17T05:00:13.400Z,41.37
2023-02-17T05:02:40.049Z,41.90
2023-02-17T05:05:07.108Z,41.17
2023-02-17T05:07:33.805Z,37.07
2023-02-17T05:10:00.472Z,40.87
2023-02-17T05:12:27.218Z,42.27
2023-02-17T05:14:53.872Z,43.87
2023-02-17T05:17:20.574Z,38.27
2023-02-17T05:19:47.273Z,37.23
2023-02-17T05:22:13.985Z,40.63
2023-02-17T05:24:40.624Z,37.60
2023-02-17T05:27:07.301Z,40.63
2023-02-17T05:29:34.214Z,35.47
2023-02-17T05:32:00.911Z,40.07
2023-02-17T05:34:27.600Z,41.00
2023-02-17T05:36:54.288Z,44.17
2023-02-17T05:39:21.068Z,39.70
2023-02-17T05:41:47.740Z,40.50
2023-02-17T05:44:14.424Z,41.07
2023-02-17T05:46:41.140Z,41.83
2023-02-17T05:49:07.921Z,42.13
2023-02-17T05:51:34.642Z,38.80
2023-02-17T05:54:01.514Z,43.23
2023-02-17T05:56:28.440Z,44.63
2023-02-17T05:58:55.236Z,43.87
2023-02-17T06:01:22.080Z,41.37
2023-02-17T06:03:48.923Z,42.80
2023-02-17T06:06:15.826Z,39.80
2023-02-17T06:08:42.474Z,37.60
2023-02-17T06:11:09.171Z,44.07
2023-02-17T06:13:36.080Z,44.17
2023-02-17T06:16:03.084Z,37.77
2023-02-17T06:18:29.775Z,45.40
2023-02-17T06:20:57.291Z,45.13
2023-02-17T06:23:25.454Z,44.80
2023-02-17T06:25:52.542Z,46.10
2023-02-17T06:28:19.272Z,48.70
2023-02-17T06:30:46.258Z,44.87
2023-02-17T06:33:13.218Z,48.10
2023-02-17T06:35:39.848Z,43.93
2023-02-17T06:38:07.553Z,44.13
2023-02-17T06:40:34.283Z,42.20
2023-02-17T06:43:00.995Z,44.03
2023-02-17T06:45:27.774Z,42.03
2023-02-17T06:47:54.475Z,42.60
2023-02-17T06:50:21.833Z,42.50
2023-02-17T06:52:48.496Z,41.93
2023-02-17T06:55:15.216Z,43.10
2023-02-17T06:57:41.898Z,42.10
2023-02-17T07:00:09.117Z,46.07
2023-02-17T07:02:38.311Z,48.57
2023-02-17T07:05:05.837Z,49.17
2023-02-17T07:07:32.623Z,41.77
2023-02-17T07:09:59.612Z,44.43
2023-02-17T07:12:28.828Z,44.03
2023-02-17T07:14:56.157Z,45.83
2023-02-17T07:17:22.929Z,44.77
2023-02-17T07:19:49.585Z,48.70
2023-02-17T07:22:16.219Z,44.80
2023-02-17T07:24:42.871Z,44.33
2023-02-17T07:27:10.825Z,43.57
2023-02-17T07:29:37.704Z,41.07
2023-02-17T07:32:04.629Z,46.33
2023-02-17T07:34:31.348Z,43.90
2023-02-17T07:36:57.988Z,41.27
2023-02-17T07:39:24.727Z,43.43
2023-02-17T07:41:51.447Z,39.37
2023-02-17T07:44:18.211Z,39.43
2023-02-17T07:46:44.874Z,39.13
2023-02-17T07:49:15.194Z,34.67
2023-02-17T07:51:41.918Z,37.33
2023-02-17T07:54:08.604Z,33.33
2023-02-17T07:56:35.238Z,35.17
2023-02-17T07:59:02.030Z,32.43
2023-02-17T08:01:28.741Z,32.77
2023-02-17T08:03:56.667Z,33.90
2023-02-17T08:06:25.330Z,29.43
2023-02-17T08:09:11.158Z,29.27
2023-02-17T08:11:57.332Z,30.17
2023-02-17T08:14:26.424Z,32.90
2023-02-17T08:16:53.313Z,29.30
2023-02-17T08:19:20.121Z,29.50
2023-02-17T08:21:46.902Z,29.53
2023-02-17T08:24:13.965Z,27.40
2023-02-17T08:26:40.706Z,30.60
2023-02-17T08:29:07.899Z,29.43
2023-02-17T08:31:36.316Z,32.10
2023-02-17T08:34:07.085Z,26.60
2023-02-17T08:36:34.629Z,27.17
2023-02-17T08:39:01.524Z,26.10
2023-02-17T08:41:32.820Z,30.13
2023-02-17T08:44:02.596Z,25.70
2023-02-17T08:46:30.370Z,25.70
2023-02-17T08:48:57.347Z,29.10
2023-02-17T08:51:26.104Z,26.53
2023-02-17T08:53:55.118Z,26.17
2023-02-17T08:56:23.529Z,26.00
2023-02-17T08:58:50.260Z,31.20
2023-02-17T09:01:20.550Z,23.57
2023-02-17T09:03:48.940Z,28.93
2023-02-17T09:06:16.114Z,27.00
2023-02-17T09:08:44.579Z,27.73
2023-02-17T09:11:12.671Z,22.60
2023-02-17T09:13:39.344Z,24.67
2023-02-17T09:16:06.685Z,20.90
2023-02-17T09:18:33.703Z,29.00
2023-02-17T09:21:06.614Z,25.87
2023-02-17T09:23:33.358Z,22.93
2023-02-17T09:26:08.636Z,23.00
2023-02-17T09:28:35.873Z,19.70
2023-02-17T09:31:15.239Z,22.03
2023-02-17T09:33:42.753Z,22.03
2023-02-17T09:36:11.658Z,23.77
2023-02-17T09:38:39.527Z,22.70
2023-02-17T09:41:21.861Z,20.07
2023-02-17T09:43:49.372Z,17.53
2023-02-17T09:46:29.862Z,18.90
2023-02-17T09:49:02.256Z,19.70
2023-02-17T09:52:06.321Z,19.37
2023-02-17T09:55:01.171Z,18.53
2023-02-17T09:57:30.959Z,19.80
2023-02-17T10:00:07.832Z,18.00
2023-02-17T10:03:13.719Z,17.70
2023-02-17T10:06:03.568Z,18.10
2023-02-17T10:08:59.173Z,18.73
2023-02-17T10:11:30.712Z,15.17
2023-02-17T10:14:21.089Z,14.77
2023-02-17T10:17:24.211Z,16.63
2023-02-17T10:20:14.878Z,12.20
2023-02-17T10:22:46.773Z,12.87
2023-02-17T10:25:36.666Z,16.33
2023-02-17T10:28:25.582Z,15.53
2023-02-17T10:31:03.285Z,14.50
2023-02-17T10:33:37.112Z,13.83
2023-02-17T10:36:11.017Z,13.77
2023-02-17T10:38:53.269Z,11.77
2023-02-17T10:41:26.048Z,13.70
2023-02-17T10:43:54.484Z,14.20
2023-02-17T10:46:28.884Z,14.00
2023-02-17T10:48:57.305Z,17.53
2023-02-17T10:51:27.557Z,14.30
2023-02-17T10:54:10.903Z,14.00
2023-02-17T10:56:44.158Z,13.93
2023-02-17T10:59:19.236Z,13.73
2023-02-17T11:01:46.287Z,15.23
2023-02-17T11:04:14.101Z,14.67
2023-02-17T11:06:50.003Z,13.07
2023-02-17T11:09:29.418Z,14.13
2023-02-17T11:12:13.198Z,12.37
2023-02-17T11:14:46.679Z,14.47
2023-02-17T11:17:15.162Z,15.10
2023-02-17T11:19:41.904Z,14.80
2023-02-17T11:22:47.450Z,14.67
2023-02-17T11:25:24.480Z,13.27
2023-02-17T11:27:56.854Z,15.97
2023-02-17T11:30:24.784Z,12.83
2023-02-17T11:32:51.909Z,15.30
2023-02-17T11:35:42.660Z,19.10
2023-02-17T11:38:15.642Z,14.07
2023-02-17T11:40:56.875Z,15.33
2023-02-17T11:43:24.637Z,21.97
2023-02-17T11:46:22.933Z,14.80
2023-02-17T11:49:14.031Z,15.87
2023-02-17T11:51:59.698Z,14.73
2023-02-17T11:54:46.917Z,15.37
2023-02-17T11:57:32.647Z,17.03
2023-02-17T12:00:18.707Z,16.10
2023-02-17T12:02:54.574Z,17.43
2023-02-17T12:05:56.738Z,18.43
2023-02-17T12:08:48.499Z,16.83
2023-02-17T12:11:39.826Z,19.27
2023-02-17T12:14:10.806Z,17.67
2023-02-17T12:16:55.405Z,18.43
2023-02-17T12:19:41.069Z,17.33
2023-02-17T12:22:35.942Z,16.97
2023-02-17T12:25:26.723Z,19.73
2023-02-17T12:28:02.740Z,19.43
2023-02-17T12:30:57.078Z,17.20
2023-02-17T12:33:33.074Z,20.17
2023-02-17T12:36:07.986Z,17.60
2023-02-17T12:38:46.446Z,22.33
2023-02-17T12:41:38.731Z,26.67
2023-02-17T12:44:20.169Z,25.70
2023-02-17T12:46:50.906Z,31.47
2023-02-17T12:49:40.190Z,23.60
2023-02-17T12:52:19.690Z,23.80
2023-02-17T12:55:20.932Z,22.00
2023-02-17T12:57:47.900Z,23.43
2023-02-17T13:00:24.884Z,17.17
2023-02-17T13:02:51.808Z,20.83
2023-02-17T13:05:33.373Z,29.73
2023-02-17T13:08:10.724Z,19.57
2023-02-17T13:10:40.245Z,21.03
2023-02-17T13:13:26.498Z,21.07
2023-02-17T13:16:09.262Z,24.93
2023-02-17T13:18:38.611Z,19.63
2023-02-17T13:21:17.513Z,20.67
2023-02-17T13:23:57.737Z,16.93
2023-02-17T13:26:31.871Z,18.90
2023-02-17T13:29:16.066Z,20.90
2023-02-17T13:32:02.122Z,18.70
2023-02-17T13:34:35.331Z,19.67
2023-02-17T13:37:17.303Z,16.23
2023-02-17T13:39:44.688Z,16.10
2023-02-17T13:42:37.384Z,13.03
2023-02-17T13:45:23.170Z,19.80
2023-02-17T13:47:51.624Z,13.17
2023-02-17T13:50:42.800Z,13.10
2023-02-17T13:53:30.694Z,20.57
2023-02-17T13:56:12.449Z,18.70
2023-02-17T13:58:42.703Z,14.70
2023-02-17T14:01:16.505Z,16.20
2023-02-17T14:03:46.664Z,14.93
2023-02-17T14:06:32.414Z,15.23
2023-02-17T14:08:59.688Z,14.47
2023-02-17T14:11:31.295Z,13.03
2023-02-17T14:13:59.924Z,13.13
2023-02-17T14:16:34.155Z,12.00
2023-02-17T14:19:21.127Z,14.60
2023-02-17T14:21:56.941Z,15.13
2023-02-17T14:24:26.222Z,9.63
2023-02-17T14:26:59.659Z,13.67
2023-02-17T14:29:37.534Z,19.07
2023-02-17T14:32:04.557Z,10.80
2023-02-17T14:34:34.272Z,15.07
2023-02-17T14:37:08.961Z,10.77
2023-02-17T14:39:35.881Z,11.20
2023-02-17T14:42:02.552Z,11.10
2023-02-17T14:44:29.181Z,9.20
2023-02-17T14:46:55.844Z,8.30
2023-02-17T14:49:22.528Z,10.47
2023-02-17T14:51:49.304Z,11.40
2023-02-17T14:54:17.489Z,8.07
2023-02-17T14:56:59.926Z,13.37
2023-02-17T14:59:29.214Z,11.80
2023-02-17T15:01:56.480Z,10.40
2023-02-17T15:04:26.178Z,9.03
2023-02-17T15:06:54.681Z,9.77
2023-02-17T15:09:28.753Z,11.30
2023-02-17T15:11:56.270Z,10.80
2023-02-17T15:14:23.235Z,11.60
2023-02-17T15:16:50.278Z,9.80
2023-02-17T15:19:18.067Z,10.17
2023-02-17T15:21:51.206Z,12.20
2023-02-17T15:24:22.203Z,10.43
2023-02-17T15:26:48.847Z,12.77
2023-02-17T15:29:18.081Z,12.63
2023-02-17T15:31:45.985Z,12.67
2023-02-17T15:34:17.065Z,10.47
2023-02-17T15:36:43.975Z,9.27
2023-02-17T15:39:12.931Z,11.40
2023-02-17T15:41:41.160Z,12.30
2023-02-17T15:44:24.742Z,12.00
2023-02-17T15:46:54.678Z,11.27
2023-02-17T15:49:22.330Z,9.67
2023-02-17T15:51:51.904Z,14.67
2023-02-17T15:54:19.404Z,10.37
2023-02-17T15:56:51.223Z,11.77
2023-02-17T15:59:21.048Z,12.90
2023-02-17T16:01:47.697Z,14.03
2023-02-17T16:04:15.231Z,12.40
2023-02-17T16:06:42.141Z,14.03
2023-02-17T16:09:09.818Z,17.67
2023-02-17T16:11:44.535Z,12.50
2023-02-17T16:14:22.925Z,14.93
2023-02-17T16:16:49.675Z,15.13
2023-02-17T16:19:16.478Z,19.77
2023-02-17T16:21:43.145Z,15.90
2023-02-17T16:24:09.869Z,17.43
2023-02-17T16:26:38.477Z,11.60
2023-02-17T16:29:16.747Z,16.37
2023-02-17T16:31:44.165Z,15.37
2023-02-17T16:34:20.917Z,16.97
2023-02-17T16:36:49.718Z,12.00
2023-02-17T16:39:20.184Z,17.63
2023-02-17T16:41:48.002Z,12.20
2023-02-17T16:44:19.770Z,14.67
2023-02-17T16:46:51.975Z,13.53
2023-02-17T16:49:34.219Z,14.17
2023-02-17T16:52:06.051Z,14.33
2023-02-17T16:54:35.401Z,13.00
2023-02-17T16:57:02.463Z,20.60
2023-02-17T16:59:29.163Z,17.10
2023-02-17T17:01:55.827Z,14.20
2023-02-17T17:04:22.506Z,15.67
2023-02-17T17:06:51.598Z,16.70
2023-02-17T17:09:21.273Z,18.00
2023-02-17T17:11:48.065Z,15.90
2023-02-17T17:14:14.815Z,18.70
2023-02-17T17:16:44.231Z,16.57
2023-02-17T17:19:12.948Z,28.33
2023-02-17T17:21:39.620Z,23.13
2023-02-17T17:24:06.373Z,15.90
2023-02-17T17:26:36.827Z,16.00
2023-02-17T17:29:03.833Z,20.33
2023-02-17T17:31:30.595Z,19.20
2023-02-17T17:33:57.323Z,18.60
2023-02-17T17:36:32.722Z,20.47
2023-02-17T17:39:00.787Z,15.57
2023-02-17T17:41:29.138Z,26.80
2023-02-17T17:43:56.302Z,17.40
2023-02-17T17:46:25.968Z,20.70
2023-02-17T17:48:52.740Z,22.07
2023-02-17T17:51:21.085Z,14.53
2023-02-17T17:53:48.386Z,23.63
2023-02-17T17:56:18.689Z,22.47
2023-02-17T17:58:46.232Z,21.50
2023-02-17T18:01:13.544Z,22.30
2023-02-17T18:03:41.658Z,27.60
2023-02-17T18:06:14.019Z,24.70
2023-02-17T18:08:42.047Z,16.67
2023-02-17T18:11:08.794Z,24.70
2023-02-17T18:13:35.530Z,24.03
2023-02-17T18:16:02.941Z,19.27
2023-02-17T18:18:30.300Z,22.53
2023-02-17T18:20:57.001Z,21.50
2023-02-17T18:23:23.642Z,25.43
2023-02-17T18:25:50.313Z,22.87
2023-02-17T18:28:16.986Z,23.03
2023-02-17T18:30:43.817Z,28.47
2023-02-17T18:33:10.545Z,27.40
2023-02-17T18:35:38.567Z,26.40
2023-02-17T18:38:05.219Z,28.53
2023-02-17T18:40:31.989Z,25.90
2023-02-17T18:42:59.449Z,31.73
2023-02-17T18:45:26.321Z,30.57
2023-02-17T18:47:53.020Z,35.83
2023-02-17T18:50:19.997Z,37.83
2023-02-17T18:52:46.743Z,29.60
2023-02-17T18:55:13.895Z,66.77
2023-02-17T18:57:40.769Z,95.43
2023-02-17T19:00:10.166Z,47.63
2023-02-17T19:02:37.935Z,42.73
2023-02-17T19:05:05.896Z,31.80
2023-02-17T19:07:33.883Z,55.07
2023-02-17T19:10:00.637Z,36.77
2023-02-17T19:12:27.804Z,35.53
2023-02-17T19:14:56.123Z,36.13
2023-02-17T19:17:26.215Z,36.97
2023-02-17T19:19:52.986Z,34.23
2023-02-17T19:22:19.923Z,28.20
2023-02-17T19:24:51.216Z,33.43
2023-02-17T19:27:17.953Z,36.97
2023-02-17T19:29:44.639Z,42.43
2023-02-17T19:32:11.440Z,32.53
2023-02-17T19:34:39.110Z,37.77
2023-02-17T19:37:05.836Z,37.07
2023-02-17T19:39:35.212Z,26.17
2023-02-17T19:42:03.143Z,28.20
2023-02-17T19:44:31.561Z,27.87
2023-02-17T19:46:58.448Z,31.77
2023-02-17T19:49:25.418Z,30.20
2023-02-17T19:51:53.910Z,35.67
2023-02-17T19:54:20.593Z,25.63
2023-02-17T19:56:49.091Z,32.60
2023-02-17T19:59:16.102Z,39.03
2023-02-17T20:01:43.463Z,25.77
2023-02-17T20:04:10.901Z,26.67
2023-02-17T20:06:44.100Z,22.93
2023-02-17T20:09:16.019Z,26.90
2023-02-17T20:11:44.372Z,31.63
2023-02-17T20:14:11.562Z,25.10
2023-02-17T20:16:38.946Z,25.23
2023-02-17T20:19:06.037Z,27.23
2023-02-17T20:21:34.832Z,34.40
2023-02-17T20:24:02.358Z,22.70
2023-02-17T20:26:31.959Z,30.60
2023-02-17T20:28:59.334Z,25.87
2023-02-17T20:31:27.514Z,25.30
2023-02-17T20:33:54.542Z,23.43
2023-02-17T20:36:22.282Z,20.90
2023-02-17T20:38:49.908Z,27.93
2023-02-17T20:41:19.223Z,25.20
2023-02-17T20:43:46.174Z,26.03
2023-02-17T20:46:33.220Z,23.80
2023-02-17T20:48:59.910Z,25.67
2023-02-17T20:51:26.605Z,26.80
2023-02-17T20:53:53.289Z,25.37
2023-02-17T20:56:22.817Z,24.93
2023-02-17T20:58:49.698Z,24.50
2023-02-17T21:01:16.921Z,29.67
2023-02-17T21:03:43.629Z,30.10
2023-02-17T21:06:33.921Z,30.17
2023-02-17T21:09:05.358Z,29.10
2023-02-17T21:11:32.973Z,22.33
2023-02-17T21:13:59.883Z,28.17
2023-02-17T21:16:32.998Z,20.10
2023-02-17T21:19:00.954Z,30.03
2023-02-17T21:21:28.717Z,23.00
2023-02-17T21:23:56.762Z,24.50
2023-02-17T21:26:23.478Z,29.33
2023-02-17T21:28:50.985Z,27.47
2023-02-17T21:31:18.035Z,27.17
2023-02-17T21:33:44.923Z,30.70
2023-02-17T21:36:13.992Z,27.20
2023-02-17T21:38:40.740Z,29.20
2023-02-17T21:41:16.568Z,35.53
2023-02-17T21:44:01.881Z,30.30
2023-02-17T21:46:30.245Z,36.97
2023-02-17T21:48:59.028Z,33.70
2023-02-17T21:51:25.776Z,28.27
2023-02-17T21:53:53.136Z,33.13
2023-02-17T21:56:22.349Z,27.07
2023-02-17T21:58:50.935Z,31.10
2023-02-17T22:01:18.077Z,38.23
2023-02-17T22:03:44.849Z,31.27
2023-02-17T22:06:25.133Z,33.60
2023-02-17T22:08:52.605Z,35.47
2023-02-17T22:11:25.215Z,36.13
2023-02-17T22:13:56.962Z,34.53
2023-02-17T22:16:24.055Z,34.67
2023-02-17T22:18:51.139Z,31.30
2023-02-17T22:21:18.345Z,35.83
2023-02-17T22:23:45.602Z,34.80
2023-02-17T22:26:15.867Z,37.40
2023-02-17T22:28:43.139Z,32.47
2023-02-17T22:31:13.018Z,38.83
2023-02-17T22:33:39.781Z,39.93
2023-02-17T22:36:12.704Z,36.90
2023-02-17T22:38:39.528Z,40.10
2023-02-17T22:41:08.186Z,43.53
2023-02-17T22:43:36.668Z,37.37
2023-02-17T22:46:03.814Z,48.50
2023-02-17T22:48:32.086Z,40.53
2023-02-17T22:50:59.105Z,45.17
2023-02-17T22:53:25.831Z,45.23
2023-02-17T22:55:57.190Z,42.97
2023-02-17T22:58:25.419Z,45.13
2023-02-17T23:00:52.226Z,54.30
2023-02-17T23:03:19.221Z,46.27
2023-02-17T23:05:46.842Z,52.57
2023-02-17T23:08:13.569Z,60.67
2023-02-17T23:10:43.998Z,53.40
2023-02-17T23:13:11.033Z,49.03
2023-02-17T23:15:41.390Z,53.87
2023-02-17T23:18:14.117Z,60.13
2023-02-17T23:20:44.318Z,59.43
2023-02-17T23:23:11.642Z,57.80
2023-02-17T23:25:41.213Z,63.67
2023-02-17T23:28:07.982Z,57.87
2023-02-17T23:30:34.798Z,58.40
2023-02-17T23:33:01.502Z,67.33
2023-02-17T23:35:28.231Z,71.13
2023-02-17T23:37:54.908Z,67.47
2023-02-17T23:40:21.661Z,65.30
2023-02-17T23:42:48.962Z,67.93
2023-02-17T23:45:15.702Z,65.30
2023-02-17T23:47:42.381Z,88.70
2023-02-17T23:50:09.314Z,78.47
2023-02-17T23:52:36.072Z,78.00
2023-02-17T23:55:02.861Z,76.40
2023-02-17T23:57:29.650Z,81.53
2023-02-17T23:59:56.296Z,90.10
