createdAt,value
2022-09-05T00:04:25.252Z,12.27
2022-09-05T00:09:40.240Z,9.07
2022-09-05T00:15:16.273Z,14.07
2022-09-05T00:24:18.945Z,16.08
2022-09-05T00:26:12.474Z,13.98
2022-09-05T00:31:55.307Z,10.55
2022-09-05T00:36:56.482Z,15.03
2022-09-05T00:42:09.713Z,13.80
2022-09-05T00:47:21.485Z,14.13
2022-09-05T00:53:06.633Z,15.55
2022-09-05T00:58:19.259Z,17.55
2022-09-05T01:03:27.949Z,20.95
2022-09-05T01:08:51.738Z,16.52
2022-09-05T01:14:20.065Z,14.00
2022-09-05T01:19:51.776Z,13.20
2022-09-05T01:25:10.941Z,15.98
2022-09-05T01:30:23.465Z,17.05
2022-09-05T01:36:00.554Z,11.57
2022-09-05T01:41:18.908Z,14.18
2022-09-05T01:46:30.006Z,10.63
2022-09-05T01:52:01.591Z,15.93
2022-09-05T01:57:21.868Z,21.63
2022-09-05T02:02:55.696Z,15.35
2022-09-05T02:08:08.891Z,22.08
2022-09-05T02:13:30.070Z,22.65
2022-09-05T02:19:05.313Z,14.40
2022-09-05T02:24:36.095Z,15.13
2022-09-05T02:29:50.791Z,19.15
2022-09-05T02:34:59.651Z,15.43
2022-09-05T02:45:03.598Z,14.30
2022-09-05T02:46:05.107Z,14.18
2022-09-05T02:57:23.060Z,11.73
2022-09-05T02:58:05.926Z,15.83
2022-09-05T03:03:18.106Z,17.95
2022-09-05T03:08:34.033Z,10.52
2022-09-05T03:13:57.852Z,15.95
2022-09-05T03:19:06.518Z,15.90
2022-09-05T03:24:55.929Z,13.93
2022-09-05T03:30:36.838Z,13.77
2022-09-05T03:36:10.851Z,13.88
2022-09-05T03:41:40.312Z,13.60
2022-09-05T03:47:13.084Z,14.07
2022-09-05T03:57:10.353Z,12.10
2022-09-05T03:58:55.838Z,12.73
2022-09-05T04:08:15.982Z,15.48
2022-09-05T04:09:59.211Z,13.55
2022-09-05T04:15:32.302Z,10.83
2022-09-05T04:20:56.785Z,10.85
2022-09-05T04:26:11.368Z,13.27
2022-09-05T04:32:05.495Z,15.75
2022-09-05T04:37:48.929Z,8.40
2022-09-05T04:42:55.196Z,12.55
2022-09-05T04:48:06.220Z,10.02
2022-09-05T04:53:34.646Z,15.32
2022-09-05T05:00:22.819Z,14.35
2022-09-05T05:06:14.486Z,12.98
2022-09-05T05:10:01.896Z,14.32
2022-09-05T05:18:09.260Z,11.55
2022-09-05T05:21:10.826Z,18.02
2022-09-05T05:26:23.860Z,11.40
2022-09-05T05:31:32.747Z,11.30
2022-09-05T05:36:48.784Z,8.60
2022-09-05T05:42:17.460Z,7.95
2022-09-05T05:47:43.701Z,11.10
2022-09-05T05:53:33.638Z,11.02
2022-09-05T05:59:25.033Z,15.57
2022-09-05T06:04:44.795Z,11.88
2022-09-05T06:14:50.394Z,15.18
2022-09-05T06:15:41.958Z,13.98
2022-09-05T06:22:06.614Z,14.63
2022-09-05T06:26:58.541Z,13.00
2022-09-05T06:33:05.417Z,15.02
2022-09-05T06:38:28.689Z,13.65
2022-09-05T06:43:46.370Z,9.55
2022-09-05T06:49:30.341Z,10.88
2022-09-05T06:55:09.719Z,12.57
2022-09-05T07:00:25.293Z,9.30
2022-09-05T07:11:16.128Z,10.55
2022-09-05T07:16:40.328Z,8.07
2022-09-05T07:22:47.344Z,10.45
2022-09-05T07:28:28.209Z,10.50
2022-09-05T07:33:29.658Z,14.73
2022-09-05T07:38:52.104Z,7.28
2022-09-05T07:44:29.161Z,7.85
2022-09-05T07:49:39.900Z,12.55
2022-09-05T07:57:09.778Z,12.88
2022-09-05T08:00:38.097Z,9.50
2022-09-05T08:05:50.219Z,8.57
2022-09-05T08:11:24.434Z,8.30
2022-09-05T08:16:27.946Z,8.65
2022-09-05T08:21:43.555Z,7.22
2022-09-05T08:32:10.324Z,11.80
2022-09-05T08:37:22.708Z,12.90
2022-09-05T08:42:49.378Z,9.88
2022-09-05T08:48:16.944Z,10.15
2022-09-05T08:53:46.207Z,10.18
2022-09-05T08:59:27.871Z,10.75
2022-09-05T09:05:14.314Z,8.95
2022-09-05T09:10:47.908Z,11.27
2022-09-05T09:16:19.056Z,8.65
2022-09-05T09:21:40.015Z,9.57
2022-09-05T09:26:58.126Z,9.57
2022-09-05T09:32:30.896Z,9.57
2022-09-05T09:38:10.089Z,9.13
2022-09-05T09:43:30.218Z,9.25
2022-09-05T09:48:53.965Z,11.40
2022-09-05T09:54:21.360Z,10.68
2022-09-05T09:59:54.044Z,9.02
2022-09-05T10:10:38.413Z,9.70
2022-09-05T10:16:50.517Z,9.90
2022-09-05T10:22:37.776Z,11.25
2022-09-05T10:35:14.386Z,13.20
2022-09-05T10:38:43.003Z,9.18
2022-09-05T10:44:03.816Z,13.88
2022-09-05T10:49:12.806Z,10.30
2022-09-05T10:55:14.081Z,9.35
2022-09-05T11:02:24.866Z,15.13
2022-09-05T11:07:19.335Z,14.80
2022-09-05T11:12:57.650Z,10.50
2022-09-05T11:18:10.377Z,17.30
2022-09-05T11:23:56.865Z,20.38
2022-09-05T11:29:14.884Z,20.02
2022-09-05T11:40:08.639Z,10.25
2022-09-05T11:40:31.209Z,19.10
2022-09-05T11:45:52.080Z,13.40
2022-09-05T11:51:33.474Z,23.83
2022-09-05T11:56:54.422Z,34.42
2022-09-05T12:02:51.866Z,20.73
2022-09-05T12:08:28.827Z,16.08
2022-09-05T12:13:37.413Z,16.98
2022-09-05T12:19:07.534Z,21.35
2022-09-05T12:25:27.108Z,29.55
2022-09-05T12:30:33.627Z,23.17
2022-09-05T12:40:54.550Z,28.58
2022-09-05T12:42:11.401Z,24.20
2022-09-05T12:47:19.404Z,20.17
2022-09-05T12:52:28.522Z,25.63
2022-09-05T13:01:19.042Z,22.05
2022-09-05T13:03:40.642Z,28.80
2022-09-05T13:08:59.091Z,30.25
2022-09-05T13:14:57.187Z,30.48
2022-09-05T13:19:52.663Z,30.48
2022-09-05T13:25:13.381Z,30.42
2022-09-05T13:31:28.604Z,29.75
2022-09-05T13:38:16.015Z,34.17
2022-09-05T13:41:39.091Z,23.88
2022-09-05T13:47:29.076Z,24.58
2022-09-05T13:53:10.322Z,35.50
2022-09-05T13:58:33.599Z,33.22
2022-09-05T14:10:04.628Z,33.85
2022-09-05T14:15:34.159Z,32.22
2022-09-05T14:21:10.545Z,48.03
2022-09-05T14:26:23.649Z,56.20
2022-09-05T14:37:41.990Z,57.75
2022-09-05T14:38:04.289Z,54.97
2022-09-05T14:43:52.527Z,57.85
2022-09-05T14:49:18.629Z,53.88
2022-09-05T15:02:50.861Z,51.22
2022-09-05T15:05:53.623Z,50.17
2022-09-05T15:12:20.230Z,36.65
2022-09-05T15:16:28.532Z,38.28
2022-09-05T15:21:39.664Z,38.00
2022-09-05T15:27:17.520Z,38.05
2022-09-05T15:32:29.484Z,33.00
2022-09-05T15:37:39.253Z,37.28
2022-09-05T15:42:53.365Z,35.63
2022-09-05T15:48:19.143Z,27.80
2022-09-05T15:53:35.926Z,32.95
2022-09-05T15:58:55.222Z,31.92
2022-09-05T16:08:31.388Z,28.58
2022-09-05T16:10:59.013Z,29.92
2022-09-05T16:19:00.197Z,23.45
2022-09-05T16:23:23.941Z,22.48
2022-09-05T16:26:14.159Z,22.60
2022-09-05T16:31:51.461Z,25.30
2022-09-05T16:37:08.022Z,24.55
2022-09-05T16:42:47.195Z,23.58
2022-09-05T16:48:07.065Z,25.02
2022-09-05T16:53:28.297Z,22.75
2022-09-05T16:59:03.149Z,23.50
2022-09-05T17:04:21.654Z,21.35
2022-09-05T17:09:40.504Z,21.27
2022-09-05T17:14:54.776Z,22.13
2022-09-05T17:20:07.303Z,22.17
2022-09-05T17:29:24.239Z,21.83
2022-09-05T17:36:53.560Z,23.38
2022-09-05T17:42:10.316Z,20.92
2022-09-05T17:47:24.318Z,19.08
2022-09-05T17:53:25.819Z,24.02
2022-09-05T17:58:41.225Z,17.92
2022-09-05T18:04:15.837Z,22.38
2022-09-05T18:10:01.504Z,25.55
2022-09-05T18:15:27.110Z,21.77
2022-09-05T18:20:45.179Z,20.67
2022-09-05T18:25:56.920Z,22.08
2022-09-05T18:31:41.618Z,24.97
2022-09-05T18:36:52.879Z,31.33
2022-09-05T18:42:26.553Z,21.65
2022-09-05T18:47:59.132Z,27.45
2022-09-05T18:53:12.975Z,32.35
2022-09-05T18:58:37.072Z,30.90
2022-09-05T19:03:45.038Z,35.05
2022-09-05T19:09:26.861Z,35.70
2022-09-05T19:14:56.024Z,35.78
2022-09-05T19:20:33.108Z,32.03
2022-09-05T19:25:41.298Z,34.05
2022-09-05T19:36:58.906Z,31.42
2022-09-05T19:37:23.826Z,38.25
2022-09-05T19:47:30.004Z,38.42
2022-09-05T19:53:10.297Z,43.83
2022-09-05T19:58:24.047Z,32.05
2022-09-05T20:03:38.197Z,33.20
2022-09-05T20:08:48.463Z,36.03
2022-09-05T20:13:55.116Z,38.75
2022-09-05T20:19:01.634Z,37.28
2022-09-05T20:24:08.265Z,35.65
2022-09-05T20:29:16.472Z,30.27
2022-09-05T20:35:17.495Z,31.30
2022-09-05T20:43:18.556Z,30.98
2022-09-05T20:45:46.058Z,32.47
2022-09-05T20:54:21.533Z,32.53
2022-09-05T20:56:37.603Z,28.52
2022-09-05T21:01:44.140Z,31.98
2022-09-05T21:06:50.901Z,31.85
2022-09-05T21:12:00.116Z,29.40
2022-09-05T21:17:15.504Z,35.15
2022-09-05T21:22:43.676Z,27.95
2022-09-05T21:28:23.458Z,31.23
2022-09-05T21:33:45.118Z,34.53
2022-09-05T21:38:51.507Z,33.00
2022-09-05T21:47:34.035Z,25.52
2022-09-05T21:49:24.554Z,22.73
2022-09-05T21:59:14.485Z,24.85
2022-09-05T22:00:04.008Z,23.92
2022-09-05T22:05:26.933Z,30.10
2022-09-05T22:10:43.457Z,17.40
2022-09-05T22:16:06.308Z,27.08
2022-09-05T22:21:31.758Z,18.85
2022-09-05T22:27:11.355Z,18.23
2022-09-05T22:32:14.717Z,15.40
2022-09-05T22:37:20.613Z,16.70
2022-09-05T22:42:26.303Z,18.15
2022-09-05T22:47:32.047Z,18.65
2022-09-05T22:52:37.739Z,13.50
2022-09-05T22:57:43.759Z,28.33
2022-09-05T23:02:52.386Z,9.73
2022-09-05T23:08:02.415Z,25.13
2022-09-05T23:13:10.496Z,17.95
2022-09-05T23:18:16.010Z,17.52
2022-09-05T23:23:21.246Z,17.50
2022-09-05T23:28:27.018Z,17.88
2022-09-05T23:33:33.527Z,20.20
2022-09-05T23:38:38.960Z,25.48
2022-09-05T23:43:44.464Z,21.75
2022-09-05T23:48:50.000Z,21.10
2022-09-05T23:53:55.108Z,20.40
2022-09-05T23:59:00.810Z,21.13
