createdAt,value
2022-12-27T00:00:09.331Z,86.00
2022-12-27T00:02:38.877Z,99.40
2022-12-27T00:05:06.551Z,99.90
2022-12-27T00:07:33.163Z,99.90
2022-12-27T00:09:59.718Z,99.90
2022-12-27T00:12:26.331Z,99.90
2022-12-27T00:14:52.875Z,99.90
2022-12-27T00:17:19.437Z,99.90
2022-12-27T00:19:45.985Z,99.90
2022-12-27T00:22:12.553Z,99.90
2022-12-27T00:24:39.187Z,99.90
2022-12-27T00:27:05.843Z,99.90
2022-12-27T00:29:32.380Z,99.90
2022-12-27T00:31:58.959Z,99.90
2022-12-27T00:34:25.570Z,99.90
2022-12-27T00:36:52.146Z,99.90
2022-12-27T00:39:18.807Z,99.90
2022-12-27T00:41:45.401Z,99.90
2022-12-27T00:44:11.947Z,99.90
2022-12-27T00:46:38.514Z,99.90
2022-12-27T00:49:05.124Z,99.90
2022-12-27T00:51:31.728Z,99.90
2022-12-27T00:53:58.284Z,99.90
2022-12-27T00:56:25.772Z,99.90
2022-12-27T00:58:53.196Z,99.90
2022-12-27T01:01:20.161Z,99.90
2022-12-27T01:03:46.850Z,1.00
2022-12-27T01:06:14.173Z,1.00
2022-12-27T01:08:40.767Z,1.00
2022-12-27T01:11:07.324Z,1.00
2022-12-27T01:13:33.964Z,1.00
2022-12-27T01:16:00.529Z,1.00
2022-12-27T01:18:27.186Z,1.00
2022-12-27T01:20:53.731Z,1.00
2022-12-27T01:23:20.291Z,99.90
2022-12-27T01:25:46.858Z,1.00
2022-12-27T01:28:13.446Z,1.00
2022-12-27T01:30:40.040Z,1.00
2022-12-27T01:33:06.600Z,1.00
2022-12-27T01:35:33.205Z,1.00
2022-12-27T01:37:59.779Z,1.00
2022-12-27T01:40:26.423Z,1.00
2022-12-27T01:42:53.046Z,1.00
2022-12-27T01:45:23.380Z,1.00
2022-12-27T01:48:05.240Z,1.00
2022-12-27T01:50:42.709Z,1.00
2022-12-27T01:53:25.577Z,1.00
2022-12-27T01:56:02.128Z,1.00
2022-12-27T01:58:29.421Z,1.00
2022-12-27T02:00:55.994Z,1.00
2022-12-27T02:03:22.550Z,1.00
2022-12-27T02:05:49.201Z,1.00
2022-12-27T02:08:34.721Z,1.00
2022-12-27T02:11:01.273Z,1.00
2022-12-27T02:13:28.343Z,1.00
2022-12-27T02:15:54.884Z,1.00
2022-12-27T02:18:21.469Z,1.00
2022-12-27T02:20:47.955Z,1.00
2022-12-27T02:23:52.250Z,1.00
2022-12-27T02:26:18.941Z,1.00
2022-12-27T02:29:04.052Z,1.00
2022-12-27T02:31:39.994Z,1.00
2022-12-27T02:34:09.501Z,1.00
2022-12-27T02:36:36.058Z,22.50
2022-12-27T02:39:02.590Z,99.90
2022-12-27T02:41:48.275Z,99.90
2022-12-27T02:44:33.963Z,99.90
2022-12-27T02:47:19.218Z,99.90
2022-12-27T02:50:04.576Z,1.00
2022-12-27T02:52:49.559Z,1.00
2022-12-27T02:55:29.963Z,1.00
2022-12-27T02:58:15.411Z,1.00
2022-12-27T03:01:05.126Z,1.00
2022-12-27T03:03:42.591Z,1.00
2022-12-27T03:06:37.381Z,1.00
2022-12-27T03:09:35.761Z,1.00
2022-12-27T03:12:22.368Z,1.00
2022-12-27T03:15:07.679Z,1.00
2022-12-27T03:17:35.840Z,1.00
2022-12-27T03:20:22.632Z,1.00
2022-12-27T03:23:07.946Z,1.00
2022-12-27T03:25:34.695Z,1.00
2022-12-27T03:28:20.990Z,1.00
2022-12-27T03:31:07.823Z,1.00
2022-12-27T03:33:34.487Z,1.00
2022-12-27T03:36:28.882Z,1.00
2022-12-27T03:38:58.482Z,1.00
2022-12-27T03:41:45.251Z,1.00
2022-12-27T03:44:27.201Z,1.00
2022-12-27T03:46:53.689Z,1.00
2022-12-27T03:49:23.289Z,1.00
2022-12-27T03:51:55.439Z,1.00
2022-12-27T03:54:27.243Z,1.00
2022-12-27T03:56:54.709Z,1.00
2022-12-27T03:59:21.273Z,1.00
2022-12-27T04:01:47.989Z,1.00
2022-12-27T04:04:14.615Z,1.00
2022-12-27T04:06:41.167Z,1.00
2022-12-27T04:09:27.499Z,4.50
2022-12-27T04:12:12.802Z,75.80
2022-12-27T04:14:58.180Z,51.10
2022-12-27T04:17:43.621Z,43.40
2022-12-27T04:20:28.962Z,99.90
2022-12-27T04:23:14.144Z,99.90
2022-12-27T04:25:59.492Z,99.90
2022-12-27T04:28:44.468Z,99.90
2022-12-27T04:31:29.629Z,99.90
2022-12-27T04:34:14.956Z,99.90
2022-12-27T04:36:41.507Z,99.90
2022-12-27T04:39:08.067Z,99.90
2022-12-27T04:41:53.486Z,99.90
2022-12-27T04:44:38.528Z,99.90
2022-12-27T04:47:23.761Z,99.90
2022-12-27T04:50:08.941Z,99.90
2022-12-27T04:52:54.372Z,1.00
2022-12-27T04:55:24.461Z,1.00
2022-12-27T04:57:51.381Z,1.00
2022-12-27T05:00:36.528Z,1.00
2022-12-27T05:03:04.421Z,1.00
2022-12-27T05:05:31.095Z,1.00
2022-12-27T05:08:17.955Z,1.00
2022-12-27T05:11:02.959Z,1.00
2022-12-27T05:13:48.426Z,1.00
2022-12-27T05:16:15.372Z,1.00
2022-12-27T05:18:42.038Z,1.00
2022-12-27T05:21:08.614Z,1.00
2022-12-27T05:23:54.201Z,99.90
2022-12-27T05:26:24.918Z,99.90
2022-12-27T05:28:51.922Z,99.90
2022-12-27T05:31:19.665Z,99.90
2022-12-27T05:33:46.329Z,99.90
2022-12-27T05:36:12.866Z,99.90
2022-12-27T05:38:39.461Z,99.90
2022-12-27T05:41:06.060Z,99.90
2022-12-27T05:43:32.652Z,99.90
2022-12-27T05:46:02.990Z,99.90
2022-12-27T05:48:29.548Z,99.90
2022-12-27T05:50:56.095Z,99.90
2022-12-27T05:53:22.674Z,99.90
2022-12-27T05:55:56.096Z,99.90
2022-12-27T05:58:22.671Z,99.90
2022-12-27T06:00:49.244Z,99.90
2022-12-27T06:03:15.906Z,99.90
2022-12-27T06:05:42.517Z,99.90
2022-12-27T06:08:09.468Z,99.90
2022-12-27T06:10:36.195Z,99.90
2022-12-27T06:13:02.957Z,99.90
2022-12-27T06:15:29.525Z,99.90
2022-12-27T06:17:56.209Z,99.90
2022-12-27T06:20:22.888Z,79.60
2022-12-27T06:22:49.431Z,30.90
2022-12-27T06:25:15.993Z,1.00
2022-12-27T06:27:42.533Z,1.00
2022-12-27T06:30:10.993Z,1.00
2022-12-27T06:32:37.699Z,1.00
2022-12-27T06:35:04.779Z,1.00
2022-12-27T06:37:31.342Z,1.00
2022-12-27T06:39:57.921Z,1.00
2022-12-27T06:42:24.478Z,1.00
2022-12-27T06:44:51.073Z,1.00
2022-12-27T06:47:17.612Z,41.30
2022-12-27T06:49:44.555Z,99.90
2022-12-27T06:52:11.274Z,99.90
2022-12-27T06:54:37.832Z,99.90
2022-12-27T06:57:04.370Z,99.90
2022-12-27T06:59:30.980Z,99.90
2022-12-27T07:01:57.651Z,89.40
2022-12-27T07:04:24.545Z,94.20
2022-12-27T07:06:51.081Z,91.50
2022-12-27T07:09:17.973Z,75.60
2022-12-27T07:11:45.484Z,24.10
2022-12-27T07:14:12.074Z,1.00
2022-12-27T07:16:38.747Z,1.00
2022-12-27T07:19:05.336Z,1.00
2022-12-27T07:21:32.075Z,1.00
2022-12-27T07:23:58.668Z,1.00
2022-12-27T07:26:29.822Z,1.00
2022-12-27T07:28:57.027Z,1.00
2022-12-27T07:31:24.492Z,1.00
2022-12-27T07:33:51.930Z,1.00
2022-12-27T07:36:19.328Z,1.00
2022-12-27T07:38:45.887Z,1.00
2022-12-27T07:41:12.517Z,1.00
2022-12-27T07:43:39.189Z,1.00
2022-12-27T07:46:13.347Z,1.00
2022-12-27T07:48:39.961Z,1.00
2022-12-27T07:51:06.498Z,1.00
2022-12-27T07:53:33.210Z,1.00
2022-12-27T07:55:59.989Z,1.00
2022-12-27T07:58:26.583Z,1.00
2022-12-27T08:00:53.304Z,1.00
2022-12-27T08:03:20.176Z,1.00
2022-12-27T08:05:52.429Z,1.00
2022-12-27T08:08:19.698Z,1.00
2022-12-27T08:10:46.245Z,1.00
2022-12-27T08:13:12.976Z,1.00
2022-12-27T08:15:40.431Z,1.00
2022-12-27T08:18:07.034Z,1.00
2022-12-27T08:20:33.644Z,1.00
2022-12-27T08:23:00.269Z,1.00
2022-12-27T08:25:27.704Z,1.00
2022-12-27T08:28:02.117Z,1.00
2022-12-27T08:30:28.765Z,1.00
2022-12-27T08:32:55.386Z,1.00
2022-12-27T08:35:51.727Z,1.00
2022-12-27T08:38:08.710Z,1.00
2022-12-27T08:40:35.378Z,1.00
2022-12-27T08:43:02.027Z,1.00
2022-12-27T08:45:28.600Z,1.00
2022-12-27T08:47:58.941Z,1.00
2022-12-27T08:50:25.825Z,1.00
2022-12-27T08:52:52.472Z,1.00
2022-12-27T08:55:19.287Z,1.00
2022-12-27T08:57:45.959Z,1.00
2022-12-27T09:00:12.877Z,99.90
2022-12-27T09:02:39.574Z,99.90
2022-12-27T09:05:06.241Z,99.90
2022-12-27T09:07:32.808Z,99.90
2022-12-27T09:09:59.387Z,99.90
2022-12-27T09:12:25.954Z,99.90
2022-12-27T09:14:52.548Z,99.90
2022-12-27T09:17:19.118Z,99.90
2022-12-27T09:19:45.746Z,99.90
2022-12-27T09:22:12.664Z,99.90
2022-12-27T09:24:39.223Z,99.90
2022-12-27T09:27:05.846Z,99.90
2022-12-27T09:29:32.482Z,99.90
2022-12-27T09:31:59.024Z,99.90
2022-12-27T09:34:25.601Z,99.90
2022-12-27T09:36:52.181Z,99.90
2022-12-27T09:39:18.749Z,99.90
2022-12-27T09:44:58.100Z,1.00
2022-12-27T09:48:00.085Z,1.00
2022-12-27T09:50:38.117Z,1.00
2022-12-27T09:53:17.330Z,1.00
2022-12-27T09:55:48.545Z,1.00
2022-12-27T09:58:27.557Z,1.00
2022-12-27T10:00:54.146Z,1.00
2022-12-27T10:03:22.016Z,1.00
2022-12-27T10:05:53.257Z,1.00
2022-12-27T10:08:26.192Z,1.00
2022-12-27T10:10:59.073Z,1.00
2022-12-27T10:13:31.875Z,1.00
2022-12-27T10:16:15.556Z,1.00
2022-12-27T10:18:44.811Z,1.00
2022-12-27T10:21:21.722Z,1.00
2022-12-27T10:23:56.179Z,1.00
2022-12-27T10:26:22.927Z,1.00
2022-12-27T10:29:02.537Z,1.00
2022-12-27T10:31:29.422Z,1.00
2022-12-27T10:33:56.068Z,1.00
2022-12-27T10:36:23.700Z,1.00
2022-12-27T10:38:50.251Z,1.00
2022-12-27T10:41:23.210Z,1.00
2022-12-27T10:43:51.724Z,1.00
2022-12-27T10:46:21.577Z,1.00
2022-12-27T10:49:20.724Z,1.00
2022-12-27T10:51:49.086Z,1.00
2022-12-27T10:54:16.409Z,1.00
2022-12-27T10:56:44.190Z,1.00
2022-12-27T10:59:16.450Z,1.00
2022-12-27T11:01:43.828Z,1.00
2022-12-27T11:04:20.296Z,1.00
2022-12-27T11:06:51.808Z,1.00
2022-12-27T11:09:20.648Z,1.00
2022-12-27T11:11:47.442Z,1.00
2022-12-27T11:14:17.680Z,1.00
2022-12-27T11:16:44.382Z,1.00
2022-12-27T11:19:19.514Z,99.90
2022-12-27T11:21:46.105Z,99.90
2022-12-27T11:24:13.951Z,99.90
2022-12-27T11:26:41.678Z,99.90
2022-12-27T11:29:12.644Z,99.90
2022-12-27T11:31:46.391Z,99.90
2022-12-27T11:34:16.312Z,99.90
2022-12-27T11:36:43.693Z,99.90
2022-12-27T11:39:30.243Z,1.00
2022-12-27T11:41:56.832Z,1.00
2022-12-27T11:44:29.927Z,1.00
2022-12-27T11:47:01.525Z,1.00
2022-12-27T11:49:32.379Z,1.00
2022-12-27T11:52:06.155Z,1.00
2022-12-27T11:54:47.288Z,1.00
2022-12-27T11:57:13.795Z,1.00
2022-12-27T11:59:43.662Z,1.00
2022-12-27T12:02:26.194Z,1.00
2022-12-27T12:05:08.079Z,1.00
2022-12-27T12:07:45.039Z,1.00
2022-12-27T12:10:30.382Z,1.00
2022-12-27T12:13:06.097Z,1.00
2022-12-27T12:15:45.611Z,1.00
2022-12-27T12:18:24.374Z,1.00
2022-12-27T12:20:57.074Z,1.00
2022-12-27T12:23:42.462Z,1.00
2022-12-27T12:26:11.067Z,1.00
2022-12-27T12:28:58.166Z,1.00
2022-12-27T12:31:44.404Z,1.00
2022-12-27T12:34:14.749Z,1.00
2022-12-27T12:36:50.662Z,1.00
2022-12-27T12:39:33.364Z,1.00
2022-12-27T12:42:20.123Z,1.00
2022-12-27T12:44:56.853Z,1.00
2022-12-27T12:47:26.544Z,1.00
2022-12-27T12:50:13.385Z,1.00
2022-12-27T12:52:59.156Z,1.00
2022-12-27T12:55:44.806Z,1.00
2022-12-27T12:58:15.839Z,1.00
2022-12-27T13:00:45.416Z,1.00
2022-12-27T13:03:35.766Z,1.00
2022-12-27T13:06:21.503Z,1.00
2022-12-27T13:08:52.167Z,1.00
2022-12-27T13:11:24.925Z,1.00
2022-12-27T13:14:06.948Z,1.00
2022-12-27T13:16:43.701Z,1.00
2022-12-27T13:19:13.339Z,1.00
2022-12-27T13:21:42.874Z,1.00
2022-12-27T13:24:12.232Z,1.00
2022-12-27T13:26:51.484Z,1.00
2022-12-27T13:29:27.807Z,1.00
2022-12-27T13:32:13.296Z,1.00
2022-12-27T13:34:42.917Z,1.00
2022-12-27T13:37:20.013Z,1.00
2022-12-27T13:39:49.212Z,1.00
2022-12-27T13:42:24.976Z,1.00
2022-12-27T13:45:01.126Z,1.00
2022-12-27T13:47:28.127Z,1.00
2022-12-27T13:50:10.054Z,1.00
2022-12-27T13:52:45.011Z,1.00
2022-12-27T13:55:15.684Z,1.00
2022-12-27T13:58:01.161Z,1.00
2022-12-27T14:00:40.205Z,1.00
2022-12-27T14:03:23.349Z,1.00
2022-12-27T14:06:03.179Z,1.00
2022-12-27T14:08:35.921Z,1.00
2022-12-27T14:11:02.562Z,1.00
2022-12-27T14:13:36.661Z,1.00
2022-12-27T14:16:12.471Z,1.00
2022-12-27T14:18:41.826Z,1.00
2022-12-27T14:21:26.725Z,1.00
2022-12-27T14:24:00.204Z,1.00
2022-12-27T14:26:32.775Z,1.00
2022-12-27T14:29:18.021Z,1.00
2022-12-27T14:32:04.877Z,1.00
2022-12-27T14:34:37.287Z,1.00
2022-12-27T14:37:12.630Z,1.00
2022-12-27T14:39:47.154Z,1.00
2022-12-27T14:42:16.781Z,1.00
2022-12-27T14:45:10.361Z,1.00
2022-12-27T14:47:48.345Z,1.00
2022-12-27T14:50:28.327Z,1.00
2022-12-27T14:53:13.854Z,1.00
2022-12-27T14:55:46.806Z,1.00
2022-12-27T14:58:26.781Z,1.00
2022-12-27T15:00:56.403Z,1.00
2022-12-27T15:03:41.657Z,1.00
2022-12-27T15:06:14.752Z,1.00
2022-12-27T15:08:50.764Z,1.00
2022-12-27T15:11:27.639Z,1.00
2022-12-27T15:13:54.174Z,1.00
2022-12-27T15:16:32.990Z,1.00
2022-12-27T15:19:05.657Z,1.00
2022-12-27T15:21:34.680Z,1.00
2022-12-27T15:24:23.898Z,1.00
2022-12-27T15:26:50.409Z,1.00
2022-12-27T15:29:36.019Z,1.00
2022-12-27T15:32:25.867Z,1.00
2022-12-27T15:35:07.843Z,1.00
2022-12-27T15:37:46.850Z,1.00
2022-12-27T15:40:31.927Z,1.00
2022-12-27T15:43:00.373Z,1.00
2022-12-27T15:45:27.055Z,1.00
2022-12-27T15:47:56.581Z,1.00
2022-12-27T15:50:34.775Z,19.00
2022-12-27T15:53:04.374Z,78.90
2022-12-27T15:55:37.864Z,99.00
2022-12-27T15:58:23.190Z,99.90
2022-12-27T16:01:08.536Z,98.60
2022-12-27T16:03:38.178Z,99.90
2022-12-27T16:06:07.758Z,99.90
2022-12-27T16:08:35.243Z,99.90
2022-12-27T16:11:02.847Z,99.90
2022-12-27T16:13:39.364Z,99.90
2022-12-27T16:16:33.359Z,99.90
2022-12-27T16:19:15.281Z,99.90
2022-12-27T16:21:42.951Z,99.90
2022-12-27T16:24:17.148Z,99.90
2022-12-27T16:26:47.988Z,81.70
2022-12-27T16:29:14.882Z,88.40
2022-12-27T16:31:45.675Z,99.90
2022-12-27T16:34:13.389Z,99.90
2022-12-27T16:36:43.459Z,99.90
2022-12-27T16:39:17.669Z,99.90
2022-12-27T16:41:56.553Z,99.90
2022-12-27T16:44:26.260Z,99.90
2022-12-27T16:46:55.843Z,99.90
2022-12-27T16:49:31.650Z,99.90
2022-12-27T16:52:13.431Z,99.90
2022-12-27T16:54:45.947Z,99.90
2022-12-27T16:57:25.090Z,99.90
2022-12-27T17:00:05.712Z,99.90
2022-12-27T17:02:32.838Z,99.90
2022-12-27T17:05:00.786Z,99.90
2022-12-27T17:07:41.147Z,99.90
2022-12-27T17:10:26.837Z,99.90
2022-12-27T17:12:54.035Z,99.90
2022-12-27T17:15:20.592Z,99.90
2022-12-27T17:17:47.173Z,99.90
2022-12-27T17:20:14.996Z,99.90
2022-12-27T17:22:41.811Z,99.90
2022-12-27T17:25:14.138Z,99.90
2022-12-27T17:27:44.098Z,99.90
2022-12-27T17:30:23.986Z,99.90
2022-12-27T17:33:01.666Z,99.90
2022-12-27T17:35:46.866Z,99.90
2022-12-27T17:38:36.864Z,99.90
2022-12-27T17:41:48.793Z,99.90
2022-12-27T17:44:37.634Z,99.90
2022-12-27T17:47:04.161Z,99.90
2022-12-27T17:49:31.132Z,99.90
2022-12-27T17:52:21.120Z,99.90
2022-12-27T17:55:06.306Z,99.90
2022-12-27T17:57:51.709Z,99.90
2022-12-27T18:00:25.270Z,1.00
2022-12-27T18:02:52.574Z,1.00
2022-12-27T18:05:22.086Z,1.00
2022-12-27T18:07:58.324Z,99.90
2022-12-27T18:10:25.702Z,1.00
2022-12-27T18:13:01.974Z,1.00
2022-12-27T18:15:29.718Z,1.00
2022-12-27T18:18:00.271Z,1.00
2022-12-27T18:20:27.116Z,1.00
2022-12-27T18:23:02.703Z,1.00
2022-12-27T18:25:33.139Z,1.00
2022-12-27T18:28:19.157Z,1.00
2022-12-27T18:31:06.004Z,1.00
2022-12-27T18:33:32.586Z,1.00
2022-12-27T18:35:59.611Z,1.00
2022-12-27T18:38:31.028Z,1.00
2022-12-27T18:41:05.089Z,1.00
2022-12-27T18:43:31.918Z,1.00
2022-12-27T18:45:58.533Z,1.00
2022-12-27T18:48:32.302Z,1.00
2022-12-27T18:50:59.163Z,1.00
2022-12-27T18:53:31.113Z,1.00
2022-12-27T18:56:01.845Z,1.00
2022-12-27T18:58:28.431Z,1.00
2022-12-27T19:01:24.509Z,1.00
2022-12-27T19:04:10.063Z,1.00
2022-12-27T19:06:36.614Z,1.00
2022-12-27T19:09:03.236Z,1.00
2022-12-27T19:11:36.068Z,1.00
2022-12-27T19:14:04.913Z,1.00
2022-12-27T19:16:34.455Z,1.00
2022-12-27T19:19:07.562Z,1.00
2022-12-27T19:21:35.240Z,1.00
2022-12-27T19:24:21.903Z,1.00
2022-12-27T19:26:48.508Z,1.00
2022-12-27T19:29:16.349Z,1.00
2022-12-27T19:31:43.971Z,1.00
2022-12-27T19:34:13.623Z,1.00
2022-12-27T19:36:40.707Z,1.00
2022-12-27T19:39:09.472Z,1.00
2022-12-27T19:41:38.184Z,1.00
2022-12-27T19:44:05.564Z,1.00
2022-12-27T19:46:32.208Z,1.00
2022-12-27T19:51:46.649Z,1.00
2022-12-27T19:54:14.466Z,1.00
2022-12-27T19:56:41.063Z,1.00
2022-12-27T19:59:11.977Z,1.00
2022-12-27T20:01:38.629Z,1.00
2022-12-27T20:04:05.269Z,1.00
2022-12-27T20:06:31.818Z,1.00
2022-12-27T20:08:58.381Z,1.00
2022-12-27T20:11:26.288Z,1.00
2022-12-27T20:13:52.873Z,1.00
2022-12-27T20:16:19.564Z,1.00
2022-12-27T20:18:46.215Z,1.00
2022-12-27T20:21:13.360Z,99.90
2022-12-27T20:23:39.956Z,99.90
2022-12-27T20:26:06.569Z,99.90
2022-12-27T20:28:33.146Z,99.90
2022-12-27T20:30:59.748Z,99.90
2022-12-27T20:33:26.323Z,99.90
2022-12-27T20:35:57.269Z,99.90
2022-12-27T20:38:24.088Z,99.90
2022-12-27T20:40:50.660Z,99.90
2022-12-27T20:43:18.387Z,99.90
2022-12-27T20:45:45.361Z,99.90
2022-12-27T20:48:12.233Z,99.90
2022-12-27T20:50:39.210Z,99.90
2022-12-27T20:53:05.953Z,99.90
2022-12-27T20:55:35.602Z,99.90
2022-12-27T20:58:02.145Z,99.90
2022-12-27T21:00:28.707Z,99.90
2022-12-27T21:02:55.461Z,99.90
2022-12-27T21:05:22.128Z,99.90
2022-12-27T21:07:48.665Z,99.90
2022-12-27T21:10:15.245Z,99.90
2022-12-27T21:12:41.792Z,99.90
2022-12-27T21:15:08.598Z,99.90
2022-12-27T21:17:35.246Z,99.90
2022-12-27T21:20:02.009Z,1.00
2022-12-27T21:22:28.547Z,1.00
2022-12-27T21:24:55.099Z,1.00
2022-12-27T21:27:21.644Z,1.00
2022-12-27T21:29:48.228Z,1.00
2022-12-27T21:32:14.832Z,1.00
2022-12-27T21:34:41.441Z,1.00
2022-12-27T21:37:13.045Z,1.00
2022-12-27T21:39:40.182Z,1.00
2022-12-27T21:42:06.765Z,1.00
2022-12-27T21:44:35.310Z,1.00
2022-12-27T21:47:01.901Z,99.90
2022-12-27T21:49:28.478Z,99.90
2022-12-27T21:51:55.673Z,99.90
2022-12-27T21:54:22.300Z,99.90
2022-12-27T21:56:48.852Z,99.90
2022-12-27T21:59:15.482Z,99.90
2022-12-27T22:01:50.670Z,99.90
2022-12-27T22:04:22.311Z,99.90
2022-12-27T22:06:49.051Z,99.90
2022-12-27T22:09:15.642Z,99.90
2022-12-27T22:11:42.262Z,99.90
2022-12-27T22:14:08.860Z,99.90
2022-12-27T22:16:36.089Z,99.90
2022-12-27T22:19:04.876Z,99.90
2022-12-27T22:21:31.937Z,99.90
2022-12-27T22:23:59.058Z,99.90
2022-12-27T22:26:30.221Z,99.90
2022-12-27T22:28:56.769Z,99.90
2022-12-27T22:31:24.537Z,99.90
2022-12-27T22:33:51.139Z,99.90
2022-12-27T22:36:18.841Z,99.90
2022-12-27T22:38:49.471Z,99.90
2022-12-27T22:41:16.418Z,99.90
2022-12-27T22:43:43.340Z,99.90
2022-12-27T22:46:10.732Z,99.90
2022-12-27T22:48:37.394Z,99.90
2022-12-27T22:51:07.870Z,99.90
2022-12-27T22:53:34.508Z,99.90
2022-12-27T22:56:01.074Z,99.90
2022-12-27T22:58:31.444Z,99.90
2022-12-27T23:00:58.242Z,99.90
2022-12-27T23:03:24.790Z,99.90
2022-12-27T23:06:00.647Z,1.00
2022-12-27T23:08:27.420Z,1.00
2022-12-27T23:10:54.030Z,1.00
2022-12-27T23:13:22.283Z,1.00
2022-12-27T23:16:01.327Z,1.00
2022-12-27T23:18:27.959Z,1.00
2022-12-27T23:21:21.523Z,1.00
2022-12-27T23:23:41.794Z,1.00
2022-12-27T23:26:09.529Z,1.00
2022-12-27T23:28:36.973Z,1.00
2022-12-27T23:31:04.187Z,1.00
2022-12-27T23:33:30.861Z,1.00
2022-12-27T23:35:57.507Z,1.00
2022-12-27T23:38:24.055Z,1.00
2022-12-27T23:40:54.651Z,1.00
2022-12-27T23:43:51.140Z,1.00
2022-12-27T23:46:08.343Z,1.00
2022-12-27T23:48:35.036Z,1.00
2022-12-27T23:51:01.687Z,1.00
2022-12-27T23:53:28.221Z,1.00
2022-12-27T23:55:57.864Z,1.00
2022-12-27T23:58:24.468Z,1.00
