createdAt,value
2019-01-19T00:00:17.614Z,1.30
2019-01-19T00:03:00.862Z,1.23
2019-01-19T00:05:55.245Z,1.17
2019-01-19T00:08:27.423Z,1.40
2019-01-19T00:11:11.566Z,1.70
2019-01-19T00:13:57.167Z,1.90
2019-01-19T00:16:50.548Z,1.90
2019-01-19T00:19:42.946Z,1.80
2019-01-19T00:22:23.415Z,2.37
2019-01-19T00:25:23.866Z,2.50
2019-01-19T00:27:58.673Z,2.07
2019-01-19T00:30:30.551Z,2.30
2019-01-19T00:33:17.512Z,2.10
2019-01-19T00:36:01.714Z,2.63
2019-01-19T00:38:56.495Z,2.43
2019-01-19T00:41:48.491Z,2.00
2019-01-19T00:44:32.211Z,2.57
2019-01-19T00:47:24.441Z,2.03
2019-01-19T00:49:59.092Z,2.60
2019-01-19T00:52:36.579Z,2.37
2019-01-19T00:55:17.415Z,2.43
2019-01-19T00:57:55.128Z,2.10
2019-01-19T01:00:37.103Z,2.23
2019-01-19T01:03:17.361Z,2.20
2019-01-19T01:05:58.125Z,2.27
2019-01-19T01:08:46.892Z,2.43
2019-01-19T01:11:24.590Z,2.50
2019-01-19T01:14:22.294Z,2.00
2019-01-19T01:16:57.108Z,2.00
2019-01-19T01:20:00.787Z,2.10
2019-01-19T01:22:42.012Z,1.73
2019-01-19T01:25:28.261Z,2.20
2019-01-19T01:28:03.182Z,2.27
2019-01-19T01:30:37.850Z,2.10
2019-01-19T01:33:27.443Z,2.10
2019-01-19T01:36:25.212Z,1.97
2019-01-19T01:39:00.124Z,2.13
2019-01-19T01:41:37.738Z,2.07
2019-01-19T01:44:26.907Z,1.73
2019-01-19T01:47:10.444Z,2.60
2019-01-19T01:49:48.403Z,2.17
2019-01-19T01:52:43.309Z,2.50
2019-01-19T01:55:15.213Z,2.30
2019-01-19T01:57:46.364Z,1.97
2019-01-19T02:00:33.465Z,2.17
2019-01-19T02:03:31.977Z,2.10
2019-01-19T02:06:16.039Z,1.97
2019-01-19T02:09:14.466Z,1.73
2019-01-19T02:11:56.020Z,1.80
2019-01-19T02:14:34.161Z,1.60
2019-01-19T02:17:46.179Z,1.57
2019-01-19T02:20:27.798Z,1.60
2019-01-19T02:23:11.248Z,1.97
2019-01-19T02:26:04.907Z,2.00
2019-01-19T02:28:44.891Z,1.70
2019-01-19T02:31:59.630Z,1.67
2019-01-19T02:34:49.588Z,1.60
2019-01-19T02:37:47.812Z,1.50
2019-01-19T02:40:52.329Z,1.57
2019-01-19T02:44:06.080Z,1.77
2019-01-19T02:50:15.976Z,1.37
2019-01-19T02:53:13.239Z,1.87
2019-01-19T02:55:51.592Z,1.40
2019-01-19T02:58:23.655Z,1.30
2019-01-19T03:01:36.239Z,1.63
2019-01-19T03:04:20.251Z,1.63
2019-01-19T03:06:52.159Z,1.70
2019-01-19T03:09:32.669Z,2.00
2019-01-19T03:12:18.659Z,1.53
2019-01-19T03:15:14.320Z,1.70
2019-01-19T03:17:54.833Z,1.53
2019-01-19T03:20:35.289Z,1.70
2019-01-19T03:23:15.769Z,1.80
2019-01-19T03:26:04.906Z,1.40
2019-01-19T03:29:04.020Z,1.80
2019-01-19T03:32:04.158Z,1.60
2019-01-19T03:34:51.212Z,1.40
2019-01-19T03:37:35.484Z,1.60
2019-01-19T03:40:28.365Z,1.37
2019-01-19T03:43:24.333Z,1.33
2019-01-19T03:46:11.617Z,1.60
2019-01-19T03:48:43.502Z,1.40
2019-01-19T03:51:27.599Z,1.10
2019-01-19T03:54:17.403Z,1.40
2019-01-19T03:56:58.576Z,1.13
2019-01-19T03:59:57.277Z,1.40
2019-01-19T04:02:52.476Z,1.60
2019-01-19T04:05:32.634Z,1.30
2019-01-19T04:08:37.482Z,1.30
2019-01-19T04:11:09.433Z,1.40
2019-01-19T04:13:56.524Z,1.57
2019-01-19T04:16:46.843Z,1.10
2019-01-19T04:19:21.730Z,1.20
2019-01-19T04:22:02.916Z,1.10
2019-01-19T04:24:34.719Z,1.53
2019-01-19T04:27:00.947Z,1.10
2019-01-19T04:29:27.137Z,1.27
2019-01-19T04:31:53.362Z,1.30
2019-01-19T04:34:20.228Z,1.50
2019-01-19T04:36:46.850Z,1.17
2019-01-19T04:39:13.838Z,1.10
2019-01-19T04:41:40.143Z,1.53
2019-01-19T04:44:06.367Z,1.43
2019-01-19T04:46:32.720Z,1.20
2019-01-19T04:48:59.007Z,1.40
2019-01-19T04:51:25.241Z,1.40
2019-01-19T04:53:51.439Z,0.97
2019-01-19T04:56:17.713Z,1.50
2019-01-19T04:58:43.963Z,1.27
2019-01-19T05:01:10.191Z,1.30
2019-01-19T05:03:36.381Z,1.30
2019-01-19T05:06:11.727Z,1.13
2019-01-19T05:08:30.991Z,1.63
2019-01-19T05:10:57.205Z,1.30
2019-01-19T05:13:23.479Z,1.13
2019-01-19T05:15:49.686Z,1.23
2019-01-19T05:18:16.384Z,1.43
2019-01-19T05:20:42.841Z,0.97
2019-01-19T05:23:10.767Z,1.10
2019-01-19T05:25:37.160Z,1.23
2019-01-19T05:28:03.389Z,1.17
2019-01-19T05:30:29.580Z,1.37
2019-01-19T05:32:55.757Z,1.10
2019-01-19T05:35:22.053Z,1.10
2019-01-19T05:37:48.651Z,1.33
2019-01-19T05:40:14.838Z,0.93
2019-01-19T05:42:41.073Z,1.20
2019-01-19T05:45:10.934Z,1.50
2019-01-19T05:47:37.136Z,0.97
2019-01-19T05:50:11.534Z,1.10
2019-01-19T05:52:37.783Z,1.10
2019-01-19T05:55:06.263Z,1.00
2019-01-19T05:57:32.619Z,0.90
2019-01-19T05:59:58.822Z,1.33
2019-01-19T06:02:27.330Z,0.90
2019-01-19T06:04:53.593Z,1.00
2019-01-19T06:07:19.773Z,1.30
2019-01-19T06:09:45.971Z,0.90
2019-01-19T06:12:13.355Z,0.97
2019-01-19T06:14:39.861Z,0.97
2019-01-19T06:17:06.075Z,1.27
2019-01-19T06:19:32.561Z,1.03
2019-01-19T06:21:59.073Z,1.13
2019-01-19T06:24:25.290Z,1.23
2019-01-19T06:26:51.509Z,1.30
2019-01-19T06:29:17.670Z,1.10
2019-01-19T06:31:44.240Z,1.30
2019-01-19T06:34:10.678Z,1.40
2019-01-19T06:36:36.876Z,1.50
2019-01-19T06:39:07.551Z,1.47
2019-01-19T06:41:33.758Z,1.70
2019-01-19T06:43:59.928Z,1.63
2019-01-19T06:46:26.180Z,1.50
2019-01-19T06:48:52.360Z,1.23
2019-01-19T06:51:18.518Z,1.97
2019-01-19T06:53:45.592Z,1.50
2019-01-19T06:56:11.929Z,1.63
2019-01-19T06:58:38.156Z,1.77
2019-01-19T07:01:04.360Z,2.00
2019-01-19T07:03:30.560Z,2.17
2019-01-19T07:05:56.735Z,1.97
2019-01-19T07:08:22.965Z,1.90
2019-01-19T07:10:49.176Z,1.80
2019-01-19T07:13:15.425Z,2.20
2019-01-19T07:15:41.584Z,1.60
2019-01-19T07:18:08.702Z,2.10
2019-01-19T07:20:37.257Z,2.03
2019-01-19T07:23:09.502Z,1.77
2019-01-19T07:25:35.812Z,1.70
2019-01-19T07:28:02.010Z,1.97
2019-01-19T07:30:28.231Z,2.00
2019-01-19T07:32:54.529Z,2.77
2019-01-19T07:35:20.698Z,3.70
2019-01-19T07:37:46.999Z,2.93
2019-01-19T07:40:17.474Z,3.17
2019-01-19T07:42:44.878Z,3.58
2019-01-19T07:45:13.645Z,2.47
2019-01-19T07:47:40.870Z,2.17
2019-01-19T07:50:11.067Z,1.87
2019-01-19T07:52:37.295Z,1.53
2019-01-19T07:55:08.310Z,1.80
2019-01-19T07:57:34.559Z,1.73
2019-01-19T08:00:00.994Z,2.13
2019-01-19T08:02:27.497Z,1.93
2019-01-19T08:04:53.758Z,2.17
2019-01-19T08:07:19.920Z,2.40
2019-01-19T08:09:46.143Z,2.30
2019-01-19T08:12:12.502Z,2.60
2019-01-19T08:14:39.295Z,2.40
2019-01-19T08:17:05.542Z,2.03
2019-01-19T08:19:34.215Z,2.30
2019-01-19T08:22:00.507Z,2.50
2019-01-19T08:24:26.756Z,2.57
2019-01-19T08:26:54.602Z,2.73
2019-01-19T08:29:20.801Z,2.87
2019-01-19T08:31:47.004Z,2.93
2019-01-19T08:34:17.470Z,3.43
2019-01-19T08:36:42.650Z,3.20
2019-01-19T08:39:09.105Z,3.20
2019-01-19T08:41:35.342Z,3.70
2019-01-19T08:44:08.607Z,2.93
2019-01-19T08:46:36.868Z,3.07
2019-01-19T08:49:03.446Z,3.47
2019-01-19T08:51:29.932Z,3.03
2019-01-19T08:53:56.251Z,3.90
2019-01-19T08:56:22.457Z,4.03
2019-01-19T08:58:56.592Z,3.53
2019-01-19T09:01:24.795Z,3.37
2019-01-19T09:03:51.461Z,4.20
2019-01-19T09:06:17.909Z,4.20
2019-01-19T09:08:46.353Z,4.43
2019-01-19T09:11:13.788Z,4.47
2019-01-19T09:13:40.696Z,4.10
2019-01-19T09:16:07.175Z,4.13
2019-01-19T09:18:34.409Z,4.63
2019-01-19T09:21:00.745Z,4.40
2019-01-19T09:23:28.857Z,4.90
2019-01-19T09:25:55.114Z,4.70
2019-01-19T09:28:21.765Z,4.60
2019-01-19T09:30:48.028Z,4.30
2019-01-19T09:33:14.350Z,3.80
2019-01-19T09:35:40.644Z,4.93
2019-01-19T09:38:07.339Z,4.00
2019-01-19T09:40:33.650Z,4.13
2019-01-19T09:43:00.160Z,4.63
2019-01-19T09:45:26.408Z,3.93
2019-01-19T09:47:52.622Z,4.93
2019-01-19T09:50:25.342Z,4.47
2019-01-19T09:52:51.566Z,4.87
2019-01-19T09:55:17.781Z,4.47
2019-01-19T09:57:44.760Z,4.03
2019-01-19T10:00:16.310Z,4.30
2019-01-19T10:02:44.408Z,4.73
2019-01-19T10:05:15.529Z,5.33
2019-01-19T10:07:48.235Z,5.33
2019-01-19T10:10:12.580Z,5.00
2019-01-19T10:12:38.795Z,4.97
2019-01-19T10:15:10.577Z,5.77
2019-01-19T10:17:36.757Z,4.80
2019-01-19T10:20:08.751Z,5.57
2019-01-19T10:22:34.939Z,5.37
2019-01-19T10:25:01.554Z,5.07
2019-01-19T10:27:28.144Z,5.47
2019-01-19T10:29:54.385Z,5.40
2019-01-19T10:32:20.580Z,5.13
2019-01-19T10:34:46.777Z,4.73
2019-01-19T10:37:16.046Z,4.90
2019-01-19T10:39:42.271Z,5.33
2019-01-19T10:42:08.730Z,5.30
2019-01-19T10:44:35.324Z,5.30
2019-01-19T10:47:01.587Z,4.60
2019-01-19T10:49:27.802Z,4.67
2019-01-19T10:51:59.392Z,5.07
2019-01-19T10:54:22.044Z,4.73
2019-01-19T10:56:48.201Z,5.23
2019-01-19T10:59:14.362Z,5.37
2019-01-19T11:01:40.543Z,5.10
2019-01-19T11:04:06.904Z,5.60
2019-01-19T11:06:33.054Z,5.17
2019-01-19T11:08:59.215Z,5.20
2019-01-19T11:11:25.435Z,5.57
2019-01-19T11:13:51.937Z,5.50
2019-01-19T11:16:18.117Z,4.43
2019-01-19T11:18:44.312Z,4.77
2019-01-19T11:21:10.841Z,4.83
2019-01-19T11:23:39.873Z,5.87
2019-01-19T11:26:07.673Z,5.57
2019-01-19T11:28:34.301Z,5.43
2019-01-19T11:31:00.467Z,5.00
2019-01-19T11:33:26.951Z,5.10
2019-01-19T11:35:55.946Z,5.00
2019-01-19T11:38:22.110Z,4.90
2019-01-19T11:40:48.470Z,4.80
2019-01-19T11:43:14.878Z,4.53
2019-01-19T11:45:41.193Z,5.10
2019-01-19T11:48:10.678Z,5.17
2019-01-19T11:50:36.885Z,4.47
2019-01-19T11:53:03.644Z,4.80
2019-01-19T11:55:29.838Z,5.10
2019-01-19T11:58:01.450Z,4.83
2019-01-19T12:00:35.473Z,4.60
2019-01-19T12:03:01.682Z,4.47
2019-01-19T12:05:28.227Z,4.00
2019-01-19T12:07:54.434Z,4.77
2019-01-19T12:10:27.327Z,4.33
2019-01-19T12:12:53.684Z,4.07
2019-01-19T12:15:20.199Z,4.40
2019-01-19T12:17:46.608Z,3.97
2019-01-19T12:20:33.262Z,4.30
2019-01-19T12:22:59.452Z,4.20
2019-01-19T12:25:25.917Z,3.47
2019-01-19T12:27:52.399Z,4.20
2019-01-19T12:30:30.554Z,3.57
2019-01-19T12:32:56.801Z,3.63
2019-01-19T12:35:23.327Z,4.23
2019-01-19T12:37:49.501Z,3.93
2019-01-19T12:40:22.324Z,4.30
2019-01-19T12:42:52.104Z,3.73
2019-01-19T12:45:26.539Z,3.33
2019-01-19T12:47:52.715Z,3.70
2019-01-19T12:50:22.768Z,3.23
2019-01-19T12:52:48.958Z,2.30
2019-01-19T12:55:17.353Z,2.17
2019-01-19T12:57:43.890Z,2.10
2019-01-19T13:00:19.974Z,1.93
2019-01-19T13:02:46.742Z,2.43
2019-01-19T13:05:33.617Z,1.57
2019-01-19T13:08:14.815Z,1.90
2019-01-19T13:10:52.770Z,2.20
2019-01-19T13:13:19.754Z,1.77
2019-01-19T13:15:51.734Z,2.00
2019-01-19T13:18:52.125Z,2.50
2019-01-19T13:21:41.583Z,2.33
2019-01-19T13:24:13.493Z,1.53
2019-01-19T13:27:22.931Z,1.80
2019-01-19T13:30:11.995Z,2.20
2019-01-19T13:33:03.276Z,2.50
2019-01-19T13:35:59.325Z,2.50
2019-01-19T13:38:33.950Z,2.13
2019-01-19T13:41:05.942Z,1.90
2019-01-19T13:43:40.862Z,2.17
2019-01-19T13:46:18.644Z,2.47
2019-01-19T13:49:22.078Z,1.97
2019-01-19T13:51:54.077Z,2.10
2019-01-19T13:54:48.583Z,2.40
2019-01-19T13:57:20.491Z,2.30
2019-01-19T14:00:18.560Z,2.10
2019-01-19T14:03:04.409Z,2.20
2019-01-19T14:06:07.893Z,2.20
2019-01-19T14:09:00.381Z,2.07
2019-01-19T14:12:10.009Z,2.07
2019-01-19T14:14:56.642Z,2.23
2019-01-19T14:17:40.147Z,2.87
2019-01-19T14:20:43.480Z,2.30
2019-01-19T14:23:30.499Z,2.47
2019-01-19T14:26:14.287Z,2.93
2019-01-19T14:29:10.765Z,2.77
2019-01-19T14:32:09.541Z,2.67
2019-01-19T14:35:10.463Z,2.87
2019-01-19T14:37:59.659Z,2.80
2019-01-19T14:43:16.329Z,3.00
2019-01-19T14:46:09.361Z,2.57
2019-01-19T14:48:52.847Z,2.93
2019-01-19T14:51:24.837Z,3.47
2019-01-19T14:54:23.301Z,4.03
2019-01-19T14:56:58.043Z,4.03
2019-01-19T14:59:51.316Z,4.63
2019-01-19T15:03:05.343Z,3.90
2019-01-19T15:06:04.613Z,4.60
2019-01-19T15:09:03.674Z,4.00
2019-01-19T15:11:49.372Z,5.03
2019-01-19T15:14:42.178Z,4.67
2019-01-19T15:17:28.629Z,5.13
2019-01-19T15:20:18.928Z,4.30
2019-01-19T15:23:33.062Z,5.33
2019-01-19T15:26:44.211Z,4.60
2019-01-19T15:29:19.173Z,4.30
2019-01-19T15:31:53.814Z,4.53
2019-01-19T15:35:04.940Z,5.40
2019-01-19T15:38:03.363Z,5.80
2019-01-19T15:41:03.860Z,5.30
2019-01-19T15:43:43.267Z,4.73
2019-01-19T15:46:46.632Z,4.30
2019-01-19T15:49:35.248Z,4.07
2019-01-19T15:52:19.504Z,4.30
2019-01-19T15:54:59.751Z,4.23
2019-01-19T15:57:31.706Z,4.13
2019-01-19T16:00:26.516Z,4.23
2019-01-19T16:03:16.103Z,4.23
2019-01-19T16:05:57.079Z,5.03
2019-01-19T16:09:06.593Z,4.97
2019-01-19T16:11:41.540Z,4.67
2019-01-19T16:14:43.004Z,4.10
2019-01-19T16:17:26.650Z,4.50
2019-01-19T16:20:06.975Z,4.53
2019-01-19T16:22:47.132Z,4.13
2019-01-19T16:25:40.461Z,4.53
2019-01-19T16:28:37.955Z,3.93
2019-01-19T16:31:24.864Z,4.50
2019-01-19T16:34:14.336Z,4.20
2019-01-19T16:36:52.260Z,4.70
2019-01-19T16:39:44.010Z,4.20
2019-01-19T16:42:34.045Z,4.53
2019-01-19T16:45:19.141Z,4.40
2019-01-19T16:47:56.631Z,4.63
2019-01-19T16:50:55.571Z,4.17
2019-01-19T16:53:38.824Z,4.70
2019-01-19T16:56:31.649Z,5.37
2019-01-19T16:59:09.453Z,4.87
2019-01-19T17:02:15.893Z,5.03
2019-01-19T17:04:59.203Z,5.37
2019-01-19T17:07:46.597Z,5.27
2019-01-19T17:10:51.328Z,4.73
2019-01-19T17:14:00.394Z,6.03
2019-01-19T17:16:35.694Z,5.63
2019-01-19T17:19:13.490Z,5.90
2019-01-19T17:22:13.538Z,5.57
2019-01-19T17:25:19.117Z,5.77
2019-01-19T17:28:05.587Z,5.40
2019-01-19T17:30:58.585Z,5.90
2019-01-19T17:33:42.192Z,5.37
2019-01-19T17:36:39.389Z,5.23
2019-01-19T17:39:32.631Z,5.27
2019-01-19T17:42:13.485Z,5.57
2019-01-19T17:44:57.039Z,5.17
2019-01-19T17:47:43.545Z,5.57
2019-01-19T17:50:45.576Z,5.83
2019-01-19T17:53:35.163Z,5.53
2019-01-19T17:56:13.036Z,5.60
2019-01-19T17:58:56.707Z,5.40
2019-01-19T18:01:31.330Z,6.37
2019-01-19T18:04:16.257Z,5.77
2019-01-19T18:07:03.452Z,5.90
2019-01-19T18:10:10.624Z,6.30
2019-01-19T18:13:12.363Z,5.97
2019-01-19T18:15:59.396Z,5.67
2019-01-19T18:18:40.608Z,6.60
2019-01-19T18:21:18.020Z,6.43
2019-01-19T18:24:26.021Z,6.00
2019-01-19T18:27:17.612Z,6.73
2019-01-19T18:30:14.090Z,6.00
2019-01-19T18:32:51.600Z,6.67
2019-01-19T18:35:28.902Z,7.03
2019-01-19T18:38:32.813Z,7.53
2019-01-19T18:41:20.020Z,6.67
2019-01-19T18:44:08.968Z,7.40
2019-01-19T18:46:46.845Z,7.63
2019-01-19T18:49:41.740Z,7.17
2019-01-19T18:52:34.531Z,6.93
2019-01-19T18:55:15.543Z,7.20
2019-01-19T18:58:36.603Z,7.27
2019-01-19T19:01:28.300Z,6.97
2019-01-19T19:04:17.113Z,6.87
2019-01-19T19:07:12.022Z,7.60
2019-01-19T19:10:18.663Z,7.07
2019-01-19T19:13:21.447Z,6.70
2019-01-19T19:15:57.949Z,7.67
2019-01-19T19:18:32.900Z,6.60
2019-01-19T19:21:34.298Z,7.37
2019-01-19T19:24:42.342Z,7.73
2019-01-19T19:27:19.577Z,7.13
2019-01-19T19:30:12.660Z,7.63
2019-01-19T19:32:50.840Z,7.73
2019-01-19T19:35:55.797Z,8.13
2019-01-19T19:38:33.618Z,7.67
2019-01-19T19:41:20.736Z,8.23
2019-01-19T19:44:11.197Z,7.57
2019-01-19T19:46:54.165Z,7.93
2019-01-19T19:49:43.398Z,8.17
2019-01-19T19:52:11.483Z,7.93
2019-01-19T19:54:37.871Z,7.83
2019-01-19T19:57:04.612Z,7.97
2019-01-19T19:59:30.957Z,7.43
2019-01-19T20:01:57.175Z,7.57
2019-01-19T20:04:23.491Z,6.93
2019-01-19T20:06:49.740Z,7.20
2019-01-19T20:09:16.251Z,7.97
2019-01-19T20:11:42.844Z,7.43
2019-01-19T20:14:09.299Z,7.30
2019-01-19T20:16:37.095Z,7.73
2019-01-19T20:19:03.394Z,7.30
2019-01-19T20:21:30.100Z,7.40
2019-01-19T20:23:56.379Z,7.10
2019-01-19T20:26:24.451Z,7.10
2019-01-19T20:28:50.692Z,7.00
2019-01-19T20:31:17.153Z,7.13
2019-01-19T20:33:43.426Z,7.20
2019-01-19T20:36:09.869Z,7.93
2019-01-19T20:38:36.197Z,7.60
2019-01-19T20:41:02.629Z,7.83
2019-01-19T20:43:28.899Z,7.40
2019-01-19T20:45:56.365Z,8.17
2019-01-19T20:48:22.748Z,7.20
2019-01-19T20:50:49.084Z,7.40
2019-01-19T20:53:15.317Z,7.33
2019-01-19T20:55:41.513Z,7.80
2019-01-19T20:58:07.773Z,6.50
2019-01-19T21:00:33.935Z,6.57
2019-01-19T21:03:00.577Z,7.20
2019-01-19T21:05:26.896Z,6.47
2019-01-19T21:07:53.133Z,6.50
2019-01-19T21:10:19.347Z,7.23
2019-01-19T21:12:45.714Z,6.60
2019-01-19T21:15:15.325Z,6.63
2019-01-19T21:17:42.234Z,6.07
2019-01-19T21:20:12.459Z,7.37
2019-01-19T21:22:38.719Z,6.83
2019-01-19T21:25:07.979Z,6.93
2019-01-19T21:27:34.208Z,6.53
2019-01-19T21:30:00.677Z,6.97
2019-01-19T21:32:26.906Z,6.90
2019-01-19T21:34:53.104Z,6.90
2019-01-19T21:37:19.560Z,6.83
2019-01-19T21:39:45.732Z,7.00
2019-01-19T21:42:11.998Z,6.40
2019-01-19T21:44:38.467Z,6.33
2019-01-19T21:47:04.750Z,6.20
2019-01-19T21:49:30.938Z,6.00
2019-01-19T21:51:57.122Z,6.27
2019-01-19T21:54:23.371Z,7.13
2019-01-19T21:56:49.532Z,6.17
2019-01-19T21:59:15.924Z,5.87
2019-01-19T22:01:42.281Z,5.97
2019-01-19T22:04:09.101Z,6.00
2019-01-19T22:06:35.257Z,5.63
2019-01-19T22:09:01.478Z,6.30
2019-01-19T22:11:27.685Z,5.43
2019-01-19T22:13:53.867Z,6.57
2019-01-19T22:16:20.092Z,6.30
2019-01-19T22:18:46.359Z,5.37
2019-01-19T22:21:12.625Z,6.30
2019-01-19T22:23:38.880Z,6.43
2019-01-19T22:26:07.158Z,5.73
2019-01-19T22:28:33.450Z,5.63
2019-01-19T22:30:59.993Z,6.00
2019-01-19T22:33:26.473Z,5.57
2019-01-19T22:35:52.672Z,5.63
2019-01-19T22:38:18.924Z,5.53
2019-01-19T22:40:45.161Z,5.80
2019-01-19T22:43:12.024Z,5.73
2019-01-19T22:45:38.212Z,5.53
2019-01-19T22:48:06.773Z,5.50
2019-01-19T22:50:32.933Z,5.87
2019-01-19T22:52:59.152Z,5.53
2019-01-19T22:55:25.798Z,6.03
2019-01-19T22:57:52.255Z,5.23
2019-01-19T23:00:29.105Z,5.30
2019-01-19T23:02:55.308Z,5.70
2019-01-19T23:05:21.552Z,5.63
2019-01-19T23:07:47.715Z,5.20
2019-01-19T23:10:14.000Z,5.60
2019-01-19T23:12:40.195Z,6.10
2019-01-19T23:15:08.833Z,5.63
2019-01-19T23:17:35.026Z,5.13
2019-01-19T23:20:07.519Z,5.63
2019-01-19T23:22:33.972Z,5.63
2019-01-19T23:25:00.502Z,5.30
2019-01-19T23:27:26.677Z,5.83
2019-01-19T23:29:53.197Z,6.20
2019-01-19T23:32:19.616Z,5.33
2019-01-19T23:34:45.898Z,5.73
2019-01-19T23:37:12.120Z,5.40
2019-01-19T23:39:38.357Z,5.77
2019-01-19T23:42:04.503Z,5.80
2019-01-19T23:44:30.720Z,5.47
2019-01-19T23:46:56.929Z,5.93
2019-01-19T23:49:23.152Z,5.90
2019-01-19T23:51:49.746Z,5.40
2019-01-19T23:54:16.037Z,5.60
2019-01-19T23:56:42.199Z,6.37
2019-01-19T23:59:08.399Z,5.27
