createdAt,value
2018-01-19T00:00:12.674Z,4.87
2018-01-19T00:02:40.214Z,5.27
2018-01-19T00:05:08.517Z,5.67
2018-01-19T00:07:36.061Z,4.87
2018-01-19T00:10:03.582Z,5.30
2018-01-19T00:12:31.176Z,5.00
2018-01-19T00:14:58.860Z,5.60
2018-01-19T00:17:26.619Z,5.37
2018-01-19T00:19:54.424Z,6.30
2018-01-19T00:22:23.186Z,6.37
2018-01-19T00:24:50.946Z,5.37
2018-01-19T00:27:18.609Z,5.47
2018-01-19T00:29:46.176Z,6.40
2018-01-19T00:32:13.962Z,6.73
2018-01-19T00:34:41.526Z,8.00
2018-01-19T00:37:09.066Z,7.17
2018-01-19T00:39:36.971Z,7.33
2018-01-19T00:42:04.490Z,7.80
2018-01-19T00:44:32.038Z,7.67
2018-01-19T00:46:59.628Z,8.17
2018-01-19T00:49:27.274Z,9.00
2018-01-19T00:51:54.968Z,8.80
2018-01-19T00:54:23.816Z,7.83
2018-01-19T00:56:52.132Z,8.37
2018-01-19T00:59:20.575Z,8.07
2018-01-19T01:01:50.084Z,8.50
2018-01-19T01:04:18.707Z,8.43
2018-01-19T01:06:47.017Z,8.50
2018-01-19T01:09:15.317Z,8.10
2018-01-19T01:11:42.980Z,8.37
2018-01-19T01:14:10.512Z,7.73
2018-01-19T01:16:38.824Z,9.03
2018-01-19T01:19:06.344Z,7.60
2018-01-19T01:21:34.662Z,7.13
2018-01-19T01:24:02.209Z,8.17
2018-01-19T01:26:29.983Z,7.03
2018-01-19T01:28:57.567Z,7.93
2018-01-19T01:31:25.210Z,6.90
2018-01-19T01:33:54.212Z,7.47
2018-01-19T01:36:22.322Z,7.37
2018-01-19T01:38:50.243Z,6.80
2018-01-19T01:41:25.381Z,7.07
2018-01-19T01:43:53.433Z,6.77
2018-01-19T01:46:21.730Z,7.20
2018-01-19T01:49:02.287Z,7.23
2018-01-19T01:51:30.051Z,7.23
2018-01-19T01:53:57.822Z,7.50
2018-01-19T01:56:25.608Z,7.20
2018-01-19T01:58:53.561Z,7.80
2018-01-19T02:01:21.387Z,7.47
2018-01-19T02:03:49.912Z,6.87
2018-01-19T02:06:18.911Z,8.03
2018-01-19T02:08:46.521Z,7.77
2018-01-19T02:11:14.833Z,7.03
2018-01-19T02:13:42.354Z,7.43
2018-01-19T02:16:09.901Z,7.40
2018-01-19T02:18:38.031Z,7.47
2018-01-19T02:21:06.363Z,7.37
2018-01-19T02:23:33.907Z,7.37
2018-01-19T02:26:01.458Z,6.67
2018-01-19T02:28:29.096Z,6.10
2018-01-19T02:30:56.755Z,5.10
2018-01-19T02:33:24.523Z,5.53
2018-01-19T02:35:52.289Z,5.17
2018-01-19T02:38:20.711Z,5.23
2018-01-19T02:40:50.170Z,4.43
2018-01-19T02:43:17.751Z,4.63
2018-01-19T02:45:45.273Z,4.60
2018-01-19T02:48:12.823Z,5.60
2018-01-19T02:50:41.128Z,4.30
2018-01-19T02:53:08.661Z,4.00
2018-01-19T02:55:36.965Z,4.63
2018-01-19T02:58:04.498Z,4.30
2018-01-19T03:00:32.949Z,4.30
2018-01-19T03:03:00.670Z,4.50
2018-01-19T03:05:28.447Z,4.50
2018-01-19T03:07:56.251Z,4.60
2018-01-19T03:10:24.399Z,4.73
2018-01-19T03:12:52.762Z,4.47
2018-01-19T03:15:21.850Z,4.20
2018-01-19T03:17:50.849Z,4.53
2018-01-19T03:20:22.100Z,4.80
2018-01-19T03:22:50.775Z,5.70
2018-01-19T03:25:22.477Z,5.87
2018-01-19T03:27:50.733Z,5.87
2018-01-19T03:30:18.346Z,7.30
2018-01-19T03:32:45.960Z,6.90
2018-01-19T03:35:13.476Z,6.67
2018-01-19T03:37:41.012Z,6.63
2018-01-19T03:40:09.300Z,6.43
2018-01-19T03:42:37.588Z,6.13
2018-01-19T03:45:05.345Z,7.20
2018-01-19T03:47:33.235Z,7.20
2018-01-19T03:50:01.208Z,7.10
2018-01-19T03:52:29.791Z,7.07
2018-01-19T03:54:57.966Z,7.40
2018-01-19T03:57:26.241Z,7.17
2018-01-19T03:59:54.746Z,7.10
2018-01-19T04:02:23.733Z,6.30
2018-01-19T04:04:53.183Z,6.70
2018-01-19T04:07:22.188Z,7.37
2018-01-19T04:09:51.463Z,6.03
2018-01-19T04:12:19.999Z,6.23
2018-01-19T04:14:47.648Z,6.37
2018-01-19T04:17:15.167Z,5.57
2018-01-19T04:19:42.708Z,5.07
2018-01-19T04:22:10.221Z,4.30
2018-01-19T04:24:37.815Z,4.67
2018-01-19T04:27:05.452Z,5.40
2018-01-19T04:29:33.280Z,6.00
2018-01-19T04:32:01.121Z,5.40
2018-01-19T04:34:28.762Z,5.73
2018-01-19T04:36:57.737Z,6.33
2018-01-19T04:39:25.940Z,5.30
2018-01-19T04:41:54.092Z,5.37
2018-01-19T04:44:23.221Z,5.13
2018-01-19T04:46:53.204Z,5.17
2018-01-19T04:49:22.432Z,4.03
2018-01-19T04:51:51.739Z,4.67
2018-01-19T04:54:21.118Z,4.80
2018-01-19T04:56:50.316Z,4.53
2018-01-19T04:59:18.657Z,4.37
2018-01-19T05:01:46.948Z,4.70
2018-01-19T05:04:14.493Z,5.30
2018-01-19T05:06:42.058Z,5.93
2018-01-19T05:09:10.340Z,5.17
2018-01-19T05:11:38.635Z,5.40
2018-01-19T05:14:06.165Z,4.83
2018-01-19T05:16:34.828Z,5.07
2018-01-19T05:19:03.681Z,5.00
2018-01-19T05:21:31.565Z,6.27
2018-01-19T05:23:59.313Z,7.40
2018-01-19T05:26:40.375Z,6.70
2018-01-19T05:29:08.765Z,6.50
2018-01-19T05:31:36.313Z,7.13
2018-01-19T05:34:04.353Z,7.00
2018-01-19T05:36:33.252Z,7.00
2018-01-19T05:39:01.884Z,5.90
2018-01-19T05:41:30.665Z,6.33
2018-01-19T05:43:58.969Z,6.60
2018-01-19T05:46:27.318Z,6.70
2018-01-19T05:48:55.394Z,6.47
2018-01-19T05:51:24.389Z,7.53
2018-01-19T05:53:52.665Z,7.83
2018-01-19T05:56:20.953Z,8.07
2018-01-19T05:58:50.855Z,8.03
2018-01-19T06:01:19.147Z,8.03
2018-01-19T06:03:46.680Z,9.03
2018-01-19T06:06:14.212Z,9.23
2018-01-19T06:08:41.763Z,9.47
2018-01-19T06:11:09.280Z,10.13
2018-01-19T06:13:36.846Z,10.03
2018-01-19T06:16:04.505Z,10.07
2018-01-19T06:18:32.195Z,10.67
2018-01-19T06:21:00.647Z,9.77
2018-01-19T06:23:28.916Z,10.27
2018-01-19T06:25:58.033Z,10.33
2018-01-19T06:28:27.209Z,11.00
2018-01-19T06:30:57.081Z,11.23
2018-01-19T06:33:25.980Z,9.70
2018-01-19T06:35:54.702Z,10.23
2018-01-19T06:38:24.627Z,9.37
2018-01-19T06:40:53.287Z,9.83
2018-01-19T06:43:22.093Z,8.70
2018-01-19T06:45:50.695Z,9.63
2018-01-19T06:48:18.312Z,9.47
2018-01-19T06:50:47.230Z,9.07
2018-01-19T06:53:14.996Z,9.33
2018-01-19T06:55:42.658Z,9.87
2018-01-19T06:58:10.175Z,9.40
2018-01-19T07:00:39.007Z,9.87
2018-01-19T07:03:06.535Z,9.13
2018-01-19T07:05:34.821Z,7.93
2018-01-19T07:08:02.364Z,8.70
2018-01-19T07:10:30.271Z,7.37
2018-01-19T07:12:58.803Z,7.43
2018-01-19T07:15:27.594Z,7.10
2018-01-19T07:17:55.812Z,7.73
2018-01-19T07:20:25.131Z,6.60
2018-01-19T07:22:53.190Z,7.50
2018-01-19T07:25:21.981Z,7.03
2018-01-19T07:27:51.178Z,7.33
2018-01-19T07:30:20.099Z,6.73
2018-01-19T07:32:49.172Z,6.40
2018-01-19T07:35:17.728Z,5.63
2018-01-19T07:37:46.360Z,5.90
2018-01-19T07:40:13.982Z,6.30
2018-01-19T07:42:41.497Z,6.67
2018-01-19T07:45:09.010Z,5.50
2018-01-19T07:47:36.556Z,5.70
2018-01-19T07:50:04.422Z,5.10
2018-01-19T07:52:31.935Z,5.23
2018-01-19T07:55:00.392Z,5.60
2018-01-19T07:57:28.257Z,5.30
2018-01-19T07:59:56.142Z,4.93
2018-01-19T08:02:23.988Z,5.40
2018-01-19T08:04:52.156Z,5.00
2018-01-19T08:07:21.563Z,4.67
2018-01-19T08:09:51.363Z,5.47
2018-01-19T08:12:19.108Z,5.70
2018-01-19T08:14:46.649Z,4.87
2018-01-19T08:17:14.592Z,5.37
2018-01-19T08:19:42.910Z,4.80
2018-01-19T08:22:11.194Z,4.20
2018-01-19T08:24:39.506Z,3.83
2018-01-19T08:27:07.023Z,4.37
2018-01-19T08:29:35.317Z,4.50
2018-01-19T08:32:03.136Z,5.47
2018-01-19T08:34:30.826Z,4.63
2018-01-19T08:36:58.629Z,4.23
2018-01-19T08:39:26.559Z,4.23
2018-01-19T08:41:54.367Z,4.37
2018-01-19T08:44:23.087Z,3.57
2018-01-19T08:46:51.566Z,4.17
2018-01-19T08:49:20.016Z,4.00
2018-01-19T08:51:47.632Z,3.80
2018-01-19T08:54:16.596Z,4.07
2018-01-19T08:56:44.156Z,3.80
2018-01-19T08:59:11.680Z,3.90
2018-01-19T09:01:39.565Z,3.93
2018-01-19T09:04:07.084Z,4.00
2018-01-19T09:06:35.513Z,3.87
2018-01-19T09:09:03.461Z,4.03
2018-01-19T09:11:30.984Z,4.13
2018-01-19T09:13:59.264Z,3.83
2018-01-19T09:16:28.088Z,4.20
2018-01-19T09:18:55.864Z,3.90
2018-01-19T09:21:24.644Z,4.00
2018-01-19T09:23:53.411Z,4.13
2018-01-19T09:26:22.645Z,4.40
2018-01-19T09:28:50.996Z,4.47
2018-01-19T09:31:19.804Z,3.80
2018-01-19T09:33:48.161Z,4.20
2018-01-19T09:36:16.616Z,4.73
2018-01-19T09:38:44.195Z,3.90
2018-01-19T09:41:12.701Z,4.90
2018-01-19T09:43:40.220Z,4.50
2018-01-19T09:46:08.964Z,4.13
2018-01-19T09:48:36.492Z,4.23
2018-01-19T09:51:04.032Z,5.93
2018-01-19T09:53:32.397Z,3.30
2018-01-19T09:56:00.704Z,3.70
2018-01-19T09:58:28.797Z,3.83
2018-01-19T10:00:56.458Z,5.00
2018-01-19T10:03:24.744Z,4.43
2018-01-19T10:05:52.501Z,4.77
2018-01-19T10:08:20.403Z,3.60
2018-01-19T10:10:48.776Z,4.27
2018-01-19T10:13:16.289Z,4.30
2018-01-19T10:15:43.829Z,4.17
2018-01-19T10:18:12.108Z,4.13
2018-01-19T10:20:40.384Z,4.53
2018-01-19T10:23:08.700Z,4.50
2018-01-19T10:25:36.212Z,4.77
2018-01-19T10:28:04.992Z,4.70
2018-01-19T10:30:32.712Z,5.07
2018-01-19T10:33:00.523Z,4.17
2018-01-19T10:35:28.451Z,5.00
2018-01-19T10:37:57.374Z,4.27
2018-01-19T10:40:26.128Z,4.90
2018-01-19T10:42:54.300Z,4.00
2018-01-19T10:45:22.213Z,4.23
2018-01-19T10:47:50.274Z,4.83
2018-01-19T10:50:17.906Z,4.33
2018-01-19T10:52:46.425Z,4.43
2018-01-19T10:55:13.939Z,6.43
2018-01-19T10:57:41.450Z,4.70
2018-01-19T11:00:08.989Z,5.87
2018-01-19T11:02:36.505Z,5.47
2018-01-19T11:05:04.020Z,6.83
2018-01-19T11:07:31.652Z,4.47
2018-01-19T11:09:59.386Z,3.83
2018-01-19T11:12:27.012Z,5.90
2018-01-19T11:14:56.185Z,5.10
2018-01-19T11:17:23.824Z,4.40
2018-01-19T11:19:52.127Z,4.87
2018-01-19T11:22:19.973Z,4.00
2018-01-19T11:24:47.495Z,4.70
2018-01-19T11:27:15.900Z,3.77
2018-01-19T11:29:43.509Z,4.13
2018-01-19T11:32:11.029Z,4.80
2018-01-19T11:34:38.572Z,3.93
2018-01-19T11:37:06.873Z,3.40
2018-01-19T11:39:34.486Z,6.20
2018-01-19T11:42:02.940Z,4.57
2018-01-19T11:44:30.741Z,3.83
2018-01-19T11:46:58.520Z,3.27
2018-01-19T11:49:26.310Z,5.23
2018-01-19T11:51:54.234Z,5.13
2018-01-19T11:54:23.078Z,4.27
2018-01-19T11:56:51.960Z,4.23
2018-01-19T11:59:21.258Z,4.40
2018-01-19T12:01:49.743Z,3.47
2018-01-19T12:04:17.285Z,3.80
2018-01-19T12:06:44.824Z,3.20
2018-01-19T12:09:12.427Z,4.50
2018-01-19T12:11:39.932Z,3.90
2018-01-19T12:14:07.468Z,3.90
2018-01-19T12:16:35.004Z,3.83
2018-01-19T12:19:02.661Z,3.57
2018-01-19T12:21:30.630Z,3.50
2018-01-19T12:23:58.294Z,3.80
2018-01-19T12:26:26.119Z,3.40
2018-01-19T12:28:55.051Z,3.23
2018-01-19T12:31:24.816Z,3.07
2018-01-19T12:33:53.838Z,3.23
2018-01-19T12:36:22.285Z,3.60
2018-01-19T12:38:53.186Z,3.27
2018-01-19T12:41:20.961Z,3.00
2018-01-19T12:43:49.219Z,3.10
2018-01-19T12:46:16.941Z,2.50
2018-01-19T12:48:45.033Z,2.50
2018-01-19T12:51:12.584Z,2.40
2018-01-19T12:53:40.129Z,1.80
2018-01-19T12:56:07.644Z,2.50
2018-01-19T12:58:35.179Z,2.00
2018-01-19T13:01:02.704Z,1.87
2018-01-19T13:03:30.603Z,2.33
2018-01-19T13:05:58.590Z,2.60
2018-01-19T13:08:26.397Z,2.70
2018-01-19T13:10:55.041Z,2.97
2018-01-19T13:13:23.368Z,3.30
2018-01-19T13:15:52.012Z,3.53
2018-01-19T13:18:19.974Z,3.23
2018-01-19T13:20:47.717Z,3.03
2018-01-19T13:23:15.245Z,2.90
2018-01-19T13:25:42.904Z,2.47
2018-01-19T13:28:11.229Z,2.50
2018-01-19T13:30:38.748Z,2.43
2018-01-19T13:33:06.309Z,2.00
2018-01-19T13:35:34.021Z,2.17
2018-01-19T13:38:01.856Z,1.93
2018-01-19T13:40:30.593Z,2.03
2018-01-19T13:42:59.258Z,1.77
2018-01-19T13:45:26.911Z,1.53
2018-01-19T13:47:55.563Z,1.80
2018-01-19T13:50:24.299Z,2.10
2018-01-19T13:52:52.138Z,1.47
2018-01-19T13:55:20.035Z,1.80
2018-01-19T13:57:47.803Z,1.80
2018-01-19T14:00:15.366Z,1.77
2018-01-19T14:02:42.893Z,1.77
2018-01-19T14:05:11.171Z,1.50
2018-01-19T14:07:39.468Z,2.30
2018-01-19T14:10:06.976Z,1.93
2018-01-19T14:12:34.740Z,2.13
2018-01-19T14:15:02.397Z,2.00
2018-01-19T14:17:30.074Z,2.10
2018-01-19T14:19:58.539Z,2.50
2018-01-19T14:22:26.476Z,2.13
2018-01-19T14:24:54.610Z,2.43
2018-01-19T14:27:22.624Z,2.07
2018-01-19T14:29:50.753Z,2.20
2018-01-19T14:32:19.790Z,2.03
2018-01-19T14:34:47.462Z,2.33
2018-01-19T14:37:15.214Z,2.40
2018-01-19T14:39:42.878Z,1.90
2018-01-19T14:42:10.401Z,2.27
2018-01-19T14:44:38.689Z,2.07
2018-01-19T14:47:07.298Z,2.10
2018-01-19T14:49:35.136Z,2.33
2018-01-19T14:52:03.462Z,1.80
2018-01-19T14:54:31.064Z,2.10
2018-01-19T14:56:59.416Z,1.90
2018-01-19T14:59:27.082Z,2.00
2018-01-19T15:01:55.661Z,1.70
2018-01-19T15:04:24.589Z,1.90
2018-01-19T15:06:53.849Z,1.70
2018-01-19T15:09:21.619Z,2.20
2018-01-19T15:11:49.322Z,1.73
2018-01-19T15:14:17.934Z,2.37
2018-01-19T15:16:45.781Z,2.20
2018-01-19T15:19:13.308Z,2.33
2018-01-19T15:21:41.045Z,2.50
2018-01-19T15:24:08.633Z,2.07
2018-01-19T15:26:36.203Z,2.20
2018-01-19T15:29:05.676Z,2.40
2018-01-19T15:31:33.617Z,1.77
2018-01-19T15:34:01.180Z,2.30
2018-01-19T15:36:29.249Z,2.10
2018-01-19T15:38:57.082Z,2.67
2018-01-19T15:41:25.618Z,2.50
2018-01-19T15:43:53.976Z,2.63
2018-01-19T15:46:21.912Z,2.57
2018-01-19T15:48:51.349Z,2.70
2018-01-19T15:51:21.781Z,2.47
2018-01-19T15:53:50.161Z,2.47
2018-01-19T15:56:17.801Z,2.27
2018-01-19T15:58:45.309Z,3.27
2018-01-19T16:01:13.062Z,3.33
2018-01-19T16:03:40.634Z,3.17
2018-01-19T16:06:08.190Z,3.13
2018-01-19T16:08:36.672Z,3.77
2018-01-19T16:11:04.396Z,4.23
2018-01-19T16:13:32.101Z,3.13
2018-01-19T16:15:59.784Z,3.60
2018-01-19T16:18:28.013Z,3.43
2018-01-19T16:20:55.876Z,3.30
2018-01-19T16:23:24.599Z,3.40
2018-01-19T16:25:52.551Z,3.57
2018-01-19T16:28:21.079Z,3.40
2018-01-19T16:30:48.895Z,3.87
2018-01-19T16:33:16.420Z,3.30
2018-01-19T16:35:44.720Z,3.70
2018-01-19T16:38:12.302Z,3.60
2018-01-19T16:40:39.820Z,4.60
2018-01-19T16:43:07.356Z,4.10
2018-01-19T16:45:35.641Z,3.10
2018-01-19T16:48:03.973Z,4.50
2018-01-19T16:50:31.535Z,3.97
2018-01-19T16:52:59.586Z,4.27
2018-01-19T16:55:27.554Z,4.60
2018-01-19T16:57:55.245Z,5.57
2018-01-19T17:00:24.136Z,5.97
2018-01-19T17:02:52.185Z,6.23
2018-01-19T17:05:21.382Z,4.10
2018-01-19T17:07:49.131Z,6.43
2018-01-19T17:10:17.642Z,10.00
2018-01-19T17:12:45.229Z,8.07
2018-01-19T17:15:12.750Z,10.30
2018-01-19T17:17:40.273Z,11.70
2018-01-19T17:20:08.592Z,19.60
2018-01-19T17:22:36.119Z,9.13
2018-01-19T17:25:04.580Z,11.60
2018-01-19T17:27:32.880Z,8.93
2018-01-19T17:30:00.706Z,18.37
2018-01-19T17:32:28.639Z,7.77
2018-01-19T17:34:57.469Z,15.43
2018-01-19T17:37:27.537Z,26.07
2018-01-19T17:39:55.747Z,12.77
2018-01-19T17:42:24.120Z,14.83
2018-01-19T17:44:52.552Z,19.07
2018-01-19T17:47:20.855Z,8.80
2018-01-19T17:49:50.670Z,5.27
2018-01-19T17:52:19.872Z,4.87
2018-01-19T17:54:47.863Z,5.23
2018-01-19T17:57:15.495Z,4.97
2018-01-19T17:59:43.025Z,5.40
2018-01-19T18:02:11.367Z,5.13
2018-01-19T18:04:38.918Z,3.80
2018-01-19T18:07:06.472Z,3.30
2018-01-19T18:09:34.270Z,3.33
2018-01-19T18:12:01.784Z,3.23
2018-01-19T18:14:29.680Z,2.87
2018-01-19T18:16:57.613Z,2.60
2018-01-19T18:19:27.548Z,2.70
2018-01-19T18:21:55.676Z,2.80
2018-01-19T18:24:24.068Z,2.83
2018-01-19T18:26:52.246Z,3.23
2018-01-19T18:29:20.649Z,3.00
2018-01-19T18:31:48.518Z,3.10
2018-01-19T18:34:16.480Z,2.87
2018-01-19T18:36:44.295Z,3.60
2018-01-19T18:39:12.012Z,2.70
2018-01-19T18:41:40.483Z,2.60
2018-01-19T18:44:08.152Z,2.43
2018-01-19T18:46:35.715Z,2.90
2018-01-19T18:49:03.244Z,2.20
2018-01-19T18:51:31.594Z,3.20
2018-01-19T18:54:00.045Z,2.37
2018-01-19T18:56:27.832Z,2.20
2018-01-19T18:58:56.030Z,2.50
2018-01-19T19:01:24.923Z,2.27
2018-01-19T19:03:53.388Z,2.63
2018-01-19T19:06:22.294Z,3.10
2018-01-19T19:08:50.610Z,2.33
2018-01-19T19:11:18.381Z,2.80
2018-01-19T19:13:46.031Z,2.60
2018-01-19T19:16:14.120Z,2.57
2018-01-19T19:18:41.626Z,2.60
2018-01-19T19:21:09.910Z,2.80
2018-01-19T19:23:38.322Z,2.50
2018-01-19T19:26:06.208Z,2.73
2018-01-19T19:28:33.961Z,2.27
2018-01-19T19:31:02.030Z,2.63
2018-01-19T19:33:29.758Z,2.70
2018-01-19T19:35:57.577Z,2.63
2018-01-19T19:38:26.181Z,2.70
2018-01-19T19:40:55.269Z,2.30
2018-01-19T19:43:24.212Z,2.83
2018-01-19T19:45:54.176Z,2.43
2018-01-19T19:48:22.426Z,2.40
2018-01-19T19:50:50.805Z,2.70
2018-01-19T19:53:19.583Z,3.00
2018-01-19T19:55:47.121Z,2.67
2018-01-19T19:58:15.764Z,2.53
2018-01-19T20:00:43.328Z,2.40
2018-01-19T20:03:10.875Z,2.63
2018-01-19T20:05:38.426Z,2.90
2018-01-19T20:08:05.946Z,3.30
2018-01-19T20:10:34.256Z,3.07
2018-01-19T20:13:01.785Z,4.37
2018-01-19T20:15:31.085Z,7.90
2018-01-19T20:17:58.966Z,7.40
2018-01-19T20:20:26.726Z,19.63
2018-01-19T20:22:54.718Z,12.80
2018-01-19T20:25:23.052Z,16.97
2018-01-19T20:27:52.151Z,24.07
2018-01-19T20:30:20.573Z,27.50
2018-01-19T20:32:48.260Z,5.83
2018-01-19T20:35:15.991Z,18.13
2018-01-19T20:37:43.527Z,10.00
2018-01-19T20:40:11.881Z,5.37
2018-01-19T20:42:39.426Z,4.03
2018-01-19T20:45:06.959Z,6.43
2018-01-19T20:47:34.500Z,4.77
2018-01-19T20:50:02.125Z,8.23
2018-01-19T20:52:29.874Z,6.60
2018-01-19T20:54:57.914Z,5.17
2018-01-19T20:57:25.677Z,10.77
2018-01-19T20:59:53.472Z,7.60
2018-01-19T21:02:22.430Z,6.30
2018-01-19T21:04:50.732Z,3.73
2018-01-19T21:07:19.915Z,4.37
2018-01-19T21:09:47.621Z,8.20
2018-01-19T21:12:15.168Z,4.60
2018-01-19T21:14:44.151Z,6.90
2018-01-19T21:17:11.704Z,4.43
2018-01-19T21:19:39.251Z,3.73
2018-01-19T21:22:07.090Z,3.43
2018-01-19T21:24:37.079Z,4.80
2018-01-19T21:27:04.625Z,3.47
2018-01-19T21:29:32.169Z,2.87
2018-01-19T21:32:00.325Z,2.67
2018-01-19T21:34:28.028Z,2.97
2018-01-19T21:36:57.172Z,2.90
2018-01-19T21:39:25.717Z,2.70
2018-01-19T21:41:53.945Z,3.10
2018-01-19T21:44:21.811Z,3.20
2018-01-19T21:46:50.714Z,3.57
2018-01-19T21:49:18.489Z,3.03
2018-01-19T21:51:46.831Z,3.00
2018-01-19T21:54:14.366Z,3.10
2018-01-19T21:56:42.675Z,3.00
2018-01-19T21:59:10.188Z,3.57
2018-01-19T22:01:37.753Z,3.47
2018-01-19T22:04:05.279Z,4.07
2018-01-19T22:06:32.797Z,3.30
2018-01-19T22:09:00.603Z,3.03
2018-01-19T22:11:29.180Z,3.30
2018-01-19T22:13:57.344Z,3.90
2018-01-19T22:16:25.524Z,3.13
2018-01-19T22:18:55.126Z,3.30
2018-01-19T22:21:23.230Z,3.40
2018-01-19T22:23:51.701Z,3.30
2018-01-19T22:26:22.249Z,3.33
2018-01-19T22:28:53.528Z,3.37
2018-01-19T22:31:22.234Z,3.40
2018-01-19T22:33:49.925Z,3.17
2018-01-19T22:36:19.310Z,3.50
2018-01-19T22:38:46.888Z,3.87
2018-01-19T22:41:14.466Z,3.43
2018-01-19T22:43:42.027Z,3.10
2018-01-19T22:46:09.553Z,3.60
2018-01-19T22:48:37.070Z,3.30
2018-01-19T22:51:04.681Z,3.03
2018-01-19T22:53:32.257Z,3.33
2018-01-19T22:55:59.990Z,3.30
2018-01-19T22:58:28.053Z,3.10
2018-01-19T23:00:56.378Z,3.37
2018-01-19T23:03:24.732Z,2.70
2018-01-19T23:05:54.590Z,3.43
2018-01-19T23:08:25.220Z,2.80
2018-01-19T23:10:55.276Z,3.03
2018-01-19T23:13:25.447Z,2.73
2018-01-19T23:15:54.621Z,3.30
2018-01-19T23:18:23.610Z,2.87
2018-01-19T23:20:53.623Z,2.47
2018-01-19T23:23:22.711Z,2.50
2018-01-19T23:25:51.641Z,2.70
2018-01-19T23:28:20.433Z,2.80
2018-01-19T23:30:49.360Z,2.87
2018-01-19T23:33:16.939Z,2.63
2018-01-19T23:35:44.459Z,3.20
2018-01-19T23:38:11.997Z,3.23
2018-01-19T23:40:39.519Z,2.80
2018-01-19T23:43:07.050Z,3.57
2018-01-19T23:45:34.605Z,2.97
2018-01-19T23:48:02.319Z,2.73
2018-01-19T23:50:30.075Z,3.13
2018-01-19T23:52:57.823Z,3.17
2018-01-19T23:55:26.009Z,2.87
2018-01-19T23:57:55.368Z,3.20
